createdAt,value
2019-05-17T00:01:43.867Z,14.40
2019-05-17T00:04:16.469Z,14.40
2019-05-17T00:06:47.642Z,14.40
2019-05-17T00:09:18.010Z,14.40
2019-05-17T00:11:48.240Z,14.40
2019-05-17T00:14:18.462Z,14.40
2019-05-17T00:16:48.617Z,14.40
2019-05-17T00:19:18.855Z,14.40
2019-05-17T00:21:48.988Z,14.40
2019-05-17T00:24:19.215Z,14.40
2019-05-17T00:26:49.469Z,14.40
2019-05-17T00:29:19.790Z,14.40
2019-05-17T00:31:50.181Z,14.40
2019-05-17T00:34:20.458Z,14.50
2019-05-17T00:36:50.585Z,14.40
2019-05-17T00:39:21.557Z,14.40
2019-05-17T00:41:51.681Z,14.50
2019-05-17T00:44:21.814Z,14.50
2019-05-17T00:46:52.041Z,14.50
2019-05-17T00:49:22.335Z,14.50
2019-05-17T00:51:52.525Z,14.50
2019-05-17T00:54:22.800Z,14.60
2019-05-17T00:56:53.031Z,14.50
2019-05-17T00:59:23.184Z,14.50
2019-05-17T01:01:53.373Z,14.50
2019-05-17T01:04:23.726Z,14.60
2019-05-17T01:06:56.157Z,14.50
2019-05-17T01:09:27.361Z,14.40
2019-05-17T01:11:57.827Z,14.50
2019-05-17T01:14:28.069Z,14.50
2019-05-17T01:16:58.246Z,14.50
2019-05-17T01:19:28.511Z,14.60
2019-05-17T01:21:58.678Z,14.60
2019-05-17T01:24:29.036Z,14.60
2019-05-17T01:26:59.361Z,14.60
2019-05-17T01:29:29.494Z,14.50
2019-05-17T01:31:59.986Z,14.50
2019-05-17T01:34:30.218Z,14.50
2019-05-17T01:37:00.346Z,14.50
2019-05-17T01:39:33.390Z,14.50
2019-05-17T01:42:02.443Z,14.50
2019-05-17T01:44:32.691Z,14.50
2019-05-17T01:47:02.890Z,14.50
2019-05-17T01:49:33.082Z,14.50
2019-05-17T01:52:03.262Z,14.40
2019-05-17T01:54:36.156Z,14.50
2019-05-17T01:57:07.331Z,14.40
2019-05-17T01:59:37.750Z,14.50
2019-05-17T02:02:11.038Z,14.50
2019-05-17T02:04:41.355Z,14.50
2019-05-17T02:07:11.739Z,14.50
2019-05-17T02:09:42.023Z,14.50
2019-05-17T02:12:12.282Z,14.50
2019-05-17T02:14:42.568Z,14.50
2019-05-17T02:17:12.910Z,14.50
2019-05-17T02:19:43.213Z,14.50
2019-05-17T02:22:13.344Z,14.50
2019-05-17T02:24:43.667Z,14.50
2019-05-17T02:27:14.318Z,14.50
2019-05-17T02:29:44.580Z,14.60
2019-05-17T02:32:14.997Z,14.60
2019-05-17T02:34:45.218Z,14.60
2019-05-17T02:37:15.451Z,14.60
2019-05-17T02:39:58.330Z,14.50
2019-05-17T02:42:17.548Z,14.50
2019-05-17T02:44:47.765Z,14.50
2019-05-17T02:47:17.907Z,14.60
2019-05-17T02:49:48.299Z,14.60
2019-05-17T02:52:18.605Z,14.60
2019-05-17T02:54:52.457Z,14.60
2019-05-17T02:57:23.237Z,14.60
2019-05-17T02:59:52.792Z,14.60
2019-05-17T03:02:27.660Z,14.50
2019-05-17T03:04:54.975Z,14.50
2019-05-17T03:07:25.169Z,14.50
2019-05-17T03:10:12.152Z,14.50
2019-05-17T03:12:27.363Z,14.60
2019-05-17T03:14:57.645Z,14.60
2019-05-17T03:17:27.888Z,14.50
2019-05-17T03:19:58.119Z,14.50
2019-05-17T03:22:28.377Z,14.60
2019-05-17T03:24:58.594Z,14.60
2019-05-17T03:27:28.846Z,14.50
2019-05-17T03:29:59.061Z,14.50
2019-05-17T03:32:35.451Z,14.60
2019-05-17T03:35:06.662Z,14.60
2019-05-17T03:37:37.655Z,14.60
2019-05-17T03:40:23.607Z,14.60
2019-05-17T03:42:38.687Z,14.60
2019-05-17T03:45:09.238Z,14.70
2019-05-17T03:47:39.564Z,14.70
2019-05-17T03:50:13.103Z,14.70
2019-05-17T03:52:44.576Z,14.60
2019-05-17T03:55:14.146Z,14.60
2019-05-17T03:57:44.536Z,14.60
2019-05-17T04:00:15.387Z,14.60
2019-05-17T04:02:45.591Z,14.60
2019-05-17T04:05:15.823Z,14.60
2019-05-17T04:07:45.988Z,14.70
2019-05-17T04:10:17.056Z,14.70
2019-05-17T04:12:47.291Z,14.70
2019-05-17T04:15:17.938Z,14.60
2019-05-17T04:17:48.284Z,14.60
2019-05-17T04:20:18.594Z,14.60
2019-05-17T04:22:48.822Z,14.60
2019-05-17T04:25:19.003Z,14.60
2019-05-17T04:27:49.237Z,14.70
2019-05-17T04:30:23.135Z,14.70
2019-05-17T04:32:52.685Z,14.70
2019-05-17T04:35:23.468Z,14.70
2019-05-17T04:37:53.723Z,14.80
2019-05-17T04:40:24.060Z,14.80
2019-05-17T04:42:54.284Z,14.90
2019-05-17T04:45:24.581Z,14.90
2019-05-17T04:47:54.889Z,14.90
2019-05-17T04:50:25.182Z,15.10
2019-05-17T04:52:55.459Z,15.10
2019-05-17T04:55:25.754Z,15.20
2019-05-17T04:57:55.937Z,15.30
2019-05-17T05:00:26.425Z,15.30
2019-05-17T05:02:56.715Z,15.50
2019-05-17T05:05:26.933Z,15.60
2019-05-17T05:07:57.147Z,15.70
2019-05-17T05:10:27.426Z,15.70
2019-05-17T05:12:57.586Z,15.70
2019-05-17T05:15:43.392Z,15.70
2019-05-17T05:18:13.296Z,15.70
2019-05-17T05:20:44.110Z,15.70
2019-05-17T05:23:14.546Z,15.70
2019-05-17T05:25:44.731Z,15.80
2019-05-17T05:28:14.882Z,15.80
2019-05-17T05:30:45.145Z,15.90
2019-05-17T05:33:15.311Z,15.90
2019-05-17T05:35:45.658Z,16.00
2019-05-17T05:38:15.917Z,16.00
2019-05-17T05:40:46.177Z,16.00
2019-05-17T05:43:16.390Z,16.00
2019-05-17T05:45:46.642Z,15.90
2019-05-17T05:48:16.806Z,16.00
2019-05-17T05:50:47.218Z,16.10
2019-05-17T05:53:17.445Z,16.20
2019-05-17T05:55:47.686Z,16.30
2019-05-17T05:58:18.038Z,16.40
2019-05-17T06:00:48.219Z,16.40
2019-05-17T06:03:18.508Z,16.40
2019-05-17T06:05:48.832Z,16.40
2019-05-17T06:08:19.074Z,16.30
2019-05-17T06:10:49.311Z,16.40
2019-05-17T06:13:21.703Z,16.40
2019-05-17T06:15:51.875Z,16.40
2019-05-17T06:18:22.712Z,16.30
2019-05-17T06:20:54.051Z,16.30
2019-05-17T06:23:24.299Z,16.30
2019-05-17T06:25:54.487Z,16.30
2019-05-17T06:28:24.695Z,16.40
2019-05-17T06:30:54.751Z,16.40
2019-05-17T06:33:30.434Z,16.40
2019-05-17T06:35:56.791Z,16.50
2019-05-17T06:38:26.959Z,16.70
2019-05-17T06:40:57.262Z,16.80
2019-05-17T06:43:27.586Z,16.80
2019-05-17T06:45:57.871Z,16.80
2019-05-17T06:48:28.054Z,16.80
2019-05-17T06:50:58.209Z,16.90
2019-05-17T06:53:28.450Z,16.80
2019-05-17T06:55:58.643Z,16.80
2019-05-17T06:58:31.379Z,16.90
2019-05-17T07:01:01.941Z,16.80
2019-05-17T07:03:32.345Z,16.90
2019-05-17T07:06:04.226Z,16.90
2019-05-17T07:08:34.392Z,16.80
2019-05-17T07:11:04.638Z,16.80
2019-05-17T07:13:34.785Z,16.80
2019-05-17T07:16:05.207Z,16.80
2019-05-17T07:18:35.482Z,16.70
2019-05-17T07:21:05.751Z,16.60
2019-05-17T07:23:36.026Z,16.50
2019-05-17T07:26:09.058Z,16.40
2019-05-17T07:28:40.259Z,16.60
2019-05-17T07:31:10.248Z,16.70
2019-05-17T07:33:40.505Z,16.70
2019-05-17T07:36:10.662Z,16.80
2019-05-17T07:38:40.854Z,16.80
2019-05-17T07:41:12.076Z,16.90
2019-05-17T07:43:42.273Z,17.00
2019-05-17T07:46:12.490Z,17.20
2019-05-17T07:48:42.702Z,17.50
2019-05-17T07:51:13.002Z,17.50
2019-05-17T07:53:43.165Z,17.60
2019-05-17T07:56:13.246Z,17.90
2019-05-17T07:58:44.607Z,18.00
2019-05-17T08:01:14.759Z,18.00
2019-05-17T08:03:44.973Z,18.00
2019-05-17T08:06:15.139Z,17.90
2019-05-17T08:08:45.385Z,17.90
2019-05-17T08:11:15.643Z,17.90
2019-05-17T08:13:45.883Z,17.90
2019-05-17T08:16:16.196Z,18.10
2019-05-17T08:18:46.451Z,18.20
2019-05-17T08:21:16.734Z,18.30
2019-05-17T08:23:46.918Z,18.40
2019-05-17T08:26:17.218Z,18.50
2019-05-17T08:28:49.907Z,18.40
2019-05-17T08:31:20.482Z,18.30
2019-05-17T08:33:51.742Z,18.30
2019-05-17T08:36:21.982Z,18.70
2019-05-17T08:38:52.170Z,18.70
2019-05-17T08:41:22.440Z,18.70
2019-05-17T08:43:52.691Z,18.70
2019-05-17T08:46:22.924Z,19.00
2019-05-17T08:48:53.145Z,19.20
2019-05-17T08:51:23.330Z,19.70
2019-05-17T08:53:53.506Z,20.20
2019-05-17T08:56:23.688Z,20.50
2019-05-17T08:58:53.899Z,20.90
2019-05-17T09:01:24.150Z,20.80
2019-05-17T09:03:54.364Z,20.60
2019-05-17T09:06:24.614Z,20.20
2019-05-17T09:08:54.858Z,19.90
2019-05-17T09:11:25.068Z,19.60
2019-05-17T09:13:58.523Z,20.00
2019-05-17T09:16:27.475Z,20.30
2019-05-17T09:18:57.682Z,21.00
2019-05-17T09:21:31.055Z,21.20
2019-05-17T09:23:59.960Z,21.50
2019-05-17T09:26:30.293Z,21.50
2019-05-17T09:29:01.591Z,21.20
2019-05-17T09:31:31.914Z,20.60
2019-05-17T09:34:02.181Z,20.30
2019-05-17T09:36:33.375Z,20.20
2019-05-17T09:39:06.394Z,20.20
2019-05-17T09:41:36.717Z,20.30
2019-05-17T09:44:12.829Z,20.00
2019-05-17T09:46:39.609Z,19.90
2019-05-17T09:49:10.555Z,20.00
2019-05-17T09:51:40.975Z,20.00
2019-05-17T09:54:11.196Z,20.00
2019-05-17T09:56:41.342Z,20.10
2019-05-17T09:59:11.520Z,20.40
2019-05-17T10:01:41.742Z,20.80
2019-05-17T10:04:13.429Z,21.10
2019-05-17T10:06:43.885Z,21.30
2019-05-17T10:09:14.873Z,21.40
2019-05-17T10:11:45.050Z,21.70
2019-05-17T10:14:25.741Z,21.70
2019-05-17T10:16:47.360Z,21.60
2019-05-17T10:19:20.825Z,21.40
2019-05-17T10:21:49.510Z,21.70
2019-05-17T10:24:23.957Z,21.70
2019-05-17T10:26:51.636Z,21.90
2019-05-17T10:29:21.947Z,22.10
2019-05-17T10:31:52.110Z,22.10
2019-05-17T10:34:22.310Z,22.00
2019-05-17T10:36:52.462Z,21.80
2019-05-17T10:39:22.650Z,21.60
2019-05-17T10:41:52.874Z,21.40
2019-05-17T10:44:23.051Z,21.30
2019-05-17T10:46:53.243Z,21.00
2019-05-17T10:49:23.470Z,20.80
2019-05-17T10:51:53.627Z,20.70
2019-05-17T10:54:23.837Z,20.50
2019-05-17T10:56:54.140Z,20.70
2019-05-17T10:59:24.350Z,20.70
2019-05-17T11:01:54.574Z,20.70
2019-05-17T11:04:24.810Z,20.70
2019-05-17T11:06:55.075Z,20.70
2019-05-17T11:09:25.466Z,20.90
2019-05-17T11:11:55.763Z,21.10
2019-05-17T11:14:25.939Z,21.20
2019-05-17T11:16:56.204Z,21.40
2019-05-17T11:19:26.556Z,21.50
2019-05-17T11:21:57.746Z,21.20
2019-05-17T11:24:29.194Z,20.90
2019-05-17T11:26:59.361Z,20.80
2019-05-17T11:29:29.502Z,20.80
2019-05-17T11:31:59.789Z,20.90
2019-05-17T11:34:30.004Z,21.00
2019-05-17T11:37:00.218Z,20.90
2019-05-17T11:39:30.411Z,20.90
2019-05-17T11:42:00.681Z,20.90
2019-05-17T11:44:30.975Z,20.80
2019-05-17T11:47:01.199Z,20.60
2019-05-17T11:49:31.447Z,20.60
2019-05-17T11:52:01.692Z,20.40
2019-05-17T11:54:31.912Z,20.40
2019-05-17T11:57:02.193Z,20.50
2019-05-17T11:59:32.415Z,20.70
2019-05-17T12:02:02.933Z,21.40
2019-05-17T12:04:33.207Z,22.20
2019-05-17T12:07:03.456Z,22.80
2019-05-17T12:09:37.525Z,23.20
2019-05-17T12:12:05.638Z,23.60
2019-05-17T12:14:36.639Z,23.90
2019-05-17T12:17:06.797Z,23.80
2019-05-17T12:19:37.406Z,23.60
2019-05-17T12:22:07.725Z,23.40
2019-05-17T12:24:38.111Z,23.40
2019-05-17T12:27:08.366Z,24.00
2019-05-17T12:29:38.723Z,24.00
2019-05-17T12:32:08.930Z,24.00
2019-05-17T12:34:40.709Z,23.70
2019-05-17T12:37:11.277Z,23.20
2019-05-17T12:39:41.513Z,22.80
2019-05-17T12:42:11.797Z,22.40
2019-05-17T12:44:42.175Z,22.00
2019-05-17T12:47:12.449Z,21.50
2019-05-17T12:49:42.830Z,21.10
2019-05-17T12:52:13.277Z,20.50
2019-05-17T12:54:43.599Z,19.90
2019-05-17T12:57:14.827Z,19.50
2019-05-17T12:59:44.940Z,19.10
2019-05-17T13:02:15.176Z,18.90
2019-05-17T13:04:45.389Z,18.60
2019-05-17T13:07:15.566Z,18.50
2019-05-17T13:09:45.791Z,18.40
2019-05-17T13:12:15.975Z,18.40
2019-05-17T13:14:46.095Z,18.40
2019-05-17T13:17:16.251Z,18.40
2019-05-17T13:19:46.501Z,18.30
2019-05-17T13:22:16.604Z,18.30
2019-05-17T13:24:47.043Z,18.30
2019-05-17T13:27:17.184Z,18.20
2019-05-17T13:29:47.597Z,18.20
2019-05-17T13:32:18.903Z,18.20
2019-05-17T13:34:49.202Z,18.20
2019-05-17T13:37:19.266Z,18.00
2019-05-17T13:39:49.547Z,17.90
2019-05-17T13:42:19.754Z,17.70
2019-05-17T13:44:49.929Z,17.60
2019-05-17T13:47:20.466Z,17.50
2019-05-17T13:49:50.775Z,17.50
2019-05-17T13:52:21.128Z,17.40
2019-05-17T13:54:51.595Z,17.40
2019-05-17T13:57:21.763Z,17.40
2019-05-17T13:59:52.131Z,17.30
2019-05-17T14:02:22.437Z,17.10
2019-05-17T14:04:52.514Z,17.00
2019-05-17T14:07:22.829Z,17.10
2019-05-17T14:09:53.078Z,17.20
2019-05-17T14:12:23.293Z,17.10
2019-05-17T14:14:53.578Z,17.10
2019-05-17T14:17:23.848Z,17.10
2019-05-17T14:19:54.137Z,17.10
2019-05-17T14:22:24.298Z,17.10
2019-05-17T14:24:54.553Z,17.10
2019-05-17T14:27:25.131Z,17.00
2019-05-17T14:29:55.410Z,17.10
2019-05-17T14:32:25.665Z,17.20
2019-05-17T14:34:55.805Z,17.30
2019-05-17T14:37:26.019Z,17.50
2019-05-17T14:39:56.137Z,17.80
2019-05-17T14:42:26.311Z,17.90
2019-05-17T14:44:56.404Z,18.40
2019-05-17T14:47:26.530Z,19.00
2019-05-17T14:49:56.750Z,19.70
2019-05-17T14:52:26.878Z,20.20
2019-05-17T14:54:57.098Z,20.50
2019-05-17T14:57:27.368Z,20.90
2019-05-17T14:59:57.562Z,21.00
2019-05-17T15:02:27.921Z,21.00
2019-05-17T15:04:58.086Z,20.90
2019-05-17T15:07:28.210Z,21.20
2019-05-17T15:09:58.419Z,21.50
2019-05-17T15:12:29.095Z,21.90
2019-05-17T15:14:59.599Z,21.90
2019-05-17T15:17:29.838Z,22.10
2019-05-17T15:20:00.196Z,22.20
2019-05-17T15:22:30.354Z,22.20
2019-05-17T15:25:00.713Z,21.90
2019-05-17T15:27:31.231Z,21.50
2019-05-17T15:30:01.692Z,21.60
2019-05-17T15:32:31.907Z,22.10
2019-05-17T15:35:02.162Z,22.40
2019-05-17T15:37:32.234Z,22.50
2019-05-17T15:40:02.520Z,22.60
2019-05-17T15:42:43.560Z,22.50
2019-05-17T15:45:05.618Z,22.20
2019-05-17T15:47:35.860Z,22.20
2019-05-17T15:50:08.054Z,22.40
2019-05-17T15:52:38.214Z,22.20
2019-05-17T15:55:08.977Z,22.60
2019-05-17T15:57:39.354Z,22.70
2019-05-17T16:00:10.013Z,22.80
2019-05-17T16:02:40.370Z,22.80
2019-05-17T16:05:10.654Z,22.70
2019-05-17T16:07:40.741Z,22.70
2019-05-17T16:10:12.615Z,22.50
2019-05-17T16:12:42.744Z,22.70
2019-05-17T16:15:13.699Z,22.80
2019-05-17T16:17:44.046Z,22.50
2019-05-17T16:20:16.671Z,22.60
2019-05-17T16:22:46.284Z,22.80
2019-05-17T16:25:16.587Z,22.50
2019-05-17T16:27:46.933Z,22.40
2019-05-17T16:30:17.351Z,22.40
2019-05-17T16:32:47.554Z,22.30
2019-05-17T16:35:17.737Z,22.40
2019-05-17T16:37:48.012Z,22.30
2019-05-17T16:40:18.155Z,22.20
2019-05-17T16:42:48.336Z,22.30
2019-05-17T16:45:19.910Z,22.10
2019-05-17T16:47:50.014Z,21.80
2019-05-17T16:50:20.537Z,21.40
2019-05-17T16:53:04.714Z,21.20
2019-05-17T16:55:25.827Z,20.90
2019-05-17T16:57:54.457Z,20.70
2019-05-17T17:00:33.512Z,20.50
2019-05-17T17:03:04.338Z,20.40
2019-05-17T17:05:34.513Z,20.30
2019-05-17T17:08:08.120Z,20.20
2019-05-17T17:10:38.394Z,20.10
2019-05-17T17:13:08.503Z,20.00
2019-05-17T17:15:38.882Z,19.80
2019-05-17T17:18:09.067Z,19.70
2019-05-17T17:20:39.287Z,19.50
2019-05-17T17:23:09.487Z,19.40
2019-05-17T17:25:39.690Z,19.30
2019-05-17T17:28:09.964Z,19.30
2019-05-17T17:30:41.698Z,19.20
2019-05-17T17:33:11.888Z,19.10
2019-05-17T17:35:42.062Z,18.80
2019-05-17T17:38:12.375Z,18.70
2019-05-17T17:40:42.563Z,18.60
2019-05-17T17:43:13.402Z,18.50
2019-05-17T17:45:43.461Z,18.50
2019-05-17T17:48:13.607Z,18.40
2019-05-17T17:50:44.423Z,18.40
2019-05-17T17:53:14.709Z,18.30
2019-05-17T17:55:45.135Z,18.20
2019-05-17T17:58:15.334Z,17.90
2019-05-17T18:00:45.670Z,17.80
2019-05-17T18:03:17.414Z,17.70
2019-05-17T18:05:47.603Z,17.60
2019-05-17T18:08:17.690Z,17.50
2019-05-17T18:10:48.170Z,17.40
2019-05-17T18:13:18.427Z,17.40
2019-05-17T18:15:50.336Z,17.40
2019-05-17T18:18:20.571Z,17.30
2019-05-17T18:20:50.884Z,17.20
2019-05-17T18:23:23.344Z,17.20
2019-05-17T18:25:52.857Z,17.20
2019-05-17T18:28:23.115Z,17.10
2019-05-17T18:30:53.422Z,17.10
2019-05-17T18:33:23.618Z,17.00
2019-05-17T18:35:53.835Z,16.90
2019-05-17T18:38:27.059Z,16.90
2019-05-17T18:40:57.247Z,16.70
2019-05-17T18:43:27.318Z,16.60
2019-05-17T18:45:58.551Z,16.50
2019-05-17T18:48:31.392Z,16.40
2019-05-17T18:51:01.816Z,16.40
2019-05-17T18:53:32.486Z,16.30
2019-05-17T18:56:02.670Z,16.20
2019-05-17T18:58:32.894Z,16.20
2019-05-17T19:01:03.023Z,16.20
2019-05-17T19:03:33.311Z,16.30
2019-05-17T19:06:03.474Z,16.30
2019-05-17T19:08:33.653Z,16.30
2019-05-17T19:11:03.857Z,16.30
2019-05-17T19:13:34.023Z,16.30
2019-05-17T19:16:04.319Z,16.20
2019-05-17T19:18:34.486Z,16.20
2019-05-17T19:21:04.662Z,16.10
2019-05-17T19:23:35.798Z,16.00
2019-05-17T19:26:05.984Z,15.90
2019-05-17T19:28:36.253Z,15.80
2019-05-17T19:31:06.698Z,15.90
2019-05-17T19:33:36.832Z,15.80
2019-05-17T19:36:07.016Z,15.60
2019-05-17T19:38:37.607Z,15.60
2019-05-17T19:41:07.863Z,15.70
2019-05-17T19:43:38.040Z,15.60
2019-05-17T19:46:08.274Z,15.50
2019-05-17T19:48:38.624Z,15.40
2019-05-17T19:51:08.970Z,15.40
2019-05-17T19:53:39.285Z,15.30
2019-05-17T19:56:09.367Z,15.30
2019-05-17T19:58:40.712Z,15.20
2019-05-17T20:01:10.942Z,15.20
2019-05-17T20:03:41.070Z,15.20
2019-05-17T20:06:11.266Z,15.20
2019-05-17T20:08:41.666Z,15.20
2019-05-17T20:11:12.106Z,15.10
2019-05-17T20:13:42.355Z,15.10
2019-05-17T20:16:12.886Z,15.10
2019-05-17T20:18:43.000Z,15.10
2019-05-17T20:21:14.197Z,15.10
2019-05-17T20:23:44.330Z,15.00
2019-05-17T20:26:14.510Z,15.00
2019-05-17T20:28:44.669Z,14.80
2019-05-17T20:31:15.011Z,14.70
2019-05-17T20:33:45.151Z,14.70
2019-05-17T20:36:15.393Z,14.70
2019-05-17T20:38:45.718Z,14.60
2019-05-17T20:41:16.008Z,14.50
2019-05-17T20:43:46.222Z,14.50
2019-05-17T20:46:16.319Z,14.50
2019-05-17T20:48:46.506Z,14.50
2019-05-17T20:51:16.596Z,14.50
2019-05-17T20:53:46.720Z,14.40
2019-05-17T20:56:31.405Z,14.30
2019-05-17T20:58:48.731Z,14.30
2019-05-17T21:01:18.919Z,14.30
2019-05-17T21:03:49.011Z,14.30
2019-05-17T21:06:19.586Z,14.20
2019-05-17T21:08:49.647Z,14.20
2019-05-17T21:11:20.106Z,14.20
2019-05-17T21:13:50.309Z,14.20
2019-05-17T21:16:20.750Z,14.20
2019-05-17T21:18:50.911Z,14.20
2019-05-17T21:21:21.042Z,14.20
2019-05-17T21:23:51.474Z,14.20
2019-05-17T21:26:21.706Z,14.20
2019-05-17T21:28:51.933Z,14.10
2019-05-17T21:31:22.139Z,14.20
2019-05-17T21:33:52.439Z,14.20
2019-05-17T21:36:22.594Z,14.20
2019-05-17T21:38:52.703Z,14.10
2019-05-17T21:41:23.074Z,14.10
2019-05-17T21:43:53.227Z,14.20
2019-05-17T21:46:23.554Z,14.20
2019-05-17T21:48:53.742Z,14.20
2019-05-17T21:51:23.886Z,14.20
2019-05-17T21:53:54.078Z,14.20
2019-05-17T21:56:24.163Z,14.20
2019-05-17T21:58:54.454Z,14.20
2019-05-17T22:01:27.070Z,14.20
2019-05-17T22:03:57.289Z,14.30
2019-05-17T22:06:27.591Z,14.20
2019-05-17T22:08:57.694Z,14.20
2019-05-17T22:11:27.917Z,14.30
2019-05-17T22:13:57.998Z,14.30
2019-05-17T22:16:28.251Z,14.30
2019-05-17T22:18:58.470Z,14.30
2019-05-17T22:21:28.643Z,14.30
2019-05-17T22:23:58.882Z,14.40
2019-05-17T22:26:29.070Z,14.40
2019-05-17T22:28:59.239Z,14.40
2019-05-17T22:31:29.430Z,14.40
2019-05-17T22:33:59.648Z,14.40
2019-05-17T22:36:29.762Z,14.30
2019-05-17T22:38:59.914Z,14.30
2019-05-17T22:41:30.055Z,14.30
2019-05-17T22:44:00.331Z,14.20
2019-05-17T22:46:36.078Z,14.20
2019-05-17T22:49:02.181Z,14.10
2019-05-17T22:51:32.338Z,14.10
2019-05-17T22:54:02.638Z,14.00
2019-05-17T22:56:32.709Z,14.00
2019-05-17T22:59:03.038Z,13.80
2019-05-17T23:01:33.095Z,13.80
2019-05-17T23:04:03.346Z,13.80
2019-05-17T23:06:33.455Z,13.80
2019-05-17T23:09:04.706Z,13.70
2019-05-17T23:11:34.905Z,13.80
2019-05-17T23:14:05.222Z,13.70
2019-05-17T23:16:50.234Z,13.60
2019-05-17T23:19:08.090Z,13.60
2019-05-17T23:21:38.554Z,13.60
2019-05-17T23:24:08.768Z,13.50
2019-05-17T23:26:39.091Z,13.50
2019-05-17T23:29:09.303Z,13.50
2019-05-17T23:31:39.561Z,13.50
2019-05-17T23:34:09.806Z,13.50
2019-05-17T23:36:40.106Z,13.50
2019-05-17T23:39:10.336Z,13.50
2019-05-17T23:41:40.390Z,13.50
2019-05-17T23:44:10.454Z,13.50
2019-05-17T23:46:40.522Z,13.50
2019-05-17T23:49:10.664Z,13.50
2019-05-17T23:51:40.927Z,13.50
2019-05-17T23:54:11.058Z,13.50
2019-05-17T23:56:41.369Z,13.40
2019-05-17T23:59:11.569Z,13.40
