createdAt,value
2022-08-26T00:00:51.275Z,4.63
2022-08-26T00:03:20.256Z,4.47
2022-08-26T00:05:48.862Z,4.07
2022-08-26T00:08:19.318Z,4.38
2022-08-26T00:10:48.300Z,3.75
2022-08-26T00:13:19.534Z,3.90
2022-08-26T00:15:48.152Z,4.03
2022-08-26T00:18:22.226Z,4.97
2022-08-26T00:20:51.165Z,4.40
2022-08-26T00:23:21.865Z,4.20
2022-08-26T00:25:52.874Z,4.13
2022-08-26T00:28:21.646Z,4.35
2022-08-26T00:30:51.761Z,4.50
2022-08-26T00:33:21.091Z,4.15
2022-08-26T00:35:49.672Z,5.00
2022-08-26T00:38:22.947Z,4.45
2022-08-26T00:40:53.609Z,4.47
2022-08-26T00:43:23.618Z,4.13
2022-08-26T00:45:56.863Z,5.00
2022-08-26T00:48:27.680Z,4.10
2022-08-26T00:51:01.854Z,5.00
2022-08-26T00:53:34.100Z,4.63
2022-08-26T00:56:04.059Z,4.22
2022-08-26T00:58:34.031Z,3.92
2022-08-26T01:01:03.217Z,4.13
2022-08-26T01:03:33.941Z,4.70
2022-08-26T01:06:03.755Z,4.40
2022-08-26T01:08:34.818Z,4.93
2022-08-26T01:11:04.056Z,4.57
2022-08-26T01:13:33.000Z,4.53
2022-08-26T01:16:04.574Z,4.63
2022-08-26T01:18:33.083Z,4.38
2022-08-26T01:21:04.813Z,4.60
2022-08-26T01:23:37.734Z,4.45
2022-08-26T01:26:08.513Z,4.78
2022-08-26T01:28:50.653Z,4.72
2022-08-26T01:31:22.288Z,4.35
2022-08-26T01:33:54.354Z,4.57
2022-08-26T01:36:23.644Z,4.47
2022-08-26T01:38:53.632Z,3.83
2022-08-26T01:41:27.304Z,4.35
2022-08-26T01:43:58.625Z,4.55
2022-08-26T01:46:28.082Z,4.38
2022-08-26T01:48:58.737Z,4.57
2022-08-26T01:51:28.596Z,4.40
2022-08-26T01:53:58.593Z,4.15
2022-08-26T01:56:33.346Z,4.43
2022-08-26T01:59:07.022Z,4.70
2022-08-26T02:01:37.818Z,4.82
2022-08-26T02:04:10.164Z,4.28
2022-08-26T02:06:39.327Z,4.60
2022-08-26T02:09:10.372Z,4.57
2022-08-26T02:11:38.909Z,4.53
2022-08-26T02:14:10.585Z,4.03
2022-08-26T02:16:42.299Z,4.18
2022-08-26T02:19:16.961Z,4.28
2022-08-26T02:21:46.256Z,4.05
2022-08-26T02:24:22.253Z,4.68
2022-08-26T02:26:51.855Z,4.30
2022-08-26T02:29:24.728Z,4.60
2022-08-26T02:31:53.346Z,4.47
2022-08-26T02:34:23.029Z,3.80
2022-08-26T02:36:51.832Z,4.75
2022-08-26T02:39:22.313Z,4.47
2022-08-26T02:41:51.093Z,4.68
2022-08-26T02:44:19.884Z,4.40
2022-08-26T02:46:48.507Z,4.20
2022-08-26T02:49:17.561Z,4.10
2022-08-26T02:51:46.329Z,4.85
2022-08-26T02:54:15.281Z,4.80
2022-08-26T02:56:45.644Z,4.80
2022-08-26T02:59:14.137Z,4.90
2022-08-26T03:01:45.150Z,4.40
2022-08-26T03:04:14.314Z,4.60
2022-08-26T03:06:43.981Z,4.57
2022-08-26T03:09:22.155Z,4.68
2022-08-26T03:11:55.432Z,4.73
2022-08-26T03:14:24.991Z,4.50
2022-08-26T03:16:54.456Z,4.90
2022-08-26T03:19:23.469Z,4.82
2022-08-26T03:21:52.468Z,4.88
2022-08-26T03:24:21.428Z,4.53
2022-08-26T03:26:52.443Z,4.72
2022-08-26T03:29:40.569Z,4.75
2022-08-26T03:32:09.203Z,4.47
2022-08-26T03:34:39.048Z,4.90
2022-08-26T03:37:08.474Z,4.73
2022-08-26T03:39:36.934Z,4.50
2022-08-26T03:42:06.539Z,4.90
2022-08-26T03:44:41.956Z,5.27
2022-08-26T03:47:10.697Z,4.78
2022-08-26T03:49:39.212Z,4.33
2022-08-26T03:52:07.949Z,4.47
2022-08-26T03:54:36.473Z,4.60
2022-08-26T03:57:05.169Z,4.50
2022-08-26T03:59:34.350Z,4.63
2022-08-26T04:02:04.236Z,5.20
2022-08-26T04:04:40.531Z,5.43
2022-08-26T04:07:09.154Z,5.50
2022-08-26T04:09:37.700Z,5.00
2022-08-26T04:12:09.210Z,4.65
2022-08-26T04:14:37.818Z,4.93
2022-08-26T04:17:08.893Z,4.80
2022-08-26T04:19:37.324Z,4.37
2022-08-26T04:22:05.873Z,4.68
2022-08-26T04:24:34.709Z,5.17
2022-08-26T04:27:03.411Z,5.40
2022-08-26T04:29:31.840Z,5.15
2022-08-26T04:32:01.656Z,4.67
2022-08-26T04:34:32.817Z,5.00
2022-08-26T04:37:02.162Z,4.50
2022-08-26T04:39:30.799Z,4.80
2022-08-26T04:42:00.371Z,4.90
2022-08-26T04:44:31.685Z,5.23
2022-08-26T04:47:02.960Z,5.17
2022-08-26T04:49:35.412Z,4.80
2022-08-26T04:52:05.028Z,4.53
2022-08-26T04:54:33.455Z,4.80
2022-08-26T04:57:02.515Z,5.10
2022-08-26T04:59:30.948Z,4.60
2022-08-26T05:02:01.626Z,5.33
2022-08-26T05:04:30.270Z,5.13
2022-08-26T05:07:02.859Z,5.83
2022-08-26T05:09:31.636Z,5.63
2022-08-26T05:12:00.156Z,5.30
2022-08-26T05:14:28.640Z,5.03
2022-08-26T05:16:57.060Z,4.80
2022-08-26T05:19:27.833Z,5.10
2022-08-26T05:21:56.733Z,5.10
2022-08-26T05:24:26.574Z,4.97
2022-08-26T05:26:56.539Z,5.20
2022-08-26T05:29:25.179Z,5.15
2022-08-26T05:31:54.056Z,5.40
2022-08-26T05:34:30.012Z,4.85
2022-08-26T05:36:59.008Z,5.63
2022-08-26T05:39:33.535Z,4.82
2022-08-26T05:42:04.129Z,5.47
2022-08-26T05:44:50.110Z,4.38
2022-08-26T05:47:21.672Z,5.40
2022-08-26T05:49:51.909Z,4.93
2022-08-26T05:52:20.657Z,5.63
2022-08-26T05:54:50.519Z,5.38
2022-08-26T05:57:19.048Z,5.55
2022-08-26T05:59:51.606Z,5.20
2022-08-26T06:02:20.054Z,5.47
2022-08-26T06:04:48.885Z,5.05
2022-08-26T06:07:18.491Z,5.55
2022-08-26T06:09:47.040Z,6.07
2022-08-26T06:12:16.851Z,6.28
2022-08-26T06:14:48.950Z,6.18
2022-08-26T06:17:17.501Z,6.20
2022-08-26T06:19:46.307Z,5.70
2022-08-26T06:22:28.650Z,5.65
2022-08-26T06:25:14.588Z,6.15
2022-08-26T06:27:44.525Z,6.00
2022-08-26T06:30:14.545Z,6.35
2022-08-26T06:32:43.736Z,5.80
2022-08-26T06:35:12.456Z,5.72
2022-08-26T06:37:41.165Z,5.88
2022-08-26T06:40:10.428Z,6.20
2022-08-26T06:42:40.166Z,5.95
2022-08-26T06:45:10.780Z,6.07
2022-08-26T06:47:40.040Z,6.30
2022-08-26T06:50:09.064Z,5.78
2022-08-26T06:52:37.672Z,6.07
2022-08-26T06:55:06.461Z,5.50
2022-08-26T06:57:37.746Z,6.10
2022-08-26T07:00:11.910Z,6.43
2022-08-26T07:02:41.155Z,5.80
2022-08-26T07:05:15.899Z,6.50
2022-08-26T07:07:44.325Z,6.13
2022-08-26T07:10:13.409Z,5.22
2022-08-26T07:12:42.002Z,6.22
2022-08-26T07:15:18.245Z,5.88
2022-08-26T07:17:52.593Z,6.15
2022-08-26T07:20:21.113Z,5.50
2022-08-26T07:22:49.821Z,5.70
2022-08-26T07:25:19.149Z,5.40
2022-08-26T07:27:54.332Z,5.20
2022-08-26T07:30:25.665Z,5.00
2022-08-26T07:32:54.073Z,5.15
2022-08-26T07:35:23.017Z,5.32
2022-08-26T07:37:56.393Z,5.57
2022-08-26T07:40:26.075Z,4.97
2022-08-26T07:42:54.959Z,5.32
2022-08-26T07:45:24.936Z,5.07
2022-08-26T07:47:54.522Z,4.88
2022-08-26T07:50:38.410Z,4.70
2022-08-26T07:53:11.785Z,5.57
2022-08-26T07:55:43.164Z,5.47
2022-08-26T07:58:11.917Z,4.55
2022-08-26T08:00:42.070Z,5.03
2022-08-26T08:03:11.905Z,5.00
2022-08-26T08:05:41.302Z,5.57
2022-08-26T08:08:26.339Z,4.47
2022-08-26T08:10:57.027Z,5.53
2022-08-26T08:13:25.677Z,5.05
2022-08-26T08:15:55.857Z,4.90
2022-08-26T08:18:24.385Z,5.70
2022-08-26T08:20:59.189Z,5.05
2022-08-26T08:23:34.176Z,4.97
2022-08-26T08:26:03.497Z,4.70
2022-08-26T08:28:33.627Z,5.13
2022-08-26T08:31:04.007Z,4.68
2022-08-26T08:33:33.582Z,4.72
2022-08-26T08:36:02.294Z,5.50
2022-08-26T08:38:31.553Z,5.18
2022-08-26T08:40:59.966Z,5.10
2022-08-26T08:43:37.729Z,5.55
2022-08-26T08:46:09.691Z,5.53
2022-08-26T08:48:40.036Z,4.50
2022-08-26T08:51:16.695Z,5.55
2022-08-26T08:53:47.654Z,5.38
2022-08-26T08:56:21.200Z,5.03
2022-08-26T08:58:53.380Z,4.68
2022-08-26T09:01:42.111Z,4.65
2022-08-26T09:04:32.473Z,5.05
2022-08-26T09:07:03.553Z,5.15
2022-08-26T09:09:37.503Z,5.07
2022-08-26T09:12:10.414Z,4.97
2022-08-26T09:14:38.850Z,4.38
2022-08-26T09:17:15.407Z,5.00
2022-08-26T09:19:48.333Z,5.10
2022-08-26T09:22:30.096Z,4.90
2022-08-26T09:24:58.550Z,4.63
2022-08-26T09:27:41.044Z,5.25
2022-08-26T09:30:11.541Z,5.65
2022-08-26T09:32:42.937Z,5.38
2022-08-26T09:35:26.502Z,4.97
2022-08-26T09:37:54.916Z,5.30
2022-08-26T09:40:27.367Z,5.22
2022-08-26T09:43:12.114Z,4.93
2022-08-26T09:45:44.558Z,5.47
2022-08-26T09:48:29.985Z,4.80
2022-08-26T09:51:00.885Z,5.03
2022-08-26T09:53:31.357Z,5.22
2022-08-26T09:56:17.997Z,5.97
2022-08-26T09:58:48.300Z,5.55
2022-08-26T10:01:26.542Z,4.88
2022-08-26T10:04:07.332Z,5.20
2022-08-26T10:06:39.949Z,4.63
2022-08-26T10:09:12.284Z,5.30
2022-08-26T10:11:44.896Z,4.90
2022-08-26T10:14:22.060Z,5.07
2022-08-26T10:16:56.485Z,5.28
2022-08-26T10:19:55.895Z,4.93
2022-08-26T10:22:22.093Z,4.57
2022-08-26T10:24:55.250Z,4.68
2022-08-26T10:27:28.641Z,4.97
2022-08-26T10:30:03.270Z,4.75
2022-08-26T10:32:37.355Z,5.07
2022-08-26T10:35:14.776Z,4.72
2022-08-26T10:37:48.039Z,4.63
2022-08-26T10:40:23.844Z,4.63
2022-08-26T10:42:58.261Z,5.13
2022-08-26T10:45:30.138Z,5.43
2022-08-26T10:48:04.094Z,5.28
2022-08-26T10:50:37.309Z,4.90
2022-08-26T10:53:14.974Z,4.97
2022-08-26T10:55:52.510Z,4.78
2022-08-26T10:58:40.122Z,4.78
2022-08-26T11:01:38.900Z,5.05
2022-08-26T11:04:31.165Z,4.88
2022-08-26T11:07:44.092Z,4.63
2022-08-26T11:10:49.943Z,4.70
2022-08-26T11:13:18.393Z,4.20
2022-08-26T11:16:11.206Z,4.50
2022-08-26T11:18:45.271Z,4.47
2022-08-26T11:21:45.266Z,4.53
2022-08-26T11:24:45.136Z,4.20
2022-08-26T11:28:02.391Z,4.47
2022-08-26T11:30:55.485Z,4.10
2022-08-26T11:34:01.119Z,4.07
2022-08-26T11:36:45.547Z,4.10
2022-08-26T11:39:24.317Z,3.88
2022-08-26T11:41:55.624Z,3.55
2022-08-26T11:44:31.489Z,3.88
2022-08-26T11:47:03.049Z,3.60
2022-08-26T11:49:34.621Z,4.00
2022-08-26T11:52:11.438Z,3.58
2022-08-26T11:54:41.890Z,3.58
2022-08-26T11:57:14.543Z,3.40
2022-08-26T11:59:44.275Z,3.40
2022-08-26T12:02:22.007Z,3.72
2022-08-26T12:04:56.579Z,3.92
2022-08-26T12:07:31.042Z,3.97
2022-08-26T12:10:02.270Z,4.00
2022-08-26T12:12:36.727Z,3.75
2022-08-26T12:15:16.177Z,3.65
2022-08-26T12:17:47.155Z,4.03
2022-08-26T12:20:46.036Z,4.28
2022-08-26T12:23:26.062Z,4.22
2022-08-26T12:26:04.110Z,4.68
2022-08-26T12:28:33.133Z,4.95
2022-08-26T12:31:06.366Z,4.70
2022-08-26T12:33:36.905Z,4.95
2022-08-26T12:36:06.185Z,4.68
2022-08-26T12:38:40.659Z,4.60
2022-08-26T12:41:09.100Z,4.05
2022-08-26T12:43:40.598Z,4.05
2022-08-26T12:46:12.187Z,3.60
2022-08-26T12:48:44.777Z,3.92
2022-08-26T12:51:24.312Z,3.60
2022-08-26T12:53:53.693Z,3.58
2022-08-26T12:56:33.844Z,3.70
2022-08-26T12:59:13.472Z,3.83
2022-08-26T13:01:55.382Z,3.70
2022-08-26T13:04:39.993Z,4.05
2022-08-26T13:07:15.927Z,3.47
2022-08-26T13:09:44.072Z,3.40
2022-08-26T13:12:12.671Z,3.00
2022-08-26T13:14:41.031Z,2.95
2022-08-26T13:17:10.618Z,3.08
2022-08-26T13:19:39.242Z,2.60
2022-08-26T13:22:07.630Z,2.58
2022-08-26T13:24:38.406Z,2.80
2022-08-26T13:27:08.007Z,2.60
2022-08-26T13:29:37.386Z,2.80
2022-08-26T13:32:08.794Z,3.08
2022-08-26T13:34:41.105Z,3.20
2022-08-26T13:37:12.517Z,3.95
2022-08-26T13:39:41.958Z,3.35
2022-08-26T13:42:10.388Z,3.55
2022-08-26T13:44:39.121Z,3.28
2022-08-26T13:47:09.377Z,3.22
2022-08-26T13:49:37.549Z,3.60
2022-08-26T13:52:10.624Z,2.90
2022-08-26T13:54:45.090Z,3.97
2022-08-26T13:57:15.319Z,2.92
2022-08-26T13:59:46.159Z,3.35
2022-08-26T14:02:14.342Z,2.95
2022-08-26T14:04:42.966Z,2.42
2022-08-26T14:07:15.446Z,2.70
2022-08-26T14:09:43.775Z,2.40
2022-08-26T14:12:11.905Z,2.58
2022-08-26T14:14:40.068Z,2.53
2022-08-26T14:17:08.445Z,2.50
2022-08-26T14:19:36.873Z,2.60
2022-08-26T14:22:05.684Z,2.85
2022-08-26T14:24:35.148Z,2.70
2022-08-26T14:27:03.273Z,2.50
2022-08-26T14:29:31.490Z,2.75
2022-08-26T14:32:02.490Z,2.50
2022-08-26T14:34:30.669Z,2.58
2022-08-26T14:36:58.794Z,2.40
2022-08-26T14:39:38.069Z,2.60
2022-08-26T14:42:06.440Z,2.50
2022-08-26T14:44:35.230Z,2.70
2022-08-26T14:47:06.017Z,2.55
2022-08-26T14:49:34.169Z,2.67
2022-08-26T14:52:02.699Z,2.50
2022-08-26T14:54:29.940Z,2.30
2022-08-26T14:57:03.442Z,2.20
2022-08-26T14:59:33.562Z,2.65
2022-08-26T15:02:02.384Z,2.58
2022-08-26T15:04:30.695Z,2.97
2022-08-26T15:07:00.618Z,2.40
2022-08-26T15:09:30.151Z,2.53
2022-08-26T15:11:59.678Z,2.58
2022-08-26T15:14:32.669Z,2.10
2022-08-26T15:17:01.386Z,2.35
2022-08-26T15:19:30.060Z,2.42
2022-08-26T15:21:58.161Z,2.45
2022-08-26T15:24:28.816Z,2.40
2022-08-26T15:26:57.365Z,2.55
2022-08-26T15:29:26.852Z,2.50
2022-08-26T15:31:55.277Z,2.60
2022-08-26T15:34:25.706Z,2.85
2022-08-26T15:36:53.810Z,2.90
2022-08-26T15:39:22.469Z,2.58
2022-08-26T15:41:50.954Z,2.72
2022-08-26T15:44:19.634Z,3.22
2022-08-26T15:46:54.263Z,2.72
2022-08-26T15:49:24.731Z,2.90
2022-08-26T15:51:52.875Z,2.65
2022-08-26T15:54:23.299Z,2.80
2022-08-26T15:56:52.405Z,2.80
2022-08-26T15:59:22.169Z,3.15
2022-08-26T16:01:52.659Z,3.08
2022-08-26T16:04:21.141Z,2.58
2022-08-26T16:06:52.123Z,2.90
2022-08-26T16:09:21.356Z,2.60
2022-08-26T16:11:50.488Z,2.75
2022-08-26T16:14:18.690Z,2.80
2022-08-26T16:16:47.114Z,2.72
2022-08-26T16:19:16.632Z,2.92
2022-08-26T16:21:45.773Z,2.97
2022-08-26T16:24:14.146Z,2.97
2022-08-26T16:26:44.064Z,3.20
2022-08-26T16:29:14.493Z,3.03
2022-08-26T16:31:43.309Z,3.30
2022-08-26T16:34:11.661Z,2.88
2022-08-26T16:36:41.589Z,3.00
2022-08-26T16:39:10.565Z,3.42
2022-08-26T16:41:38.992Z,3.03
2022-08-26T16:44:08.683Z,3.28
2022-08-26T16:46:37.371Z,3.35
2022-08-26T16:49:05.663Z,3.25
2022-08-26T16:51:37.646Z,3.58
2022-08-26T16:54:09.129Z,3.38
2022-08-26T16:56:37.966Z,3.80
2022-08-26T16:59:08.030Z,3.50
2022-08-26T17:01:36.251Z,3.78
2022-08-26T17:04:05.015Z,3.90
2022-08-26T17:06:33.597Z,3.65
2022-08-26T17:09:01.726Z,3.70
2022-08-26T17:11:31.453Z,3.35
2022-08-26T17:14:00.127Z,4.18
2022-08-26T17:16:28.721Z,4.15
2022-08-26T17:18:57.584Z,3.80
2022-08-26T17:21:26.644Z,4.38
2022-08-26T17:23:56.244Z,3.65
2022-08-26T17:26:24.705Z,3.80
2022-08-26T17:28:54.856Z,3.75
2022-08-26T17:31:24.082Z,3.78
2022-08-26T17:33:54.100Z,4.63
2022-08-26T17:36:23.206Z,4.45
2022-08-26T17:38:56.682Z,4.30
2022-08-26T17:41:25.082Z,4.35
2022-08-26T17:43:55.111Z,4.32
2022-08-26T17:46:23.970Z,4.15
2022-08-26T17:48:52.374Z,4.32
2022-08-26T17:51:20.938Z,4.47
2022-08-26T17:53:49.714Z,4.85
2022-08-26T17:56:20.581Z,4.60
2022-08-26T17:58:52.141Z,4.65
2022-08-26T18:01:22.503Z,4.45
2022-08-26T18:03:51.111Z,4.70
2022-08-26T18:06:20.693Z,4.95
2022-08-26T18:08:49.391Z,4.80
2022-08-26T18:11:19.904Z,4.85
2022-08-26T18:13:48.466Z,5.22
2022-08-26T18:16:17.684Z,5.63
2022-08-26T18:18:47.763Z,6.53
2022-08-26T18:21:17.104Z,7.20
2022-08-26T18:23:45.570Z,6.18
2022-08-26T18:26:17.733Z,7.00
2022-08-26T18:28:46.139Z,7.93
2022-08-26T18:31:15.300Z,8.93
2022-08-26T18:33:44.129Z,7.40
2022-08-26T18:36:18.524Z,8.80
2022-08-26T18:38:47.304Z,7.80
2022-08-26T18:41:20.698Z,7.78
2022-08-26T18:43:50.353Z,8.15
2022-08-26T18:46:19.517Z,7.30
2022-08-26T18:48:50.946Z,7.70
2022-08-26T18:51:21.993Z,7.55
2022-08-26T18:53:50.557Z,7.22
2022-08-26T18:56:18.992Z,7.47
2022-08-26T18:58:47.460Z,6.93
2022-08-26T19:01:16.316Z,7.90
2022-08-26T19:03:44.818Z,8.05
2022-08-26T19:06:14.865Z,7.70
2022-08-26T19:08:44.937Z,8.15
2022-08-26T19:11:14.155Z,7.10
2022-08-26T19:13:42.657Z,8.32
2022-08-26T19:16:16.594Z,6.82
2022-08-26T19:18:45.652Z,7.40
2022-08-26T19:21:14.529Z,7.68
2022-08-26T19:23:44.661Z,7.63
2022-08-26T19:26:13.899Z,7.70
2022-08-26T19:28:42.785Z,6.65
2022-08-26T19:31:12.010Z,5.97
2022-08-26T19:33:41.886Z,6.32
2022-08-26T19:36:14.665Z,6.28
2022-08-26T19:38:45.042Z,7.15
2022-08-26T19:41:17.279Z,7.43
2022-08-26T19:43:46.142Z,6.65
2022-08-26T19:46:16.359Z,6.97
2022-08-26T19:48:45.104Z,7.28
2022-08-26T19:51:15.775Z,7.50
2022-08-26T19:53:46.837Z,7.75
2022-08-26T19:56:15.974Z,7.80
2022-08-26T19:58:45.103Z,8.45
2022-08-26T20:01:14.598Z,7.55
2022-08-26T20:03:44.070Z,7.40
2022-08-26T20:06:13.494Z,6.10
2022-08-26T20:08:43.384Z,6.40
2022-08-26T20:11:15.323Z,4.03
2022-08-26T20:13:44.117Z,3.45
2022-08-26T20:16:13.029Z,3.70
2022-08-26T20:19:00.657Z,3.55
2022-08-26T20:21:29.693Z,3.65
2022-08-26T20:24:01.391Z,3.78
2022-08-26T20:26:33.501Z,3.40
2022-08-26T20:29:02.180Z,2.88
2022-08-26T20:31:33.133Z,2.38
2022-08-26T20:34:05.626Z,2.50
2022-08-26T20:36:53.004Z,3.28
2022-08-26T20:39:22.377Z,2.50
2022-08-26T20:41:52.591Z,2.35
2022-08-26T20:44:22.367Z,2.58
2022-08-26T20:46:51.030Z,2.67
2022-08-26T20:49:19.501Z,2.70
2022-08-26T20:51:51.473Z,2.60
2022-08-26T20:54:21.015Z,2.28
2022-08-26T20:56:52.552Z,2.13
2022-08-26T20:59:22.584Z,2.60
2022-08-26T21:01:51.217Z,1.90
2022-08-26T21:04:20.902Z,2.15
2022-08-26T21:06:52.121Z,1.85
2022-08-26T21:09:22.215Z,1.98
2022-08-26T21:11:52.469Z,1.70
2022-08-26T21:14:23.228Z,2.08
2022-08-26T21:16:54.958Z,2.00
2022-08-26T21:19:23.721Z,1.58
2022-08-26T21:21:52.196Z,1.77
2022-08-26T21:24:20.885Z,2.20
2022-08-26T21:26:49.796Z,1.85
2022-08-26T21:29:21.997Z,1.52
2022-08-26T21:31:50.518Z,1.80
2022-08-26T21:34:19.717Z,1.55
2022-08-26T21:36:48.853Z,1.75
2022-08-26T21:39:17.494Z,2.03
2022-08-26T21:41:47.261Z,1.77
2022-08-26T21:44:16.339Z,1.65
2022-08-26T21:46:46.982Z,2.17
2022-08-26T21:49:16.753Z,1.70
2022-08-26T21:51:46.266Z,1.30
2022-08-26T21:54:14.897Z,1.63
2022-08-26T21:56:45.266Z,2.10
2022-08-26T21:59:14.755Z,1.80
2022-08-26T22:01:43.356Z,1.80
2022-08-26T22:04:13.193Z,2.42
2022-08-26T22:06:43.463Z,2.40
2022-08-26T22:09:12.756Z,2.65
2022-08-26T22:11:41.375Z,2.45
2022-08-26T22:14:09.986Z,2.78
2022-08-26T22:16:40.055Z,3.00
2022-08-26T22:19:13.711Z,2.60
2022-08-26T22:21:49.461Z,2.88
2022-08-26T22:24:18.005Z,2.78
2022-08-26T22:26:50.233Z,2.88
2022-08-26T22:29:18.933Z,2.80
2022-08-26T22:31:47.492Z,3.15
2022-08-26T22:34:17.467Z,3.00
2022-08-26T22:36:48.325Z,2.85
2022-08-26T22:39:18.137Z,2.70
2022-08-26T22:41:48.797Z,2.70
2022-08-26T22:44:17.756Z,3.15
2022-08-26T22:46:46.310Z,2.88
2022-08-26T22:49:16.956Z,2.83
2022-08-26T22:51:47.771Z,3.03
2022-08-26T22:54:16.779Z,2.92
2022-08-26T22:56:45.413Z,3.17
2022-08-26T22:59:16.215Z,2.83
2022-08-26T23:01:46.781Z,3.20
2022-08-26T23:04:15.658Z,2.97
2022-08-26T23:06:47.327Z,2.97
2022-08-26T23:09:18.794Z,3.30
2022-08-26T23:11:47.462Z,3.38
2022-08-26T23:14:16.374Z,3.25
2022-08-26T23:16:44.973Z,3.35
2022-08-26T23:19:14.504Z,3.35
2022-08-26T23:21:43.265Z,3.00
2022-08-26T23:24:12.085Z,3.58
2022-08-26T23:26:42.849Z,2.72
2022-08-26T23:29:12.055Z,3.30
2022-08-26T23:31:40.941Z,3.38
2022-08-26T23:34:26.765Z,2.97
2022-08-26T23:36:58.984Z,3.08
2022-08-26T23:39:28.446Z,2.88
2022-08-26T23:41:58.316Z,2.80
2022-08-26T23:44:26.967Z,3.00
2022-08-26T23:46:55.798Z,3.00
2022-08-26T23:49:24.407Z,3.30
2022-08-26T23:52:09.571Z,3.58
2022-08-26T23:54:38.002Z,3.08
2022-08-26T23:57:08.501Z,2.70
2022-08-26T23:59:37.986Z,3.10
