createdAt,value
2018-01-27T00:00:15.249Z,4.20
2018-01-27T00:02:43.853Z,4.30
2018-01-27T00:05:13.489Z,4.20
2018-01-27T00:07:42.060Z,4.20
2018-01-27T00:10:10.489Z,4.30
2018-01-27T00:12:39.327Z,4.40
2018-01-27T00:15:08.129Z,4.40
2018-01-27T00:17:36.671Z,4.50
2018-01-27T00:20:05.620Z,4.60
2018-01-27T00:22:46.194Z,4.60
2018-01-27T00:25:15.204Z,4.70
2018-01-27T00:27:44.002Z,4.80
2018-01-27T00:30:12.617Z,4.80
2018-01-27T00:32:41.113Z,4.80
2018-01-27T00:35:09.739Z,4.80
2018-01-27T00:37:38.532Z,4.90
2018-01-27T00:40:07.314Z,4.90
2018-01-27T00:42:35.912Z,4.90
2018-01-27T00:45:04.557Z,4.90
2018-01-27T00:47:32.990Z,4.90
2018-01-27T00:50:01.474Z,5.00
2018-01-27T00:52:30.635Z,5.10
2018-01-27T00:54:59.032Z,5.10
2018-01-27T00:57:27.908Z,5.10
2018-01-27T00:59:56.314Z,5.20
2018-01-27T01:02:24.727Z,5.20
2018-01-27T01:04:54.017Z,5.30
2018-01-27T01:07:24.209Z,5.30
2018-01-27T01:09:52.601Z,5.30
2018-01-27T01:12:21.107Z,5.30
2018-01-27T01:14:49.485Z,5.40
2018-01-27T01:17:20.678Z,5.30
2018-01-27T01:19:50.826Z,5.40
2018-01-27T01:22:19.264Z,5.40
2018-01-27T01:24:47.679Z,5.40
2018-01-27T01:27:16.552Z,5.40
2018-01-27T01:29:44.980Z,5.40
2018-01-27T01:32:13.995Z,5.50
2018-01-27T01:34:42.382Z,5.40
2018-01-27T01:37:10.760Z,5.40
2018-01-27T01:39:40.414Z,5.30
2018-01-27T01:42:09.667Z,5.30
2018-01-27T01:44:38.287Z,5.30
2018-01-27T01:47:07.830Z,5.30
2018-01-27T01:49:37.291Z,5.30
2018-01-27T01:52:05.702Z,5.30
2018-01-27T01:54:35.522Z,5.50
2018-01-27T01:57:03.910Z,5.40
2018-01-27T01:59:32.449Z,5.50
2018-01-27T02:02:00.895Z,5.60
2018-01-27T02:04:29.299Z,5.60
2018-01-27T02:06:57.706Z,5.60
2018-01-27T02:09:26.299Z,5.50
2018-01-27T02:11:55.026Z,5.40
2018-01-27T02:14:23.489Z,5.40
2018-01-27T02:16:51.989Z,5.40
2018-01-27T02:19:21.183Z,5.30
2018-01-27T02:21:51.119Z,5.40
2018-01-27T02:24:20.550Z,5.40
2018-01-27T02:26:48.972Z,5.40
2018-01-27T02:29:17.422Z,5.40
2018-01-27T02:31:46.185Z,5.40
2018-01-27T02:34:14.646Z,5.40
2018-01-27T02:36:43.391Z,5.40
2018-01-27T02:39:11.917Z,5.50
2018-01-27T02:41:40.319Z,5.40
2018-01-27T02:44:08.720Z,5.50
2018-01-27T02:46:38.068Z,5.50
2018-01-27T02:49:06.674Z,5.50
2018-01-27T02:51:35.125Z,5.50
2018-01-27T02:54:03.600Z,5.50
2018-01-27T02:56:32.783Z,5.40
2018-01-27T02:59:01.179Z,5.40
2018-01-27T03:01:30.429Z,5.50
2018-01-27T03:03:58.874Z,5.40
2018-01-27T03:06:27.320Z,5.50
2018-01-27T03:08:55.807Z,5.50
2018-01-27T03:11:24.205Z,5.50
2018-01-27T03:13:52.641Z,5.60
2018-01-27T03:16:21.049Z,5.60
2018-01-27T03:18:49.480Z,5.60
2018-01-27T03:21:18.676Z,5.30
2018-01-27T03:23:47.130Z,5.30
2018-01-27T03:26:15.511Z,5.30
2018-01-27T03:28:44.704Z,5.40
2018-01-27T03:31:13.084Z,5.30
2018-01-27T03:33:41.600Z,5.30
2018-01-27T03:36:09.986Z,5.40
2018-01-27T03:38:38.363Z,5.40
2018-01-27T03:41:06.808Z,5.50
2018-01-27T03:43:35.204Z,5.50
2018-01-27T03:46:03.569Z,5.60
2018-01-27T03:48:32.568Z,5.60
2018-01-27T03:51:01.332Z,5.60
2018-01-27T03:53:30.482Z,5.60
2018-01-27T03:55:59.819Z,5.60
2018-01-27T03:58:28.286Z,5.60
2018-01-27T04:00:56.659Z,5.50
2018-01-27T04:03:25.141Z,5.50
2018-01-27T04:05:54.560Z,5.60
2018-01-27T04:08:27.177Z,5.70
2018-01-27T04:10:55.988Z,5.70
2018-01-27T04:13:24.386Z,5.80
2018-01-27T04:15:52.865Z,5.80
2018-01-27T04:18:21.670Z,5.70
2018-01-27T04:20:50.750Z,5.80
2018-01-27T04:23:22.625Z,5.60
2018-01-27T04:25:52.341Z,5.60
2018-01-27T04:28:20.768Z,5.60
2018-01-27T04:30:50.369Z,5.70
2018-01-27T04:33:18.765Z,5.60
2018-01-27T04:35:47.938Z,5.60
2018-01-27T04:38:16.437Z,5.60
2018-01-27T04:40:44.825Z,5.70
2018-01-27T04:43:13.218Z,5.70
2018-01-27T04:45:42.544Z,5.70
2018-01-27T04:48:11.683Z,5.80
2018-01-27T04:50:40.079Z,5.70
2018-01-27T04:53:09.167Z,5.80
2018-01-27T04:55:37.538Z,5.80
2018-01-27T04:58:07.057Z,5.90
2018-01-27T05:00:37.609Z,5.90
2018-01-27T05:03:06.083Z,5.90
2018-01-27T05:05:34.465Z,6.00
2018-01-27T05:08:02.948Z,6.00
2018-01-27T05:10:31.401Z,5.90
2018-01-27T05:13:00.597Z,5.90
2018-01-27T05:15:29.847Z,5.80
2018-01-27T05:17:58.195Z,5.80
2018-01-27T05:20:27.368Z,5.80
2018-01-27T05:22:56.635Z,5.80
2018-01-27T05:25:25.034Z,5.80
2018-01-27T05:27:53.419Z,5.80
2018-01-27T05:30:22.233Z,5.70
2018-01-27T05:32:50.661Z,5.70
2018-01-27T05:35:19.067Z,5.80
2018-01-27T05:37:48.390Z,5.80
2018-01-27T05:40:17.129Z,5.80
2018-01-27T05:42:45.586Z,5.70
2018-01-27T05:45:14.002Z,5.60
2018-01-27T05:47:42.405Z,5.60
2018-01-27T05:50:11.697Z,5.60
2018-01-27T05:52:40.855Z,5.60
2018-01-27T05:55:09.456Z,5.60
2018-01-27T05:57:37.919Z,5.50
2018-01-27T06:00:06.305Z,5.60
2018-01-27T06:02:34.948Z,5.50
2018-01-27T06:05:03.560Z,5.50
2018-01-27T06:07:31.964Z,5.50
2018-01-27T06:10:00.368Z,5.50
2018-01-27T06:12:29.754Z,5.40
2018-01-27T06:14:58.508Z,5.40
2018-01-27T06:17:26.974Z,5.40
2018-01-27T06:19:56.624Z,5.40
2018-01-27T06:22:25.111Z,5.40
2018-01-27T06:24:53.509Z,5.50
2018-01-27T06:27:22.033Z,5.50
2018-01-27T06:29:51.179Z,5.40
2018-01-27T06:32:19.630Z,5.40
2018-01-27T06:34:48.902Z,5.50
2018-01-27T06:37:17.302Z,5.50
2018-01-27T06:39:46.469Z,5.50
2018-01-27T06:42:14.959Z,5.50
2018-01-27T06:44:43.370Z,5.50
2018-01-27T06:47:11.745Z,5.50
2018-01-27T06:49:40.220Z,5.50
2018-01-27T06:52:08.618Z,5.50
2018-01-27T06:54:36.998Z,5.40
2018-01-27T06:57:05.714Z,5.50
2018-01-27T06:59:34.142Z,5.50
2018-01-27T07:02:02.531Z,5.50
2018-01-27T07:04:31.009Z,5.60
2018-01-27T07:06:59.402Z,5.60
2018-01-27T07:09:27.797Z,5.60
2018-01-27T07:11:56.235Z,5.50
2018-01-27T07:14:24.672Z,5.60
2018-01-27T07:16:53.083Z,5.60
2018-01-27T07:19:22.351Z,5.60
2018-01-27T07:21:50.762Z,5.60
2018-01-27T07:27:03.061Z,5.60
2018-01-27T07:29:31.606Z,5.70
2018-01-27T07:32:00.743Z,5.70
2018-01-27T07:34:29.519Z,5.60
2018-01-27T07:36:59.741Z,5.70
2018-01-27T07:39:29.407Z,5.60
2018-01-27T07:41:58.647Z,5.70
2018-01-27T07:44:27.876Z,5.60
2018-01-27T07:46:57.467Z,5.50
2018-01-27T07:49:26.124Z,5.50
2018-01-27T07:51:54.528Z,5.50
2018-01-27T07:54:23.039Z,5.50
2018-01-27T07:56:51.544Z,5.60
2018-01-27T07:59:20.336Z,5.60
2018-01-27T08:01:48.849Z,5.50
2018-01-27T08:04:17.979Z,5.50
2018-01-27T08:06:46.599Z,5.50
2018-01-27T08:09:15.542Z,5.50
2018-01-27T08:11:43.967Z,5.50
2018-01-27T08:14:12.355Z,5.40
2018-01-27T08:16:40.833Z,5.40
2018-01-27T08:19:09.192Z,5.50
2018-01-27T08:21:37.758Z,5.70
2018-01-27T08:24:06.549Z,5.80
2018-01-27T08:26:35.704Z,5.80
2018-01-27T08:29:04.065Z,5.80
2018-01-27T08:31:33.613Z,5.90
2018-01-27T08:34:07.007Z,5.90
2018-01-27T08:36:35.380Z,5.90
2018-01-27T08:39:04.200Z,6.00
2018-01-27T08:41:32.853Z,6.10
2018-01-27T08:44:01.317Z,6.10
2018-01-27T08:46:30.335Z,5.90
2018-01-27T08:48:59.282Z,5.90
2018-01-27T08:51:27.693Z,5.90
2018-01-27T08:53:56.560Z,5.90
2018-01-27T08:56:28.993Z,6.10
2018-01-27T08:58:58.234Z,6.00
2018-01-27T09:01:27.683Z,6.10
2018-01-27T09:03:56.434Z,6.20
2018-01-27T09:06:25.962Z,6.50
2018-01-27T09:08:54.605Z,6.50
2018-01-27T09:11:23.364Z,6.40
2018-01-27T09:13:53.538Z,6.40
2018-01-27T09:16:22.760Z,6.30
2018-01-27T09:18:51.456Z,6.30
2018-01-27T09:21:20.302Z,6.20
2018-01-27T09:23:48.869Z,6.30
2018-01-27T09:26:17.298Z,6.30
2018-01-27T09:28:46.720Z,6.40
2018-01-27T09:31:16.086Z,6.40
2018-01-27T09:33:44.591Z,6.50
2018-01-27T09:36:14.088Z,6.50
2018-01-27T09:38:43.540Z,6.70
2018-01-27T09:41:13.327Z,6.80
2018-01-27T09:43:42.647Z,6.80
2018-01-27T09:46:12.249Z,6.90
2018-01-27T09:48:41.027Z,6.90
2018-01-27T09:51:09.656Z,7.10
2018-01-27T09:53:38.360Z,7.30
2018-01-27T09:56:07.824Z,7.50
2018-01-27T09:58:37.231Z,7.70
2018-01-27T10:01:05.971Z,7.70
2018-01-27T10:03:36.285Z,7.90
2018-01-27T10:06:06.015Z,7.90
2018-01-27T10:08:35.483Z,7.60
2018-01-27T10:11:04.131Z,7.50
2018-01-27T10:13:32.998Z,7.60
2018-01-27T10:16:03.310Z,7.40
2018-01-27T10:18:32.529Z,7.30
2018-01-27T10:21:05.335Z,7.20
2018-01-27T10:23:34.832Z,6.90
2018-01-27T10:26:04.526Z,6.90
2018-01-27T10:28:37.155Z,6.90
2018-01-27T10:31:06.671Z,6.90
2018-01-27T10:33:36.051Z,7.20
2018-01-27T10:36:04.483Z,7.20
2018-01-27T10:38:32.978Z,7.20
2018-01-27T10:41:02.418Z,7.30
2018-01-27T10:43:30.895Z,7.30
2018-01-27T10:45:59.931Z,7.30
2018-01-27T10:48:28.379Z,7.50
2018-01-27T10:50:56.774Z,7.60
2018-01-27T10:53:25.290Z,7.60
2018-01-27T10:55:53.657Z,7.60
2018-01-27T10:58:22.048Z,7.50
2018-01-27T11:00:51.059Z,7.60
2018-01-27T11:03:19.745Z,7.50
2018-01-27T11:05:49.158Z,7.50
2018-01-27T11:08:18.571Z,7.50
2018-01-27T11:10:47.031Z,7.40
2018-01-27T11:13:15.439Z,7.20
2018-01-27T11:15:44.250Z,7.30
2018-01-27T11:18:13.433Z,7.40
2018-01-27T11:20:41.917Z,7.40
2018-01-27T11:23:10.431Z,7.50
2018-01-27T11:25:38.858Z,7.60
2018-01-27T11:28:08.039Z,7.60
2018-01-27T11:30:36.863Z,7.60
2018-01-27T11:33:05.236Z,7.70
2018-01-27T11:35:33.691Z,7.70
2018-01-27T11:38:02.997Z,7.80
2018-01-27T11:40:31.503Z,7.80
2018-01-27T11:42:59.936Z,7.90
2018-01-27T11:45:28.689Z,8.00
2018-01-27T11:47:57.074Z,8.00
2018-01-27T11:50:25.541Z,8.20
2018-01-27T11:52:54.127Z,8.30
2018-01-27T11:55:22.538Z,8.30
2018-01-27T11:57:50.974Z,8.40
2018-01-27T12:00:19.553Z,8.30
2018-01-27T12:02:48.768Z,8.10
2018-01-27T12:05:17.908Z,7.90
2018-01-27T12:07:46.389Z,7.90
2018-01-27T12:10:15.100Z,7.80
2018-01-27T12:12:43.481Z,7.60
2018-01-27T12:15:12.779Z,7.60
2018-01-27T12:17:41.177Z,7.40
2018-01-27T12:20:09.614Z,7.20
2018-01-27T12:22:38.752Z,7.30
2018-01-27T12:25:07.205Z,7.30
2018-01-27T12:27:35.627Z,7.40
2018-01-27T12:30:04.128Z,7.50
2018-01-27T12:32:32.530Z,7.50
2018-01-27T12:35:00.903Z,7.50
2018-01-27T12:37:30.330Z,7.90
2018-01-27T12:39:59.497Z,8.00
2018-01-27T12:42:27.895Z,7.90
2018-01-27T12:44:56.639Z,7.90
2018-01-27T12:47:32.823Z,7.70
2018-01-27T12:50:01.339Z,7.70
2018-01-27T12:52:29.783Z,7.80
2018-01-27T12:54:58.206Z,7.90
2018-01-27T12:57:27.580Z,7.90
2018-01-27T12:59:55.957Z,7.80
2018-01-27T13:02:24.376Z,7.90
2018-01-27T13:04:53.945Z,8.00
2018-01-27T13:07:22.321Z,8.00
2018-01-27T13:09:50.896Z,8.00
2018-01-27T13:12:21.181Z,8.20
2018-01-27T13:14:49.763Z,8.10
2018-01-27T13:17:19.139Z,8.30
2018-01-27T13:19:47.975Z,8.30
2018-01-27T13:22:16.728Z,8.30
2018-01-27T13:24:45.266Z,8.50
2018-01-27T13:27:13.836Z,8.50
2018-01-27T13:29:43.260Z,8.60
2018-01-27T13:32:12.575Z,8.50
2018-01-27T13:34:41.055Z,8.50
2018-01-27T13:37:09.673Z,8.50
2018-01-27T13:39:39.002Z,8.60
2018-01-27T13:42:07.475Z,8.40
2018-01-27T13:44:36.209Z,8.40
2018-01-27T13:47:05.252Z,8.40
2018-01-27T13:49:33.682Z,8.40
2018-01-27T13:52:02.982Z,8.20
2018-01-27T13:54:33.721Z,8.10
2018-01-27T13:57:02.194Z,8.20
2018-01-27T13:59:30.782Z,8.10
2018-01-27T14:02:00.182Z,8.20
2018-01-27T14:04:28.587Z,8.20
2018-01-27T14:06:57.195Z,8.10
2018-01-27T14:09:26.017Z,7.90
2018-01-27T14:11:54.649Z,7.90
2018-01-27T14:14:23.373Z,7.80
2018-01-27T14:16:52.924Z,7.60
2018-01-27T14:19:21.282Z,7.60
2018-01-27T14:21:51.264Z,7.60
2018-01-27T14:24:20.534Z,7.70
2018-01-27T14:26:48.915Z,7.70
2018-01-27T14:29:17.937Z,7.80
2018-01-27T14:31:46.452Z,7.80
2018-01-27T14:34:15.638Z,7.70
2018-01-27T14:36:44.893Z,7.80
2018-01-27T14:39:13.300Z,7.70
2018-01-27T14:41:41.743Z,7.70
2018-01-27T14:44:10.229Z,7.70
2018-01-27T14:46:38.628Z,7.70
2018-01-27T14:49:07.595Z,7.80
2018-01-27T14:51:37.609Z,7.70
2018-01-27T14:54:07.017Z,7.70
2018-01-27T14:56:37.078Z,7.70
2018-01-27T14:59:05.530Z,7.60
2018-01-27T15:01:34.847Z,7.50
2018-01-27T15:04:03.314Z,7.50
2018-01-27T15:06:32.488Z,7.60
2018-01-27T15:09:00.968Z,7.60
2018-01-27T15:11:29.480Z,7.60
2018-01-27T15:13:58.666Z,7.60
2018-01-27T15:16:28.329Z,7.50
2018-01-27T15:18:56.714Z,7.50
2018-01-27T15:21:25.622Z,7.50
2018-01-27T15:23:54.045Z,7.50
2018-01-27T15:26:22.416Z,7.30
2018-01-27T15:28:51.149Z,7.30
2018-01-27T15:31:19.694Z,7.20
2018-01-27T15:33:48.089Z,7.10
2018-01-27T15:36:16.911Z,7.10
2018-01-27T15:38:46.160Z,7.00
2018-01-27T15:41:14.691Z,7.00
2018-01-27T15:43:44.108Z,6.90
2018-01-27T15:46:13.268Z,6.80
2018-01-27T15:48:41.674Z,6.80
2018-01-27T15:51:10.462Z,6.80
2018-01-27T15:53:39.668Z,6.80
2018-01-27T15:56:08.036Z,6.80
2018-01-27T15:58:36.812Z,6.70
2018-01-27T16:01:05.272Z,6.70
2018-01-27T16:03:35.431Z,6.70
2018-01-27T16:06:04.296Z,6.80
2018-01-27T16:08:33.642Z,6.90
2018-01-27T16:11:02.528Z,6.90
2018-01-27T16:13:31.207Z,6.80
2018-01-27T16:15:59.698Z,6.80
2018-01-27T16:18:28.739Z,6.80
2018-01-27T16:20:58.182Z,6.90
2018-01-27T16:23:26.629Z,6.80
2018-01-27T16:25:55.832Z,6.80
2018-01-27T16:28:24.752Z,6.80
2018-01-27T16:30:53.538Z,6.70
2018-01-27T16:33:22.413Z,6.80
2018-01-27T16:35:54.127Z,6.80
2018-01-27T16:38:23.434Z,6.80
2018-01-27T16:40:53.703Z,6.70
2018-01-27T16:43:24.981Z,6.70
2018-01-27T16:45:55.634Z,6.70
2018-01-27T16:48:28.249Z,6.60
2018-01-27T16:51:01.465Z,6.60
2018-01-27T16:53:33.427Z,6.60
2018-01-27T16:56:05.476Z,6.70
2018-01-27T16:58:39.232Z,6.60
2018-01-27T17:01:14.151Z,6.60
2018-01-27T17:03:49.181Z,6.60
2018-01-27T17:06:20.688Z,6.60
2018-01-27T17:08:53.363Z,6.60
2018-01-27T17:11:29.515Z,6.60
2018-01-27T17:14:03.845Z,6.60
2018-01-27T17:16:37.602Z,6.60
2018-01-27T17:19:11.437Z,6.60
2018-01-27T17:21:42.792Z,6.60
2018-01-27T17:24:11.994Z,6.60
2018-01-27T17:26:40.392Z,6.60
2018-01-27T17:29:08.785Z,6.60
2018-01-27T17:31:37.274Z,6.60
2018-01-27T17:34:05.695Z,6.50
2018-01-27T17:36:34.861Z,6.50
2018-01-27T17:39:03.981Z,6.50
2018-01-27T17:41:32.417Z,6.50
2018-01-27T17:44:05.717Z,6.50
2018-01-27T17:46:34.967Z,6.40
2018-01-27T17:49:04.243Z,6.40
2018-01-27T17:51:33.086Z,6.40
2018-01-27T17:54:02.275Z,6.40
2018-01-27T17:56:32.315Z,6.50
2018-01-27T17:59:01.645Z,6.40
2018-01-27T18:01:31.941Z,6.40
2018-01-27T18:04:00.737Z,6.40
2018-01-27T18:06:30.354Z,6.40
2018-01-27T18:09:00.353Z,6.40
2018-01-27T18:11:30.317Z,6.40
2018-01-27T18:13:59.724Z,6.50
2018-01-27T18:16:29.639Z,6.40
2018-01-27T18:18:58.929Z,6.40
2018-01-27T18:21:27.652Z,6.40
2018-01-27T18:23:56.511Z,6.30
2018-01-27T18:26:26.116Z,6.20
2018-01-27T18:28:54.515Z,6.20
2018-01-27T18:31:23.293Z,6.20
2018-01-27T18:33:51.854Z,6.20
2018-01-27T18:36:20.623Z,6.20
2018-01-27T18:38:50.304Z,6.20
2018-01-27T18:41:19.026Z,6.20
2018-01-27T18:43:48.925Z,6.30
2018-01-27T18:46:18.441Z,6.30
2018-01-27T18:48:47.167Z,6.20
2018-01-27T18:51:16.314Z,6.30
2018-01-27T18:53:45.212Z,6.30
2018-01-27T18:56:14.604Z,6.20
2018-01-27T18:58:44.232Z,6.30
2018-01-27T19:01:13.347Z,6.20
2018-01-27T19:03:42.538Z,6.20
2018-01-27T19:06:11.074Z,6.10
2018-01-27T19:08:39.971Z,6.20
2018-01-27T19:11:08.442Z,6.10
2018-01-27T19:13:37.001Z,6.00
2018-01-27T19:16:05.906Z,6.10
2018-01-27T19:18:35.935Z,6.00
2018-01-27T19:21:04.566Z,6.00
2018-01-27T19:23:35.708Z,6.10
2018-01-27T19:26:04.618Z,6.00
2018-01-27T19:28:34.007Z,5.90
2018-01-27T19:31:02.470Z,5.80
2018-01-27T19:33:32.173Z,5.90
2018-01-27T19:36:00.772Z,5.80
2018-01-27T19:38:29.444Z,5.90
2018-01-27T19:40:59.242Z,6.00
2018-01-27T19:43:27.776Z,6.00
2018-01-27T19:45:56.420Z,6.00
2018-01-27T19:48:25.134Z,6.10
2018-01-27T19:50:53.814Z,6.00
2018-01-27T19:53:23.189Z,6.00
2018-01-27T19:55:53.280Z,6.00
2018-01-27T19:58:22.684Z,6.00
2018-01-27T20:00:53.005Z,6.00
2018-01-27T20:03:21.544Z,5.90
2018-01-27T20:05:49.962Z,5.80
2018-01-27T20:08:19.441Z,5.90
2018-01-27T20:10:48.964Z,5.80
2018-01-27T20:13:19.367Z,5.80
2018-01-27T20:15:49.290Z,5.80
2018-01-27T20:18:18.665Z,5.80
2018-01-27T20:20:47.896Z,5.70
2018-01-27T20:23:19.596Z,5.70
2018-01-27T20:25:51.304Z,5.70
2018-01-27T20:28:22.814Z,5.70
2018-01-27T20:30:52.459Z,5.70
2018-01-27T20:33:21.322Z,5.70
2018-01-27T20:35:50.719Z,5.60
2018-01-27T20:38:19.165Z,5.70
2018-01-27T20:40:49.349Z,5.70
2018-01-27T20:43:18.790Z,5.80
2018-01-27T20:45:47.400Z,5.70
2018-01-27T20:48:16.010Z,5.70
2018-01-27T20:50:45.438Z,5.70
2018-01-27T20:53:15.318Z,5.70
2018-01-27T20:55:44.199Z,5.80
2018-01-27T20:58:12.722Z,5.80
2018-01-27T21:00:41.264Z,5.70
2018-01-27T21:03:11.127Z,5.70
2018-01-27T21:05:40.307Z,5.70
2018-01-27T21:08:08.748Z,5.70
2018-01-27T21:10:37.222Z,5.80
2018-01-27T21:13:09.641Z,5.80
2018-01-27T21:15:39.036Z,5.80
2018-01-27T21:18:07.733Z,5.90
2018-01-27T21:20:39.848Z,6.00
2018-01-27T21:23:09.620Z,6.00
2018-01-27T21:25:39.373Z,6.00
2018-01-27T21:28:09.144Z,6.00
2018-01-27T21:30:40.226Z,6.00
2018-01-27T21:33:13.153Z,6.00
2018-01-27T21:35:42.632Z,6.10
2018-01-27T21:38:11.032Z,6.10
2018-01-27T21:40:39.452Z,6.10
2018-01-27T21:43:08.812Z,6.20
2018-01-27T21:45:38.134Z,6.10
2018-01-27T21:48:07.320Z,6.10
2018-01-27T21:50:36.170Z,6.10
2018-01-27T21:53:04.990Z,6.00
2018-01-27T21:55:33.451Z,6.10
2018-01-27T21:58:02.116Z,6.10
2018-01-27T22:00:30.495Z,6.10
2018-01-27T22:02:58.882Z,6.10
2018-01-27T22:05:27.385Z,6.10
2018-01-27T22:07:55.767Z,6.10
2018-01-27T22:10:24.151Z,6.10
2018-01-27T22:12:52.953Z,6.10
2018-01-27T22:15:21.358Z,6.10
2018-01-27T22:17:49.778Z,6.10
2018-01-27T22:20:18.398Z,6.10
2018-01-27T22:22:46.779Z,6.10
2018-01-27T22:25:15.164Z,6.10
2018-01-27T22:27:43.650Z,6.10
2018-01-27T22:30:12.426Z,6.10
2018-01-27T22:32:41.022Z,6.10
2018-01-27T22:35:09.664Z,6.10
2018-01-27T22:37:38.113Z,6.10
2018-01-27T22:40:06.560Z,6.10
2018-01-27T22:42:35.224Z,6.10
2018-01-27T22:45:04.403Z,6.10
2018-01-27T22:47:32.839Z,6.10
2018-01-27T22:50:01.398Z,6.10
2018-01-27T22:52:30.616Z,6.10
2018-01-27T22:54:58.980Z,6.10
2018-01-27T22:57:27.472Z,6.10
2018-01-27T22:59:56.672Z,6.10
2018-01-27T23:02:25.112Z,6.00
2018-01-27T23:04:53.656Z,6.10
2018-01-27T23:07:22.848Z,6.20
2018-01-27T23:09:51.259Z,6.10
2018-01-27T23:12:20.844Z,6.20
2018-01-27T23:14:49.212Z,6.20
2018-01-27T23:17:17.575Z,6.20
2018-01-27T23:19:46.144Z,6.20
2018-01-27T23:22:14.533Z,6.20
2018-01-27T23:24:42.966Z,6.20
2018-01-27T23:27:11.451Z,6.20
2018-01-27T23:29:39.843Z,6.20
2018-01-27T23:32:09.788Z,6.20
2018-01-27T23:34:38.380Z,6.10
2018-01-27T23:37:06.779Z,6.20
2018-01-27T23:39:35.221Z,6.20
2018-01-27T23:42:04.469Z,6.20
2018-01-27T23:44:32.855Z,6.10
2018-01-27T23:47:01.253Z,6.20
2018-01-27T23:49:29.720Z,6.10
2018-01-27T23:51:58.158Z,6.10
2018-01-27T23:54:27.305Z,6.10
2018-01-27T23:56:55.822Z,6.10
2018-01-27T23:59:25.030Z,6.10
