createdAt,value
2022-12-11T01:08:40.753Z,2.06
2022-12-11T01:11:10.338Z,2.04
2022-12-11T01:13:37.719Z,2.05
2022-12-11T02:35:50.355Z,2.03
2022-12-11T04:24:15.203Z,1.90
2022-12-11T04:26:42.470Z,1.88
2022-12-11T04:29:09.087Z,1.76
2022-12-11T04:31:35.626Z,1.86
2022-12-11T04:34:02.194Z,1.88
2022-12-11T04:36:28.779Z,1.89
2022-12-11T04:38:55.315Z,1.89
2022-12-11T04:41:24.357Z,1.87
2022-12-11T04:43:50.914Z,1.86
2022-12-11T04:46:20.596Z,1.89
2022-12-11T04:48:50.135Z,1.88
2022-12-11T04:51:19.991Z,1.82
2022-12-11T04:53:46.814Z,1.72
2022-12-11T04:56:15.931Z,1.74
2022-12-11T04:58:44.956Z,1.82
2022-12-11T05:01:13.745Z,1.82
2022-12-11T05:03:40.901Z,1.84
2022-12-11T08:40:18.131Z,1.61
2022-12-11T08:42:44.798Z,1.63
2022-12-11T10:23:43.295Z,1.84
2022-12-11T10:26:15.983Z,1.91
2022-12-11T10:28:42.702Z,3.47
2022-12-11T10:31:16.285Z,3.24
2022-12-11T10:33:52.552Z,2.38
2022-12-11T10:36:23.815Z,1.76
2022-12-11T10:38:51.711Z,1.46
2022-12-11T10:41:24.390Z,1.61
2022-12-11T10:43:53.513Z,1.56
2022-12-11T10:46:22.055Z,1.47
2022-12-11T10:48:50.517Z,1.32
2022-12-11T10:51:17.601Z,1.52
2022-12-11T10:53:49.335Z,1.59
2022-12-11T10:56:25.848Z,1.59
2022-12-11T10:58:52.609Z,1.60
2022-12-11T11:01:23.062Z,1.62
2022-12-11T11:03:56.779Z,1.61
2022-12-11T11:06:24.940Z,1.61
2022-12-11T11:08:53.557Z,1.61
2022-12-11T11:11:25.698Z,1.62
2022-12-11T11:13:53.000Z,1.60
2022-12-11T11:16:22.058Z,1.62
2022-12-11T11:18:54.312Z,1.62
2022-12-11T11:21:22.994Z,1.62
2022-12-11T11:23:53.330Z,1.65
2022-12-11T14:32:04.275Z,1.63
2022-12-11T14:34:34.578Z,1.64
2022-12-11T14:37:05.336Z,1.62
2022-12-11T14:39:36.594Z,1.64
2022-12-11T14:42:06.191Z,1.64
2022-12-11T14:44:38.574Z,1.63
2022-12-11T14:47:13.875Z,1.63
2022-12-11T14:49:45.832Z,1.63
2022-12-11T14:52:17.630Z,1.63
2022-12-11T14:54:47.187Z,1.63
2022-12-11T14:57:19.999Z,1.63
2022-12-11T14:59:50.373Z,1.64
2022-12-11T20:31:50.236Z,0.49
2022-12-11T20:34:17.004Z,0.90
2022-12-11T20:36:44.151Z,0.92
2022-12-11T20:39:10.755Z,0.93
2022-12-11T20:41:37.344Z,0.93
2022-12-11T20:44:04.458Z,-0.45
2022-12-11T20:46:31.083Z,0.55
2022-12-11T20:48:59.020Z,0.82
2022-12-11T20:51:26.630Z,0.87
2022-12-11T20:53:58.676Z,0.88
2022-12-11T20:56:27.856Z,0.90
2022-12-11T20:58:55.121Z,0.87
2022-12-11T21:01:24.116Z,0.87
2022-12-11T21:03:52.227Z,0.86
2022-12-11T21:06:22.482Z,0.83
2022-12-11T21:08:49.202Z,0.85
2022-12-11T21:11:15.948Z,0.87
2022-12-11T21:13:42.513Z,0.84
2022-12-11T21:16:10.174Z,0.82
2022-12-11T21:18:36.850Z,0.81
2022-12-11T21:21:04.078Z,0.81
2022-12-11T21:23:32.134Z,0.82
2022-12-11T21:25:58.759Z,0.81
2022-12-11T21:28:29.296Z,0.73
2022-12-11T21:31:00.386Z,0.78
2022-12-11T21:33:27.004Z,0.78
2022-12-11T21:35:55.654Z,0.76
2022-12-11T21:38:22.429Z,0.77
2022-12-11T21:40:50.951Z,0.76
2022-12-11T21:43:17.574Z,0.74
2022-12-11T21:46:01.385Z,0.75
2022-12-11T21:48:28.952Z,0.68
2022-12-11T21:50:56.024Z,0.73
2022-12-11T21:53:22.728Z,0.66
2022-12-11T21:55:50.683Z,0.72
2022-12-11T21:58:17.235Z,0.72
2022-12-11T22:00:45.429Z,0.68
2022-12-11T22:03:12.052Z,0.69
2022-12-11T22:05:38.630Z,0.68
2022-12-11T22:08:05.786Z,0.66
2022-12-11T22:10:32.591Z,0.65
2022-12-11T22:13:00.519Z,0.64
2022-12-11T22:15:27.116Z,0.62
2022-12-11T22:17:53.751Z,0.63
2022-12-11T22:20:20.321Z,0.61
2022-12-11T22:22:46.894Z,0.62
2022-12-11T22:25:13.873Z,0.60
2022-12-11T22:27:40.769Z,0.60
2022-12-11T22:30:11.240Z,0.58
2022-12-11T22:32:37.855Z,0.55
2022-12-11T22:35:04.892Z,0.56
2022-12-11T22:37:31.478Z,0.55
2022-12-11T22:39:58.200Z,0.54
2022-12-11T22:42:24.759Z,0.52
2022-12-11T22:44:51.411Z,0.50
2022-12-11T22:47:19.471Z,0.50
2022-12-11T22:49:46.045Z,0.49
2022-12-11T22:52:12.593Z,0.48
2022-12-11T22:54:39.617Z,0.46
2022-12-11T22:57:06.289Z,0.46
2022-12-11T22:59:32.866Z,0.47
2022-12-11T23:01:59.879Z,-0.27
2022-12-11T23:04:27.937Z,0.37
2022-12-11T23:06:54.532Z,0.39
2022-12-11T23:09:21.095Z,0.39
2022-12-11T23:11:47.865Z,0.38
2022-12-11T23:14:16.451Z,0.38
2022-12-11T23:16:43.861Z,0.38
2022-12-11T23:19:11.572Z,0.37
2022-12-11T23:21:39.863Z,0.35
2022-12-11T23:24:07.622Z,0.34
2022-12-11T23:26:34.429Z,0.32
2022-12-11T23:29:02.162Z,0.32
2022-12-11T23:31:30.150Z,0.30
2022-12-11T23:33:57.166Z,0.28
2022-12-11T23:36:25.241Z,0.26
2022-12-11T23:38:55.088Z,0.22
2022-12-11T23:41:22.377Z,0.22
2022-12-11T23:43:48.935Z,0.21
2022-12-11T23:46:17.878Z,0.19
2022-12-11T23:48:44.902Z,0.22
2022-12-11T23:54:55.309Z,0.16
2022-12-11T23:57:21.950Z,-0.55
2022-12-11T23:59:48.500Z,0.04
