createdAt,value
2022-11-17T06:41:21.543Z,19.04
2022-11-17T06:41:36.568Z,19.18
2022-11-17T06:41:51.487Z,19.29
2022-11-17T06:42:06.485Z,19.38
2022-11-17T06:42:21.472Z,19.46
2022-11-17T06:42:36.465Z,19.53
2022-11-17T06:42:51.443Z,19.60
2022-11-17T06:43:06.465Z,19.67
2022-11-17T06:43:21.483Z,19.74
2022-11-17T06:43:36.747Z,19.81
2022-11-17T06:43:51.487Z,19.88
2022-11-17T06:44:06.497Z,19.95
2022-11-17T06:46:48.968Z,20.21
2022-11-17T06:47:01.035Z,20.33
2022-11-17T06:47:16.045Z,20.41
2022-11-17T06:47:31.031Z,20.48
2022-11-17T06:47:46.041Z,20.53
2022-11-17T06:48:01.031Z,20.59
2022-11-17T06:48:15.996Z,20.63
2022-11-17T06:48:31.031Z,20.69
2022-11-17T06:48:46.011Z,20.72
2022-11-17T06:49:01.031Z,20.77
2022-11-17T06:49:16.005Z,20.81
2022-11-17T06:49:31.006Z,20.84
2022-11-17T06:49:46.035Z,20.90
2022-11-17T06:50:01.007Z,20.94
2022-11-17T06:50:16.112Z,20.97
2022-11-17T06:50:30.996Z,21.01
2022-11-17T06:50:45.977Z,21.04
2022-11-17T06:51:01.033Z,21.08
2022-11-17T06:51:16.031Z,21.11
2022-11-17T06:51:31.123Z,21.14
2022-11-17T06:51:45.994Z,21.17
2022-11-17T06:52:01.036Z,21.21
2022-11-17T06:52:15.991Z,21.24
2022-11-17T06:52:31.096Z,21.26
2022-11-17T06:52:46.033Z,21.29
2022-11-17T06:53:01.071Z,21.31
2022-11-17T06:53:16.043Z,21.35
2022-11-17T06:53:31.033Z,21.37
2022-11-17T06:53:45.998Z,21.39
2022-11-17T06:54:01.038Z,21.41
2022-11-17T06:54:16.048Z,21.43
2022-11-17T06:54:31.050Z,21.46
2022-11-17T06:54:46.032Z,21.47
2022-11-17T06:55:01.055Z,21.50
2022-11-17T06:55:16.009Z,21.52
2022-11-17T06:55:31.010Z,21.53
2022-11-17T06:55:46.003Z,21.54
2022-11-17T06:56:01.023Z,21.56
2022-11-17T06:56:15.999Z,21.57
2022-11-17T06:56:31.028Z,21.57
2022-11-17T06:56:46.027Z,21.57
2022-11-17T06:57:00.988Z,21.58
2022-11-17T06:57:16.033Z,21.57
2022-11-17T06:57:30.966Z,21.58
2022-11-17T06:57:51.847Z,21.58
2022-11-17T06:58:02.001Z,21.56
2022-11-17T06:58:15.972Z,21.57
2022-11-17T06:58:30.958Z,21.57
2022-11-17T06:58:46.012Z,21.57
2022-11-17T06:59:01.060Z,21.55
2022-11-17T06:59:16.052Z,21.53
2022-11-17T06:59:31.000Z,21.51
2022-11-17T06:59:46.011Z,21.50
2022-11-17T07:00:00.938Z,21.50
2022-11-17T07:00:15.992Z,21.49
2022-11-17T07:00:31.173Z,21.49
2022-11-17T07:00:46.077Z,21.49
2022-11-17T07:01:00.992Z,21.49
2022-11-17T07:01:16.052Z,21.49
2022-11-17T07:01:30.980Z,21.49
2022-11-17T07:01:45.991Z,21.48
2022-11-17T07:02:00.947Z,21.49
2022-11-17T07:02:15.970Z,21.48
2022-11-17T07:02:30.970Z,21.49
2022-11-17T07:02:45.958Z,21.48
2022-11-17T07:03:00.985Z,21.50
2022-11-17T07:03:15.947Z,21.50
2022-11-17T07:03:30.970Z,21.50
2022-11-17T07:03:45.968Z,21.51
2022-11-17T07:04:00.949Z,21.51
2022-11-17T07:04:15.934Z,21.52
2022-11-17T07:04:30.940Z,21.52
2022-11-17T07:04:45.978Z,21.53
2022-11-17T07:05:00.948Z,21.54
2022-11-17T07:05:15.964Z,21.54
2022-11-17T07:05:30.955Z,21.54
2022-11-17T07:05:45.958Z,21.55
2022-11-17T07:06:00.923Z,21.56
2022-11-17T07:06:15.957Z,21.56
2022-11-17T07:06:30.954Z,21.58
2022-11-17T07:06:45.963Z,21.59
2022-11-17T07:07:00.989Z,21.60
2022-11-17T07:07:15.961Z,21.61
2022-11-17T07:07:30.989Z,21.62
2022-11-17T07:07:45.944Z,21.63
2022-11-17T07:08:00.925Z,21.65
2022-11-17T07:08:15.944Z,21.66
2022-11-17T07:08:30.953Z,21.67
2022-11-17T07:08:45.945Z,21.68
2022-11-17T07:09:00.910Z,21.71
2022-11-17T07:09:15.942Z,21.72
2022-11-17T07:09:30.920Z,21.73
2022-11-17T07:09:45.948Z,21.75
2022-11-17T07:10:00.935Z,21.76
2022-11-17T07:10:15.917Z,21.78
2022-11-17T07:10:30.916Z,21.79
2022-11-17T07:10:49.230Z,21.81
2022-11-17T07:11:00.901Z,21.82
2022-11-17T07:11:15.925Z,21.84
2022-11-17T07:11:30.933Z,21.85
2022-11-17T07:11:45.941Z,21.87
2022-11-17T07:12:00.902Z,21.88
2022-11-17T07:12:15.915Z,21.90
2022-11-17T07:12:30.899Z,21.92
2022-11-17T07:12:45.889Z,21.93
2022-11-17T07:13:00.922Z,21.94
2022-11-17T07:13:15.936Z,21.96
2022-11-17T07:13:30.888Z,21.98
2022-11-17T07:13:45.915Z,21.99
2022-11-17T07:14:00.903Z,21.99
2022-11-17T07:14:15.893Z,22.01
2022-11-17T07:14:30.928Z,22.03
2022-11-17T07:14:45.917Z,22.04
2022-11-17T07:15:00.887Z,22.06
2022-11-17T07:15:15.929Z,22.06
2022-11-17T07:15:30.858Z,22.08
2022-11-17T07:15:45.856Z,22.08
2022-11-17T07:16:00.907Z,22.09
2022-11-17T07:16:21.701Z,22.11
2022-11-17T07:16:31.868Z,22.10
2022-11-17T07:16:45.877Z,22.14
2022-11-17T07:17:00.898Z,22.16
2022-11-17T07:17:15.900Z,22.17
2022-11-17T07:17:30.877Z,22.19
2022-11-17T07:17:45.833Z,22.19
2022-11-17T07:18:00.884Z,22.21
2022-11-17T07:18:15.883Z,22.22
2022-11-17T07:18:30.867Z,22.24
2022-11-17T07:18:45.870Z,22.24
2022-11-17T07:19:00.883Z,22.25
2022-11-17T07:19:15.864Z,22.26
2022-11-17T07:19:30.839Z,22.28
2022-11-17T07:19:45.884Z,22.29
2022-11-17T07:20:00.858Z,22.30
2022-11-17T07:20:15.875Z,22.31
2022-11-17T07:20:30.883Z,22.32
2022-11-17T07:20:45.871Z,22.33
2022-11-17T07:21:00.839Z,22.34
2022-11-17T07:21:15.868Z,22.35
2022-11-17T07:21:30.812Z,22.35
2022-11-17T07:21:45.834Z,22.36
2022-11-17T07:22:00.851Z,22.38
2022-11-17T07:22:15.854Z,22.38
2022-11-17T07:22:30.922Z,22.41
2022-11-17T07:22:45.867Z,22.41
2022-11-17T07:23:00.853Z,22.43
2022-11-17T07:23:15.828Z,22.44
2022-11-17T07:23:30.836Z,22.44
2022-11-17T07:23:45.935Z,22.46
2022-11-17T07:24:00.823Z,22.47
2022-11-17T07:24:15.881Z,22.48
2022-11-17T07:24:30.833Z,22.49
2022-11-17T07:24:45.851Z,22.50
2022-11-17T07:25:00.828Z,22.51
2022-11-17T07:25:21.070Z,22.52
2022-11-17T07:25:31.880Z,22.52
2022-11-17T07:25:45.824Z,22.54
2022-11-17T07:26:00.819Z,22.55
2022-11-17T07:26:15.807Z,22.57
2022-11-17T07:26:30.829Z,22.58
2022-11-17T07:26:45.838Z,22.59
2022-11-17T07:27:00.849Z,22.60
2022-11-17T07:27:15.840Z,22.61
2022-11-17T07:27:30.813Z,22.61
2022-11-17T07:27:45.844Z,22.62
2022-11-17T07:28:00.879Z,22.63
2022-11-17T07:28:15.823Z,22.65
2022-11-17T07:28:30.812Z,22.65
2022-11-17T07:28:45.831Z,22.66
2022-11-17T07:29:00.783Z,22.67
2022-11-17T07:29:15.761Z,22.68
2022-11-17T07:29:30.798Z,22.68
2022-11-17T07:29:45.835Z,22.70
2022-11-17T07:30:00.808Z,22.70
2022-11-17T07:30:15.818Z,22.72
2022-11-17T07:30:30.798Z,22.72
2022-11-17T07:30:45.815Z,22.72
2022-11-17T07:31:00.811Z,22.73
2022-11-17T07:31:15.814Z,22.73
2022-11-17T07:31:30.801Z,22.73
2022-11-17T07:31:45.831Z,22.73
2022-11-17T07:32:00.772Z,22.74
2022-11-17T07:32:15.798Z,22.75
2022-11-17T07:32:30.807Z,22.77
2022-11-17T07:32:48.440Z,22.80
2022-11-17T07:33:01.798Z,22.78
2022-11-17T07:33:15.788Z,22.80
2022-11-17T07:33:30.812Z,22.83
2022-11-17T07:33:45.829Z,22.85
2022-11-17T07:34:00.808Z,22.87
2022-11-17T07:34:15.799Z,22.89
2022-11-17T07:34:30.789Z,22.90
2022-11-17T07:34:45.773Z,22.92
2022-11-17T07:35:00.757Z,22.92
2022-11-17T07:35:15.773Z,22.94
2022-11-17T07:35:30.768Z,22.94
2022-11-17T07:35:45.794Z,23.00
2022-11-17T07:36:00.758Z,23.02
2022-11-17T07:36:15.788Z,23.16
2022-11-17T07:36:30.733Z,23.15
2022-11-17T07:36:45.758Z,23.13
2022-11-17T07:37:00.743Z,23.12
2022-11-17T07:37:15.793Z,23.13
2022-11-17T07:37:30.726Z,23.13
2022-11-17T07:37:45.774Z,23.12
2022-11-17T07:38:00.769Z,23.13
2022-11-17T07:38:15.748Z,23.14
2022-11-17T07:38:30.767Z,23.15
2022-11-17T07:38:45.753Z,23.15
2022-11-17T07:39:00.713Z,23.17
2022-11-17T07:39:21.024Z,23.20
2022-11-17T07:39:31.750Z,23.21
2022-11-17T07:39:45.747Z,23.24
2022-11-17T07:40:00.727Z,23.27
2022-11-17T07:40:15.787Z,23.30
2022-11-17T07:40:30.708Z,23.31
2022-11-17T07:40:45.768Z,23.34
2022-11-17T07:41:00.738Z,23.34
2022-11-17T07:41:15.725Z,23.36
2022-11-17T07:41:30.727Z,23.36
2022-11-17T07:41:45.748Z,23.38
2022-11-17T07:42:00.747Z,23.39
2022-11-17T07:42:15.782Z,23.39
2022-11-17T07:42:30.711Z,23.40
2022-11-17T07:42:45.703Z,23.41
2022-11-17T07:43:00.702Z,23.41
2022-11-17T07:43:15.753Z,23.43
2022-11-17T07:43:30.708Z,23.45
2022-11-17T07:43:45.712Z,23.48
2022-11-17T07:44:00.693Z,23.48
2022-11-17T07:44:15.701Z,23.48
2022-11-17T07:44:30.751Z,23.49
2022-11-17T07:44:45.730Z,23.48
2022-11-17T07:45:00.732Z,23.48
2022-11-17T07:45:15.726Z,23.48
2022-11-17T07:45:32.239Z,23.48
2022-11-17T07:45:45.712Z,23.48
2022-11-17T07:46:00.719Z,23.46
2022-11-17T07:46:15.692Z,23.45
2022-11-17T07:46:30.720Z,23.44
2022-11-17T07:46:45.698Z,23.43
2022-11-17T07:47:00.695Z,23.42
2022-11-17T07:47:15.708Z,23.42
2022-11-17T07:47:30.678Z,23.40
2022-11-17T07:47:45.707Z,23.39
2022-11-17T07:48:00.658Z,23.38
2022-11-17T07:48:15.723Z,23.37
2022-11-17T07:48:30.642Z,23.36
2022-11-17T07:48:45.731Z,23.35
2022-11-17T07:49:00.712Z,23.33
2022-11-17T07:49:15.719Z,23.32
2022-11-17T07:49:30.682Z,23.31
2022-11-17T07:49:45.697Z,23.30
2022-11-17T07:50:00.664Z,23.26
2022-11-17T07:50:15.694Z,23.24
2022-11-17T07:50:30.671Z,23.22
2022-11-17T07:50:45.712Z,23.21
2022-11-17T07:51:00.700Z,23.18
2022-11-17T07:51:15.657Z,23.17
2022-11-17T07:51:30.738Z,23.16
2022-11-17T07:51:45.642Z,23.14
2022-11-17T07:52:00.669Z,23.13
2022-11-17T07:52:15.670Z,23.12
2022-11-17T07:52:30.673Z,23.10
2022-11-17T07:52:45.650Z,23.10
2022-11-17T07:53:00.754Z,23.09
2022-11-17T07:53:15.693Z,23.09
2022-11-17T07:53:30.658Z,23.08
2022-11-17T07:53:45.720Z,23.08
2022-11-17T07:54:00.688Z,23.08
2022-11-17T07:54:15.693Z,23.07
2022-11-17T07:54:30.664Z,23.07
2022-11-17T07:54:45.683Z,23.07
2022-11-17T07:55:00.665Z,23.07
2022-11-17T07:55:15.645Z,23.06
2022-11-17T07:55:30.669Z,23.07
2022-11-17T07:55:45.683Z,23.07
2022-11-17T07:56:00.713Z,23.07
2022-11-17T07:56:15.690Z,23.07
2022-11-17T07:56:30.659Z,23.07
2022-11-17T07:56:45.645Z,23.08
2022-11-17T07:57:00.634Z,23.08
2022-11-17T07:57:15.638Z,23.08
2022-11-17T07:57:30.603Z,23.09
2022-11-17T07:57:45.648Z,23.10
2022-11-17T07:58:00.636Z,23.11
2022-11-17T07:58:15.627Z,23.11
2022-11-17T07:58:30.643Z,23.12
2022-11-17T07:58:45.648Z,23.12
2022-11-17T07:59:00.655Z,23.12
2022-11-17T07:59:21.020Z,23.13
2022-11-17T07:59:31.638Z,23.12
2022-11-17T07:59:45.626Z,23.14
2022-11-17T08:00:00.623Z,23.15
2022-11-17T08:00:15.647Z,23.16
2022-11-17T08:00:30.712Z,23.17
2022-11-17T08:00:45.655Z,23.18
2022-11-17T08:01:00.719Z,23.19
2022-11-17T08:01:15.803Z,23.19
2022-11-17T08:01:30.694Z,23.20
2022-11-17T08:01:45.572Z,23.20
2022-11-17T08:02:00.615Z,23.21
2022-11-17T08:02:15.617Z,23.23
2022-11-17T08:02:30.607Z,23.23
2022-11-17T08:02:45.602Z,23.24
2022-11-17T08:03:00.637Z,23.25
2022-11-17T08:03:15.679Z,23.26
2022-11-17T08:03:30.728Z,23.26
2022-11-17T08:03:45.813Z,23.27
2022-11-17T08:04:00.771Z,23.28
2022-11-17T08:04:15.924Z,23.30
2022-11-17T08:04:30.693Z,23.30
2022-11-17T08:04:46.220Z,23.31
2022-11-17T08:05:00.592Z,23.31
2022-11-17T08:05:15.598Z,23.33
2022-11-17T08:05:34.797Z,23.33
2022-11-17T08:05:45.652Z,23.30
2022-11-17T08:06:00.743Z,23.33
2022-11-17T08:06:15.574Z,23.35
2022-11-17T08:06:30.602Z,23.36
2022-11-17T08:06:45.672Z,23.36
2022-11-17T08:07:00.721Z,23.37
2022-11-17T08:07:15.795Z,23.37
2022-11-17T08:07:30.888Z,23.38
2022-11-17T08:07:45.740Z,23.39
2022-11-17T08:08:00.608Z,23.39
2022-11-17T08:08:15.640Z,23.39
2022-11-17T08:08:31.095Z,23.40
2022-11-17T08:08:45.607Z,23.42
2022-11-17T08:09:02.595Z,23.42
2022-11-17T08:09:15.603Z,23.42
2022-11-17T08:09:30.599Z,23.43
2022-11-17T08:09:46.537Z,23.43
2022-11-17T08:10:00.571Z,23.44
2022-11-17T08:10:15.587Z,23.44
2022-11-17T08:10:30.532Z,23.45
2022-11-17T08:10:45.577Z,23.46
2022-11-17T08:11:00.578Z,23.47
2022-11-17T08:11:16.726Z,23.46
2022-11-17T08:11:30.553Z,23.47
2022-11-17T08:11:45.555Z,23.48
2022-11-17T08:12:00.562Z,23.49
2022-11-17T08:12:15.538Z,23.47
2022-11-17T08:12:30.621Z,23.49
2022-11-17T08:12:45.612Z,23.49
2022-11-17T08:13:00.556Z,23.50
2022-11-17T08:13:15.569Z,23.51
2022-11-17T08:13:30.562Z,23.51
2022-11-17T08:13:45.510Z,23.51
2022-11-17T08:14:00.562Z,23.52
2022-11-17T08:14:15.566Z,23.52
2022-11-17T08:14:31.967Z,23.53
2022-11-17T08:14:45.755Z,23.53
2022-11-17T08:15:00.581Z,23.54
2022-11-17T08:15:15.853Z,23.55
2022-11-17T08:15:31.005Z,23.54
2022-11-17T08:15:45.553Z,23.54
2022-11-17T08:16:04.985Z,23.55
2022-11-17T08:16:16.697Z,23.52
2022-11-17T08:16:31.552Z,23.54
2022-11-17T08:16:45.540Z,23.52
2022-11-17T08:17:00.542Z,23.54
2022-11-17T08:17:15.532Z,23.56
2022-11-17T08:17:30.554Z,23.55
2022-11-17T08:17:45.558Z,23.57
2022-11-17T08:18:00.523Z,23.57
2022-11-17T08:18:15.531Z,23.57
2022-11-17T08:18:30.532Z,23.58
2022-11-17T08:18:51.825Z,23.58
2022-11-17T08:19:01.719Z,23.56
2022-11-17T08:19:16.942Z,23.58
2022-11-17T08:19:30.507Z,23.59
2022-11-17T08:19:45.660Z,23.60
2022-11-17T08:20:00.528Z,23.60
2022-11-17T08:20:15.517Z,23.60
2022-11-17T08:20:30.552Z,23.61
2022-11-17T08:20:45.521Z,23.61
2022-11-17T08:21:00.507Z,23.62
2022-11-17T08:21:15.522Z,23.62
2022-11-17T08:21:30.501Z,23.62
2022-11-17T08:21:45.552Z,23.62
2022-11-17T08:22:00.522Z,23.63
2022-11-17T08:22:15.493Z,23.64
2022-11-17T08:22:30.488Z,23.64
2022-11-17T08:22:45.517Z,23.64
2022-11-17T08:23:00.759Z,23.65
2022-11-17T08:23:22.761Z,23.66
2022-11-17T08:23:30.670Z,23.61
2022-11-17T08:23:45.674Z,23.64
2022-11-17T08:24:00.643Z,23.65
2022-11-17T08:24:15.752Z,23.66
2022-11-17T08:24:32.494Z,23.66
2022-11-17T08:24:46.452Z,23.66
2022-11-17T08:25:00.554Z,23.67
2022-11-17T08:25:15.503Z,23.67
2022-11-17T08:25:30.469Z,23.68
2022-11-17T08:25:45.490Z,23.67
2022-11-17T08:26:00.477Z,23.68
2022-11-17T08:26:15.433Z,23.69
2022-11-17T08:26:30.510Z,23.69
2022-11-17T08:26:45.491Z,23.70
2022-11-17T08:27:00.440Z,23.70
2022-11-17T08:27:15.487Z,23.72
2022-11-17T08:27:30.473Z,23.73
2022-11-17T08:27:45.467Z,23.74
2022-11-17T08:28:00.453Z,23.74
2022-11-17T08:28:15.497Z,23.75
2022-11-17T08:28:30.446Z,23.75
2022-11-17T08:28:45.476Z,23.75
2022-11-17T08:29:00.447Z,23.73
2022-11-17T08:29:15.436Z,23.72
2022-11-17T08:29:30.462Z,23.72
2022-11-17T08:29:45.463Z,23.69
2022-11-17T08:30:00.473Z,23.66
2022-11-17T08:30:15.456Z,23.64
2022-11-17T08:30:30.456Z,23.63
2022-11-17T08:30:45.443Z,23.62
2022-11-17T08:31:00.435Z,23.61
2022-11-17T08:31:15.454Z,23.59
2022-11-17T08:31:30.542Z,23.54
2022-11-17T08:31:45.523Z,23.51
2022-11-17T08:32:00.467Z,23.47
2022-11-17T08:32:15.422Z,23.44
2022-11-17T08:32:30.466Z,23.43
2022-11-17T08:32:45.453Z,23.43
2022-11-17T08:33:00.424Z,23.43
2022-11-17T08:33:15.450Z,23.40
2022-11-17T08:33:30.464Z,23.39
2022-11-17T08:33:45.439Z,23.38
2022-11-17T08:34:00.416Z,23.37
2022-11-17T08:34:15.413Z,23.35
2022-11-17T08:34:30.424Z,23.34
2022-11-17T08:34:45.448Z,23.33
2022-11-17T08:35:00.432Z,23.30
2022-11-17T08:35:15.431Z,23.28
2022-11-17T08:35:34.353Z,23.29
2022-11-17T08:35:46.459Z,23.27
2022-11-17T08:36:00.394Z,23.28
2022-11-17T08:36:15.430Z,23.26
2022-11-17T08:36:30.692Z,23.26
2022-11-17T08:36:45.403Z,23.26
2022-11-17T08:37:00.427Z,23.26
2022-11-17T08:37:15.443Z,23.25
2022-11-17T08:37:30.427Z,23.26
2022-11-17T08:37:45.432Z,23.26
2022-11-17T08:38:00.436Z,23.23
2022-11-17T08:38:15.450Z,23.12
2022-11-17T08:38:30.438Z,23.10
2022-11-17T08:38:45.368Z,23.10
2022-11-17T08:39:00.446Z,23.10
2022-11-17T08:39:15.428Z,23.09
2022-11-17T08:39:30.413Z,23.09
2022-11-17T08:39:45.378Z,23.10
2022-11-17T08:40:00.418Z,23.09
2022-11-17T08:40:15.374Z,23.08
2022-11-17T08:40:30.415Z,23.08
2022-11-17T08:40:45.413Z,23.08
2022-11-17T08:41:00.473Z,23.09
2022-11-17T08:41:15.405Z,23.09
2022-11-17T08:41:30.386Z,23.08
2022-11-17T08:41:45.375Z,23.06
2022-11-17T08:42:00.362Z,23.06
2022-11-17T08:42:15.532Z,23.05
2022-11-17T08:42:30.379Z,23.02
2022-11-17T08:42:45.387Z,23.01
2022-11-17T08:43:01.543Z,23.00
2022-11-17T08:43:15.420Z,23.02
2022-11-17T08:43:30.364Z,23.03
2022-11-17T08:43:45.609Z,23.03
2022-11-17T08:44:00.396Z,23.04
2022-11-17T08:44:15.470Z,23.04
2022-11-17T08:44:30.675Z,23.03
2022-11-17T08:44:45.367Z,23.03
2022-11-17T08:45:00.367Z,23.04
2022-11-17T08:45:15.387Z,23.04
2022-11-17T08:45:30.362Z,23.02
2022-11-17T08:45:45.351Z,23.01
2022-11-17T08:46:00.387Z,23.01
2022-11-17T08:46:15.343Z,23.01
2022-11-17T08:46:30.339Z,23.02
2022-11-17T08:46:45.423Z,23.02
2022-11-17T08:47:00.502Z,23.02
2022-11-17T08:47:15.348Z,23.03
2022-11-17T08:47:30.323Z,23.02
2022-11-17T08:47:45.381Z,23.02
2022-11-17T08:48:00.325Z,23.00
2022-11-17T08:48:15.333Z,22.99
2022-11-17T08:48:30.332Z,22.98
2022-11-17T08:48:45.327Z,22.97
2022-11-17T08:49:00.323Z,22.98
2022-11-17T08:49:15.336Z,22.96
2022-11-17T08:49:30.328Z,22.94
2022-11-17T08:49:45.313Z,22.94
2022-11-17T08:50:00.348Z,22.95
2022-11-17T08:50:15.332Z,22.96
2022-11-17T08:50:30.317Z,22.98
2022-11-17T08:50:46.016Z,22.99
2022-11-17T08:51:00.349Z,23.00
2022-11-17T08:51:15.345Z,22.99
2022-11-17T08:51:30.323Z,22.99
2022-11-17T08:51:45.287Z,22.98
2022-11-17T08:52:00.344Z,23.00
2022-11-17T08:52:15.316Z,22.99
2022-11-17T08:52:30.317Z,22.99
2022-11-17T08:52:45.318Z,22.98
