createdAt,value
2022-12-23T00:00:07.603Z,37.8920
2022-12-23T00:00:18.683Z,37.9140
2022-12-23T00:00:29.779Z,37.8920
2022-12-23T00:00:40.828Z,37.8570
2022-12-23T00:00:51.877Z,37.8690
2022-12-23T00:01:02.972Z,37.8220
2022-12-23T00:01:14.030Z,37.8270
2022-12-23T00:01:25.115Z,37.7990
2022-12-23T00:01:36.404Z,37.8220
2022-12-23T00:01:47.847Z,37.8340
2022-12-23T00:01:59.079Z,37.8340
2022-12-23T00:02:10.316Z,37.8160
2022-12-23T00:02:21.641Z,37.7590
2022-12-23T00:02:33.068Z,37.7120
2022-12-23T00:02:44.495Z,37.7000
2022-12-23T00:02:56.176Z,37.6660
2022-12-23T00:03:07.965Z,37.8100
2022-12-23T00:03:19.186Z,37.9900
2022-12-23T00:03:30.437Z,38.0830
2022-12-23T00:03:41.809Z,38.1700
2022-12-23T00:03:53.103Z,38.1810
2022-12-23T00:04:04.287Z,38.1700
2022-12-23T00:04:15.544Z,38.1930
2022-12-23T00:04:26.773Z,38.1430
2022-12-23T00:04:37.861Z,38.1090
2022-12-23T00:04:48.928Z,38.0750
2022-12-23T00:05:00.005Z,38.0690
2022-12-23T00:05:11.080Z,38.0750
2022-12-23T00:05:22.156Z,38.0420
2022-12-23T00:05:37.679Z,38.0420
2022-12-23T00:05:49.002Z,38.2220
2022-12-23T00:06:00.068Z,38.1330
2022-12-23T00:06:11.188Z,38.0860
2022-12-23T00:06:22.258Z,38.0480
2022-12-23T00:06:33.343Z,38.0710
2022-12-23T00:06:44.399Z,38.0480
2022-12-23T00:06:55.477Z,38.0420
2022-12-23T00:07:06.544Z,38.0190
2022-12-23T00:07:17.613Z,37.9610
2022-12-23T00:07:28.690Z,38.0080
2022-12-23T00:07:39.764Z,38.0420
2022-12-23T00:07:50.846Z,38.0640
2022-12-23T00:08:01.911Z,38.0640
2022-12-23T00:08:12.976Z,38.0950
2022-12-23T00:08:24.048Z,38.1170
2022-12-23T00:08:35.137Z,38.0640
2022-12-23T00:08:46.274Z,38.1060
2022-12-23T00:08:57.380Z,38.0950
2022-12-23T00:09:08.490Z,38.1290
2022-12-23T00:09:19.611Z,38.1570
2022-12-23T00:09:30.676Z,38.1770
2022-12-23T00:09:41.732Z,38.1580
2022-12-23T00:09:52.762Z,38.1060
2022-12-23T00:10:03.850Z,38.1060
2022-12-23T00:10:14.896Z,38.1290
2022-12-23T00:10:25.969Z,38.1240
2022-12-23T00:10:37.021Z,38.1350
2022-12-23T00:10:48.101Z,38.1570
2022-12-23T00:10:59.177Z,38.0820
2022-12-23T00:11:10.257Z,38.0470
2022-12-23T00:11:21.347Z,38.1290
2022-12-23T00:11:32.398Z,38.1690
2022-12-23T00:11:43.460Z,38.1820
2022-12-23T00:11:54.529Z,38.1870
2022-12-23T00:12:05.606Z,38.1570
2022-12-23T00:12:16.701Z,38.1570
2022-12-23T00:12:27.778Z,38.1750
2022-12-23T00:12:38.854Z,38.1460
2022-12-23T00:12:49.933Z,38.1400
2022-12-23T00:13:00.979Z,38.1290
2022-12-23T00:13:12.043Z,38.0900
2022-12-23T00:13:23.119Z,38.0890
2022-12-23T00:13:34.179Z,38.1000
2022-12-23T00:13:45.257Z,38.1170
2022-12-23T00:13:56.338Z,38.0470
2022-12-23T00:14:07.381Z,38.0420
2022-12-23T00:14:21.805Z,38.0820
2022-12-23T00:14:33.171Z,38.2450
2022-12-23T00:14:44.247Z,38.1640
2022-12-23T00:14:55.342Z,38.1460
2022-12-23T00:15:06.400Z,38.1290
2022-12-23T00:15:17.475Z,38.0650
2022-12-23T00:15:28.548Z,38.0420
2022-12-23T00:15:39.618Z,38.1060
2022-12-23T00:15:50.704Z,38.1120
2022-12-23T00:16:01.822Z,38.0900
2022-12-23T00:16:13.044Z,38.0250
2022-12-23T00:16:24.219Z,37.9910
2022-12-23T00:16:35.370Z,38.0190
2022-12-23T00:16:46.534Z,38.0710
2022-12-23T00:16:57.669Z,38.0840
2022-12-23T00:17:21.599Z,38.0710
2022-12-23T00:17:25.787Z,38.2830
2022-12-23T00:17:36.902Z,38.2480
2022-12-23T00:17:47.999Z,38.1730
2022-12-23T00:17:59.062Z,38.1550
2022-12-23T00:18:10.159Z,38.1330
2022-12-23T00:18:21.236Z,38.1330
2022-12-23T00:18:32.315Z,38.1090
2022-12-23T00:18:43.397Z,38.0800
2022-12-23T00:18:54.478Z,38.0800
2022-12-23T00:19:05.542Z,38.0800
2022-12-23T00:19:16.643Z,38.1090
2022-12-23T00:19:27.690Z,38.1030
2022-12-23T00:19:38.753Z,38.0980
2022-12-23T00:19:49.849Z,38.1090
2022-12-23T00:20:00.887Z,38.1140
2022-12-23T00:20:11.963Z,38.1140
2022-12-23T00:20:23.014Z,38.0920
2022-12-23T00:20:34.109Z,38.0750
2022-12-23T00:20:45.203Z,38.0750
2022-12-23T00:20:56.282Z,38.0520
2022-12-23T00:21:09.099Z,38.0580
2022-12-23T00:21:20.571Z,38.1500
2022-12-23T00:21:31.648Z,38.1380
2022-12-23T00:21:42.726Z,38.1380
2022-12-23T00:21:53.778Z,38.1220
2022-12-23T00:22:04.850Z,38.1030
2022-12-23T00:22:15.920Z,38.0980
2022-12-23T00:22:26.979Z,38.1140
2022-12-23T00:22:38.057Z,38.0920
2022-12-23T00:22:49.127Z,38.0900
2022-12-23T00:23:00.229Z,38.0780
2022-12-23T00:23:11.290Z,38.0650
2022-12-23T00:23:22.408Z,38.0900
2022-12-23T00:23:33.494Z,38.0590
2022-12-23T00:23:44.586Z,38.0020
2022-12-23T00:23:55.686Z,38.0370
2022-12-23T00:24:06.790Z,38.0590
2022-12-23T00:24:18.070Z,38.0840
2022-12-23T00:24:29.148Z,38.0950
2022-12-23T00:24:40.193Z,38.0630
2022-12-23T00:24:52.092Z,38.0460
2022-12-23T00:25:03.130Z,38.0350
2022-12-23T00:25:14.185Z,38.0580
2022-12-23T00:25:25.236Z,38.0750
2022-12-23T00:25:36.299Z,38.0920
2022-12-23T00:25:47.358Z,38.0860
2022-12-23T00:25:58.544Z,38.1140
2022-12-23T00:26:09.630Z,38.0980
2022-12-23T00:26:20.680Z,38.0980
2022-12-23T00:26:31.781Z,38.0750
2022-12-23T00:26:42.873Z,38.0690
2022-12-23T00:26:53.952Z,38.0860
2022-12-23T00:27:05.102Z,38.0920
2022-12-23T00:27:16.239Z,38.1220
2022-12-23T00:27:28.780Z,38.1450
2022-12-23T00:27:42.772Z,38.3060
2022-12-23T00:27:53.829Z,38.2360
2022-12-23T00:28:04.915Z,38.1960
2022-12-23T00:28:15.987Z,38.1600
2022-12-23T00:28:27.039Z,38.1550
2022-12-23T00:28:38.115Z,38.1430
2022-12-23T00:28:49.176Z,38.1910
2022-12-23T00:29:00.246Z,38.1790
2022-12-23T00:29:11.322Z,38.1670
2022-12-23T00:29:22.379Z,38.1390
2022-12-23T00:29:33.431Z,38.1330
2022-12-23T00:29:44.502Z,38.1620
2022-12-23T00:29:55.592Z,38.1730
2022-12-23T00:30:06.626Z,38.1790
2022-12-23T00:30:17.688Z,38.1670
2022-12-23T00:30:28.748Z,38.1790
2022-12-23T00:30:39.855Z,38.1850
2022-12-23T00:30:50.899Z,38.2200
2022-12-23T00:31:01.948Z,38.2320
2022-12-23T00:31:13.016Z,38.2320
2022-12-23T00:31:24.095Z,38.2380
2022-12-23T00:31:35.256Z,38.2430
2022-12-23T00:31:46.412Z,38.2660
2022-12-23T00:31:57.589Z,38.2550
2022-12-23T00:32:08.790Z,38.2430
2022-12-23T00:32:19.980Z,38.2660
2022-12-23T00:32:31.111Z,38.2780
2022-12-23T00:32:42.213Z,38.2720
2022-12-23T00:32:53.272Z,38.1900
2022-12-23T00:33:04.347Z,38.1500
2022-12-23T00:33:15.394Z,38.1620
2022-12-23T00:33:26.464Z,38.1220
2022-12-23T00:33:37.527Z,38.1280
2022-12-23T00:33:48.592Z,38.1900
2022-12-23T00:33:59.675Z,38.1850
2022-12-23T00:34:10.773Z,38.1850
2022-12-23T00:34:21.812Z,38.2430
2022-12-23T00:34:32.891Z,38.2890
2022-12-23T00:34:43.959Z,38.3190
2022-12-23T00:34:55.139Z,38.3080
2022-12-23T00:35:06.238Z,38.2780
2022-12-23T00:35:17.298Z,38.2830
2022-12-23T00:35:28.369Z,38.2780
2022-12-23T00:35:39.529Z,38.3010
2022-12-23T00:35:50.721Z,38.3080
2022-12-23T00:36:01.853Z,38.3010
2022-12-23T00:36:13.001Z,38.2950
2022-12-23T00:36:24.261Z,38.3360
2022-12-23T00:36:35.602Z,38.3710
2022-12-23T00:36:46.699Z,38.3800
2022-12-23T00:36:57.786Z,38.3550
2022-12-23T00:37:08.819Z,38.3680
2022-12-23T00:37:19.888Z,38.3380
2022-12-23T00:37:30.966Z,38.3440
2022-12-23T00:37:42.049Z,38.3550
2022-12-23T00:37:53.100Z,38.3680
2022-12-23T00:38:04.173Z,38.3380
2022-12-23T00:38:15.241Z,38.3320
2022-12-23T00:38:26.304Z,38.3740
2022-12-23T00:38:37.381Z,38.3850
2022-12-23T00:38:48.463Z,38.3850
2022-12-23T00:38:59.619Z,38.4080
2022-12-23T00:39:10.687Z,38.3630
2022-12-23T00:39:21.737Z,38.3850
2022-12-23T00:39:32.808Z,38.4140
2022-12-23T00:39:43.867Z,38.4200
2022-12-23T00:39:55.790Z,38.4200
2022-12-23T00:40:08.221Z,38.5070
2022-12-23T00:40:19.301Z,38.4840
2022-12-23T00:40:30.352Z,38.4430
2022-12-23T00:40:41.429Z,38.4200
2022-12-23T00:40:52.485Z,38.4430
2022-12-23T00:41:03.560Z,38.4480
2022-12-23T00:41:14.620Z,38.4260
2022-12-23T00:41:25.713Z,38.3910
2022-12-23T00:41:36.793Z,38.3850
2022-12-23T00:41:47.859Z,38.3630
2022-12-23T00:41:58.919Z,38.3970
2022-12-23T00:42:10.003Z,38.4310
2022-12-23T00:42:21.039Z,38.4080
2022-12-23T00:42:32.121Z,38.3630
2022-12-23T00:42:43.178Z,38.3800
2022-12-23T00:42:54.248Z,38.4080
2022-12-23T00:43:05.325Z,38.4140
2022-12-23T00:43:16.348Z,38.3500
2022-12-23T00:43:27.393Z,38.3850
2022-12-23T00:43:38.454Z,38.4420
2022-12-23T00:43:49.518Z,38.4250
2022-12-23T00:44:00.586Z,38.3850
2022-12-23T00:44:11.672Z,38.3430
2022-12-23T00:44:22.712Z,38.3610
2022-12-23T00:44:33.809Z,38.3960
2022-12-23T00:44:44.839Z,38.3850
2022-12-23T00:44:55.933Z,38.3910
2022-12-23T00:45:07.008Z,38.4190
2022-12-23T00:45:18.098Z,38.4720
2022-12-23T00:45:29.192Z,38.4840
2022-12-23T00:45:40.308Z,38.4190
2022-12-23T00:45:51.436Z,38.4140
2022-12-23T00:46:02.643Z,38.4590
2022-12-23T00:46:13.858Z,38.4840
2022-12-23T00:46:25.010Z,38.5240
2022-12-23T00:46:36.141Z,38.5470
2022-12-23T00:46:47.260Z,38.5070
2022-12-23T00:46:58.328Z,38.5300
2022-12-23T00:47:09.414Z,38.5300
2022-12-23T00:47:20.482Z,38.5520
2022-12-23T00:47:31.554Z,38.5600
2022-12-23T00:47:42.642Z,38.5650
2022-12-23T00:47:53.701Z,38.5070
2022-12-23T00:48:04.762Z,38.5010
2022-12-23T00:48:15.832Z,38.4890
2022-12-23T00:48:26.933Z,38.5300
2022-12-23T00:48:38.043Z,38.5520
2022-12-23T00:48:49.154Z,38.5770
2022-12-23T00:49:00.254Z,38.5940
2022-12-23T00:49:11.380Z,38.5650
2022-12-23T00:49:22.421Z,38.5770
2022-12-23T00:49:33.498Z,38.5830
2022-12-23T00:49:44.616Z,38.5830
2022-12-23T00:49:55.633Z,38.5770
2022-12-23T00:50:06.714Z,38.5770
2022-12-23T00:50:17.787Z,38.5540
2022-12-23T00:50:28.839Z,38.5720
2022-12-23T00:50:39.909Z,38.5770
2022-12-23T00:50:50.978Z,38.6000
2022-12-23T00:51:02.048Z,38.5660
2022-12-23T00:51:13.127Z,38.5010
2022-12-23T00:51:24.192Z,38.5190
2022-12-23T00:51:35.258Z,38.5360
2022-12-23T00:51:46.339Z,38.5520
2022-12-23T00:51:57.430Z,38.5770
2022-12-23T00:52:08.557Z,38.5880
2022-12-23T00:52:19.601Z,38.5880
2022-12-23T00:52:30.664Z,38.5830
2022-12-23T00:52:41.746Z,38.5770
2022-12-23T00:52:52.809Z,38.6050
2022-12-23T00:53:03.872Z,38.6230
2022-12-23T00:53:14.940Z,38.6050
2022-12-23T00:53:26.041Z,38.6000
2022-12-23T00:53:37.105Z,38.6050
2022-12-23T00:53:48.169Z,38.6290
2022-12-23T00:53:59.226Z,38.6340
2022-12-23T00:54:10.284Z,38.6460
2022-12-23T00:54:21.319Z,38.6290
2022-12-23T00:54:32.386Z,38.6170
2022-12-23T00:54:43.474Z,38.6230
2022-12-23T00:54:54.508Z,38.6290
2022-12-23T00:55:05.579Z,38.6590
2022-12-23T00:55:16.649Z,38.6650
2022-12-23T00:55:27.728Z,38.6590
2022-12-23T00:55:38.813Z,38.6400
2022-12-23T00:55:49.897Z,38.6060
2022-12-23T00:56:01.019Z,38.6120
2022-12-23T00:56:12.043Z,38.6290
2022-12-23T00:56:23.144Z,38.6290
2022-12-23T00:56:34.177Z,38.6290
2022-12-23T00:56:45.246Z,38.6000
2022-12-23T00:56:56.332Z,38.6110
2022-12-23T00:57:07.503Z,38.6170
2022-12-23T00:57:18.572Z,38.6170
2022-12-23T00:57:29.682Z,38.6400
2022-12-23T00:57:40.730Z,38.6650
2022-12-23T00:57:51.802Z,38.6820
2022-12-23T00:58:02.886Z,38.6870
2022-12-23T00:58:13.953Z,38.6650
2022-12-23T00:58:25.024Z,38.6590
2022-12-23T00:58:36.098Z,38.6510
2022-12-23T00:58:47.159Z,38.6820
2022-12-23T00:58:58.201Z,38.6590
2022-12-23T00:59:09.276Z,38.6760
2022-12-23T00:59:20.319Z,38.6760
2022-12-23T00:59:31.389Z,38.6760
2022-12-23T00:59:42.490Z,38.6990
2022-12-23T00:59:53.511Z,38.7100
2022-12-23T01:00:04.576Z,38.7110
2022-12-23T01:00:15.635Z,38.6940
2022-12-23T01:00:26.685Z,38.6650
2022-12-23T01:00:37.750Z,38.6400
2022-12-23T01:00:48.865Z,38.6870
2022-12-23T01:01:00.935Z,38.6930
2022-12-23T01:01:12.295Z,38.7630
2022-12-23T01:01:23.412Z,38.7410
2022-12-23T01:01:34.627Z,38.6990
2022-12-23T01:01:45.879Z,38.7050
2022-12-23T01:01:57.312Z,38.7220
2022-12-23T01:02:08.730Z,38.7410
2022-12-23T01:02:20.222Z,38.7220
2022-12-23T01:02:31.789Z,38.7410
2022-12-23T01:02:43.288Z,38.7520
2022-12-23T01:02:54.858Z,38.7750
2022-12-23T01:03:06.108Z,38.7580
2022-12-23T01:03:17.319Z,38.6480
2022-12-23T01:03:28.464Z,38.6350
2022-12-23T01:03:39.553Z,38.6400
2022-12-23T01:03:50.634Z,38.6510
2022-12-23T01:04:01.724Z,38.6230
2022-12-23T01:04:12.820Z,38.6590
2022-12-23T01:04:23.911Z,38.6990
2022-12-23T01:04:34.994Z,38.7220
2022-12-23T01:04:46.068Z,38.7330
2022-12-23T01:04:57.152Z,38.6870
2022-12-23T01:05:08.239Z,38.6400
2022-12-23T01:05:19.299Z,38.6930
2022-12-23T01:05:30.377Z,38.7100
2022-12-23T01:05:41.511Z,38.7280
2022-12-23T01:05:52.579Z,38.7390
2022-12-23T01:06:03.711Z,38.7630
2022-12-23T01:06:14.769Z,38.7630
2022-12-23T01:06:25.816Z,38.7870
2022-12-23T01:06:36.895Z,38.8100
2022-12-23T01:06:48.121Z,38.8150
2022-12-23T01:06:59.203Z,38.7640
2022-12-23T01:07:10.316Z,38.7170
2022-12-23T01:07:21.379Z,38.7520
2022-12-23T01:07:32.431Z,38.7920
2022-12-23T01:07:43.488Z,38.7980
2022-12-23T01:07:54.561Z,38.7920
2022-12-23T01:08:05.613Z,38.8040
2022-12-23T01:08:16.682Z,38.7980
2022-12-23T01:08:27.813Z,38.7520
2022-12-23T01:08:38.863Z,38.7860
2022-12-23T01:08:49.923Z,38.8070
2022-12-23T01:09:00.986Z,38.8040
2022-12-23T01:09:12.048Z,38.8150
2022-12-23T01:09:23.124Z,38.8210
2022-12-23T01:09:34.198Z,38.8260
2022-12-23T01:09:45.250Z,38.8260
2022-12-23T01:09:56.307Z,38.8450
2022-12-23T01:10:07.366Z,38.8450
2022-12-23T01:10:18.425Z,38.8320
2022-12-23T01:10:29.519Z,38.8320
2022-12-23T01:10:40.599Z,38.8210
2022-12-23T01:10:51.688Z,38.8260
2022-12-23T01:11:02.748Z,38.8510
2022-12-23T01:11:13.801Z,38.8450
2022-12-23T01:11:24.857Z,38.8380
2022-12-23T01:11:35.920Z,38.8570
2022-12-23T01:11:46.989Z,38.8380
2022-12-23T01:11:58.078Z,38.8460
2022-12-23T01:12:09.131Z,38.8740
2022-12-23T01:12:20.231Z,38.8860
2022-12-23T01:12:31.332Z,38.8800
2022-12-23T01:12:42.399Z,38.8630
2022-12-23T01:12:53.438Z,38.8800
2022-12-23T01:13:04.517Z,38.8970
2022-12-23T01:13:15.589Z,38.9090
2022-12-23T01:13:26.633Z,38.9200
2022-12-23T01:13:37.715Z,38.9390
2022-12-23T01:13:48.790Z,38.8860
2022-12-23T01:13:59.864Z,38.8270
2022-12-23T01:14:10.943Z,38.8690
2022-12-23T01:14:22.016Z,38.9090
2022-12-23T01:14:33.088Z,38.9450
2022-12-23T01:14:44.175Z,38.9560
2022-12-23T01:14:55.254Z,38.9330
2022-12-23T01:15:06.292Z,38.9390
2022-12-23T01:15:17.377Z,38.9450
2022-12-23T01:15:28.441Z,38.9200
2022-12-23T01:15:39.508Z,38.8740
2022-12-23T01:15:50.597Z,38.9150
2022-12-23T01:16:01.652Z,38.9390
2022-12-23T01:16:17.250Z,38.9200
2022-12-23T01:16:29.775Z,39.1260
2022-12-23T01:16:40.997Z,39.1110
2022-12-23T01:16:52.152Z,39.0760
2022-12-23T01:17:03.328Z,39.0190
2022-12-23T01:17:14.526Z,39.0270
2022-12-23T01:17:25.672Z,38.9960
2022-12-23T01:17:36.742Z,38.9680
2022-12-23T01:17:47.811Z,38.9330
2022-12-23T01:17:58.898Z,38.9740
2022-12-23T01:18:09.952Z,39.0080
2022-12-23T01:18:21.034Z,39.0140
2022-12-23T01:18:32.123Z,39.0440
2022-12-23T01:18:43.214Z,39.0440
2022-12-23T01:18:54.267Z,39.0140
2022-12-23T01:19:05.320Z,38.9790
2022-12-23T01:19:16.477Z,38.9670
2022-12-23T01:19:27.528Z,39.0190
2022-12-23T01:19:38.621Z,39.0490
2022-12-23T01:19:49.669Z,39.0660
2022-12-23T01:20:00.734Z,39.0780
2022-12-23T01:20:11.796Z,39.0550
2022-12-23T01:20:22.907Z,39.0490
2022-12-23T01:20:33.913Z,39.0380
2022-12-23T01:20:44.981Z,39.0380
2022-12-23T01:20:56.050Z,38.9790
2022-12-23T01:21:07.142Z,38.9200
2022-12-23T01:21:18.223Z,38.9850
2022-12-23T01:21:29.301Z,39.0380
2022-12-23T01:21:40.361Z,39.0500
2022-12-23T01:21:51.439Z,39.0380
2022-12-23T01:22:02.488Z,39.0380
2022-12-23T01:22:13.567Z,39.0190
2022-12-23T01:22:24.651Z,38.9140
2022-12-23T01:22:35.753Z,38.9380
2022-12-23T01:22:46.839Z,38.9380
2022-12-23T01:22:57.925Z,38.9260
2022-12-23T01:23:08.990Z,38.9670
2022-12-23T01:23:20.091Z,39.0020
2022-12-23T01:23:31.173Z,39.0380
2022-12-23T01:23:42.236Z,39.0430
2022-12-23T01:23:53.304Z,39.0550
2022-12-23T01:24:04.360Z,39.0610
2022-12-23T01:24:15.443Z,39.0660
2022-12-23T01:24:26.494Z,39.0840
2022-12-23T01:24:37.580Z,39.0780
2022-12-23T01:24:48.648Z,39.0720
2022-12-23T01:24:59.698Z,39.0780
2022-12-23T01:25:10.778Z,39.0190
2022-12-23T01:25:21.869Z,39.0310
2022-12-23T01:25:32.943Z,39.0380
2022-12-23T01:25:44.011Z,39.0310
2022-12-23T01:25:55.081Z,39.0380
2022-12-23T01:26:06.172Z,39.0490
2022-12-23T01:26:17.254Z,39.0720
2022-12-23T01:26:28.328Z,39.0720
2022-12-23T01:26:39.396Z,39.0840
2022-12-23T01:26:50.470Z,39.0380
2022-12-23T01:27:01.574Z,39.0130
2022-12-23T01:27:12.667Z,39.0430
2022-12-23T01:27:23.702Z,39.0720
2022-12-23T01:27:34.786Z,39.1010
2022-12-23T01:27:45.918Z,39.0950
2022-12-23T01:27:56.991Z,39.0720
2022-12-23T01:28:08.065Z,39.0310
2022-12-23T01:28:19.113Z,39.0020
2022-12-23T01:28:30.201Z,38.9630
2022-12-23T01:28:41.257Z,39.0050
2022-12-23T01:28:52.338Z,39.0110
2022-12-23T01:29:03.406Z,39.0450
2022-12-23T01:29:14.486Z,39.0400
2022-12-23T01:29:25.560Z,39.0570
2022-12-23T01:29:36.630Z,39.0570
2022-12-23T01:29:47.693Z,39.0930
2022-12-23T01:29:58.792Z,39.1070
2022-12-23T01:30:09.855Z,39.1180
2022-12-23T01:30:20.928Z,39.1180
2022-12-23T01:30:31.978Z,39.1240
2022-12-23T01:30:43.039Z,39.1130
2022-12-23T01:30:54.092Z,39.0950
2022-12-23T01:31:05.161Z,39.0840
2022-12-23T01:31:16.293Z,39.1130
2022-12-23T01:31:27.461Z,39.0900
2022-12-23T01:31:38.655Z,39.1130
2022-12-23T01:31:49.845Z,39.0950
2022-12-23T01:32:01.058Z,39.1010
2022-12-23T01:32:12.267Z,39.1240
2022-12-23T01:32:23.339Z,39.1370
2022-12-23T01:32:34.402Z,39.1240
2022-12-23T01:32:45.475Z,39.1010
2022-12-23T01:32:56.581Z,39.1370
2022-12-23T01:33:07.613Z,39.0840
2022-12-23T01:33:18.679Z,39.0660
2022-12-23T01:33:29.744Z,39.0950
2022-12-23T01:33:40.819Z,39.0840
2022-12-23T01:33:51.883Z,39.0550
2022-12-23T01:34:02.963Z,39.0510
2022-12-23T01:34:14.108Z,39.0510
2022-12-23T01:34:28.478Z,39.0930
2022-12-23T01:34:42.180Z,39.3050
2022-12-23T01:34:53.249Z,39.2420
2022-12-23T01:35:04.328Z,39.2010
2022-12-23T01:35:15.389Z,39.2000
2022-12-23T01:35:26.451Z,39.1890
2022-12-23T01:35:37.519Z,39.2060
2022-12-23T01:35:48.592Z,39.2250
2022-12-23T01:35:59.656Z,39.1830
2022-12-23T01:36:10.715Z,39.1660
2022-12-23T01:36:21.794Z,39.1770
2022-12-23T01:36:32.849Z,39.1890
2022-12-23T01:36:43.933Z,39.1770
2022-12-23T01:36:54.998Z,39.1830
2022-12-23T01:37:06.112Z,39.1890
2022-12-23T01:37:17.156Z,39.1660
2022-12-23T01:37:28.216Z,39.1480
2022-12-23T01:37:39.293Z,39.1480
2022-12-23T01:37:50.372Z,39.1370
2022-12-23T01:38:01.472Z,39.1430
2022-12-23T01:38:12.602Z,39.1180
2022-12-23T01:38:23.641Z,39.1240
2022-12-23T01:38:34.739Z,39.1480
2022-12-23T01:38:45.792Z,39.1480
2022-12-23T01:38:56.864Z,39.1600
2022-12-23T01:39:07.919Z,39.1660
2022-12-23T01:39:18.981Z,39.1770
2022-12-23T01:39:30.045Z,39.1770
2022-12-23T01:39:41.091Z,39.1600
2022-12-23T01:39:52.195Z,39.1480
2022-12-23T01:40:03.254Z,39.1070
2022-12-23T01:40:14.324Z,39.1010
2022-12-23T01:40:25.454Z,39.0950
2022-12-23T01:40:36.547Z,39.0840
2022-12-23T01:40:47.626Z,39.0900
2022-12-23T01:40:58.700Z,39.1310
2022-12-23T01:41:09.748Z,39.1310
2022-12-23T01:41:20.819Z,39.1310
2022-12-23T01:41:31.893Z,39.1480
2022-12-23T01:41:43.051Z,39.1240
2022-12-23T01:41:54.104Z,39.1130
2022-12-23T01:42:05.176Z,39.1070
2022-12-23T01:42:16.227Z,39.1240
2022-12-23T01:42:27.287Z,39.1240
2022-12-23T01:42:38.355Z,39.1480
2022-12-23T01:42:49.424Z,39.1130
2022-12-23T01:43:00.479Z,39.0900
2022-12-23T01:43:11.612Z,39.1310
2022-12-23T01:43:22.684Z,39.1540
2022-12-23T01:43:33.801Z,39.1480
2022-12-23T01:43:44.876Z,39.1600
2022-12-23T01:43:55.947Z,39.1770
2022-12-23T01:44:07.009Z,39.1770
2022-12-23T01:44:18.080Z,39.1770
2022-12-23T01:44:29.147Z,39.1890
2022-12-23T01:44:40.191Z,39.2120
2022-12-23T01:44:51.758Z,39.2360
2022-12-23T01:45:02.915Z,39.2360
2022-12-23T01:45:13.940Z,39.1770
2022-12-23T01:45:24.990Z,39.1890
2022-12-23T01:45:36.054Z,39.1830
2022-12-23T01:45:47.125Z,39.2120
2022-12-23T01:45:58.238Z,39.2180
2022-12-23T01:46:09.406Z,39.2360
2022-12-23T01:46:20.546Z,39.1480
2022-12-23T01:46:31.786Z,39.1600
2022-12-23T01:46:42.851Z,39.1720
2022-12-23T01:46:53.908Z,39.1660
2022-12-23T01:47:05.042Z,39.1660
2022-12-23T01:47:16.187Z,39.1770
2022-12-23T01:47:27.237Z,39.1950
2022-12-23T01:47:38.295Z,39.2000
2022-12-23T01:47:49.391Z,39.2120
2022-12-23T01:48:00.433Z,39.2180
2022-12-23T01:48:11.499Z,39.2360
2022-12-23T01:48:22.613Z,39.2180
2022-12-23T01:48:33.681Z,39.2300
2022-12-23T01:48:44.738Z,39.2360
2022-12-23T01:48:55.809Z,39.2590
2022-12-23T01:49:06.889Z,39.2710
2022-12-23T01:49:17.942Z,39.2600
2022-12-23T01:49:29.027Z,39.2420
2022-12-23T01:49:40.079Z,39.2600
2022-12-23T01:49:51.171Z,39.2770
2022-12-23T01:50:02.226Z,39.2710
2022-12-23T01:50:13.290Z,39.2770
2022-12-23T01:50:24.373Z,39.2770
2022-12-23T01:50:35.454Z,39.2650
2022-12-23T01:50:46.510Z,39.2830
2022-12-23T01:50:57.586Z,39.2880
2022-12-23T01:51:08.676Z,39.2250
2022-12-23T01:51:19.742Z,39.1890
2022-12-23T01:51:30.803Z,39.2190
2022-12-23T01:51:41.884Z,39.1890
2022-12-23T01:51:52.953Z,39.2010
2022-12-23T01:52:04.019Z,39.2250
2022-12-23T01:52:15.089Z,39.2250
2022-12-23T01:52:26.148Z,39.1660
2022-12-23T01:52:37.218Z,39.1890
2022-12-23T01:52:48.277Z,39.2710
2022-12-23T01:53:04.789Z,39.2880
2022-12-23T01:53:16.347Z,39.4300
2022-12-23T01:53:27.451Z,39.3380
2022-12-23T01:53:38.529Z,39.3240
2022-12-23T01:53:49.611Z,39.2880
2022-12-23T01:54:00.690Z,39.2880
2022-12-23T01:54:11.775Z,39.2710
2022-12-23T01:54:22.847Z,39.2540
2022-12-23T01:54:33.912Z,39.2770
2022-12-23T01:54:44.979Z,39.2940
2022-12-23T01:54:56.070Z,39.2940
2022-12-23T01:55:07.128Z,39.2880
2022-12-23T01:55:18.206Z,39.2830
2022-12-23T01:55:29.279Z,39.2880
2022-12-23T01:55:40.342Z,39.2750
2022-12-23T01:55:51.425Z,39.2870
2022-12-23T01:56:02.483Z,39.2750
2022-12-23T01:56:13.539Z,39.3100
2022-12-23T01:56:24.639Z,39.3270
2022-12-23T01:56:35.708Z,39.2980
2022-12-23T01:56:46.807Z,39.2810
2022-12-23T01:56:57.872Z,39.2580
2022-12-23T01:57:08.943Z,39.2750
2022-12-23T01:57:20.031Z,39.2920
2022-12-23T01:57:31.092Z,39.3040
2022-12-23T01:57:42.174Z,39.2980
2022-12-23T01:57:53.216Z,39.2920
2022-12-23T01:58:04.291Z,39.2750
2022-12-23T01:58:15.376Z,39.2940
2022-12-23T01:58:26.426Z,39.3190
2022-12-23T01:58:37.511Z,39.3300
2022-12-23T01:58:48.581Z,39.2830
2022-12-23T01:58:59.644Z,39.2420
2022-12-23T01:59:10.723Z,39.2540
2022-12-23T01:59:21.797Z,39.2830
2022-12-23T01:59:33.017Z,39.3190
2022-12-23T01:59:44.070Z,39.3480
2022-12-23T01:59:55.164Z,39.3710
2022-12-23T02:00:06.292Z,39.3420
2022-12-23T02:00:17.337Z,39.2770
2022-12-23T02:00:28.431Z,39.3000
2022-12-23T02:00:39.516Z,39.3240
2022-12-23T02:00:50.631Z,39.3190
2022-12-23T02:01:01.800Z,39.3300
2022-12-23T02:01:13.015Z,39.3420
2022-12-23T02:01:24.213Z,39.3300
2022-12-23T02:01:35.417Z,39.3240
2022-12-23T02:01:46.616Z,39.2940
2022-12-23T02:01:57.941Z,39.3000
2022-12-23T02:02:09.362Z,39.3420
2022-12-23T02:02:20.903Z,39.3650
2022-12-23T02:02:32.428Z,39.3820
2022-12-23T02:02:43.733Z,39.3650
2022-12-23T02:02:54.978Z,39.3480
2022-12-23T02:03:06.223Z,39.3530
2022-12-23T02:03:17.345Z,39.3710
2022-12-23T02:03:28.538Z,39.3760
2022-12-23T02:03:39.679Z,39.3880
2022-12-23T02:03:50.825Z,39.3590
2022-12-23T02:04:01.887Z,39.3650
2022-12-23T02:04:12.985Z,39.3650
2022-12-23T02:04:24.106Z,39.3820
2022-12-23T02:04:35.172Z,39.3820
2022-12-23T02:04:46.238Z,39.3880
2022-12-23T02:04:57.310Z,39.3880
2022-12-23T02:05:08.384Z,39.3940
2022-12-23T02:05:19.449Z,39.3530
2022-12-23T02:05:30.526Z,39.3500
2022-12-23T02:05:41.592Z,39.3740
2022-12-23T02:05:52.693Z,39.3710
2022-12-23T02:06:03.708Z,39.3760
2022-12-23T02:06:14.769Z,39.2940
2022-12-23T02:06:25.820Z,39.2540
2022-12-23T02:06:36.900Z,39.2060
2022-12-23T02:06:47.975Z,39.2120
2022-12-23T02:06:59.032Z,39.1950
2022-12-23T02:07:10.099Z,39.2820
2022-12-23T02:07:21.133Z,39.2420
2022-12-23T02:07:32.224Z,39.1890
2022-12-23T02:07:43.272Z,39.2360
2022-12-23T02:07:54.365Z,39.3000
2022-12-23T02:08:05.412Z,39.3240
2022-12-23T02:08:16.479Z,39.3000
2022-12-23T02:08:27.539Z,39.3000
2022-12-23T02:08:38.602Z,39.3110
2022-12-23T02:08:49.709Z,39.3410
2022-12-23T02:09:00.769Z,39.3700
2022-12-23T02:09:11.842Z,39.3700
2022-12-23T02:09:22.898Z,39.3820
2022-12-23T02:09:33.929Z,39.3640
2022-12-23T02:09:45.018Z,39.3820
2022-12-23T02:09:56.103Z,39.3820
2022-12-23T02:10:07.149Z,39.3870
2022-12-23T02:10:18.225Z,39.3930
2022-12-23T02:10:29.317Z,39.4100
2022-12-23T02:10:40.382Z,39.4290
2022-12-23T02:10:51.461Z,39.4120
2022-12-23T02:11:02.538Z,39.3700
2022-12-23T02:11:13.607Z,39.3700
2022-12-23T02:11:24.659Z,39.3530
2022-12-23T02:11:35.719Z,39.3360
2022-12-23T02:11:46.789Z,39.3180
2022-12-23T02:11:57.843Z,39.3180
2022-12-23T02:12:08.903Z,39.3640
2022-12-23T02:12:19.964Z,39.3530
2022-12-23T02:12:31.054Z,39.3870
2022-12-23T02:12:42.116Z,39.3640
2022-12-23T02:12:53.189Z,39.3820
2022-12-23T02:13:04.260Z,39.3590
2022-12-23T02:13:15.309Z,39.3530
2022-12-23T02:13:26.379Z,39.3870
2022-12-23T02:13:37.480Z,39.3930
2022-12-23T02:13:48.528Z,39.3760
2022-12-23T02:13:59.626Z,39.3930
2022-12-23T02:14:10.703Z,39.4240
2022-12-23T02:14:21.773Z,39.4180
2022-12-23T02:14:32.834Z,39.4050
2022-12-23T02:14:43.919Z,39.4180
2022-12-23T02:14:54.992Z,39.4100