createdAt,value
2023-05-18T00:44:37.647Z,9.60
2023-05-18T02:22:36.807Z,9.50
2023-05-18T02:25:05.181Z,8.60
2023-05-18T02:27:33.287Z,8.40
2023-05-18T02:37:23.277Z,8.60
2023-05-18T03:28:59.177Z,8.30
2023-05-18T03:31:26.367Z,8.20
2023-05-18T08:05:05.274Z,8.60
2023-05-18T08:07:32.985Z,11.50
2023-05-18T08:09:59.941Z,11.50
2023-05-18T08:12:26.951Z,11.50
2023-05-18T08:14:53.793Z,11.60
2023-05-18T08:17:21.136Z,11.70
2023-05-18T08:19:48.350Z,11.60
2023-05-18T08:22:15.541Z,11.80
2023-05-18T08:24:42.447Z,11.80
2023-05-18T08:27:11.279Z,12.00
2023-05-18T08:29:38.231Z,11.90
2023-05-18T08:32:08.219Z,12.00
2023-05-18T08:34:35.178Z,11.90
2023-05-18T08:37:02.277Z,12.00
2023-05-18T08:39:31.773Z,12.00
2023-05-18T08:42:07.694Z,11.90
2023-05-18T08:45:16.431Z,12.00
2023-05-18T08:47:45.262Z,12.00
2023-05-18T08:50:16.081Z,12.20
2023-05-18T08:52:51.705Z,12.30
2023-05-18T08:55:19.732Z,12.40
2023-05-18T08:57:57.138Z,12.50
2023-05-18T09:00:24.597Z,12.60
2023-05-18T09:02:52.181Z,12.60
2023-05-18T09:05:21.372Z,12.60
2023-05-18T09:07:49.888Z,12.70
2023-05-18T09:10:17.431Z,12.70
2023-05-18T09:12:47.091Z,12.90
2023-05-18T09:15:17.873Z,13.00
2023-05-18T09:17:44.907Z,13.00
2023-05-18T09:20:12.948Z,13.10
2023-05-18T09:22:42.724Z,13.10
2023-05-18T09:25:10.799Z,13.20
2023-05-18T09:27:38.394Z,13.20
2023-05-18T09:30:10.009Z,13.40
2023-05-18T09:32:37.317Z,13.40
2023-05-18T09:35:06.470Z,13.30
2023-05-18T09:37:34.209Z,13.40
2023-05-18T09:40:04.746Z,13.50
2023-05-18T09:42:43.420Z,13.50
2023-05-18T09:45:23.814Z,13.50
2023-05-18T09:47:51.310Z,13.60
2023-05-18T09:50:21.997Z,13.70
2023-05-18T09:52:49.466Z,13.80
2023-05-18T09:55:17.520Z,13.90
2023-05-18T09:57:46.365Z,14.10
2023-05-18T10:00:17.410Z,14.20
2023-05-18T10:02:48.984Z,14.20
2023-05-18T10:05:24.560Z,14.00
2023-05-18T10:07:51.849Z,14.00
2023-05-18T10:10:20.817Z,14.20
2023-05-18T10:12:50.318Z,13.90
2023-05-18T10:15:19.750Z,13.80
2023-05-18T10:17:47.863Z,14.00
2023-05-18T10:20:27.477Z,14.20
2023-05-18T10:22:56.005Z,14.40
2023-05-18T10:25:25.661Z,14.40
2023-05-18T10:27:57.600Z,14.40
2023-05-18T10:30:25.839Z,14.50
2023-05-18T10:35:21.915Z,14.60
2023-05-18T11:10:08.146Z,14.70
2023-05-18T11:17:33.034Z,16.20
2023-05-18T11:20:06.098Z,16.90
2023-05-18T11:22:51.695Z,17.40
2023-05-18T11:25:24.608Z,17.40
2023-05-18T11:27:56.376Z,17.60
2023-05-18T11:30:40.420Z,17.70
2023-05-18T11:33:21.650Z,17.50
2023-05-18T11:36:11.307Z,17.20
2023-05-18T11:41:44.355Z,17.60
2023-05-18T11:44:17.703Z,18.20
2023-05-18T11:47:01.282Z,18.10
2023-05-18T11:49:48.539Z,17.50
2023-05-18T11:52:22.315Z,17.70
2023-05-18T11:54:57.051Z,17.90
2023-05-18T11:57:36.251Z,18.00
2023-05-18T12:00:11.891Z,18.20
2023-05-18T12:02:42.480Z,18.70
2023-05-18T12:05:10.362Z,19.10
2023-05-18T12:07:38.909Z,18.40
2023-05-18T12:10:10.048Z,18.60
2023-05-18T12:12:37.291Z,19.20
2023-05-18T12:15:09.216Z,18.60
2023-05-18T12:17:49.987Z,18.70
2023-05-18T12:20:18.900Z,18.70
2023-05-18T12:22:46.998Z,17.90
2023-05-18T12:25:13.840Z,19.30
2023-05-18T12:27:43.633Z,19.50
2023-05-18T12:30:12.260Z,19.00
2023-05-18T12:35:08.722Z,19.20
2023-05-18T12:37:46.077Z,18.50
2023-05-18T12:40:15.497Z,19.20
2023-05-18T12:43:01.077Z,19.10
2023-05-18T12:45:32.222Z,18.60
2023-05-18T12:48:06.884Z,18.80
2023-05-18T12:50:34.866Z,18.30
2023-05-18T12:53:01.858Z,18.90
2023-05-18T12:55:30.937Z,19.10
2023-05-18T13:00:37.464Z,19.80
2023-05-18T13:03:15.224Z,20.00
2023-05-18T13:05:47.295Z,19.50
2023-05-18T13:08:22.047Z,20.20
2023-05-18T13:11:01.359Z,20.40
2023-05-18T13:13:36.308Z,19.50
2023-05-18T13:16:03.117Z,19.80
2023-05-18T13:18:29.979Z,20.30
2023-05-18T13:20:58.609Z,19.90
2023-05-18T13:23:30.001Z,20.00
2023-05-18T13:25:58.832Z,20.20
2023-05-18T13:28:26.973Z,20.20
2023-05-18T13:30:53.896Z,20.80
2023-05-18T13:33:21.549Z,20.20
2023-05-18T13:35:49.740Z,19.70
2023-05-18T13:38:17.062Z,20.60
2023-05-18T13:40:44.220Z,19.90
2023-05-18T13:43:13.553Z,20.70
2023-05-18T13:45:41.768Z,20.40
2023-05-18T13:48:11.057Z,20.50
2023-05-18T13:50:39.321Z,20.10
2023-05-18T13:53:06.806Z,20.10
2023-05-18T13:55:34.231Z,20.60
2023-05-18T13:58:01.168Z,19.90
2023-05-18T14:00:28.430Z,19.80
2023-05-18T14:02:56.639Z,20.30
2023-05-18T14:05:23.976Z,20.10
2023-05-18T14:07:52.503Z,20.90
2023-05-18T14:10:19.485Z,19.60
2023-05-18T14:12:46.464Z,20.60
2023-05-18T14:15:14.845Z,21.10
2023-05-18T14:17:42.633Z,21.40
2023-05-18T14:20:11.010Z,20.90
2023-05-18T14:22:38.204Z,20.60
2023-05-18T14:25:05.505Z,20.90
2023-05-18T14:27:32.415Z,20.80
2023-05-18T14:29:59.220Z,20.30
2023-05-18T14:32:26.155Z,21.20
2023-05-18T14:34:55.506Z,20.50
2023-05-18T14:37:22.647Z,20.30
2023-05-18T14:39:49.796Z,21.50
2023-05-18T14:42:16.924Z,21.50
2023-05-18T14:44:43.845Z,20.20
2023-05-18T14:47:10.908Z,21.30
2023-05-18T14:49:38.165Z,20.50
2023-05-18T14:52:05.622Z,20.70
2023-05-18T14:54:32.622Z,20.80
2023-05-18T14:56:59.888Z,20.60
2023-05-18T14:59:26.816Z,20.70
2023-05-18T15:01:53.829Z,20.40
2023-05-18T15:04:21.869Z,20.60
2023-05-18T15:06:49.865Z,20.50
2023-05-18T15:09:17.425Z,20.00
2023-05-18T15:11:44.430Z,20.90
2023-05-18T15:14:11.329Z,20.50
2023-05-18T15:16:38.868Z,20.10
2023-05-18T15:19:06.336Z,19.90
2023-05-18T15:21:33.248Z,20.50
2023-05-18T15:24:00.382Z,20.70
2023-05-18T15:26:27.609Z,20.30
2023-05-18T15:28:54.514Z,20.40
2023-05-18T15:31:21.513Z,19.90
2023-05-18T15:33:48.335Z,20.10
2023-05-18T15:36:15.280Z,20.30
2023-05-18T15:38:42.152Z,20.20
2023-05-18T15:41:09.075Z,20.30
2023-05-18T15:43:36.798Z,19.70
2023-05-18T15:46:04.377Z,20.20
2023-05-18T15:48:31.256Z,19.60
2023-05-18T15:50:58.128Z,19.50
2023-05-18T15:53:24.944Z,19.50
2023-05-18T15:55:57.397Z,20.00
2023-05-18T15:58:25.450Z,19.70
2023-05-18T16:00:52.362Z,19.70
2023-05-18T16:03:19.417Z,19.30
2023-05-18T16:05:46.421Z,19.80
2023-05-18T16:08:13.388Z,19.40
2023-05-18T16:10:40.400Z,19.70
2023-05-18T16:13:07.234Z,20.10
2023-05-18T16:15:35.222Z,19.70
2023-05-18T16:18:02.513Z,19.80
2023-05-18T16:20:30.445Z,19.60
2023-05-18T16:22:57.838Z,19.60
2023-05-18T16:25:24.839Z,20.00
2023-05-18T16:27:51.838Z,19.70
2023-05-18T16:30:18.667Z,19.90
2023-05-18T16:32:45.578Z,19.80
2023-05-18T16:35:12.518Z,19.90
2023-05-18T16:37:39.437Z,19.80
2023-05-18T16:40:07.983Z,19.80
2023-05-18T16:42:35.336Z,19.60
2023-05-18T16:45:03.130Z,19.70
2023-05-18T16:47:32.524Z,19.40
2023-05-18T16:50:00.395Z,19.50
2023-05-18T16:52:27.498Z,19.00
2023-05-18T16:54:54.343Z,18.90
2023-05-18T16:57:22.133Z,19.10
2023-05-18T16:59:49.175Z,19.10
2023-05-18T17:02:17.411Z,18.90
2023-05-18T17:04:49.876Z,18.70
2023-05-18T17:07:17.167Z,18.90
2023-05-18T17:09:44.179Z,18.80
2023-05-18T17:12:11.847Z,18.90
2023-05-18T17:14:39.133Z,18.90
2023-05-18T17:17:07.042Z,19.20
2023-05-18T17:19:38.885Z,19.30
2023-05-18T17:22:06.183Z,19.10
2023-05-18T17:24:33.018Z,18.70
2023-05-18T17:26:59.906Z,18.50
2023-05-18T17:29:27.304Z,18.30
2023-05-18T17:31:54.587Z,18.60
2023-05-18T17:34:21.886Z,18.30
2023-05-18T17:36:49.205Z,18.70
2023-05-18T17:39:16.665Z,18.70
2023-05-18T17:41:44.341Z,18.30
2023-05-18T17:44:14.705Z,18.20
2023-05-18T17:46:42.067Z,18.10
2023-05-18T17:49:09.104Z,18.00
2023-05-18T17:51:36.248Z,18.10
2023-05-18T17:54:03.214Z,18.10
2023-05-18T17:56:31.628Z,18.00
2023-05-18T17:58:59.275Z,18.00
2023-05-18T18:01:27.494Z,17.80
2023-05-18T18:03:55.611Z,17.50
2023-05-18T18:06:23.456Z,17.80
2023-05-18T18:08:55.404Z,17.50
2023-05-18T18:11:22.733Z,17.60
2023-05-18T18:13:50.229Z,17.30
2023-05-18T18:16:18.178Z,17.30
2023-05-18T18:18:45.563Z,17.20
2023-05-18T18:21:12.647Z,17.20
2023-05-18T18:23:40.555Z,17.20
2023-05-18T18:26:08.158Z,17.00
2023-05-18T18:28:35.306Z,17.10
2023-05-18T18:31:03.067Z,16.90
2023-05-18T18:33:30.058Z,16.90
2023-05-18T18:35:57.688Z,16.90
2023-05-18T18:38:26.943Z,16.80
2023-05-18T18:40:59.859Z,16.70
2023-05-18T18:43:27.795Z,16.80
2023-05-18T18:45:55.886Z,16.70
2023-05-18T18:48:23.660Z,16.80
2023-05-18T18:50:50.549Z,16.50
2023-05-18T18:53:17.374Z,16.50
2023-05-18T18:55:44.425Z,16.10
2023-05-18T18:58:11.401Z,16.20
2023-05-18T19:00:38.405Z,16.20
2023-05-18T19:03:05.293Z,16.30
2023-05-18T19:05:32.511Z,16.20
2023-05-18T19:07:59.787Z,16.30
2023-05-18T19:10:26.659Z,16.00
2023-05-18T19:12:53.608Z,16.00
2023-05-18T19:15:21.486Z,16.10
2023-05-18T19:17:57.443Z,15.90
2023-05-18T19:20:24.430Z,15.70
2023-05-18T19:22:53.461Z,15.50
2023-05-18T19:25:25.682Z,15.70
2023-05-18T19:27:53.486Z,15.60
2023-05-18T19:30:21.885Z,15.60
2023-05-18T19:32:50.156Z,15.50
2023-05-18T19:35:19.755Z,15.60
2023-05-18T19:37:47.432Z,15.30
2023-05-18T19:40:14.406Z,15.40
2023-05-18T19:42:41.273Z,15.40
2023-05-18T19:45:08.320Z,15.20
2023-05-18T19:47:35.822Z,15.30
2023-05-18T19:50:03.820Z,15.40
2023-05-18T19:52:30.851Z,15.30
2023-05-18T19:54:58.170Z,15.10
2023-05-18T19:57:26.455Z,15.30
2023-05-18T19:59:53.651Z,15.20
2023-05-18T20:02:20.548Z,15.00
2023-05-18T20:04:48.393Z,15.10
2023-05-18T20:07:15.278Z,14.90
2023-05-18T20:09:42.065Z,14.80
2023-05-18T20:12:09.110Z,14.90
2023-05-18T20:14:36.738Z,14.90
2023-05-18T20:17:04.701Z,14.60
2023-05-18T20:19:32.333Z,14.70
2023-05-18T20:21:59.208Z,14.50
2023-05-18T20:24:26.139Z,14.50
2023-05-18T20:26:53.250Z,14.70
2023-05-18T20:29:20.072Z,14.60
2023-05-18T20:31:47.179Z,14.50
2023-05-18T20:34:14.145Z,14.20
2023-05-18T20:36:40.968Z,14.30
2023-05-18T20:39:08.976Z,14.30
2023-05-18T20:41:39.986Z,14.30
2023-05-18T20:44:07.396Z,14.20
2023-05-18T20:46:34.532Z,14.20
2023-05-18T20:49:01.439Z,14.10
2023-05-18T20:51:28.414Z,14.20
2023-05-18T20:53:55.360Z,14.20
2023-05-18T20:56:23.197Z,14.00
2023-05-18T20:58:50.371Z,14.10
2023-05-18T21:01:18.583Z,14.00
2023-05-18T21:03:45.902Z,14.00
2023-05-18T21:06:13.999Z,13.80
2023-05-18T21:08:42.436Z,13.90
2023-05-18T21:11:10.461Z,13.80
2023-05-18T21:13:37.343Z,13.70
2023-05-18T21:16:08.610Z,13.70
2023-05-18T21:18:36.012Z,13.90
2023-05-18T21:21:03.561Z,13.60
2023-05-18T21:23:30.434Z,13.70
2023-05-18T21:25:57.622Z,13.60
2023-05-18T21:28:24.981Z,13.30
2023-05-18T21:30:52.672Z,13.50
2023-05-18T21:33:19.906Z,13.60
2023-05-18T21:35:46.863Z,13.70
2023-05-18T21:38:13.758Z,13.60
2023-05-18T21:40:43.513Z,13.50
2023-05-18T21:43:11.004Z,13.60
2023-05-18T21:45:38.345Z,13.50
2023-05-18T21:48:05.673Z,13.50
2023-05-18T21:50:34.913Z,13.40
2023-05-18T21:53:05.565Z,13.40
2023-05-18T21:55:32.532Z,13.40
2023-05-18T21:57:59.972Z,13.50
2023-05-18T22:00:27.261Z,13.50
2023-05-18T22:02:54.485Z,13.60
2023-05-18T22:05:21.545Z,13.40
2023-05-18T22:07:49.070Z,13.30
2023-05-18T22:10:17.787Z,13.40
2023-05-18T22:12:45.001Z,13.40
2023-05-18T22:15:12.159Z,13.20
2023-05-18T22:17:39.866Z,13.20
2023-05-18T22:20:09.074Z,13.20
2023-05-18T22:22:36.002Z,13.20
2023-05-18T22:25:02.865Z,13.00
2023-05-18T22:27:30.124Z,13.00
2023-05-18T22:29:57.301Z,12.90
2023-05-18T22:32:24.589Z,12.90
2023-05-18T22:34:51.992Z,13.00
2023-05-18T22:37:18.917Z,12.80
2023-05-18T22:39:45.836Z,12.90
2023-05-18T22:42:12.668Z,13.00
2023-05-18T22:44:39.593Z,13.00
2023-05-18T22:47:06.666Z,12.90
2023-05-18T22:49:35.815Z,12.80
2023-05-18T22:52:04.440Z,12.80
2023-05-18T22:54:31.594Z,12.90
2023-05-18T22:56:59.500Z,13.00
2023-05-18T22:59:26.730Z,12.90
2023-05-18T23:01:54.654Z,12.80
2023-05-18T23:04:21.881Z,12.70
