createdAt,value
2023-08-08T00:00:11.324Z,17.22
2023-08-08T00:02:41.448Z,17.24
2023-08-08T00:05:09.784Z,17.34
2023-08-08T00:07:37.206Z,17.33
2023-08-08T00:10:05.484Z,17.30
2023-08-08T00:12:32.897Z,17.12
2023-08-08T00:15:00.361Z,17.00
2023-08-08T00:17:28.691Z,16.90
2023-08-08T00:19:56.127Z,16.76
2023-08-08T00:22:23.584Z,16.88
2023-08-08T00:24:51.419Z,16.71
2023-08-08T00:27:19.098Z,16.50
2023-08-08T00:29:47.210Z,16.50
2023-08-08T00:32:15.006Z,16.37
2023-08-08T00:34:43.260Z,16.26
2023-08-08T00:37:10.616Z,16.39
2023-08-08T00:39:38.439Z,16.23
2023-08-08T00:42:06.061Z,16.30
2023-08-08T00:44:33.569Z,16.43
2023-08-08T00:47:01.617Z,16.35
2023-08-08T00:49:30.058Z,16.41
2023-08-08T00:51:58.664Z,16.45
2023-08-08T00:54:27.681Z,16.51
2023-08-08T00:56:55.067Z,16.44
2023-08-08T00:59:23.111Z,16.57
2023-08-08T01:01:51.292Z,16.43
2023-08-08T01:04:19.525Z,16.42
2023-08-08T01:06:58.914Z,16.45
2023-08-08T01:09:35.304Z,16.65
2023-08-08T01:12:04.141Z,16.52
2023-08-08T01:14:33.967Z,16.37
2023-08-08T01:17:02.143Z,16.25
2023-08-08T01:19:31.819Z,16.30
2023-08-08T01:22:06.518Z,16.14
2023-08-08T01:24:38.176Z,15.97
2023-08-08T01:27:07.101Z,15.92
2023-08-08T01:29:34.597Z,15.69
2023-08-08T01:32:02.330Z,15.46
2023-08-08T01:34:31.126Z,15.46
2023-08-08T01:37:10.692Z,15.55
2023-08-08T01:39:40.166Z,15.58
2023-08-08T01:42:08.406Z,15.60
2023-08-08T01:44:36.623Z,15.66
2023-08-08T01:47:04.659Z,15.68
2023-08-08T01:49:32.443Z,15.57
2023-08-08T01:52:00.110Z,15.66
2023-08-08T01:54:28.217Z,15.74
2023-08-08T01:56:55.833Z,15.62
2023-08-08T01:59:25.434Z,15.55
2023-08-08T02:01:53.316Z,15.52
2023-08-08T02:04:21.617Z,15.52
2023-08-08T02:06:49.487Z,15.31
2023-08-08T02:09:17.477Z,15.47
2023-08-08T02:11:46.335Z,15.20
2023-08-08T02:14:14.143Z,15.10
2023-08-08T02:16:43.675Z,15.03
2023-08-08T02:19:11.793Z,15.21
2023-08-08T02:21:39.580Z,15.11
2023-08-08T02:24:07.281Z,15.09
2023-08-08T02:26:34.723Z,15.06
2023-08-08T02:29:02.463Z,14.82
2023-08-08T02:31:30.295Z,14.81
2023-08-08T02:33:58.063Z,14.71
2023-08-08T02:36:25.457Z,14.70
2023-08-08T02:38:54.781Z,14.58
2023-08-08T02:41:22.915Z,14.73
2023-08-08T02:43:51.236Z,14.56
2023-08-08T02:46:19.879Z,14.70
2023-08-08T02:48:47.552Z,14.73
2023-08-08T02:51:15.097Z,14.69
2023-08-08T02:53:42.913Z,14.57
2023-08-08T02:56:10.584Z,14.56
2023-08-08T02:58:39.297Z,14.61
2023-08-08T03:01:07.954Z,14.64
2023-08-08T03:03:36.412Z,14.60
2023-08-08T03:06:05.149Z,14.71
2023-08-08T03:08:34.800Z,14.65
2023-08-08T03:11:02.338Z,14.59
2023-08-08T03:13:30.033Z,14.61
2023-08-08T03:15:58.378Z,14.65
2023-08-08T03:18:27.299Z,14.49
2023-08-08T03:20:55.196Z,14.49
2023-08-08T03:23:24.631Z,14.67
2023-08-08T03:25:53.103Z,14.55
2023-08-08T03:28:21.246Z,14.69
2023-08-08T03:30:51.667Z,14.63
2023-08-08T03:33:19.297Z,14.55
2023-08-08T03:35:46.873Z,14.80
2023-08-08T03:38:15.572Z,14.72
2023-08-08T03:40:43.353Z,14.69
2023-08-08T03:43:11.674Z,14.80
2023-08-08T03:45:40.775Z,14.92
2023-08-08T03:48:08.746Z,14.88
2023-08-08T03:50:36.422Z,14.83
2023-08-08T03:53:06.153Z,14.74
2023-08-08T03:55:34.563Z,14.74
2023-08-08T03:58:03.634Z,14.94
2023-08-08T04:00:31.885Z,14.87
2023-08-08T04:03:00.361Z,14.79
2023-08-08T04:05:28.676Z,15.00
2023-08-08T04:07:56.182Z,14.99
2023-08-08T04:10:23.702Z,14.93
2023-08-08T04:12:51.893Z,15.17
2023-08-08T04:15:19.436Z,15.09
2023-08-08T04:17:47.139Z,15.26
2023-08-08T04:20:15.605Z,15.10
2023-08-08T04:22:46.546Z,15.13
2023-08-08T04:25:14.247Z,15.25
2023-08-08T04:27:43.188Z,15.37
2023-08-08T04:30:11.173Z,15.23
2023-08-08T04:32:39.035Z,15.10
2023-08-08T04:35:07.561Z,15.11
2023-08-08T04:37:35.538Z,15.18
2023-08-08T04:40:03.813Z,15.11
2023-08-08T04:42:32.070Z,15.12
2023-08-08T04:44:59.461Z,15.29
2023-08-08T04:47:27.091Z,15.33
2023-08-08T04:49:55.385Z,15.46
2023-08-08T04:52:23.413Z,15.24
2023-08-08T04:54:51.069Z,15.17
2023-08-08T04:57:19.120Z,15.25
2023-08-08T04:59:50.682Z,15.26
2023-08-08T05:02:18.276Z,15.28
2023-08-08T05:04:46.882Z,15.33
2023-08-08T05:07:14.513Z,15.40
2023-08-08T05:09:42.588Z,15.57
2023-08-08T05:12:11.214Z,15.61
2023-08-08T05:14:38.772Z,15.38
2023-08-08T05:17:06.585Z,15.66
2023-08-08T05:19:34.793Z,15.62
2023-08-08T05:22:02.874Z,15.73
2023-08-08T05:24:30.987Z,15.54
2023-08-08T05:26:59.344Z,15.60
2023-08-08T05:29:27.185Z,15.69
2023-08-08T05:31:54.749Z,15.85
2023-08-08T05:34:25.700Z,15.85
2023-08-08T05:37:10.059Z,15.88
2023-08-08T05:39:42.747Z,16.11
2023-08-08T05:42:10.570Z,16.13
2023-08-08T05:44:38.105Z,15.86
2023-08-08T05:47:06.489Z,15.55
2023-08-08T05:49:34.103Z,15.71
2023-08-08T05:52:02.649Z,15.85
2023-08-08T05:54:31.610Z,15.67
2023-08-08T05:56:59.062Z,15.64
2023-08-08T05:59:26.544Z,15.45
2023-08-08T06:01:54.983Z,15.43
2023-08-08T06:04:23.383Z,15.38
2023-08-08T06:06:51.042Z,15.43
2023-08-08T06:09:18.521Z,15.56
2023-08-08T06:11:46.864Z,15.75
2023-08-08T06:14:14.456Z,15.86
2023-08-08T06:16:43.184Z,15.84
2023-08-08T06:19:11.719Z,15.80
2023-08-08T06:21:39.460Z,16.03
2023-08-08T06:24:07.230Z,16.05
2023-08-08T06:26:35.964Z,16.21
2023-08-08T06:29:03.609Z,16.32
2023-08-08T06:31:31.706Z,16.49
2023-08-08T06:33:59.985Z,16.62
2023-08-08T06:36:27.541Z,16.44
2023-08-08T06:38:55.484Z,16.52
2023-08-08T06:41:26.214Z,16.25
2023-08-08T06:43:53.835Z,15.91
2023-08-08T06:46:22.225Z,15.98
2023-08-08T06:48:52.334Z,16.35
2023-08-08T06:51:20.512Z,16.38
2023-08-08T06:53:48.413Z,16.47
2023-08-08T06:56:17.144Z,16.65
2023-08-08T06:58:47.051Z,16.77
2023-08-08T07:01:15.135Z,17.03
2023-08-08T07:03:44.852Z,17.26
2023-08-08T07:06:12.869Z,17.12
2023-08-08T07:08:43.699Z,17.14
2023-08-08T07:11:11.974Z,16.97
2023-08-08T07:13:39.428Z,16.86
2023-08-08T07:16:07.188Z,16.70
2023-08-08T07:18:38.141Z,16.83
2023-08-08T07:21:07.142Z,17.02
2023-08-08T07:23:35.293Z,17.01
2023-08-08T07:26:02.766Z,17.19
2023-08-08T07:28:30.341Z,17.26
2023-08-08T07:30:58.510Z,17.32
2023-08-08T07:33:26.104Z,17.18
2023-08-08T07:35:53.562Z,16.69
2023-08-08T07:38:21.759Z,16.77
2023-08-08T07:40:49.908Z,16.84
2023-08-08T07:43:17.422Z,17.06
2023-08-08T07:45:45.736Z,17.05
2023-08-08T07:48:14.271Z,17.15
2023-08-08T07:50:43.047Z,17.34
2023-08-08T07:53:11.550Z,17.45
2023-08-08T07:55:39.180Z,17.56
2023-08-08T07:58:07.018Z,17.66
2023-08-08T08:00:35.477Z,17.77
2023-08-08T08:03:05.667Z,18.03
2023-08-08T08:05:35.954Z,17.96
2023-08-08T08:08:04.665Z,18.07
2023-08-08T08:10:32.465Z,18.08
2023-08-08T08:13:00.520Z,18.00
2023-08-08T08:15:29.509Z,18.03
2023-08-08T08:17:57.404Z,18.18
2023-08-08T08:20:26.504Z,18.50
2023-08-08T08:22:55.101Z,18.46
2023-08-08T08:25:22.899Z,18.41
2023-08-08T08:27:50.480Z,18.40
2023-08-08T08:30:20.135Z,18.44
2023-08-08T08:32:47.878Z,18.35
2023-08-08T08:35:15.534Z,18.42
2023-08-08T08:37:44.664Z,18.70
2023-08-08T08:40:12.733Z,18.69
2023-08-08T08:42:44.838Z,19.03
2023-08-08T08:45:13.673Z,19.27
2023-08-08T08:47:44.871Z,19.27
2023-08-08T08:50:15.549Z,19.10
2023-08-08T08:52:44.461Z,19.41
2023-08-08T08:55:12.479Z,19.67
2023-08-08T08:57:41.442Z,19.94
2023-08-08T09:00:09.506Z,20.28
2023-08-08T09:02:38.512Z,20.08
2023-08-08T09:05:07.244Z,20.36
2023-08-08T09:07:35.123Z,20.01
2023-08-08T09:10:02.764Z,20.13
2023-08-08T09:12:32.884Z,20.49
2023-08-08T09:15:00.549Z,20.24
2023-08-08T09:17:42.470Z,20.12
2023-08-08T09:20:18.405Z,20.00
2023-08-08T09:22:46.101Z,20.05
2023-08-08T09:25:13.789Z,20.12
2023-08-08T09:27:44.500Z,20.34
2023-08-08T09:30:13.573Z,20.56
2023-08-08T09:32:41.901Z,20.38
2023-08-08T09:35:11.116Z,20.38
2023-08-08T09:37:39.785Z,20.36
2023-08-08T09:40:09.483Z,20.61
2023-08-08T09:42:38.097Z,20.77
2023-08-08T09:45:18.409Z,20.66
2023-08-08T09:47:47.473Z,20.89
2023-08-08T09:50:22.428Z,20.82
2023-08-08T09:52:51.377Z,20.92
2023-08-08T09:55:20.427Z,20.77
2023-08-08T09:57:50.411Z,21.38
2023-08-08T10:00:22.507Z,21.46
2023-08-08T10:02:51.470Z,21.41
2023-08-08T10:05:19.737Z,21.25
2023-08-08T10:07:47.685Z,21.48
2023-08-08T10:10:17.158Z,21.72
2023-08-08T10:12:45.274Z,21.89
2023-08-08T10:15:13.355Z,22.21
2023-08-08T10:17:44.182Z,22.14
2023-08-08T10:20:13.212Z,21.90
2023-08-08T10:22:48.155Z,21.76
2023-08-08T10:25:30.181Z,21.80
2023-08-08T10:28:15.929Z,21.93
2023-08-08T10:30:58.637Z,22.00
2023-08-08T10:33:29.286Z,21.88
2023-08-08T10:35:57.223Z,21.94
2023-08-08T10:38:51.339Z,21.65
2023-08-08T10:41:23.576Z,21.81
2023-08-08T10:43:57.425Z,21.85
2023-08-08T10:46:24.901Z,21.67
2023-08-08T10:48:54.558Z,22.22
2023-08-08T10:51:26.644Z,22.59
2023-08-08T10:53:54.693Z,22.45
2023-08-08T10:56:24.290Z,22.91
2023-08-08T10:58:52.099Z,22.81
2023-08-08T11:01:20.553Z,22.41
2023-08-08T11:03:51.010Z,22.23
2023-08-08T11:06:19.706Z,22.47
2023-08-08T11:08:48.103Z,22.53
2023-08-08T11:11:15.792Z,22.95
2023-08-08T11:13:43.472Z,23.44
2023-08-08T11:16:12.020Z,23.40
2023-08-08T11:18:39.683Z,23.48
2023-08-08T11:21:18.790Z,23.36
2023-08-08T11:23:48.934Z,23.70
2023-08-08T11:26:19.618Z,23.44
2023-08-08T11:28:54.281Z,23.46
2023-08-08T11:31:23.233Z,23.31
2023-08-08T11:33:51.381Z,23.11
2023-08-08T11:36:21.129Z,23.70
2023-08-08T11:38:50.145Z,23.27
2023-08-08T11:41:22.168Z,23.12
2023-08-08T11:43:50.271Z,22.54
2023-08-08T11:46:18.984Z,22.58
2023-08-08T11:48:50.229Z,23.15
2023-08-08T11:51:19.080Z,23.54
2023-08-08T11:53:54.106Z,23.62
2023-08-08T11:56:23.083Z,23.52
2023-08-08T11:58:55.212Z,23.40
2023-08-08T12:01:26.165Z,23.11
2023-08-08T12:03:55.537Z,23.51
2023-08-08T12:06:23.921Z,23.49
2023-08-08T12:08:51.890Z,23.20
2023-08-08T12:11:25.533Z,23.26
2023-08-08T12:14:01.183Z,23.70
2023-08-08T12:16:34.628Z,23.55
2023-08-08T12:19:04.715Z,23.80
2023-08-08T12:21:34.598Z,24.02
2023-08-08T12:24:02.191Z,24.29
2023-08-08T12:26:29.987Z,24.51
2023-08-08T12:28:58.016Z,24.54
2023-08-08T12:31:26.171Z,24.59
2023-08-08T12:33:57.234Z,24.76
2023-08-08T12:36:25.209Z,24.43
2023-08-08T12:38:53.411Z,24.47
2023-08-08T12:41:21.241Z,24.30
2023-08-08T12:43:49.683Z,24.46
2023-08-08T12:46:17.581Z,24.38
2023-08-08T12:48:45.873Z,24.40
2023-08-08T12:51:14.044Z,24.39
2023-08-08T12:53:41.625Z,24.19
2023-08-08T12:56:09.441Z,24.37
2023-08-08T12:58:37.522Z,23.93
2023-08-08T13:01:04.991Z,24.00
2023-08-08T13:03:35.220Z,23.65
2023-08-08T13:06:03.456Z,23.98
2023-08-08T13:08:31.283Z,24.24
2023-08-08T13:10:59.295Z,24.52
2023-08-08T13:13:27.480Z,24.56
2023-08-08T13:15:55.109Z,24.70
2023-08-08T13:18:23.259Z,24.57
2023-08-08T13:20:51.229Z,24.55
2023-08-08T13:23:19.593Z,24.28
2023-08-08T13:25:47.377Z,24.44
2023-08-08T13:28:16.090Z,24.79
2023-08-08T13:30:44.741Z,24.95
2023-08-08T13:33:12.662Z,24.99
2023-08-08T13:35:40.723Z,24.79
2023-08-08T13:38:09.523Z,25.02
2023-08-08T13:40:37.273Z,25.35
2023-08-08T13:43:05.408Z,25.64
2023-08-08T13:45:33.213Z,25.19
2023-08-08T13:48:01.217Z,24.70
2023-08-08T13:50:29.289Z,24.92
2023-08-08T13:52:57.118Z,24.90
2023-08-08T13:55:24.936Z,24.79
2023-08-08T13:57:52.910Z,24.39
2023-08-08T14:00:20.714Z,24.76
2023-08-08T14:02:50.089Z,24.78
2023-08-08T14:05:17.861Z,24.89
2023-08-08T14:07:46.089Z,24.79
2023-08-08T14:10:14.230Z,24.82
2023-08-08T14:12:42.896Z,25.04
2023-08-08T14:15:10.733Z,25.42
2023-08-08T14:17:38.904Z,25.05
2023-08-08T14:20:07.305Z,25.34
2023-08-08T14:22:35.763Z,25.67
2023-08-08T14:25:04.134Z,25.92
2023-08-08T14:27:31.928Z,26.03
2023-08-08T14:30:00.064Z,25.98
2023-08-08T14:32:28.030Z,25.89
2023-08-08T14:34:56.894Z,26.01
2023-08-08T14:37:26.989Z,25.76
2023-08-08T14:39:55.057Z,25.85
2023-08-08T14:42:22.969Z,25.78
2023-08-08T14:44:50.931Z,25.68
2023-08-08T14:47:18.988Z,26.26
2023-08-08T14:49:47.028Z,26.84
2023-08-08T14:52:15.156Z,26.81
2023-08-08T14:54:42.971Z,26.81
2023-08-08T14:57:11.001Z,26.97
2023-08-08T14:59:38.946Z,27.80
2023-08-08T15:02:07.054Z,27.82
2023-08-08T15:04:35.505Z,27.62
2023-08-08T15:07:03.707Z,27.58
2023-08-08T15:09:32.300Z,27.87
2023-08-08T15:12:00.452Z,28.92
2023-08-08T15:14:28.469Z,29.45
2023-08-08T15:16:58.267Z,30.63
2023-08-08T15:19:26.756Z,31.61
2023-08-08T15:21:55.701Z,31.98
2023-08-08T15:24:23.825Z,31.86
2023-08-08T15:26:51.591Z,31.73
2023-08-08T15:29:19.819Z,32.07
2023-08-08T15:31:48.213Z,32.90
2023-08-08T15:34:15.893Z,32.30
2023-08-08T15:36:43.670Z,31.97
2023-08-08T15:39:16.987Z,33.57
2023-08-08T15:41:45.067Z,33.40
2023-08-08T15:44:14.005Z,33.86
2023-08-08T15:46:42.203Z,34.36
2023-08-08T15:49:13.529Z,32.91
2023-08-08T15:51:44.668Z,32.64
2023-08-08T15:54:27.869Z,32.14
2023-08-08T15:56:56.850Z,32.54
2023-08-08T15:59:24.787Z,32.49
2023-08-08T16:01:52.488Z,32.48
2023-08-08T16:04:24.744Z,32.16
2023-08-08T16:06:52.367Z,31.70
2023-08-08T16:09:20.572Z,31.79
2023-08-08T16:11:48.481Z,31.50
2023-08-08T16:14:16.281Z,31.80
2023-08-08T16:16:47.616Z,31.98
2023-08-08T16:19:16.911Z,30.93
2023-08-08T16:21:47.577Z,30.61
2023-08-08T16:24:15.606Z,31.02
2023-08-08T16:26:43.445Z,29.68
2023-08-08T16:29:11.000Z,29.15
2023-08-08T16:31:42.276Z,28.25
2023-08-08T16:34:10.262Z,28.55
2023-08-08T16:36:40.120Z,28.78
2023-08-08T16:39:18.264Z,28.75
2023-08-08T16:41:47.436Z,27.70
2023-08-08T16:44:17.417Z,26.45
2023-08-08T16:46:46.094Z,25.94
2023-08-08T16:49:14.180Z,24.89
2023-08-08T16:51:44.541Z,24.44
2023-08-08T16:54:12.276Z,24.20
2023-08-08T16:56:39.961Z,23.66
2023-08-08T16:59:08.331Z,23.47
2023-08-08T17:01:38.158Z,22.89
2023-08-08T17:04:05.697Z,22.59
2023-08-08T17:06:37.182Z,22.59
2023-08-08T17:09:07.006Z,22.41
2023-08-08T17:11:35.861Z,22.24
2023-08-08T17:14:03.946Z,22.18
2023-08-08T17:16:38.338Z,22.10
2023-08-08T17:19:09.827Z,21.71
2023-08-08T17:21:38.289Z,21.78
2023-08-08T17:24:14.409Z,21.44
2023-08-08T17:26:42.936Z,21.59
2023-08-08T17:29:12.074Z,21.35
2023-08-08T17:31:39.586Z,21.37
2023-08-08T17:34:17.088Z,21.29
2023-08-08T17:36:45.569Z,21.01
2023-08-08T17:39:14.741Z,21.14
2023-08-08T17:41:44.068Z,20.97
2023-08-08T17:44:12.791Z,21.01
2023-08-08T17:46:40.426Z,20.68
2023-08-08T17:49:08.237Z,20.98
2023-08-08T17:51:36.656Z,20.64
2023-08-08T17:54:04.727Z,20.69
2023-08-08T17:56:34.576Z,20.59
2023-08-08T17:59:06.812Z,20.58
2023-08-08T18:01:35.163Z,20.37
2023-08-08T18:04:05.678Z,20.38
2023-08-08T18:06:34.678Z,20.42
2023-08-08T18:09:04.374Z,20.49
2023-08-08T18:11:39.823Z,20.27
2023-08-08T18:14:09.822Z,20.22
2023-08-08T18:16:38.589Z,20.03
2023-08-08T18:19:07.364Z,19.96
2023-08-08T18:21:37.730Z,20.06
2023-08-08T18:24:09.463Z,20.03
2023-08-08T18:26:38.185Z,20.03
2023-08-08T18:29:06.197Z,19.99
2023-08-08T18:31:34.320Z,19.77
2023-08-08T18:34:03.413Z,19.49
2023-08-08T18:36:31.282Z,19.53
2023-08-08T18:38:59.175Z,19.38
2023-08-08T18:41:28.378Z,19.23
2023-08-08T18:43:56.165Z,19.10
2023-08-08T18:46:24.176Z,19.09
2023-08-08T18:48:52.173Z,19.07
2023-08-08T18:51:19.728Z,18.85
2023-08-08T18:53:47.264Z,18.87
2023-08-08T18:56:15.276Z,18.82
2023-08-08T18:58:43.463Z,18.89
2023-08-08T19:01:11.240Z,18.79
2023-08-08T19:03:39.478Z,18.69
2023-08-08T19:06:07.054Z,18.74
2023-08-08T19:08:34.575Z,18.84
2023-08-08T19:11:04.121Z,18.62
2023-08-08T19:13:31.641Z,18.60
2023-08-08T19:15:59.190Z,18.68
2023-08-08T19:18:27.083Z,18.60
2023-08-08T19:20:54.674Z,18.10
2023-08-08T19:23:22.198Z,18.08
2023-08-08T19:25:50.642Z,18.14
2023-08-08T19:28:18.308Z,17.94
2023-08-08T19:30:45.801Z,17.91
2023-08-08T19:33:14.712Z,17.65
2023-08-08T19:35:42.570Z,17.71
2023-08-08T19:38:10.101Z,17.84
2023-08-08T19:40:37.985Z,17.69
2023-08-08T19:43:05.441Z,17.55
2023-08-08T19:45:32.960Z,17.62
2023-08-08T19:48:00.870Z,17.75
2023-08-08T19:50:28.428Z,17.60
2023-08-08T19:52:56.407Z,17.32
2023-08-08T19:55:24.951Z,17.51
2023-08-08T19:57:52.596Z,17.43
2023-08-08T20:00:20.126Z,17.31
2023-08-08T20:02:47.947Z,17.30
2023-08-08T20:05:15.546Z,17.19
2023-08-08T20:07:43.067Z,17.24
2023-08-08T20:10:11.543Z,17.36
2023-08-08T20:12:39.129Z,17.28
2023-08-08T20:15:07.156Z,17.09
2023-08-08T20:17:35.276Z,17.11
2023-08-08T20:20:02.731Z,17.15
2023-08-08T20:22:30.592Z,16.91
2023-08-08T20:24:58.682Z,16.77
2023-08-08T20:27:26.101Z,16.67
2023-08-08T20:29:54.221Z,16.33
2023-08-08T20:32:22.080Z,15.97
2023-08-08T20:34:49.610Z,16.36
2023-08-08T20:37:18.722Z,16.36
2023-08-08T20:39:46.750Z,16.12
2023-08-08T20:42:14.376Z,16.14
2023-08-08T20:44:43.145Z,16.42
2023-08-08T20:47:10.875Z,16.21
2023-08-08T20:49:38.424Z,16.07
2023-08-08T20:52:06.427Z,16.23
2023-08-08T20:54:34.350Z,15.74
2023-08-08T20:57:01.958Z,15.32
2023-08-08T20:59:29.642Z,15.27
2023-08-08T21:01:58.159Z,15.53
2023-08-08T21:07:13.575Z,15.48
2023-08-08T21:09:42.529Z,15.50
2023-08-08T21:12:10.935Z,15.61
2023-08-08T21:14:39.753Z,15.73
2023-08-08T21:17:07.334Z,15.75
2023-08-08T21:19:34.933Z,15.60
2023-08-08T21:22:02.820Z,15.43
2023-08-08T21:24:31.307Z,15.29
2023-08-08T21:26:58.646Z,14.95
2023-08-08T21:29:26.407Z,15.03
2023-08-08T21:31:54.490Z,15.12
2023-08-08T21:34:21.783Z,15.04
2023-08-08T21:36:51.227Z,15.20
2023-08-08T21:39:18.744Z,14.96
2023-08-08T21:41:46.194Z,15.13
2023-08-08T21:44:14.020Z,15.41
2023-08-08T21:46:41.562Z,15.20
2023-08-08T21:49:09.130Z,14.77
2023-08-08T21:51:36.957Z,14.79
2023-08-08T21:54:04.826Z,14.91
2023-08-08T21:56:32.177Z,15.02
2023-08-08T21:58:59.829Z,14.85
2023-08-08T22:01:27.140Z,14.70
2023-08-08T22:03:54.972Z,14.60
2023-08-08T22:06:22.583Z,14.35
2023-08-08T22:08:49.955Z,14.68
2023-08-08T22:11:18.241Z,14.90
2023-08-08T22:13:45.900Z,14.89
2023-08-08T22:16:13.717Z,14.63
2023-08-08T22:18:42.240Z,14.32
2023-08-08T22:21:09.748Z,14.15
2023-08-08T22:23:37.188Z,14.07
2023-08-08T22:26:05.015Z,14.22
2023-08-08T22:28:32.566Z,14.17
2023-08-08T22:31:00.187Z,14.38
2023-08-08T22:33:28.244Z,13.89
2023-08-08T22:35:55.765Z,14.03
2023-08-08T22:38:23.247Z,14.07
2023-08-08T22:40:51.055Z,14.04
2023-08-08T22:43:18.612Z,14.03
2023-08-08T22:45:46.204Z,13.81
2023-08-08T22:48:14.805Z,13.93
2023-08-08T22:50:43.987Z,13.92
2023-08-08T22:53:11.831Z,14.05
2023-08-08T22:55:39.989Z,14.12
2023-08-08T22:58:07.795Z,14.02
2023-08-08T23:00:36.727Z,14.07
2023-08-08T23:03:06.006Z,13.69
2023-08-08T23:05:33.549Z,13.77
2023-08-08T23:08:05.298Z,13.81
2023-08-08T23:10:33.361Z,13.72
2023-08-08T23:13:00.815Z,13.80
2023-08-08T23:15:28.405Z,13.27
2023-08-08T23:17:56.367Z,13.07
2023-08-08T23:20:24.254Z,13.28
2023-08-08T23:22:51.909Z,13.01
2023-08-08T23:25:23.415Z,13.14
2023-08-08T23:27:51.434Z,13.20
2023-08-08T23:30:19.456Z,13.16
2023-08-08T23:32:53.990Z,13.46
2023-08-08T23:35:22.804Z,13.43
2023-08-08T23:37:50.597Z,13.44
2023-08-08T23:40:18.289Z,13.64
2023-08-08T23:42:45.773Z,13.66
2023-08-08T23:45:14.721Z,13.65
2023-08-08T23:47:42.681Z,13.32
2023-08-08T23:50:10.477Z,12.92
2023-08-08T23:52:38.269Z,12.89
2023-08-08T23:55:06.047Z,12.86
2023-08-08T23:57:33.738Z,12.74
