createdAt,value
2018-02-12T08:56:00.772Z,70.37
2018-02-12T08:58:28.823Z,70.31
2018-02-12T09:00:56.747Z,69.92
2018-02-12T09:03:24.454Z,69.69
2018-02-12T09:05:52.375Z,70.45
2018-02-12T09:08:20.062Z,70.04
2018-02-12T09:10:47.736Z,70.42
2018-02-12T09:13:16.768Z,71.46
2018-02-12T09:15:44.716Z,70.78
2018-02-12T09:18:12.398Z,70.98
2018-02-12T09:20:40.066Z,70.78
2018-02-12T09:23:08.122Z,71.03
2018-02-12T09:25:36.096Z,71.31
2018-02-12T09:28:03.765Z,71.53
2018-02-12T09:30:31.470Z,71.37
2018-02-12T09:32:59.127Z,71.73
2018-02-12T09:35:26.816Z,71.17
2018-02-12T09:37:54.486Z,71.47
2018-02-12T09:40:22.347Z,70.58
2018-02-12T09:42:50.014Z,71.82
2018-02-12T09:45:17.667Z,71.13
2018-02-12T09:47:45.354Z,71.20
2018-02-12T09:50:13.026Z,70.69
2018-02-12T09:52:40.987Z,71.90
2018-02-12T09:55:09.467Z,71.41
2018-02-12T09:57:40.288Z,71.11
2018-02-12T10:00:07.947Z,70.59
2018-02-12T10:02:35.644Z,70.41
2018-02-12T10:05:03.335Z,70.70
2018-02-12T10:07:31.006Z,69.97
2018-02-12T10:09:58.700Z,71.75
2018-02-12T10:12:26.359Z,71.95
2018-02-12T10:14:54.232Z,70.72
2018-02-12T10:17:21.909Z,71.62
2018-02-12T10:19:49.574Z,70.46
2018-02-12T10:22:17.544Z,70.11
2018-02-12T10:24:45.516Z,70.92
2018-02-12T10:27:13.193Z,70.33
2018-02-12T10:29:40.851Z,71.67
2018-02-12T10:32:08.545Z,69.70
2018-02-12T10:34:36.206Z,69.85
2018-02-12T10:37:03.863Z,69.82
2018-02-12T10:39:31.573Z,69.59
2018-02-12T10:41:59.234Z,69.77
2018-02-12T10:44:27.903Z,69.50
2018-02-12T10:46:55.568Z,69.66
2018-02-12T10:49:23.272Z,70.42
2018-02-12T10:51:51.228Z,68.94
2018-02-12T10:54:19.304Z,68.70
2018-02-12T10:56:47.052Z,68.21
2018-02-12T10:59:14.734Z,66.97
2018-02-12T11:01:42.459Z,66.81
2018-02-12T11:04:10.144Z,67.09
2018-02-12T11:06:37.817Z,67.17
2018-02-12T11:09:05.765Z,68.05
2018-02-12T11:11:33.460Z,66.61
2018-02-12T11:14:01.672Z,68.05
2018-02-12T11:16:29.328Z,66.50
2018-02-12T11:18:57.149Z,65.33
2018-02-12T11:21:24.816Z,64.77
2018-02-12T11:23:52.586Z,65.18
2018-02-12T11:26:20.580Z,64.38
2018-02-12T11:28:48.249Z,65.24
2018-02-12T11:31:15.963Z,64.14
2018-02-12T11:33:43.726Z,64.01
2018-02-12T11:36:11.464Z,63.65
2018-02-12T11:38:39.129Z,64.31
2018-02-12T11:41:06.836Z,63.21
2018-02-12T11:43:34.541Z,63.68
2018-02-12T11:46:02.204Z,62.94
2018-02-12T11:48:29.900Z,63.98
2018-02-12T11:50:57.985Z,63.34
2018-02-12T11:53:26.141Z,63.37
2018-02-12T11:55:54.028Z,61.96
2018-02-12T11:58:21.699Z,62.00
2018-02-12T12:00:49.750Z,61.82
2018-02-12T12:03:17.443Z,60.86
2018-02-12T12:05:45.432Z,60.28
2018-02-12T12:08:13.091Z,60.26
2018-02-12T12:10:40.829Z,60.42
2018-02-12T12:13:08.720Z,61.09
2018-02-12T12:15:36.378Z,60.30
2018-02-12T12:18:04.073Z,60.02
2018-02-12T12:20:31.747Z,61.34
2018-02-12T12:22:59.794Z,61.11
2018-02-12T12:25:27.868Z,60.86
2018-02-12T12:27:55.903Z,60.19
2018-02-12T12:30:23.570Z,59.96
2018-02-12T12:32:51.262Z,59.02
2018-02-12T12:35:18.950Z,58.75
2018-02-12T12:37:46.683Z,59.94
2018-02-12T12:40:14.352Z,57.41
2018-02-12T12:42:42.019Z,57.08
2018-02-12T12:45:09.933Z,56.91
2018-02-12T12:47:37.611Z,56.05
2018-02-12T12:50:05.278Z,55.08
2018-02-12T12:52:33.080Z,52.84
2018-02-12T12:55:00.942Z,50.19
2018-02-12T12:57:29.379Z,52.15
2018-02-12T12:59:57.083Z,52.71
2018-02-12T13:02:25.472Z,53.51
2018-02-12T13:04:53.283Z,54.16
2018-02-12T13:07:20.952Z,54.35
2018-02-12T13:09:48.664Z,54.25
2018-02-12T13:12:16.275Z,53.08
2018-02-12T13:14:44.530Z,54.25
2018-02-12T13:17:12.227Z,54.43
2018-02-12T13:19:40.066Z,53.66
2018-02-12T13:22:07.756Z,51.91
2018-02-12T13:24:35.797Z,52.24
2018-02-12T13:27:03.678Z,53.87
2018-02-12T13:29:31.271Z,53.54
2018-02-12T13:31:58.868Z,54.70
2018-02-12T13:34:26.450Z,55.73
2018-02-12T13:36:54.084Z,55.13
2018-02-12T13:39:21.875Z,56.51
2018-02-12T13:41:49.940Z,59.94
2018-02-12T13:44:17.699Z,59.93
2018-02-12T13:46:45.982Z,59.78
2018-02-12T13:49:13.801Z,61.92
2018-02-12T13:51:41.488Z,63.86
2018-02-12T13:54:09.909Z,65.33
2018-02-12T13:56:37.874Z,64.94
2018-02-12T13:59:05.546Z,65.05
2018-02-12T14:01:33.239Z,64.22
2018-02-12T14:04:00.901Z,65.16
2018-02-12T14:06:28.641Z,65.44
2018-02-12T14:08:56.374Z,65.18
2018-02-12T14:11:24.471Z,64.69
2018-02-12T14:13:52.207Z,64.11
2018-02-12T14:16:19.877Z,64.81
2018-02-12T14:18:47.571Z,64.36
2018-02-12T14:21:15.240Z,64.48
2018-02-12T14:23:43.355Z,65.66
2018-02-12T14:26:11.384Z,67.15
2018-02-12T14:28:39.200Z,66.87
2018-02-12T14:31:07.326Z,66.21
2018-02-12T14:33:35.002Z,65.72
2018-02-12T14:36:02.755Z,66.17
2018-02-12T14:38:30.440Z,66.73
2018-02-12T14:40:58.143Z,65.73
2018-02-12T14:43:25.884Z,66.40
2018-02-12T14:45:53.985Z,62.74
2018-02-12T14:48:21.674Z,60.71
2018-02-12T14:50:49.386Z,61.57
2018-02-12T14:53:17.179Z,65.45
2018-02-12T14:55:45.094Z,74.04
2018-02-12T14:58:12.787Z,79.45
2018-02-12T15:00:40.459Z,79.72
2018-02-12T15:03:08.736Z,81.76
2018-02-12T15:05:36.453Z,82.58
2018-02-12T15:08:04.121Z,82.24
2018-02-12T15:10:31.807Z,82.35
2018-02-12T15:12:59.463Z,82.64
2018-02-12T15:15:27.144Z,82.87
2018-02-12T15:17:54.803Z,82.16
2018-02-12T15:20:22.493Z,81.44
2018-02-12T15:22:50.184Z,80.13
2018-02-12T15:25:18.225Z,80.25
2018-02-12T15:27:46.391Z,78.66
2018-02-12T15:30:14.120Z,78.93
2018-02-12T15:32:42.244Z,77.97
2018-02-12T15:35:10.326Z,77.17
2018-02-12T15:37:38.122Z,77.05
2018-02-12T15:40:05.830Z,76.61
2018-02-12T15:42:33.601Z,75.50
2018-02-12T15:45:01.307Z,76.01
2018-02-12T15:47:29.001Z,74.87
2018-02-12T15:49:56.826Z,74.35
2018-02-12T15:52:24.496Z,74.29
2018-02-12T15:54:52.421Z,73.13
2018-02-12T15:57:20.390Z,73.26
2018-02-12T15:59:48.052Z,72.70
2018-02-12T16:02:15.736Z,72.67
2018-02-12T16:04:43.415Z,73.22
2018-02-12T16:07:11.241Z,72.24
2018-02-12T16:09:38.924Z,72.91
2018-02-12T16:12:06.580Z,71.17
2018-02-12T16:14:34.331Z,71.70
2018-02-12T16:17:02.021Z,72.06
2018-02-12T16:19:29.709Z,72.52
2018-02-12T16:21:57.376Z,72.49
2018-02-12T16:24:25.133Z,72.51
2018-02-12T16:26:52.816Z,73.41
2018-02-12T16:29:20.530Z,72.54
2018-02-12T16:31:48.227Z,72.35
2018-02-12T16:34:15.898Z,73.36
2018-02-12T16:36:43.634Z,74.17
2018-02-12T16:39:11.301Z,73.66
2018-02-12T16:41:39.181Z,73.62
2018-02-12T16:44:06.835Z,73.07
2018-02-12T16:46:34.511Z,73.59
2018-02-12T16:49:02.220Z,71.86
2018-02-12T16:51:29.884Z,72.73
2018-02-12T16:53:57.667Z,72.06
2018-02-12T16:56:25.391Z,72.88
2018-02-12T16:58:53.123Z,72.41
2018-02-12T17:01:20.802Z,73.20
2018-02-12T17:03:48.475Z,74.37
2018-02-12T17:06:16.158Z,75.83
2018-02-12T17:08:43.819Z,76.51
2018-02-12T17:11:11.507Z,76.92
2018-02-12T17:13:39.167Z,76.78
2018-02-12T17:16:07.134Z,75.93
2018-02-12T17:18:34.798Z,76.12
2018-02-12T17:21:02.475Z,75.85
2018-02-12T17:23:30.171Z,76.35
2018-02-12T17:25:57.866Z,77.02
2018-02-12T17:28:25.546Z,77.08
2018-02-12T17:30:53.220Z,76.95
2018-02-12T17:33:21.026Z,77.13
2018-02-12T17:35:48.688Z,77.47
2018-02-12T17:38:16.376Z,77.22
2018-02-12T17:40:44.060Z,77.25
2018-02-12T17:43:11.731Z,76.65
2018-02-12T17:45:39.418Z,76.45
2018-02-12T17:48:07.967Z,75.68
2018-02-12T17:50:35.680Z,75.87
2018-02-12T17:53:03.330Z,76.06
2018-02-12T17:55:31.000Z,75.21
2018-02-12T17:57:58.690Z,74.37
2018-02-12T18:00:26.464Z,73.42
2018-02-12T18:02:54.301Z,73.54
2018-02-12T18:05:21.957Z,73.99
2018-02-12T18:07:49.609Z,74.37
2018-02-12T18:10:17.299Z,74.69
2018-02-12T18:12:44.977Z,74.42
2018-02-12T18:15:13.627Z,73.44
2018-02-12T18:17:41.307Z,74.50
2018-02-12T18:20:09.042Z,74.67
2018-02-12T18:22:36.736Z,74.05
2018-02-12T18:25:04.423Z,73.36
2018-02-12T18:27:32.136Z,73.38
2018-02-12T18:29:59.802Z,73.07
2018-02-12T18:32:27.489Z,73.07
2018-02-12T18:34:55.160Z,72.90
2018-02-12T18:37:22.850Z,73.08
2018-02-12T18:39:50.505Z,73.48
2018-02-12T18:42:18.159Z,73.68
2018-02-12T18:44:45.850Z,74.40
2018-02-12T18:47:13.522Z,74.74
2018-02-12T18:49:41.207Z,74.89
2018-02-12T18:52:08.888Z,73.84
2018-02-12T18:54:36.761Z,74.30
2018-02-12T18:57:04.428Z,74.34
2018-02-12T18:59:32.103Z,73.52
2018-02-12T19:01:59.824Z,74.08
2018-02-12T19:04:27.488Z,73.29
2018-02-12T19:06:55.207Z,73.18
2018-02-12T19:09:22.872Z,72.11
2018-02-12T19:11:50.687Z,71.95
2018-02-12T19:14:18.357Z,71.90
2018-02-12T19:16:46.022Z,70.58
2018-02-12T19:19:13.720Z,71.02
2018-02-12T19:21:41.445Z,72.39
2018-02-12T19:24:09.155Z,72.06
2018-02-12T19:26:36.822Z,71.78
2018-02-12T19:29:04.545Z,71.83
2018-02-12T19:31:32.203Z,72.76
2018-02-12T19:33:59.868Z,72.40
2018-02-12T19:36:27.544Z,72.66
2018-02-12T19:38:55.212Z,72.16
2018-02-12T19:41:22.904Z,72.24
2018-02-12T19:43:50.639Z,72.53
2018-02-12T19:46:18.332Z,72.98
2018-02-12T19:48:45.994Z,72.86
2018-02-12T19:51:13.652Z,73.08
2018-02-12T19:53:41.351Z,73.53
2018-02-12T19:56:09.017Z,72.89
2018-02-12T19:58:36.715Z,72.50
2018-02-12T20:01:04.423Z,72.52
2018-02-12T20:03:32.652Z,72.75
2018-02-12T20:06:00.339Z,72.77
2018-02-12T20:08:28.060Z,72.83
2018-02-12T20:10:55.740Z,72.11
2018-02-12T20:13:23.895Z,71.86
2018-02-12T20:15:51.582Z,71.95
2018-02-12T20:18:19.239Z,73.55
2018-02-12T20:20:47.187Z,73.34
2018-02-12T20:23:14.847Z,72.91
2018-02-12T20:25:42.520Z,72.92
2018-02-12T20:28:10.199Z,72.99
2018-02-12T20:30:37.874Z,73.04
2018-02-12T20:33:05.559Z,72.15
2018-02-12T20:35:33.234Z,72.86
2018-02-12T20:38:01.121Z,72.55
2018-02-12T20:40:28.793Z,72.53
2018-02-12T20:42:56.454Z,72.21
2018-02-12T20:45:24.139Z,71.74
2018-02-12T20:47:51.801Z,71.78
2018-02-12T20:50:19.493Z,71.21
2018-02-12T20:52:47.165Z,71.72
2018-02-12T20:55:15.269Z,71.93
2018-02-12T20:57:42.935Z,71.77
2018-02-12T21:00:10.594Z,72.22
2018-02-12T21:02:38.275Z,72.19
2018-02-12T21:05:05.939Z,72.42
2018-02-12T21:07:33.631Z,72.54
2018-02-12T21:10:01.319Z,71.96
2018-02-12T21:12:29.015Z,72.23
2018-02-12T21:14:56.715Z,71.35
2018-02-12T21:17:24.379Z,71.01
2018-02-12T21:19:52.065Z,71.18
2018-02-12T21:22:19.721Z,70.94
2018-02-12T21:24:47.417Z,70.58
2018-02-12T21:27:15.087Z,73.58
2018-02-12T21:29:42.752Z,71.46
2018-02-12T21:32:10.431Z,71.10
2018-02-12T21:34:38.094Z,70.66
2018-02-12T21:37:05.782Z,70.82
2018-02-12T21:39:33.446Z,70.79
2018-02-12T21:42:01.355Z,71.10
2018-02-12T21:44:29.022Z,71.38
2018-02-12T21:46:56.685Z,71.50
2018-02-12T21:49:24.384Z,71.01
2018-02-12T21:51:52.052Z,71.21
2018-02-12T21:54:19.741Z,71.64
2018-02-12T21:56:47.421Z,71.90
2018-02-12T21:59:15.318Z,71.27
2018-02-12T22:01:42.975Z,71.55
2018-02-12T22:04:10.654Z,72.03
2018-02-12T22:06:38.337Z,71.97
2018-02-12T22:09:06.053Z,72.02
2018-02-12T22:11:33.745Z,71.93
2018-02-12T22:14:01.420Z,71.64
2018-02-12T22:16:29.080Z,71.43
2018-02-12T22:18:56.774Z,72.40
2018-02-12T22:21:24.437Z,72.72
2018-02-12T22:23:52.332Z,72.70
2018-02-12T22:26:19.999Z,72.75
2018-02-12T22:28:47.675Z,72.39
2018-02-12T22:31:15.358Z,72.33
2018-02-12T22:33:43.019Z,72.59
2018-02-12T22:36:10.940Z,72.44
2018-02-12T22:38:38.751Z,72.57
2018-02-12T22:41:06.419Z,72.61
2018-02-12T22:43:34.130Z,72.78
2018-02-12T22:46:01.799Z,72.19
2018-02-12T22:48:29.671Z,72.25
2018-02-12T22:50:57.340Z,72.02
2018-02-12T22:53:25.016Z,72.57
2018-02-12T22:55:52.757Z,72.77
2018-02-12T22:58:20.404Z,73.19
2018-02-12T23:00:48.112Z,72.86
2018-02-12T23:03:15.784Z,72.52
2018-02-12T23:05:43.543Z,72.00
2018-02-12T23:08:11.282Z,71.40
2018-02-12T23:10:38.949Z,70.80
2018-02-12T23:13:06.795Z,70.86
2018-02-12T23:15:34.478Z,70.70
2018-02-12T23:18:02.137Z,70.52
2018-02-12T23:20:29.826Z,70.58
2018-02-12T23:22:57.487Z,70.63
2018-02-12T23:25:25.316Z,70.41
2018-02-12T23:27:52.978Z,70.34
2018-02-12T23:30:20.649Z,70.29
2018-02-12T23:32:48.343Z,69.99
2018-02-12T23:35:16.029Z,70.02
2018-02-12T23:37:44.029Z,69.88
2018-02-12T23:40:11.697Z,69.76
2018-02-12T23:42:39.361Z,69.77
2018-02-12T23:45:07.047Z,69.88
2018-02-12T23:47:34.728Z,70.42
2018-02-12T23:50:02.469Z,70.37
2018-02-12T23:52:30.131Z,69.86
2018-02-12T23:54:57.787Z,70.22
2018-02-12T23:57:25.478Z,70.51
2018-02-12T23:59:53.162Z,70.21
