createdAt,value
2022-12-25T00:00:42.923Z,8.73
2022-12-25T00:03:09.787Z,9.02
2022-12-25T00:05:38.819Z,7.85
2022-12-25T00:08:06.548Z,9.63
2022-12-25T00:10:33.760Z,6.47
2022-12-25T00:13:00.661Z,4.72
2022-12-25T00:15:27.363Z,7.95
2022-12-25T00:17:54.045Z,9.35
2022-12-25T00:20:20.621Z,9.57
2022-12-25T00:22:47.157Z,7.13
2022-12-25T00:25:13.658Z,7.40
2022-12-25T00:27:41.215Z,10.45
2022-12-25T00:30:08.479Z,8.88
2022-12-25T00:32:37.327Z,7.80
2022-12-25T00:35:05.739Z,9.75
2022-12-25T00:37:32.180Z,5.82
2022-12-25T00:39:58.906Z,7.93
2022-12-25T00:42:26.938Z,5.25
2022-12-25T00:44:53.633Z,9.15
2022-12-25T00:47:20.178Z,6.18
2022-12-25T00:49:47.245Z,8.38
2022-12-25T00:52:14.042Z,13.48
2022-12-25T00:54:40.732Z,10.05
2022-12-25T00:57:07.397Z,10.88
2022-12-25T00:59:34.638Z,10.75
2022-12-25T01:02:21.583Z,8.25
2022-12-25T01:04:49.573Z,12.82
2022-12-25T01:07:19.822Z,10.15
2022-12-25T01:12:34.339Z,6.30
2022-12-25T01:15:00.935Z,8.75
2022-12-25T01:17:27.751Z,9.23
2022-12-25T01:19:54.467Z,7.78
2022-12-25T01:22:21.028Z,11.23
2022-12-25T01:24:47.545Z,6.40
2022-12-25T01:27:14.713Z,6.82
2022-12-25T01:29:41.157Z,12.32
2022-12-25T01:32:07.942Z,12.88
2022-12-25T01:34:56.367Z,10.35
2022-12-25T01:37:43.028Z,11.05
2022-12-25T01:40:29.644Z,9.02
2022-12-25T01:43:24.900Z,7.22
2022-12-25T01:46:11.609Z,8.18
2022-12-25T01:49:12.635Z,4.93
2022-12-25T01:51:44.273Z,6.45
2022-12-25T01:54:20.972Z,6.47
2022-12-25T01:56:50.237Z,6.60
2022-12-25T01:59:21.193Z,8.98
2022-12-25T02:01:48.595Z,6.13
2022-12-25T02:04:39.856Z,8.60
2022-12-25T02:07:19.353Z,7.45
2022-12-25T02:09:46.709Z,7.10
2022-12-25T02:12:24.383Z,4.55
2022-12-25T02:14:55.412Z,7.00
2022-12-25T02:17:36.735Z,6.18
2022-12-25T02:20:25.011Z,5.25
2022-12-25T02:23:03.544Z,3.33
2022-12-25T02:25:38.950Z,7.88
2022-12-25T02:28:30.094Z,5.93
2022-12-25T02:31:22.274Z,5.68
2022-12-25T02:34:04.013Z,4.55
2022-12-25T02:36:45.175Z,4.63
2022-12-25T02:39:45.008Z,6.20
2022-12-25T02:42:47.180Z,7.45
2022-12-25T02:45:37.905Z,6.90
2022-12-25T02:48:25.323Z,6.47
2022-12-25T02:51:14.410Z,5.13
2022-12-25T02:54:01.206Z,4.97
2022-12-25T02:56:48.867Z,4.47
2022-12-25T02:59:36.846Z,5.95
2022-12-25T03:02:25.531Z,2.67
2022-12-25T03:05:14.326Z,3.33
2022-12-25T03:07:43.960Z,9.15
2022-12-25T03:10:32.361Z,3.13
2022-12-25T03:13:08.984Z,4.78
2022-12-25T03:15:55.758Z,4.18
2022-12-25T03:18:25.411Z,4.95
2022-12-25T03:21:12.820Z,4.47
2022-12-25T03:24:02.380Z,3.05
2022-12-25T03:26:48.001Z,4.78
2022-12-25T03:29:37.647Z,4.60
2022-12-25T03:32:36.551Z,4.73
2022-12-25T03:35:45.139Z,5.85
2022-12-25T03:38:51.491Z,4.88
2022-12-25T03:41:51.105Z,5.50
2022-12-25T03:44:53.111Z,4.13
2022-12-25T03:47:46.757Z,5.55
2022-12-25T03:50:47.862Z,3.78
2022-12-25T03:53:41.207Z,4.90
2022-12-25T03:56:28.935Z,6.82
2022-12-25T03:59:23.280Z,7.82
2022-12-25T04:02:10.345Z,5.72
2022-12-25T04:04:56.618Z,5.97
2022-12-25T04:07:42.154Z,4.43
2022-12-25T04:10:28.745Z,8.07
2022-12-25T04:13:13.995Z,7.47
2022-12-25T04:15:59.387Z,8.13
2022-12-25T04:18:44.681Z,6.72
2022-12-25T04:21:29.798Z,5.50
2022-12-25T04:24:15.604Z,7.35
2022-12-25T04:27:01.294Z,4.63
2022-12-25T04:29:47.262Z,8.07
2022-12-25T04:32:32.449Z,7.70
2022-12-25T04:35:17.944Z,9.38
2022-12-25T04:37:44.371Z,9.18
2022-12-25T04:40:11.949Z,9.68
2022-12-25T04:42:38.431Z,6.93
2022-12-25T04:45:05.431Z,10.35
2022-12-25T04:47:33.356Z,10.85
2022-12-25T04:50:00.053Z,6.47
2022-12-25T04:52:26.772Z,5.80
2022-12-25T04:54:53.384Z,6.93
2022-12-25T04:57:19.907Z,6.40
2022-12-25T04:59:46.687Z,4.57
2022-12-25T05:02:13.510Z,4.35
2022-12-25T05:04:40.822Z,7.32
2022-12-25T05:07:07.235Z,4.53
2022-12-25T05:09:33.728Z,5.45
2022-12-25T05:12:00.661Z,7.03
2022-12-25T05:14:27.472Z,4.35
2022-12-25T05:16:54.240Z,6.40
2022-12-25T05:19:20.653Z,7.80
2022-12-25T05:21:47.529Z,4.53
2022-12-25T05:24:14.261Z,6.32
2022-12-25T05:26:40.978Z,3.35
2022-12-25T05:29:07.385Z,6.75
2022-12-25T05:31:34.499Z,7.57
2022-12-25T05:34:01.032Z,6.10
2022-12-25T05:36:27.766Z,5.78
2022-12-25T05:38:54.833Z,13.70
2022-12-25T05:41:21.577Z,5.13
2022-12-25T05:43:47.990Z,8.23
2022-12-25T05:46:15.130Z,6.05
2022-12-25T05:48:41.959Z,7.72
2022-12-25T05:51:11.949Z,7.00
2022-12-25T05:53:39.381Z,5.95
2022-12-25T05:56:07.688Z,5.60
2022-12-25T05:58:36.926Z,6.70
2022-12-25T06:01:09.672Z,8.48
2022-12-25T06:03:36.447Z,8.20
2022-12-25T06:06:04.093Z,6.75
2022-12-25T06:08:31.117Z,7.50
2022-12-25T06:10:57.596Z,7.25
2022-12-25T06:13:24.511Z,5.32
2022-12-25T06:15:51.035Z,7.72
2022-12-25T06:18:17.512Z,5.40
2022-12-25T06:20:44.358Z,8.60
2022-12-25T06:23:11.153Z,8.93
2022-12-25T06:25:41.091Z,6.82
2022-12-25T06:28:07.887Z,6.00
2022-12-25T06:30:34.476Z,6.22
2022-12-25T06:33:01.579Z,4.47
2022-12-25T06:35:28.118Z,5.72
2022-12-25T06:37:54.847Z,3.70
2022-12-25T06:40:21.493Z,7.55
2022-12-25T06:42:48.204Z,5.80
2022-12-25T06:45:14.656Z,4.63
2022-12-25T06:47:41.399Z,6.35
2022-12-25T06:50:08.602Z,5.00
2022-12-25T06:52:35.251Z,5.53
2022-12-25T06:55:01.920Z,5.72
2022-12-25T06:57:28.453Z,5.32
2022-12-25T06:59:55.767Z,4.97
2022-12-25T07:02:24.499Z,4.97
2022-12-25T07:04:52.722Z,2.55
2022-12-25T07:07:19.910Z,3.72
2022-12-25T07:09:46.930Z,5.13
2022-12-25T07:12:13.332Z,4.18
2022-12-25T07:14:40.236Z,3.88
2022-12-25T07:17:07.071Z,6.75
2022-12-25T07:19:33.489Z,5.38
2022-12-25T07:22:00.178Z,3.67
2022-12-25T07:24:26.754Z,6.97
2022-12-25T07:26:53.776Z,3.72
2022-12-25T07:29:20.264Z,5.03
2022-12-25T07:31:47.512Z,6.20
2022-12-25T07:34:14.300Z,4.20
2022-12-25T07:36:41.069Z,3.15
2022-12-25T07:39:09.847Z,3.92
2022-12-25T07:41:37.837Z,3.83
2022-12-25T07:44:14.199Z,6.47
2022-12-25T07:46:41.292Z,4.28
2022-12-25T07:49:08.113Z,5.60
2022-12-25T07:51:34.580Z,9.40
2022-12-25T07:54:01.496Z,3.88
2022-12-25T07:56:28.544Z,5.75
2022-12-25T07:58:55.118Z,5.18
2022-12-25T08:01:25.289Z,5.40
2022-12-25T08:03:58.559Z,4.82
2022-12-25T08:06:29.814Z,7.18
2022-12-25T08:08:58.360Z,6.20
2022-12-25T08:11:25.138Z,4.25
2022-12-25T08:13:51.637Z,4.85
2022-12-25T08:16:18.581Z,6.78
2022-12-25T08:18:45.533Z,6.60
2022-12-25T08:21:15.718Z,3.75
2022-12-25T08:23:44.399Z,4.22
2022-12-25T08:26:14.054Z,4.78
2022-12-25T08:28:41.107Z,2.58
2022-12-25T08:31:18.327Z,3.25
2022-12-25T08:33:46.319Z,3.03
2022-12-25T08:36:13.324Z,3.45
2022-12-25T08:38:40.627Z,2.72
2022-12-25T08:41:08.443Z,6.07
2022-12-25T08:43:35.247Z,5.75
2022-12-25T08:46:02.704Z,4.10
2022-12-25T08:48:29.786Z,5.60
2022-12-25T08:50:56.803Z,3.90
2022-12-25T08:53:23.517Z,5.60
2022-12-25T08:55:56.562Z,4.50
2022-12-25T08:58:23.238Z,5.65
2022-12-25T09:00:49.654Z,9.32
2022-12-25T09:03:16.142Z,4.38
2022-12-25T09:05:42.855Z,3.10
2022-12-25T09:08:09.427Z,3.65
2022-12-25T09:10:37.352Z,6.95
2022-12-25T09:13:05.340Z,3.35
2022-12-25T09:15:32.200Z,5.45
2022-12-25T09:18:02.096Z,3.97
2022-12-25T09:20:29.474Z,3.40
2022-12-25T09:22:56.257Z,3.80
2022-12-25T09:25:22.743Z,2.20
2022-12-25T09:27:49.230Z,1.58
2022-12-25T09:30:15.705Z,5.35
2022-12-25T09:32:42.326Z,3.90
2022-12-25T09:35:12.080Z,1.67
2022-12-25T09:37:38.505Z,3.50
2022-12-25T09:40:05.975Z,4.78
2022-12-25T09:42:34.549Z,8.27
2022-12-25T09:45:05.879Z,5.35
2022-12-25T09:47:37.178Z,7.68
2022-12-25T09:50:23.395Z,9.77
2022-12-25T09:53:01.413Z,7.60
2022-12-25T09:55:31.813Z,8.35
2022-12-25T09:58:02.060Z,6.78
2022-12-25T10:00:36.150Z,7.28
2022-12-25T10:03:24.287Z,4.70
2022-12-25T10:06:14.311Z,9.85
2022-12-25T10:08:59.427Z,8.07
2022-12-25T10:11:58.611Z,4.38
2022-12-25T10:14:58.171Z,4.32
2022-12-25T10:17:30.864Z,4.38
2022-12-25T10:20:15.738Z,5.55
2022-12-25T10:22:51.334Z,3.03
2022-12-25T10:25:23.099Z,1.95
2022-12-25T10:27:54.859Z,3.17
2022-12-25T10:30:25.010Z,3.47
2022-12-25T10:32:53.244Z,5.20
2022-12-25T10:35:22.772Z,7.38
2022-12-25T10:37:59.114Z,9.70
2022-12-25T10:40:34.945Z,10.82
2022-12-25T10:43:11.913Z,6.45
2022-12-25T10:45:46.229Z,6.05
2022-12-25T10:48:26.539Z,5.18
2022-12-25T10:50:54.918Z,5.60
2022-12-25T10:53:26.753Z,5.78
2022-12-25T10:56:04.595Z,4.07
2022-12-25T10:58:32.012Z,4.75
2022-12-25T11:01:06.944Z,4.70
2022-12-25T11:03:37.133Z,5.05
2022-12-25T11:06:05.045Z,5.05
2022-12-25T11:08:34.613Z,5.00
2022-12-25T11:11:08.141Z,6.47
2022-12-25T11:13:39.362Z,4.30
2022-12-25T11:16:13.446Z,6.20
2022-12-25T11:18:49.384Z,5.15
2022-12-25T11:21:25.687Z,6.65
2022-12-25T11:24:04.553Z,6.40
2022-12-25T11:26:45.701Z,4.82
2022-12-25T11:29:24.604Z,5.25
2022-12-25T11:31:53.126Z,4.75
2022-12-25T11:34:33.506Z,4.28
2022-12-25T11:39:37.185Z,3.85
2022-12-25T11:42:11.937Z,5.40
2022-12-25T11:44:47.154Z,6.88
2022-12-25T11:47:21.683Z,3.67
2022-12-25T11:50:00.252Z,7.07
2022-12-25T11:52:31.684Z,5.22
2022-12-25T11:55:30.476Z,5.35
2022-12-25T11:58:01.208Z,6.70
2022-12-25T12:00:30.648Z,3.72
2022-12-25T12:03:18.928Z,3.83
2022-12-25T12:05:51.789Z,3.95
2022-12-25T12:08:18.622Z,7.35
2022-12-25T12:10:47.962Z,4.35
2022-12-25T12:13:44.096Z,3.63
2022-12-25T12:16:10.934Z,4.65
2022-12-25T12:18:37.459Z,3.72
2022-12-25T12:21:10.707Z,5.15
2022-12-25T12:23:46.424Z,4.05
2022-12-25T12:26:25.191Z,6.38
2022-12-25T12:28:59.271Z,4.57
2022-12-25T12:31:38.309Z,7.15
2022-12-25T12:34:05.494Z,4.10
2022-12-25T12:36:36.485Z,5.75
2022-12-25T12:39:05.706Z,8.93
2022-12-25T12:41:53.289Z,6.85
2022-12-25T12:44:22.932Z,5.97
2022-12-25T12:46:54.940Z,4.83
2022-12-25T12:49:23.353Z,8.68
2022-12-25T12:51:50.871Z,6.97
2022-12-25T12:54:27.796Z,6.43
2022-12-25T12:56:58.032Z,7.68
2022-12-25T12:59:26.392Z,4.22
2022-12-25T13:02:15.207Z,6.15
2022-12-25T13:05:05.720Z,2.97
2022-12-25T13:10:35.958Z,3.58
2022-12-25T13:13:22.021Z,5.75
2022-12-25T13:15:50.468Z,4.72
2022-12-25T13:18:18.018Z,3.53
2022-12-25T13:20:55.429Z,3.55
2022-12-25T13:23:26.284Z,2.85
2022-12-25T13:25:58.088Z,3.55
2022-12-25T13:28:27.046Z,5.15
2022-12-25T13:31:01.010Z,5.50
2022-12-25T13:33:27.745Z,3.33
2022-12-25T13:35:55.544Z,1.83
2022-12-25T13:38:23.329Z,2.28
2022-12-25T13:41:11.459Z,3.13
2022-12-25T13:43:41.010Z,5.97
2022-12-25T13:46:11.437Z,3.03
2022-12-25T13:48:37.953Z,5.32
2022-12-25T13:51:04.758Z,2.88
2022-12-25T13:53:31.295Z,3.70
2022-12-25T13:55:59.048Z,3.30
2022-12-25T13:58:29.915Z,3.30
2022-12-25T14:00:59.477Z,3.42
2022-12-25T14:03:43.010Z,3.47
2022-12-25T14:06:27.827Z,4.65
2022-12-25T14:08:56.464Z,3.95
2022-12-25T14:11:26.101Z,6.70
2022-12-25T14:13:58.696Z,5.37
2022-12-25T14:16:26.010Z,3.80
2022-12-25T14:18:56.223Z,5.93
2022-12-25T14:21:34.859Z,6.07
2022-12-25T14:24:01.573Z,5.05
2022-12-25T14:26:30.578Z,6.22
2022-12-25T14:29:15.574Z,5.63
2022-12-25T14:31:46.644Z,6.03
2022-12-25T14:34:22.931Z,7.72
2022-12-25T14:36:50.860Z,5.32
2022-12-25T14:39:37.883Z,4.95
2022-12-25T14:42:18.290Z,4.28
2022-12-25T14:47:24.083Z,4.03
2022-12-25T14:49:52.875Z,4.45
2022-12-25T14:52:22.358Z,4.80
2022-12-25T14:54:56.654Z,4.33
2022-12-25T14:57:37.519Z,4.03
2022-12-25T15:00:36.842Z,4.30
2022-12-25T15:03:08.515Z,6.60
2022-12-25T15:05:39.739Z,4.05
2022-12-25T15:08:19.108Z,5.03
2022-12-25T15:10:59.618Z,4.20
2022-12-25T15:13:27.841Z,4.88
2022-12-25T15:15:59.589Z,3.55
2022-12-25T15:18:32.000Z,2.40
2022-12-25T15:20:58.959Z,5.00
2022-12-25T15:23:25.827Z,4.90
2022-12-25T15:25:52.609Z,6.03
2022-12-25T15:28:19.616Z,4.05
2022-12-25T15:30:47.235Z,4.57
2022-12-25T15:33:15.946Z,4.78
2022-12-25T15:35:44.209Z,4.88
2022-12-25T15:38:12.612Z,6.45
2022-12-25T15:40:40.722Z,4.30
2022-12-25T15:43:14.504Z,5.18
2022-12-25T15:45:49.170Z,9.88
2022-12-25T15:48:15.689Z,7.75
2022-12-25T15:50:42.638Z,6.97
2022-12-25T15:53:10.903Z,7.80
2022-12-25T15:55:37.674Z,7.03
2022-12-25T15:58:04.411Z,4.78
2022-12-25T16:00:31.297Z,5.25
2022-12-25T16:02:58.102Z,9.02
2022-12-25T16:05:26.345Z,5.38
2022-12-25T16:07:52.803Z,7.32
2022-12-25T16:10:19.756Z,6.03
2022-12-25T16:12:46.887Z,6.30
2022-12-25T16:15:15.377Z,8.45
2022-12-25T16:17:42.342Z,5.18
2022-12-25T16:20:09.939Z,6.88
2022-12-25T16:22:43.104Z,5.10
2022-12-25T16:25:22.054Z,5.97
2022-12-25T16:27:51.190Z,6.27
2022-12-25T16:30:18.761Z,9.77
2022-12-25T16:32:49.997Z,8.43
2022-12-25T16:35:17.629Z,6.95
2022-12-25T16:37:44.994Z,6.72
2022-12-25T16:40:11.998Z,12.45
2022-12-25T16:42:38.501Z,8.68
2022-12-25T16:45:05.882Z,8.80
2022-12-25T16:47:32.668Z,8.90
2022-12-25T16:49:59.905Z,5.30
2022-12-25T16:52:26.424Z,4.55
2022-12-25T16:54:53.651Z,3.20
2022-12-25T16:57:20.382Z,6.80
2022-12-25T16:59:47.261Z,4.63
2022-12-25T17:02:19.277Z,6.63
2022-12-25T17:04:47.385Z,6.30
2022-12-25T17:07:17.708Z,4.70
2022-12-25T17:09:48.481Z,7.65
2022-12-25T17:14:42.125Z,5.10
2022-12-25T17:17:08.865Z,5.55
2022-12-25T17:19:35.676Z,6.13
2022-12-25T17:22:02.161Z,7.32
2022-12-25T17:24:29.838Z,7.30
2022-12-25T17:26:56.422Z,6.45
2022-12-25T17:29:24.941Z,3.55
2022-12-25T17:31:52.155Z,4.45
2022-12-25T17:34:19.812Z,3.92
2022-12-25T17:36:47.062Z,3.22
2022-12-25T17:39:14.112Z,4.60
2022-12-25T17:41:40.638Z,5.05
2022-12-25T17:44:07.645Z,4.13
2022-12-25T17:46:34.203Z,3.55
2022-12-25T17:49:01.522Z,5.05
2022-12-25T17:51:30.267Z,3.20
2022-12-25T17:53:59.629Z,3.15
2022-12-25T17:56:26.608Z,6.23
2022-12-25T17:58:56.186Z,9.30
2022-12-25T18:01:24.814Z,14.48
2022-12-25T18:03:52.272Z,13.05
2022-12-25T18:06:21.892Z,16.67
2022-12-25T18:08:48.791Z,17.23
2022-12-25T18:11:22.173Z,18.85
2022-12-25T18:13:52.064Z,20.38
2022-12-25T18:16:22.786Z,16.02
2022-12-25T18:18:52.724Z,16.20
2022-12-25T18:21:23.595Z,14.88
2022-12-25T18:23:50.551Z,13.05
2022-12-25T18:26:18.054Z,14.57
2022-12-25T18:28:45.743Z,13.98
2022-12-25T18:31:22.749Z,10.05
2022-12-25T18:33:50.302Z,13.32
2022-12-25T18:36:20.232Z,11.48
2022-12-25T18:38:49.192Z,13.18
2022-12-25T18:41:16.451Z,13.45
2022-12-25T18:43:53.693Z,11.23
2022-12-25T18:46:24.794Z,10.57
2022-12-25T18:48:53.387Z,11.30
2022-12-25T18:51:19.890Z,11.10
2022-12-25T18:53:46.776Z,14.68
2022-12-25T18:56:17.366Z,10.77
2022-12-25T18:58:44.760Z,13.55
2022-12-25T19:01:13.433Z,12.65
2022-12-25T19:03:40.387Z,13.73
2022-12-25T19:06:07.740Z,11.40
2022-12-25T19:08:34.517Z,13.38
2022-12-25T19:11:06.920Z,10.40
2022-12-25T19:13:33.831Z,10.80
2022-12-25T19:16:00.743Z,9.18
2022-12-25T19:18:27.636Z,9.98
2022-12-25T19:20:54.063Z,9.07
2022-12-25T19:23:20.873Z,11.70
2022-12-25T19:25:47.670Z,7.05
2022-12-25T19:28:14.395Z,7.53
2022-12-25T19:30:40.800Z,7.55
2022-12-25T19:33:10.065Z,9.60
2022-12-25T19:35:41.428Z,11.13
2022-12-25T19:38:08.152Z,6.88
2022-12-25T19:40:39.209Z,8.20
2022-12-25T19:43:07.338Z,6.28
2022-12-25T19:45:33.845Z,7.53
2022-12-25T19:48:00.606Z,7.88
2022-12-25T19:50:33.009Z,7.03
2022-12-25T19:52:59.711Z,9.95
2022-12-25T19:55:26.523Z,7.80
2022-12-25T19:57:55.186Z,7.38
2022-12-25T20:00:21.671Z,6.55
2022-12-25T20:02:48.285Z,7.53
2022-12-25T20:05:15.035Z,6.40
2022-12-25T20:07:41.754Z,6.18
2022-12-25T20:10:08.503Z,9.73
2022-12-25T20:12:35.532Z,5.68
2022-12-25T20:15:02.044Z,5.93
2022-12-25T20:17:28.628Z,6.20
2022-12-25T20:19:55.026Z,6.10
2022-12-25T20:22:21.676Z,8.35
2022-12-25T20:24:48.925Z,4.82
2022-12-25T20:27:15.616Z,6.03
2022-12-25T20:29:42.164Z,5.85
2022-12-25T20:32:09.703Z,8.75
2022-12-25T20:34:36.569Z,5.05
2022-12-25T20:37:03.871Z,5.85
2022-12-25T20:39:30.376Z,8.85
2022-12-25T20:41:56.972Z,6.68
2022-12-25T20:44:23.448Z,5.57
2022-12-25T20:46:50.061Z,6.68
2022-12-25T20:49:16.798Z,4.70
2022-12-25T20:51:43.759Z,5.95
2022-12-25T20:54:10.424Z,5.38
2022-12-25T20:56:37.059Z,6.15
2022-12-25T20:59:04.342Z,5.30
2022-12-25T21:01:31.785Z,4.93
2022-12-25T21:03:59.712Z,4.30
2022-12-25T21:06:26.637Z,4.93
2022-12-25T21:08:53.610Z,4.65
2022-12-25T21:11:21.282Z,4.55
2022-12-25T21:13:48.652Z,7.82
2022-12-25T21:16:19.731Z,4.70
2022-12-25T21:18:47.607Z,4.38
2022-12-25T21:21:15.245Z,6.05
2022-12-25T21:23:42.030Z,5.28
2022-12-25T21:26:10.900Z,4.90
2022-12-25T21:28:37.696Z,4.72
2022-12-25T21:31:05.841Z,4.30
2022-12-25T21:33:51.875Z,6.80
2022-12-25T21:36:21.651Z,5.03
2022-12-25T21:38:52.570Z,6.10
2022-12-25T21:41:19.085Z,5.63
2022-12-25T21:43:46.074Z,7.15
2022-12-25T21:46:14.966Z,6.07
2022-12-25T21:48:43.224Z,4.78
2022-12-25T21:51:35.709Z,5.13
2022-12-25T21:54:02.949Z,6.40
2022-12-25T21:56:31.843Z,6.10
2022-12-25T21:59:00.148Z,4.95
2022-12-25T22:01:27.847Z,4.70
2022-12-25T22:03:54.820Z,5.72
2022-12-25T22:06:39.936Z,7.53
2022-12-25T22:09:08.093Z,5.45
2022-12-25T22:11:54.634Z,4.72
2022-12-25T22:14:51.763Z,6.53
2022-12-25T22:17:41.245Z,6.60
2022-12-25T22:20:10.333Z,3.88
2022-12-25T22:22:36.811Z,4.82
2022-12-25T22:25:05.357Z,8.07
2022-12-25T22:27:34.057Z,3.95
2022-12-25T22:30:00.854Z,4.43
2022-12-25T22:32:28.219Z,6.38
2022-12-25T22:34:54.894Z,7.65
2022-12-25T22:37:22.707Z,6.80
2022-12-25T22:39:49.350Z,4.07
2022-12-25T22:42:15.827Z,4.45
2022-12-25T22:44:42.696Z,4.43
2022-12-25T22:47:09.456Z,8.73
2022-12-25T22:49:36.255Z,5.18
2022-12-25T22:52:03.327Z,4.55
2022-12-25T22:54:31.717Z,5.25
2022-12-25T22:56:59.257Z,7.18
2022-12-25T22:59:26.957Z,4.47
2022-12-25T23:01:53.873Z,4.10
2022-12-25T23:04:20.540Z,4.70
2022-12-25T23:06:47.067Z,7.45
2022-12-25T23:09:20.562Z,2.80
2022-12-25T23:11:51.343Z,5.00
2022-12-25T23:14:36.835Z,4.78
2022-12-25T23:17:03.367Z,5.20
2022-12-25T23:19:48.671Z,4.93
2022-12-25T23:22:36.768Z,5.32
2022-12-25T23:25:28.504Z,5.38
2022-12-25T23:27:54.968Z,4.38
2022-12-25T23:30:21.964Z,5.35
2022-12-25T23:32:50.940Z,5.07
2022-12-25T23:35:17.353Z,4.38
2022-12-25T23:37:44.931Z,4.70
2022-12-25T23:40:11.731Z,4.93
2022-12-25T23:42:38.673Z,3.28
2022-12-25T23:45:05.604Z,4.25
2022-12-25T23:47:32.208Z,4.85
2022-12-25T23:50:01.258Z,5.53
2022-12-25T23:52:27.983Z,4.47
2022-12-25T23:54:54.740Z,3.53
2022-12-25T23:57:21.279Z,3.80
2022-12-25T23:59:48.378Z,4.80
