createdAt,value
2018-10-06T00:00:23.657Z,99.90
2018-10-06T00:02:53.811Z,99.90
2018-10-06T00:05:23.926Z,99.90
2018-10-06T00:07:54.122Z,99.90
2018-10-06T00:10:24.222Z,99.90
2018-10-06T00:12:54.329Z,99.90
2018-10-06T00:15:24.433Z,99.90
2018-10-06T00:17:54.616Z,99.90
2018-10-06T00:20:24.769Z,99.90
2018-10-06T00:22:54.863Z,99.90
2018-10-06T00:25:25.005Z,99.90
2018-10-06T00:27:55.106Z,99.90
2018-10-06T00:30:25.217Z,99.90
2018-10-06T00:32:55.314Z,99.90
2018-10-06T00:35:25.420Z,99.90
2018-10-06T00:37:55.517Z,99.90
2018-10-06T00:40:25.604Z,99.90
2018-10-06T00:42:55.729Z,99.90
2018-10-06T00:45:25.864Z,99.90
2018-10-06T00:47:55.980Z,99.90
2018-10-06T00:50:26.091Z,99.90
2018-10-06T00:52:56.201Z,99.90
2018-10-06T00:55:26.345Z,99.90
2018-10-06T00:57:56.479Z,99.90
2018-10-06T01:00:26.577Z,99.90
2018-10-06T01:02:56.713Z,99.90
2018-10-06T01:05:26.922Z,99.90
2018-10-06T01:07:57.024Z,99.90
2018-10-06T01:10:27.148Z,99.90
2018-10-06T01:12:57.295Z,99.90
2018-10-06T01:15:27.390Z,99.90
2018-10-06T01:17:57.508Z,99.90
2018-10-06T01:20:27.609Z,99.90
2018-10-06T01:22:57.706Z,99.90
2018-10-06T01:25:27.791Z,99.90
2018-10-06T01:27:57.905Z,99.90
2018-10-06T01:30:28.028Z,99.90
2018-10-06T01:32:58.136Z,99.90
2018-10-06T01:35:28.318Z,99.90
2018-10-06T01:37:58.429Z,99.90
2018-10-06T01:40:28.756Z,99.90
2018-10-06T01:42:58.861Z,99.90
2018-10-06T01:45:28.989Z,99.90
2018-10-06T01:47:59.105Z,99.90
2018-10-06T01:50:29.284Z,99.90
2018-10-06T01:52:59.416Z,99.90
2018-10-06T01:55:29.590Z,99.90
2018-10-06T01:57:59.691Z,99.90
2018-10-06T02:00:29.788Z,99.90
2018-10-06T02:02:59.915Z,99.90
2018-10-06T02:05:30.047Z,99.90
2018-10-06T02:08:00.149Z,99.90
2018-10-06T02:10:30.329Z,99.90
2018-10-06T02:13:00.412Z,99.90
2018-10-06T02:15:30.552Z,99.90
2018-10-06T02:18:00.703Z,99.90
2018-10-06T02:20:30.897Z,99.90
2018-10-06T02:23:01.069Z,99.90
2018-10-06T02:25:31.181Z,99.90
2018-10-06T02:28:01.817Z,99.90
2018-10-06T02:30:31.936Z,99.90
2018-10-06T02:33:02.048Z,99.90
2018-10-06T02:35:32.160Z,99.90
2018-10-06T02:38:02.289Z,99.90
2018-10-06T02:40:32.421Z,99.90
2018-10-06T02:43:02.545Z,99.90
2018-10-06T02:45:32.672Z,99.90
2018-10-06T02:48:02.818Z,99.90
2018-10-06T02:50:33.001Z,99.90
2018-10-06T02:53:03.085Z,99.90
2018-10-06T02:55:33.177Z,99.90
2018-10-06T02:58:03.277Z,99.90
2018-10-06T03:00:33.376Z,99.90
2018-10-06T03:03:03.494Z,99.90
2018-10-06T03:05:33.684Z,99.90
2018-10-06T03:08:03.794Z,99.90
2018-10-06T03:10:33.963Z,99.90
2018-10-06T03:13:04.089Z,99.90
2018-10-06T03:15:34.213Z,99.90
2018-10-06T03:18:04.293Z,99.90
2018-10-06T03:20:34.419Z,99.90
2018-10-06T03:23:04.531Z,99.90
2018-10-06T03:25:34.644Z,99.90
2018-10-06T03:28:04.796Z,99.90
2018-10-06T03:30:34.972Z,99.90
2018-10-06T03:33:05.113Z,99.90
2018-10-06T03:35:35.216Z,99.90
2018-10-06T03:38:05.328Z,99.90
2018-10-06T03:40:35.428Z,99.90
2018-10-06T03:43:05.554Z,99.90
2018-10-06T03:45:35.649Z,99.90
2018-10-06T03:48:05.782Z,99.90
2018-10-06T03:50:35.889Z,99.90
2018-10-06T03:53:05.994Z,99.90
2018-10-06T03:55:36.125Z,99.90
2018-10-06T03:58:06.308Z,99.90
2018-10-06T04:00:36.569Z,99.90
2018-10-06T04:03:06.720Z,99.90
2018-10-06T04:05:37.017Z,99.90
2018-10-06T04:08:07.671Z,99.90
2018-10-06T04:10:38.704Z,99.90
2018-10-06T04:13:10.373Z,99.90
2018-10-06T04:15:42.564Z,99.90
2018-10-06T04:18:14.005Z,99.90
2018-10-06T04:20:45.943Z,99.90
2018-10-06T04:23:16.733Z,99.90
2018-10-06T04:25:46.849Z,99.90
2018-10-06T04:28:16.962Z,99.90
2018-10-06T04:30:47.100Z,99.90
2018-10-06T04:33:17.312Z,99.90
2018-10-06T04:35:47.393Z,99.90
2018-10-06T04:38:17.495Z,99.90
2018-10-06T04:40:47.619Z,99.90
2018-10-06T04:43:17.825Z,99.90
2018-10-06T04:45:48.380Z,99.90
2018-10-06T04:48:18.745Z,99.90
2018-10-06T04:50:49.207Z,99.90
2018-10-06T04:53:20.072Z,99.90
2018-10-06T04:55:50.498Z,99.90
2018-10-06T04:58:21.192Z,99.90
2018-10-06T05:00:51.273Z,99.90
2018-10-06T05:03:21.407Z,99.90
2018-10-06T05:05:51.610Z,99.90
2018-10-06T05:08:21.737Z,99.90
2018-10-06T05:10:51.829Z,99.90
2018-10-06T05:13:22.154Z,99.90
2018-10-06T05:15:52.305Z,99.90
2018-10-06T05:18:22.385Z,99.90
2018-10-06T05:20:52.513Z,99.90
2018-10-06T05:23:22.681Z,99.90
2018-10-06T05:25:52.773Z,99.90
2018-10-06T05:28:22.865Z,99.90
2018-10-06T05:30:52.972Z,99.90
2018-10-06T05:33:23.065Z,99.90
2018-10-06T05:35:53.148Z,99.90
2018-10-06T05:38:23.245Z,99.90
2018-10-06T05:40:53.330Z,99.90
2018-10-06T05:43:23.420Z,99.90
2018-10-06T05:45:53.520Z,99.90
2018-10-06T05:48:23.678Z,99.90
2018-10-06T05:50:53.784Z,99.90
2018-10-06T05:53:23.857Z,99.90
2018-10-06T05:55:53.948Z,99.90
2018-10-06T05:58:24.017Z,99.90
2018-10-06T06:00:54.117Z,99.90
2018-10-06T06:03:24.229Z,99.90
2018-10-06T06:05:54.725Z,99.90
2018-10-06T06:08:25.053Z,99.90
2018-10-06T06:10:55.511Z,99.90
2018-10-06T06:13:30.089Z,99.90
2018-10-06T06:16:01.207Z,99.90
2018-10-06T06:18:31.514Z,99.90
2018-10-06T06:21:02.078Z,99.90
2018-10-06T06:23:32.212Z,99.90
2018-10-06T06:26:02.304Z,99.90
2018-10-06T06:28:32.412Z,99.90
2018-10-06T06:31:02.509Z,99.90
2018-10-06T06:33:32.608Z,99.90
2018-10-06T06:36:02.709Z,99.90
2018-10-06T06:38:32.810Z,99.90
2018-10-06T06:41:02.885Z,99.90
2018-10-06T06:43:34.101Z,98.90
2018-10-06T06:46:07.102Z,97.80
2018-10-06T06:48:44.065Z,96.90
2018-10-06T06:51:18.199Z,96.80
2018-10-06T06:53:48.356Z,96.70
2018-10-06T06:56:18.496Z,96.00
2018-10-06T06:58:48.650Z,95.80
2018-10-06T07:01:18.776Z,96.80
2018-10-06T07:03:48.868Z,96.60
2018-10-06T07:06:19.024Z,95.20
2018-10-06T07:08:49.120Z,94.80
2018-10-06T07:11:19.300Z,95.20
2018-10-06T07:13:49.396Z,94.80
2018-10-06T07:16:19.487Z,95.50
2018-10-06T07:18:49.596Z,94.90
2018-10-06T07:21:19.701Z,93.70
2018-10-06T07:23:49.839Z,93.10
2018-10-06T07:26:19.934Z,93.00
2018-10-06T07:28:50.078Z,92.20
2018-10-06T07:31:20.241Z,91.70
2018-10-06T07:33:50.485Z,92.30
2018-10-06T07:36:20.752Z,93.00
2018-10-06T07:38:52.021Z,91.70
2018-10-06T07:41:22.817Z,91.30
2018-10-06T07:43:53.457Z,90.10
2018-10-06T07:46:24.550Z,87.20
2018-10-06T07:48:55.188Z,84.80
2018-10-06T07:51:29.176Z,83.90
2018-10-06T07:54:02.236Z,86.20
2018-10-06T07:56:32.348Z,89.20
2018-10-06T07:59:02.445Z,87.90
2018-10-06T08:01:32.905Z,88.50
2018-10-06T08:04:03.012Z,84.00
2018-10-06T08:06:33.229Z,84.40
2018-10-06T08:09:03.323Z,85.60
2018-10-06T08:11:33.433Z,88.00
2018-10-06T08:14:03.533Z,88.10
2018-10-06T08:16:33.634Z,88.60
2018-10-06T08:19:03.775Z,90.10
2018-10-06T08:21:33.892Z,88.50
2018-10-06T08:24:04.057Z,88.50
2018-10-06T08:26:34.241Z,87.20
2018-10-06T08:29:04.356Z,85.80
2018-10-06T08:31:34.481Z,84.20
2018-10-06T08:34:04.708Z,83.90
2018-10-06T08:36:34.854Z,82.20
2018-10-06T08:39:07.254Z,82.90
2018-10-06T08:41:37.380Z,83.60
2018-10-06T08:44:07.521Z,82.30
2018-10-06T08:46:37.598Z,83.30
2018-10-06T08:49:07.748Z,85.60
2018-10-06T08:51:37.844Z,83.60
2018-10-06T08:54:08.116Z,86.70
2018-10-06T08:56:38.216Z,86.70
2018-10-06T08:59:08.328Z,84.10
2018-10-06T09:01:38.432Z,85.40
2018-10-06T09:04:08.689Z,86.40
2018-10-06T09:06:38.776Z,84.50
2018-10-06T09:09:09.920Z,83.10
2018-10-06T09:11:40.024Z,85.90
2018-10-06T09:14:10.158Z,86.60
2018-10-06T09:16:40.276Z,87.10
2018-10-06T09:19:10.374Z,88.30
2018-10-06T09:21:40.480Z,85.90
2018-10-06T09:24:10.572Z,87.70
2018-10-06T09:26:40.690Z,89.70
2018-10-06T09:29:10.840Z,86.60
2018-10-06T09:31:41.029Z,89.90
2018-10-06T09:34:11.121Z,90.00
2018-10-06T09:36:41.235Z,86.40
2018-10-06T09:39:11.324Z,87.90
2018-10-06T09:41:41.461Z,86.60
2018-10-06T09:44:11.668Z,88.50
2018-10-06T09:46:41.817Z,83.30
2018-10-06T09:49:11.935Z,84.30
2018-10-06T09:51:42.061Z,84.80
2018-10-06T09:54:12.177Z,84.30
2018-10-06T09:56:42.297Z,84.60
2018-10-06T09:59:12.404Z,85.80
2018-10-06T10:01:47.809Z,86.50
2018-10-06T10:04:18.672Z,88.00
2018-10-06T10:06:48.776Z,87.10
2018-10-06T10:09:18.957Z,88.80
2018-10-06T10:11:49.061Z,86.30
2018-10-06T10:14:19.212Z,83.80
2018-10-06T10:16:49.354Z,82.30
2018-10-06T10:19:19.472Z,86.20
2018-10-06T10:21:49.655Z,87.10
2018-10-06T10:24:19.680Z,86.20
2018-10-06T10:26:49.816Z,88.30
2018-10-06T10:29:19.945Z,84.10
2018-10-06T10:31:50.081Z,85.90
2018-10-06T10:34:20.509Z,85.90
2018-10-06T10:36:50.620Z,84.30
2018-10-06T10:39:20.781Z,83.60
2018-10-06T10:41:50.948Z,89.00
2018-10-06T10:44:21.103Z,84.90
2018-10-06T10:46:57.548Z,86.60
2018-10-06T10:49:28.334Z,83.30
2018-10-06T10:51:58.769Z,84.80
2018-10-06T10:54:30.132Z,84.80
2018-10-06T10:57:00.632Z,86.60
2018-10-06T10:59:35.244Z,85.60
2018-10-06T11:02:18.503Z,84.70
2018-10-06T11:04:49.883Z,84.80
2018-10-06T11:07:20.305Z,83.90
2018-10-06T11:09:50.751Z,84.30
2018-10-06T11:12:21.185Z,84.90
2018-10-06T11:14:51.316Z,82.90
2018-10-06T11:17:21.510Z,85.90
2018-10-06T11:19:51.624Z,80.70
2018-10-06T11:22:21.740Z,81.40
2018-10-06T11:24:51.905Z,80.50
2018-10-06T11:27:21.949Z,80.20
2018-10-06T11:29:52.081Z,80.70
2018-10-06T11:32:22.202Z,82.30
2018-10-06T11:34:52.656Z,81.30
2018-10-06T11:37:22.801Z,82.60
2018-10-06T11:39:52.893Z,79.10
2018-10-06T11:42:23.005Z,80.10
2018-10-06T11:44:53.088Z,79.70
2018-10-06T11:47:23.176Z,79.80
2018-10-06T11:49:53.343Z,78.80
2018-10-06T11:52:23.448Z,79.10
2018-10-06T11:54:53.833Z,79.70
2018-10-06T11:57:23.956Z,80.70
2018-10-06T11:59:54.138Z,81.70
2018-10-06T12:02:24.164Z,81.30
2018-10-06T12:04:54.376Z,82.80
2018-10-06T12:07:24.548Z,83.50
2018-10-06T12:09:54.632Z,84.60
2018-10-06T12:12:24.721Z,85.50
2018-10-06T12:14:54.833Z,85.30
2018-10-06T12:17:24.945Z,84.60
2018-10-06T12:19:55.032Z,85.40
2018-10-06T12:22:25.149Z,84.10
2018-10-06T12:24:55.246Z,84.50
2018-10-06T12:27:25.389Z,86.40
2018-10-06T12:29:55.692Z,84.90
2018-10-06T12:32:25.780Z,87.40
2018-10-06T12:34:56.084Z,85.00
2018-10-06T12:37:26.297Z,84.90
2018-10-06T12:39:56.612Z,85.80
2018-10-06T12:42:27.167Z,84.40
2018-10-06T12:44:57.475Z,83.80
2018-10-06T12:47:27.946Z,85.20
2018-10-06T12:49:59.236Z,85.90
2018-10-06T12:52:30.906Z,84.20
2018-10-06T12:55:01.041Z,84.00
2018-10-06T12:57:31.140Z,83.00
2018-10-06T13:00:01.363Z,84.50
2018-10-06T13:02:31.444Z,82.80
2018-10-06T13:05:01.561Z,79.90
2018-10-06T13:07:31.716Z,79.90
2018-10-06T13:10:01.810Z,82.40
2018-10-06T13:12:31.906Z,81.00
2018-10-06T13:15:02.011Z,78.70
2018-10-06T13:17:32.122Z,80.00
2018-10-06T13:20:02.222Z,81.30
2018-10-06T13:22:32.316Z,79.60
2018-10-06T13:25:02.441Z,81.50
2018-10-06T13:27:32.626Z,81.70
2018-10-06T13:30:02.778Z,83.00
2018-10-06T13:32:33.814Z,83.00
2018-10-06T13:35:04.236Z,80.80
2018-10-06T13:37:34.341Z,81.20
2018-10-06T13:40:04.708Z,82.40
2018-10-06T13:42:34.868Z,82.90
2018-10-06T13:45:05.029Z,83.30
2018-10-06T13:47:35.174Z,84.40
2018-10-06T13:50:05.409Z,86.10
2018-10-06T13:52:35.513Z,89.30
2018-10-06T13:55:05.700Z,90.60
2018-10-06T13:57:35.801Z,89.90
2018-10-06T14:00:06.132Z,88.10
2018-10-06T14:02:36.272Z,87.00
2018-10-06T14:05:06.756Z,87.70
2018-10-06T14:07:36.968Z,87.80
2018-10-06T14:10:07.166Z,87.60
2018-10-06T14:12:37.293Z,87.90
2018-10-06T14:15:07.417Z,87.40
2018-10-06T14:17:37.508Z,87.40
2018-10-06T14:20:07.648Z,89.30
2018-10-06T14:22:38.786Z,90.70
2018-10-06T14:25:09.056Z,90.20
2018-10-06T14:27:39.181Z,87.10
2018-10-06T14:30:09.345Z,88.50
2018-10-06T14:32:40.141Z,86.60
2018-10-06T14:35:10.151Z,86.60
2018-10-06T14:37:40.553Z,87.10
2018-10-06T14:40:10.788Z,88.00
2018-10-06T14:42:40.926Z,89.50
2018-10-06T14:45:13.147Z,89.30
2018-10-06T14:47:43.335Z,90.00
2018-10-06T14:50:18.022Z,90.40
2018-10-06T14:52:48.855Z,90.00
2018-10-06T14:55:21.047Z,90.30
2018-10-06T14:57:53.015Z,90.90
2018-10-06T15:00:27.256Z,91.50
2018-10-06T15:02:58.064Z,92.60
2018-10-06T15:05:28.212Z,92.10
2018-10-06T15:07:58.462Z,92.40
2018-10-06T15:23:23.273Z,93.00
2018-10-06T15:25:56.696Z,98.70
2018-10-06T15:28:26.910Z,99.80
2018-10-06T15:30:57.029Z,99.90
2018-10-06T15:33:27.157Z,99.90
2018-10-06T15:35:57.271Z,99.90
2018-10-06T15:38:27.376Z,99.90
2018-10-06T15:40:57.484Z,99.90
2018-10-06T15:43:27.671Z,99.90
2018-10-06T15:45:57.768Z,99.90
2018-10-06T15:48:27.900Z,99.90
2018-10-06T15:50:58.075Z,99.90
2018-10-06T15:53:28.084Z,99.90
2018-10-06T15:55:58.227Z,99.90
2018-10-06T15:58:28.321Z,99.90
2018-10-06T16:00:58.456Z,99.90
2018-10-06T16:03:28.545Z,99.90
2018-10-06T16:05:58.696Z,99.90
2018-10-06T16:08:28.798Z,99.90
2018-10-06T16:10:58.955Z,99.90
2018-10-06T16:13:29.033Z,99.90
2018-10-06T16:15:59.124Z,99.90
2018-10-06T16:18:29.245Z,99.90
2018-10-06T16:20:59.344Z,99.90
2018-10-06T16:23:29.452Z,99.90
2018-10-06T16:25:59.572Z,99.90
2018-10-06T16:28:30.047Z,99.90
2018-10-06T16:31:00.557Z,99.90
2018-10-06T16:33:30.730Z,99.90
2018-10-06T16:36:00.772Z,99.90
2018-10-06T16:38:30.900Z,99.90
2018-10-06T16:41:01.039Z,99.90
2018-10-06T16:43:31.148Z,99.90
2018-10-06T16:46:01.241Z,99.90
2018-10-06T16:48:31.380Z,99.90
2018-10-06T16:51:01.605Z,99.90
2018-10-06T16:53:31.724Z,99.90
2018-10-06T16:56:01.818Z,99.90
2018-10-06T16:58:32.297Z,99.90
2018-10-06T17:01:02.384Z,99.90
2018-10-06T17:03:32.484Z,99.90
2018-10-06T17:06:02.950Z,99.90
2018-10-06T17:08:33.227Z,99.90
2018-10-06T17:11:03.612Z,99.90
2018-10-06T17:13:34.036Z,99.90
2018-10-06T17:16:04.150Z,99.90
2018-10-06T17:18:34.401Z,99.90
2018-10-06T17:21:04.543Z,99.90
2018-10-06T17:23:34.629Z,99.90
2018-10-06T17:26:04.768Z,99.90
2018-10-06T17:28:34.873Z,99.90
2018-10-06T17:31:05.019Z,99.90
2018-10-06T17:33:35.643Z,99.90
2018-10-06T17:36:06.259Z,99.90
2018-10-06T17:38:36.539Z,99.90
2018-10-06T17:41:07.483Z,99.90
2018-10-06T17:43:37.742Z,99.90
2018-10-06T17:46:08.047Z,99.90
2018-10-06T17:48:38.257Z,99.90
2018-10-06T17:51:08.607Z,99.90
2018-10-06T17:53:38.764Z,99.90
2018-10-06T17:56:08.995Z,99.90
2018-10-06T17:58:39.322Z,99.90
2018-10-06T18:01:09.536Z,99.90
2018-10-06T18:03:39.670Z,99.90
2018-10-06T18:06:09.979Z,99.90
2018-10-06T18:08:40.356Z,99.90
2018-10-06T18:11:10.480Z,99.90
2018-10-06T18:13:40.892Z,99.90
2018-10-06T18:16:11.024Z,99.90
2018-10-06T18:18:41.132Z,99.90
2018-10-06T18:21:11.673Z,99.90
2018-10-06T18:23:41.893Z,99.90
2018-10-06T18:26:12.162Z,99.90
2018-10-06T18:28:42.405Z,99.90
2018-10-06T18:31:13.672Z,99.90
2018-10-06T18:33:44.416Z,99.90
2018-10-06T18:36:15.504Z,99.90
2018-10-06T18:38:46.085Z,99.90
2018-10-06T18:41:16.232Z,99.90
2018-10-06T18:43:46.510Z,99.90
2018-10-06T18:46:16.541Z,99.90
2018-10-06T18:48:47.128Z,99.90
2018-10-06T18:51:17.233Z,99.90
2018-10-06T18:53:47.623Z,99.90
2018-10-06T18:56:17.929Z,99.90
2018-10-06T18:58:48.381Z,99.90
2018-10-06T19:01:19.260Z,99.90
2018-10-06T19:03:49.596Z,99.90
2018-10-06T19:06:20.620Z,99.90
2018-10-06T19:08:51.080Z,99.90
2018-10-06T19:11:21.693Z,99.90
2018-10-06T19:13:51.801Z,99.90
2018-10-06T19:16:22.303Z,99.90
2018-10-06T19:18:52.397Z,99.90
2018-10-06T19:21:22.740Z,99.90
2018-10-06T19:23:53.209Z,99.90
2018-10-06T19:26:23.340Z,99.90
2018-10-06T19:28:53.932Z,99.90
2018-10-06T19:31:25.669Z,99.90
2018-10-06T19:33:55.821Z,99.90
2018-10-06T19:36:26.033Z,99.90
2018-10-06T19:38:56.244Z,99.90
2018-10-06T19:41:26.669Z,99.90
2018-10-06T19:43:56.790Z,99.90
2018-10-06T19:46:26.980Z,99.90
2018-10-06T19:48:57.171Z,99.90
2018-10-06T19:51:27.434Z,99.90
2018-10-06T19:53:57.697Z,99.90
2018-10-06T19:56:27.826Z,99.90
2018-10-06T19:58:58.017Z,99.90
2018-10-06T20:01:28.175Z,99.90
2018-10-06T20:03:58.412Z,99.90
2018-10-06T20:06:28.610Z,99.90
2018-10-06T20:08:59.025Z,99.90
2018-10-06T20:11:29.132Z,99.90
2018-10-06T20:13:59.589Z,99.90
2018-10-06T20:16:29.929Z,99.90
2018-10-06T20:19:00.498Z,99.90
2018-10-06T20:21:30.854Z,99.90
2018-10-06T20:24:00.970Z,99.90
2018-10-06T20:26:31.464Z,99.90
2018-10-06T20:29:01.719Z,99.90
2018-10-06T20:31:31.946Z,99.90
2018-10-06T20:34:02.302Z,99.90
2018-10-06T20:36:32.415Z,99.90
2018-10-06T20:39:02.644Z,99.90
2018-10-06T20:41:32.815Z,99.90
2018-10-06T20:44:03.008Z,99.90
2018-10-06T20:46:33.650Z,99.90
2018-10-06T20:49:03.790Z,99.90
2018-10-06T20:51:33.922Z,99.90
2018-10-06T20:54:04.291Z,99.90
2018-10-06T20:56:34.780Z,99.90
2018-10-06T20:59:05.252Z,99.90
2018-10-06T21:01:35.416Z,99.90
2018-10-06T21:04:05.551Z,99.90
2018-10-06T21:06:35.701Z,99.90
2018-10-06T21:09:10.452Z,99.90
2018-10-06T21:11:40.979Z,99.90
2018-10-06T21:14:11.197Z,99.90
2018-10-06T21:16:41.345Z,99.90
2018-10-06T21:19:11.495Z,99.90
2018-10-06T21:21:41.708Z,99.90
2018-10-06T21:24:11.892Z,99.90
2018-10-06T21:26:42.048Z,99.90
2018-10-06T21:29:12.246Z,99.90
2018-10-06T21:31:42.426Z,99.90
2018-10-06T21:34:12.597Z,99.90
2018-10-06T21:36:42.778Z,99.90
2018-10-06T21:39:12.885Z,99.90
2018-10-06T21:41:43.073Z,99.90
2018-10-06T21:44:13.273Z,99.90
2018-10-06T21:46:43.409Z,99.90
2018-10-06T21:49:13.566Z,99.90
2018-10-06T21:51:43.703Z,99.90
2018-10-06T21:54:13.868Z,99.90
2018-10-06T21:56:44.077Z,99.90
2018-10-06T21:59:14.257Z,99.90
2018-10-06T22:01:44.450Z,99.90
2018-10-06T22:04:14.814Z,99.90
2018-10-06T22:06:45.010Z,99.90
2018-10-06T22:09:15.153Z,99.90
2018-10-06T22:11:45.356Z,99.90
2018-10-06T22:14:15.509Z,99.90
2018-10-06T22:16:45.684Z,99.90
2018-10-06T22:19:15.846Z,99.90
2018-10-06T22:21:46.070Z,99.90
2018-10-06T22:24:16.241Z,99.90
2018-10-06T22:26:46.401Z,99.90
2018-10-06T22:29:16.856Z,99.90
2018-10-06T22:31:46.973Z,99.90
2018-10-06T22:34:17.157Z,99.90
2018-10-06T22:36:47.300Z,99.90
2018-10-06T22:39:17.461Z,99.90
2018-10-06T22:41:47.595Z,99.90
2018-10-06T22:44:17.730Z,99.90
2018-10-06T22:46:47.874Z,99.90
2018-10-06T22:49:18.046Z,99.90
2018-10-06T22:51:48.176Z,99.90
2018-10-06T22:54:18.394Z,99.90
2018-10-06T22:56:48.560Z,99.90
2018-10-06T22:59:18.760Z,99.90
2018-10-06T23:01:55.585Z,99.90
2018-10-06T23:04:25.720Z,99.90
2018-10-06T23:06:55.865Z,99.90
2018-10-06T23:09:26.051Z,99.90
2018-10-06T23:11:56.174Z,99.90
2018-10-06T23:14:26.319Z,99.90
2018-10-06T23:16:56.472Z,99.90
2018-10-06T23:19:26.617Z,99.90
2018-10-06T23:21:56.823Z,99.90
2018-10-06T23:24:27.005Z,99.90
2018-10-06T23:26:57.149Z,99.90
2018-10-06T23:29:27.257Z,99.90
2018-10-06T23:31:57.385Z,99.90
2018-10-06T23:34:27.510Z,99.90
2018-10-06T23:36:57.631Z,99.90
2018-10-06T23:39:27.777Z,99.90
2018-10-06T23:41:57.940Z,99.90
2018-10-06T23:44:34.613Z,99.90
2018-10-06T23:47:04.829Z,99.90
2018-10-06T23:49:34.936Z,99.90
2018-10-06T23:52:05.088Z,99.90
2018-10-06T23:54:35.219Z,99.90
2018-10-06T23:57:05.461Z,99.90
2018-10-06T23:59:35.595Z,99.90
