createdAt,value
2022-08-28T00:00:39.218Z,5.90
2022-08-28T00:03:07.994Z,5.65
2022-08-28T00:05:39.514Z,5.90
2022-08-28T00:08:08.669Z,5.45
2022-08-28T00:10:40.119Z,6.13
2022-08-28T00:13:09.233Z,5.40
2022-08-28T00:15:39.108Z,5.43
2022-08-28T00:18:08.252Z,5.03
2022-08-28T00:20:39.136Z,5.30
2022-08-28T00:23:07.955Z,4.80
2022-08-28T00:25:37.347Z,5.10
2022-08-28T00:28:08.782Z,5.43
2022-08-28T00:30:40.981Z,5.03
2022-08-28T00:33:11.638Z,5.07
2022-08-28T00:35:41.932Z,4.78
2022-08-28T00:38:11.135Z,4.70
2022-08-28T00:40:40.895Z,5.15
2022-08-28T00:43:10.507Z,4.82
2022-08-28T00:45:40.012Z,5.38
2022-08-28T00:48:10.200Z,4.78
2022-08-28T00:51:03.667Z,4.70
2022-08-28T00:53:32.819Z,5.13
2022-08-28T00:56:04.218Z,4.78
2022-08-28T00:58:36.085Z,5.22
2022-08-28T01:01:04.262Z,5.13
2022-08-28T01:03:32.811Z,5.00
2022-08-28T01:06:02.904Z,4.32
2022-08-28T01:08:31.507Z,4.47
2022-08-28T01:11:02.755Z,4.35
2022-08-28T01:13:31.658Z,4.93
2022-08-28T01:16:01.097Z,4.05
2022-08-28T01:18:30.553Z,4.47
2022-08-28T01:21:08.211Z,4.35
2022-08-28T01:23:51.387Z,4.60
2022-08-28T01:26:19.941Z,3.88
2022-08-28T01:28:48.773Z,4.30
2022-08-28T01:31:18.323Z,4.22
2022-08-28T01:33:48.108Z,3.58
2022-08-28T01:36:17.876Z,3.97
2022-08-28T01:38:53.981Z,3.85
2022-08-28T01:41:22.104Z,4.38
2022-08-28T01:43:50.228Z,4.10
2022-08-28T01:46:18.924Z,4.18
2022-08-28T01:48:47.130Z,4.72
2022-08-28T01:51:15.568Z,4.43
2022-08-28T01:53:46.562Z,4.60
2022-08-28T01:56:18.324Z,4.70
2022-08-28T01:58:48.173Z,5.20
2022-08-28T02:01:19.286Z,5.72
2022-08-28T02:03:48.527Z,5.43
2022-08-28T02:06:18.048Z,5.07
2022-08-28T02:08:46.745Z,5.70
2022-08-28T02:11:16.704Z,5.15
2022-08-28T02:13:44.896Z,5.97
2022-08-28T02:16:13.463Z,6.30
2022-08-28T02:18:41.952Z,6.68
2022-08-28T02:21:11.135Z,7.30
2022-08-28T02:23:40.615Z,6.70
2022-08-28T02:26:09.816Z,6.88
2022-08-28T02:28:39.627Z,7.32
2022-08-28T02:31:08.382Z,7.45
2022-08-28T02:33:37.652Z,7.97
2022-08-28T02:36:06.684Z,7.20
2022-08-28T02:38:34.841Z,7.65
2022-08-28T02:41:04.341Z,7.25
2022-08-28T02:43:32.641Z,7.30
2022-08-28T02:46:02.288Z,7.65
2022-08-28T02:48:31.756Z,7.70
2022-08-28T02:51:01.008Z,7.93
2022-08-28T02:53:29.312Z,7.78
2022-08-28T02:55:58.820Z,7.32
2022-08-28T02:58:27.950Z,7.90
2022-08-28T03:00:56.982Z,7.57
2022-08-28T03:03:31.077Z,8.82
2022-08-28T03:05:59.891Z,7.97
2022-08-28T03:08:28.641Z,7.88
2022-08-28T03:10:56.892Z,7.70
2022-08-28T03:13:26.975Z,7.00
2022-08-28T03:15:56.286Z,6.85
2022-08-28T03:18:25.381Z,7.32
2022-08-28T03:20:55.989Z,6.88
2022-08-28T03:23:27.890Z,7.32
2022-08-28T03:25:58.657Z,6.85
2022-08-28T03:28:28.780Z,6.57
2022-08-28T03:30:57.882Z,7.07
2022-08-28T03:33:26.893Z,6.10
2022-08-28T03:35:56.836Z,6.70
2022-08-28T03:38:25.760Z,6.40
2022-08-28T03:40:54.400Z,7.00
2022-08-28T03:43:25.206Z,6.50
2022-08-28T03:45:55.304Z,6.45
2022-08-28T03:48:24.453Z,5.97
2022-08-28T03:50:54.335Z,5.75
2022-08-28T03:53:26.575Z,5.97
2022-08-28T03:55:54.791Z,5.90
2022-08-28T03:58:23.785Z,5.80
2022-08-28T04:00:52.122Z,5.68
2022-08-28T04:03:20.731Z,5.80
2022-08-28T04:05:49.125Z,5.38
2022-08-28T04:08:19.562Z,4.90
2022-08-28T04:10:49.596Z,5.30
2022-08-28T04:13:19.614Z,4.93
2022-08-28T04:15:56.173Z,5.53
2022-08-28T04:18:24.306Z,4.95
2022-08-28T04:21:00.286Z,5.57
2022-08-28T04:23:28.441Z,5.05
2022-08-28T04:25:58.042Z,4.90
2022-08-28T04:28:27.068Z,4.53
2022-08-28T04:30:56.413Z,5.03
2022-08-28T04:33:24.695Z,4.75
2022-08-28T04:35:52.830Z,4.70
2022-08-28T04:38:21.217Z,4.53
2022-08-28T04:40:49.726Z,5.00
2022-08-28T04:43:19.263Z,4.40
2022-08-28T04:45:47.590Z,4.82
2022-08-28T04:48:16.120Z,4.68
2022-08-28T04:50:45.868Z,4.57
2022-08-28T04:53:14.760Z,4.53
2022-08-28T04:55:52.823Z,4.15
2022-08-28T04:58:24.768Z,3.92
2022-08-28T05:00:54.297Z,4.15
2022-08-28T05:03:23.009Z,4.00
2022-08-28T05:05:55.495Z,4.03
2022-08-28T05:08:26.972Z,4.38
2022-08-28T05:10:55.583Z,4.18
2022-08-28T05:13:27.281Z,4.78
2022-08-28T05:15:55.869Z,3.70
2022-08-28T05:18:25.595Z,4.28
2022-08-28T05:20:53.730Z,3.85
2022-08-28T05:23:22.136Z,3.38
2022-08-28T05:25:53.926Z,3.90
2022-08-28T05:28:24.570Z,3.35
2022-08-28T05:30:54.411Z,3.88
2022-08-28T05:33:22.517Z,3.58
2022-08-28T05:35:50.621Z,3.85
2022-08-28T05:38:18.759Z,3.58
2022-08-28T05:40:49.484Z,3.78
2022-08-28T05:43:18.719Z,3.30
2022-08-28T05:45:46.920Z,3.53
2022-08-28T05:48:16.719Z,3.58
2022-08-28T05:50:47.493Z,3.65
2022-08-28T05:53:17.390Z,3.72
2022-08-28T05:55:45.601Z,3.58
2022-08-28T05:58:33.544Z,3.72
2022-08-28T06:01:07.808Z,2.90
2022-08-28T06:03:38.655Z,3.33
2022-08-28T06:06:07.624Z,3.83
2022-08-28T06:08:36.295Z,3.65
2022-08-28T06:11:05.610Z,3.63
2022-08-28T06:13:36.171Z,4.13
2022-08-28T06:16:05.683Z,4.10
2022-08-28T06:18:37.659Z,3.90
2022-08-28T06:21:06.128Z,3.60
2022-08-28T06:23:34.196Z,4.45
2022-08-28T06:26:03.199Z,4.38
2022-08-28T06:28:31.224Z,4.20
2022-08-28T06:31:22.940Z,3.95
2022-08-28T06:33:48.938Z,4.22
2022-08-28T06:36:17.067Z,3.80
2022-08-28T06:38:46.810Z,3.85
2022-08-28T06:41:15.711Z,3.95
2022-08-28T06:43:44.171Z,3.97
2022-08-28T06:46:12.359Z,3.72
2022-08-28T06:48:40.681Z,4.05
2022-08-28T06:51:12.228Z,3.97
2022-08-28T06:53:42.109Z,4.05
2022-08-28T06:56:13.734Z,4.15
2022-08-28T06:58:54.252Z,4.70
2022-08-28T07:01:25.621Z,4.80
2022-08-28T07:03:55.761Z,4.63
2022-08-28T07:06:25.652Z,4.00
2022-08-28T07:08:53.750Z,4.18
2022-08-28T07:11:26.025Z,4.53
2022-08-28T07:13:55.241Z,3.70
2022-08-28T07:16:26.156Z,4.38
2022-08-28T07:18:54.944Z,4.32
2022-08-28T07:21:24.653Z,4.10
2022-08-28T07:23:53.537Z,4.80
2022-08-28T07:26:24.819Z,5.00
2022-08-28T07:29:00.705Z,3.75
2022-08-28T07:31:41.340Z,4.10
2022-08-28T07:34:10.844Z,4.15
2022-08-28T07:36:41.244Z,4.20
2022-08-28T07:39:10.616Z,3.97
2022-08-28T07:41:42.736Z,4.13
2022-08-28T07:44:30.637Z,4.47
2022-08-28T07:47:01.062Z,4.22
2022-08-28T07:49:29.217Z,3.40
2022-08-28T07:51:59.099Z,5.03
2022-08-28T07:54:27.659Z,4.20
2022-08-28T07:56:55.808Z,3.78
2022-08-28T07:59:23.911Z,3.72
2022-08-28T08:01:52.748Z,3.70
2022-08-28T08:04:22.540Z,3.70
2022-08-28T08:06:57.196Z,4.20
2022-08-28T08:09:28.516Z,4.22
2022-08-28T08:11:57.613Z,4.30
2022-08-28T08:14:26.171Z,4.05
2022-08-28T08:16:54.651Z,4.43
2022-08-28T08:19:22.747Z,3.35
2022-08-28T08:21:54.905Z,3.92
2022-08-28T08:24:26.364Z,3.63
2022-08-28T08:27:00.948Z,3.50
2022-08-28T08:29:31.764Z,3.95
2022-08-28T08:32:05.787Z,3.90
2022-08-28T08:34:36.428Z,4.35
2022-08-28T08:37:05.606Z,4.00
2022-08-28T08:39:35.050Z,4.18
2022-08-28T08:42:08.665Z,3.53
2022-08-28T08:44:40.818Z,3.60
2022-08-28T08:47:14.749Z,4.00
2022-08-28T08:49:49.738Z,3.97
2022-08-28T08:52:47.189Z,3.90
2022-08-28T08:55:23.350Z,4.25
2022-08-28T08:58:00.284Z,4.50
2022-08-28T09:00:29.328Z,4.75
2022-08-28T09:03:04.267Z,4.60
2022-08-28T09:05:48.271Z,4.30
2022-08-28T09:08:26.643Z,4.32
2022-08-28T09:11:02.567Z,4.38
2022-08-28T09:13:42.432Z,5.00
2022-08-28T09:16:24.316Z,4.57
2022-08-28T09:18:55.253Z,5.18
2022-08-28T09:21:29.614Z,4.00
2022-08-28T09:24:05.520Z,4.90
2022-08-28T09:26:34.295Z,5.50
2022-08-28T09:29:06.774Z,5.20
2022-08-28T09:31:37.303Z,5.00
2022-08-28T09:34:22.875Z,5.25
2022-08-28T09:36:51.760Z,5.03
2022-08-28T09:39:21.999Z,5.07
2022-08-28T09:42:11.864Z,5.03
2022-08-28T09:44:56.621Z,5.07
2022-08-28T09:47:46.198Z,5.47
2022-08-28T09:50:23.528Z,5.38
2022-08-28T09:52:54.151Z,5.25
2022-08-28T09:55:31.771Z,5.72
2022-08-28T09:58:01.074Z,19.52
2022-08-28T10:00:35.239Z,11.27
2022-08-28T10:03:20.712Z,11.95
2022-08-28T10:06:00.454Z,5.85
2022-08-28T10:08:48.977Z,4.75
2022-08-28T10:11:25.767Z,5.25
2022-08-28T10:14:07.003Z,5.28
2022-08-28T10:16:47.878Z,5.45
2022-08-28T10:19:34.354Z,5.97
2022-08-28T10:22:12.588Z,5.70
2022-08-28T10:25:10.902Z,5.68
2022-08-28T10:27:53.584Z,5.20
2022-08-28T10:30:26.112Z,5.43
2022-08-28T10:33:19.728Z,6.03
2022-08-28T10:35:53.795Z,5.10
2022-08-28T10:38:34.116Z,5.25
2022-08-28T10:41:07.052Z,5.65
2022-08-28T10:43:38.021Z,5.60
2022-08-28T10:46:10.962Z,6.13
2022-08-28T10:48:47.653Z,6.63
2022-08-28T10:51:34.982Z,5.25
2022-08-28T10:54:08.950Z,5.88
2022-08-28T10:56:41.661Z,6.82
2022-08-28T10:59:09.854Z,6.43
2022-08-28T11:01:42.166Z,6.43
2022-08-28T11:04:25.105Z,5.72
2022-08-28T11:06:56.564Z,5.90
2022-08-28T11:09:32.566Z,5.72
2022-08-28T11:12:03.197Z,5.30
2022-08-28T11:14:35.398Z,5.10
2022-08-28T11:17:06.235Z,5.35
2022-08-28T11:19:55.425Z,5.22
2022-08-28T11:22:26.223Z,5.40
2022-08-28T11:25:07.664Z,5.32
2022-08-28T11:27:44.380Z,5.07
2022-08-28T11:30:32.828Z,5.63
2022-08-28T11:33:07.829Z,5.85
2022-08-28T11:35:50.809Z,5.45
2022-08-28T11:39:02.708Z,5.85
2022-08-28T11:41:33.039Z,6.13
2022-08-28T11:44:28.434Z,6.28
2022-08-28T11:47:35.311Z,5.40
2022-08-28T11:50:06.317Z,5.60
2022-08-28T11:52:58.457Z,5.97
2022-08-28T11:55:37.244Z,5.78
2022-08-28T12:00:52.154Z,5.60
2022-08-28T12:03:28.273Z,5.75
2022-08-28T12:05:58.629Z,5.72
2022-08-28T12:09:06.134Z,5.85
2022-08-28T12:11:54.448Z,5.15
2022-08-28T12:15:01.023Z,6.05
2022-08-28T12:17:43.592Z,5.68
2022-08-28T12:20:17.665Z,6.03
2022-08-28T12:22:52.970Z,6.18
2022-08-28T12:25:29.632Z,5.88
2022-08-28T12:28:01.442Z,5.45
2022-08-28T12:30:32.429Z,6.20
2022-08-28T12:33:09.098Z,6.35
2022-08-28T12:35:37.739Z,5.85
2022-08-28T12:38:09.488Z,6.63
2022-08-28T12:40:50.851Z,5.53
2022-08-28T12:43:35.777Z,5.97
2022-08-28T12:46:19.102Z,5.53
2022-08-28T12:48:51.629Z,5.13
2022-08-28T12:51:23.039Z,5.53
2022-08-28T12:53:53.093Z,5.47
2022-08-28T12:56:25.465Z,6.20
2022-08-28T12:58:53.900Z,5.95
2022-08-28T13:01:30.553Z,6.05
2022-08-28T13:04:02.167Z,5.88
2022-08-28T13:06:32.234Z,5.82
2022-08-28T13:09:03.349Z,5.93
2022-08-28T13:11:39.800Z,6.32
2022-08-28T13:14:08.566Z,5.65
2022-08-28T13:16:39.845Z,5.80
2022-08-28T13:19:27.316Z,5.57
2022-08-28T13:22:00.532Z,5.80
2022-08-28T13:24:45.688Z,5.43
2022-08-28T13:27:24.631Z,5.53
2022-08-28T13:29:59.869Z,6.13
2022-08-28T13:32:30.430Z,4.50
2022-08-28T13:35:29.088Z,4.78
2022-08-28T13:37:59.135Z,9.05
2022-08-28T13:40:56.467Z,4.95
2022-08-28T13:43:21.321Z,4.97
2022-08-28T13:45:50.407Z,4.25
2022-08-28T13:48:21.166Z,4.32
2022-08-28T13:50:52.491Z,4.40
2022-08-28T13:53:22.316Z,4.00
2022-08-28T13:55:51.493Z,4.20
2022-08-28T13:58:21.033Z,3.95
2022-08-28T14:00:51.706Z,4.32
2022-08-28T14:03:38.584Z,4.15
2022-08-28T14:06:11.309Z,4.05
2022-08-28T14:08:39.931Z,3.75
2022-08-28T14:11:11.887Z,4.05
2022-08-28T14:13:47.140Z,3.80
2022-08-28T14:16:24.573Z,4.18
2022-08-28T14:18:52.954Z,3.45
2022-08-28T14:21:21.434Z,4.55
2022-08-28T14:23:50.214Z,3.10
2022-08-28T14:26:18.331Z,4.25
2022-08-28T14:28:47.854Z,3.58
2022-08-28T14:31:15.981Z,3.30
2022-08-28T14:33:45.365Z,3.22
2022-08-28T14:36:17.032Z,3.50
2022-08-28T14:38:45.313Z,3.15
2022-08-28T14:41:14.821Z,3.17
2022-08-28T14:43:43.163Z,2.72
2022-08-28T14:46:17.738Z,3.30
2022-08-28T14:48:45.911Z,3.80
2022-08-28T14:51:14.035Z,3.50
2022-08-28T14:53:42.234Z,3.70
2022-08-28T14:56:11.380Z,3.05
2022-08-28T14:58:39.616Z,3.30
2022-08-28T15:01:08.101Z,3.00
2022-08-28T15:03:37.797Z,3.10
2022-08-28T15:06:08.796Z,3.28
2022-08-28T15:08:38.185Z,2.80
2022-08-28T15:11:07.409Z,3.05
2022-08-28T15:13:35.763Z,3.03
2022-08-28T15:16:15.494Z,2.70
2022-08-28T15:18:47.077Z,3.10
2022-08-28T15:21:16.892Z,3.00
2022-08-28T15:23:45.003Z,3.08
2022-08-28T15:26:15.594Z,2.83
2022-08-28T15:28:43.881Z,2.88
2022-08-28T15:31:19.198Z,3.00
2022-08-28T15:33:48.748Z,2.90
2022-08-28T15:36:16.959Z,2.88
2022-08-28T15:39:02.330Z,3.00
2022-08-28T15:41:31.814Z,3.58
2022-08-28T15:44:01.893Z,2.83
2022-08-28T15:46:33.691Z,3.03
2022-08-28T15:49:05.093Z,2.90
2022-08-28T15:51:37.102Z,3.42
2022-08-28T15:54:06.315Z,2.60
2022-08-28T15:56:34.409Z,2.75
2022-08-28T15:59:02.559Z,3.22
2022-08-28T16:01:30.770Z,2.45
2022-08-28T16:03:59.004Z,2.80
2022-08-28T16:06:29.358Z,2.78
2022-08-28T16:08:58.636Z,2.60
2022-08-28T16:11:27.002Z,2.97
2022-08-28T16:14:01.016Z,2.85
2022-08-28T16:16:29.181Z,3.17
2022-08-28T16:18:58.215Z,2.88
2022-08-28T16:21:28.445Z,2.58
2022-08-28T16:23:56.819Z,3.15
2022-08-28T16:26:25.314Z,3.08
2022-08-28T16:28:53.481Z,2.63
2022-08-28T16:31:21.601Z,3.33
2022-08-28T16:33:50.991Z,3.28
2022-08-28T16:36:19.887Z,2.83
2022-08-28T16:39:00.387Z,3.08
2022-08-28T16:41:32.799Z,2.90
2022-08-28T16:44:01.284Z,3.17
2022-08-28T16:46:29.667Z,2.72
2022-08-28T16:48:57.976Z,2.80
2022-08-28T16:51:27.052Z,2.40
2022-08-28T16:53:56.950Z,2.55
2022-08-28T16:56:25.351Z,2.80
2022-08-28T16:58:53.611Z,2.60
2022-08-28T17:01:24.133Z,2.67
2022-08-28T17:03:53.213Z,2.90
2022-08-28T17:06:24.516Z,2.60
2022-08-28T17:08:56.707Z,2.40
2022-08-28T17:11:27.416Z,2.40
2022-08-28T17:13:56.469Z,2.47
2022-08-28T17:16:26.564Z,2.72
2022-08-28T17:18:54.772Z,2.63
2022-08-28T17:21:40.929Z,3.05
2022-08-28T17:24:09.587Z,2.28
2022-08-28T17:26:39.173Z,2.53
2022-08-28T17:29:07.403Z,2.13
2022-08-28T17:31:35.739Z,3.08
2022-08-28T17:34:05.689Z,2.70
2022-08-28T17:36:34.352Z,2.50
2022-08-28T17:39:03.338Z,2.75
2022-08-28T17:41:31.607Z,2.22
2022-08-28T17:44:02.808Z,2.90
2022-08-28T17:46:35.310Z,2.13
2022-08-28T17:49:06.077Z,2.40
2022-08-28T17:51:42.374Z,2.53
2022-08-28T17:54:13.050Z,2.70
2022-08-28T17:56:42.045Z,3.15
2022-08-28T17:59:12.377Z,2.50
2022-08-28T18:01:41.768Z,2.53
2022-08-28T18:04:10.390Z,2.58
2022-08-28T18:06:39.404Z,2.63
2022-08-28T18:09:09.388Z,2.28
2022-08-28T18:11:38.472Z,2.00
2022-08-28T18:14:06.793Z,2.60
2022-08-28T18:16:38.309Z,2.42
2022-08-28T18:19:10.158Z,2.55
2022-08-28T18:21:39.077Z,2.35
2022-08-28T18:24:08.416Z,2.53
2022-08-28T18:26:36.693Z,7.78
2022-08-28T18:29:05.233Z,4.63
2022-08-28T18:31:33.620Z,3.00
2022-08-28T18:34:03.478Z,2.83
2022-08-28T18:36:31.685Z,7.65
2022-08-28T18:38:59.872Z,6.78
2022-08-28T18:41:43.575Z,3.38
2022-08-28T18:44:13.117Z,2.45
2022-08-28T18:46:41.530Z,2.45
2022-08-28T18:49:11.612Z,2.70
2022-08-28T18:51:44.395Z,2.58
2022-08-28T18:54:13.847Z,2.47
2022-08-28T18:56:45.269Z,2.28
2022-08-28T18:59:13.496Z,2.47
2022-08-28T19:01:41.902Z,2.08
2022-08-28T19:04:11.567Z,1.98
2022-08-28T19:06:47.060Z,4.90
2022-08-28T19:09:16.986Z,2.03
2022-08-28T19:11:49.170Z,2.20
2022-08-28T19:14:17.364Z,2.42
2022-08-28T19:16:45.556Z,2.40
2022-08-28T19:19:15.367Z,9.52
2022-08-28T19:21:47.660Z,3.50
2022-08-28T19:24:18.115Z,3.25
2022-08-28T19:26:46.461Z,3.03
2022-08-28T19:29:15.032Z,2.17
2022-08-28T19:31:44.087Z,2.20
2022-08-28T19:34:13.007Z,2.17
2022-08-28T19:36:42.857Z,2.05
2022-08-28T19:39:10.942Z,1.90
2022-08-28T19:41:39.474Z,2.63
2022-08-28T19:44:08.130Z,2.13
2022-08-28T19:46:37.636Z,2.42
2022-08-28T19:49:07.519Z,2.17
2022-08-28T19:51:36.841Z,2.28
2022-08-28T19:54:11.098Z,2.47
2022-08-28T19:56:39.990Z,2.33
2022-08-28T19:59:08.947Z,2.90
2022-08-28T20:01:39.799Z,2.65
2022-08-28T20:04:09.792Z,3.28
2022-08-28T20:06:38.483Z,2.75
2022-08-28T20:09:12.545Z,3.05
2022-08-28T20:11:42.227Z,2.50
2022-08-28T20:14:10.327Z,2.42
2022-08-28T20:16:41.307Z,2.33
2022-08-28T20:19:12.675Z,2.42
2022-08-28T20:21:44.681Z,2.22
2022-08-28T20:24:17.702Z,2.30
2022-08-28T20:26:45.847Z,2.53
2022-08-28T20:29:14.973Z,2.20
2022-08-28T20:31:47.325Z,2.40
2022-08-28T20:34:17.843Z,2.55
2022-08-28T20:36:46.387Z,2.22
2022-08-28T20:39:16.212Z,2.30
2022-08-28T20:41:46.182Z,2.45
2022-08-28T20:44:18.089Z,2.42
2022-08-28T20:46:51.044Z,2.67
2022-08-28T20:49:22.044Z,2.75
2022-08-28T20:52:01.307Z,2.30
2022-08-28T20:54:33.284Z,2.60
2022-08-28T20:57:03.620Z,2.25
2022-08-28T20:59:39.197Z,2.45
2022-08-28T21:02:09.093Z,2.05
2022-08-28T21:04:38.784Z,2.40
2022-08-28T21:07:07.375Z,2.45
2022-08-28T21:10:06.261Z,2.58
2022-08-28T21:12:25.159Z,2.35
2022-08-28T21:14:53.963Z,3.10
2022-08-28T21:17:29.031Z,3.00
2022-08-28T21:19:58.543Z,2.63
2022-08-28T21:22:26.684Z,2.80
2022-08-28T21:24:56.168Z,2.67
2022-08-28T21:27:24.905Z,2.50
2022-08-28T21:29:55.773Z,2.92
2022-08-28T21:32:23.934Z,2.67
2022-08-28T21:34:52.733Z,2.25
2022-08-28T21:37:21.052Z,2.53
2022-08-28T21:39:49.147Z,2.28
2022-08-28T21:42:18.787Z,2.85
2022-08-28T21:44:51.358Z,2.38
2022-08-28T21:47:21.495Z,2.78
2022-08-28T21:49:50.512Z,2.80
2022-08-28T21:52:18.959Z,2.78
2022-08-28T21:54:47.206Z,2.90
2022-08-28T21:57:16.284Z,2.80
2022-08-28T21:59:45.757Z,2.72
2022-08-28T22:02:13.966Z,2.78
2022-08-28T22:04:42.183Z,2.80
2022-08-28T22:07:12.057Z,2.72
2022-08-28T22:09:40.128Z,2.35
2022-08-28T22:12:09.245Z,2.78
2022-08-28T22:14:37.921Z,1.98
2022-08-28T22:17:11.377Z,2.67
2022-08-28T22:19:40.364Z,2.25
2022-08-28T22:22:26.391Z,2.35
2022-08-28T22:24:54.867Z,2.55
2022-08-28T22:27:23.158Z,2.63
2022-08-28T22:29:51.245Z,2.65
2022-08-28T22:32:25.469Z,2.30
2022-08-28T22:34:54.149Z,2.40
2022-08-28T22:37:23.021Z,2.13
2022-08-28T22:39:51.357Z,2.70
2022-08-28T22:42:19.654Z,2.72
2022-08-28T22:44:47.776Z,2.65
2022-08-28T22:47:15.834Z,2.53
2022-08-28T22:49:48.643Z,2.40
2022-08-28T22:52:17.722Z,2.63
2022-08-28T22:54:46.422Z,3.03
2022-08-28T22:57:15.075Z,2.50
2022-08-28T22:59:43.287Z,2.70
2022-08-28T23:02:12.241Z,2.47
2022-08-28T23:04:40.681Z,2.33
2022-08-28T23:07:10.964Z,2.67
2022-08-28T23:09:41.819Z,2.63
2022-08-28T23:12:10.569Z,2.80
2022-08-28T23:14:38.913Z,2.58
2022-08-28T23:17:07.302Z,2.45
2022-08-28T23:19:36.147Z,3.10
2022-08-28T23:22:04.452Z,2.92
2022-08-28T23:24:33.953Z,2.13
2022-08-28T23:27:19.473Z,2.85
2022-08-28T23:29:53.135Z,2.47
2022-08-28T23:32:21.682Z,2.72
2022-08-28T23:34:49.822Z,3.13
2022-08-28T23:37:18.072Z,2.50
2022-08-28T23:39:47.598Z,2.60
2022-08-28T23:42:15.877Z,2.90
2022-08-28T23:44:43.961Z,2.95
2022-08-28T23:47:13.787Z,2.83
2022-08-28T23:49:42.977Z,2.50
2022-08-28T23:52:11.165Z,2.38
2022-08-28T23:54:40.452Z,2.53
2022-08-28T23:57:11.026Z,2.67
2022-08-28T23:59:39.354Z,2.58
