createdAt,value
2019-05-18T00:00:32.205Z,38.17
2019-05-18T00:01:32.193Z,37.97
2019-05-18T00:02:32.195Z,37.97
2019-05-18T00:03:32.174Z,37.97
2019-05-18T00:04:32.187Z,38.17
2019-05-18T00:05:32.154Z,37.97
2019-05-18T00:06:32.143Z,37.97
2019-05-18T00:07:32.166Z,37.87
2019-05-18T00:08:32.173Z,38.46
2019-05-18T00:09:32.134Z,38.37
2019-05-18T00:10:32.109Z,38.17
2019-05-18T00:11:32.089Z,38.27
2019-05-18T00:12:32.076Z,37.87
2019-05-18T00:13:32.064Z,38.56
2019-05-18T00:14:32.070Z,37.87
2019-05-18T00:15:32.049Z,38.27
2019-05-18T00:16:32.048Z,38.27
2019-05-18T00:17:32.027Z,38.17
2019-05-18T00:18:32.013Z,38.07
2019-05-18T00:19:32.036Z,38.07
2019-05-18T00:20:31.987Z,38.17
2019-05-18T00:21:31.981Z,37.97
2019-05-18T00:22:31.995Z,37.87
2019-05-18T00:23:31.985Z,38.27
2019-05-18T00:24:31.976Z,38.07
2019-05-18T00:25:31.947Z,38.07
2019-05-18T00:26:31.922Z,37.97
2019-05-18T00:27:31.910Z,37.87
2019-05-18T00:28:31.916Z,38.07
2019-05-18T00:29:31.899Z,38.17
2019-05-18T00:30:31.919Z,37.77
2019-05-18T00:31:31.907Z,37.87
2019-05-18T00:32:31.865Z,38.18
2019-05-18T00:33:31.880Z,38.07
2019-05-18T00:34:31.851Z,37.97
2019-05-18T00:35:31.829Z,38.07
2019-05-18T00:36:31.812Z,37.77
2019-05-18T00:37:31.811Z,38.07
2019-05-18T00:38:31.845Z,38.07
2019-05-18T00:39:31.830Z,37.97
2019-05-18T00:40:31.789Z,37.87
2019-05-18T00:41:31.766Z,37.87
2019-05-18T00:42:31.768Z,38.07
2019-05-18T00:43:31.756Z,38.17
2019-05-18T00:44:31.743Z,37.87
2019-05-18T00:45:31.728Z,37.98
2019-05-18T00:46:31.704Z,38.07
2019-05-18T00:47:40.808Z,38.56
2019-05-18T00:48:31.691Z,38.17
2019-05-18T00:49:31.693Z,37.98
2019-05-18T00:50:31.669Z,38.27
2019-05-18T00:51:31.657Z,38.39
2019-05-18T00:52:31.658Z,38.18
2019-05-18T00:53:31.635Z,38.17
2019-05-18T00:54:31.633Z,38.56
2019-05-18T00:55:31.616Z,38.59
2019-05-18T00:56:31.620Z,38.37
2019-05-18T00:57:31.603Z,38.09
2019-05-18T00:58:31.586Z,38.27
2019-05-18T00:59:31.591Z,38.18
2019-05-18T01:00:31.561Z,38.07
2019-05-18T01:01:31.550Z,38.17
2019-05-18T01:02:31.546Z,38.18
2019-05-18T01:03:31.524Z,38.29
2019-05-18T01:04:31.551Z,38.09
2019-05-18T01:05:31.505Z,38.27
2019-05-18T01:06:31.509Z,37.97
2019-05-18T01:07:31.477Z,38.07
2019-05-18T01:08:31.493Z,38.29
2019-05-18T01:09:31.494Z,38.29
2019-05-18T01:10:31.478Z,38.17
2019-05-18T01:11:31.442Z,38.27
2019-05-18T01:12:31.440Z,38.29
2019-05-18T01:13:31.421Z,38.39
2019-05-18T01:14:31.426Z,38.39
2019-05-18T01:15:31.425Z,38.18
2019-05-18T01:16:31.392Z,37.88
2019-05-18T01:17:31.379Z,38.18
2019-05-18T01:18:31.366Z,38.18
2019-05-18T01:19:31.395Z,38.29
2019-05-18T01:20:31.341Z,38.18
2019-05-18T01:21:31.330Z,38.27
2019-05-18T01:22:31.334Z,38.29
2019-05-18T01:23:31.328Z,38.18
2019-05-18T01:24:31.324Z,38.18
2019-05-18T01:25:31.298Z,38.39
2019-05-18T01:26:31.281Z,38.18
2019-05-18T01:27:31.272Z,38.39
2019-05-18T01:28:31.297Z,38.29
2019-05-18T01:29:31.250Z,38.18
2019-05-18T01:30:31.247Z,38.09
2019-05-18T01:31:31.228Z,38.09
2019-05-18T01:32:31.209Z,38.29
2019-05-18T01:33:31.201Z,38.29
2019-05-18T01:34:31.196Z,38.29
2019-05-18T01:35:31.190Z,38.59
2019-05-18T01:36:31.173Z,38.18
2019-05-18T01:37:31.182Z,38.29
2019-05-18T01:38:31.147Z,38.29
2019-05-18T01:39:31.149Z,38.29
2019-05-18T01:40:31.139Z,38.29
2019-05-18T01:41:31.118Z,38.48
2019-05-18T01:42:31.112Z,38.29
2019-05-18T01:43:31.115Z,38.29
2019-05-18T01:44:31.088Z,38.29
2019-05-18T01:45:31.104Z,38.18
2019-05-18T01:46:31.072Z,38.48
2019-05-18T01:47:31.049Z,38.29
2019-05-18T01:48:31.041Z,38.48
2019-05-18T01:49:31.050Z,38.48
2019-05-18T01:50:31.046Z,38.29
2019-05-18T01:51:31.037Z,38.48
2019-05-18T01:52:30.998Z,38.59
2019-05-18T01:53:30.997Z,38.48
2019-05-18T01:54:30.979Z,38.18
2019-05-18T01:55:30.981Z,38.48
2019-05-18T01:56:30.958Z,38.29
2019-05-18T01:57:30.945Z,38.59
2019-05-18T01:58:30.947Z,38.29
2019-05-18T01:59:30.952Z,38.39
2019-05-18T02:00:30.923Z,38.48
2019-05-18T02:01:30.904Z,38.48
2019-05-18T02:02:30.893Z,38.48
2019-05-18T02:03:30.878Z,38.48
2019-05-18T02:04:30.865Z,38.68
2019-05-18T02:05:30.883Z,38.29
2019-05-18T02:06:30.863Z,38.39
2019-05-18T02:07:30.840Z,38.70
2019-05-18T02:08:30.828Z,38.31
2019-05-18T02:09:30.838Z,38.59
2019-05-18T02:10:30.834Z,38.70
2019-05-18T02:11:30.798Z,38.29
2019-05-18T02:12:30.789Z,38.59
2019-05-18T02:13:30.772Z,38.59
2019-05-18T02:14:30.767Z,38.70
2019-05-18T02:15:30.760Z,38.48
2019-05-18T02:16:30.744Z,38.39
2019-05-18T02:17:30.735Z,38.59
2019-05-18T02:18:30.715Z,38.68
2019-05-18T02:19:30.722Z,38.70
2019-05-18T02:20:30.722Z,38.48
2019-05-18T02:21:30.687Z,38.40
2019-05-18T02:22:30.684Z,38.39
2019-05-18T02:23:30.680Z,38.59
2019-05-18T02:24:30.655Z,38.59
2019-05-18T02:25:30.653Z,38.68
2019-05-18T02:26:30.635Z,38.40
2019-05-18T02:27:30.617Z,38.70
2019-05-18T02:28:30.610Z,38.70
2019-05-18T02:29:30.597Z,38.50
2019-05-18T02:30:31.100Z,38.70
2019-05-18T02:31:30.585Z,38.50
2019-05-18T02:32:30.578Z,38.48
2019-05-18T02:33:30.559Z,38.50
2019-05-18T02:34:30.557Z,38.70
2019-05-18T02:35:30.530Z,38.18
2019-05-18T02:36:30.533Z,38.48
2019-05-18T02:37:30.515Z,38.68
2019-05-18T02:38:30.501Z,37.81
2019-05-18T02:39:30.489Z,38.70
2019-05-18T02:40:30.479Z,38.70
2019-05-18T02:41:30.501Z,38.20
2019-05-18T02:42:30.934Z,38.50
2019-05-18T02:43:30.455Z,38.68
2019-05-18T02:44:30.438Z,38.60
2019-05-18T02:45:30.437Z,38.70
2019-05-18T02:46:30.425Z,38.50
2019-05-18T02:47:30.436Z,38.50
2019-05-18T02:48:47.887Z,38.50
2019-05-18T02:49:30.385Z,38.00
2019-05-18T02:50:30.383Z,38.20
2019-05-18T02:51:30.400Z,38.50
2019-05-18T02:52:30.355Z,38.50
2019-05-18T02:53:30.341Z,38.68
2019-05-18T02:54:30.332Z,38.18
2019-05-18T02:55:30.320Z,38.50
2019-05-18T02:56:30.322Z,38.00
2019-05-18T02:57:30.305Z,38.70
2019-05-18T02:58:30.290Z,38.20
2019-05-18T02:59:30.291Z,38.00
2019-05-18T03:00:30.298Z,38.70
2019-05-18T03:01:30.257Z,38.70
2019-05-18T03:02:30.258Z,38.50
2019-05-18T03:03:30.244Z,38.50
2019-05-18T03:04:30.232Z,38.00
2019-05-18T03:05:30.225Z,38.00
2019-05-18T03:06:30.287Z,38.60
2019-05-18T03:07:30.301Z,38.60
2019-05-18T03:08:30.299Z,38.00
2019-05-18T03:09:30.193Z,38.60
2019-05-18T03:10:30.174Z,38.00
2019-05-18T03:11:30.165Z,37.81
2019-05-18T03:12:30.146Z,37.81
2019-05-18T03:13:30.136Z,38.00
2019-05-18T03:14:30.114Z,38.50
2019-05-18T03:15:30.180Z,38.00
2019-05-18T03:16:30.093Z,38.10
2019-05-18T03:17:30.127Z,38.00
2019-05-18T03:18:30.077Z,37.81
2019-05-18T03:19:30.084Z,38.00
2019-05-18T03:20:30.054Z,37.81
2019-05-18T03:21:30.043Z,37.81
2019-05-18T03:22:30.047Z,38.00
2019-05-18T03:23:30.020Z,37.81
2019-05-18T03:24:30.021Z,37.81
2019-05-18T03:25:30.008Z,38.00
2019-05-18T03:26:30.016Z,38.00
2019-05-18T03:27:30.000Z,38.00
2019-05-18T03:28:29.998Z,38.00
2019-05-18T03:29:29.951Z,38.00
2019-05-18T03:30:29.949Z,38.10
2019-05-18T03:31:29.953Z,37.70
2019-05-18T03:32:29.952Z,38.02
2019-05-18T03:33:30.604Z,37.81
2019-05-18T03:34:29.902Z,38.10
2019-05-18T03:35:29.890Z,37.81
2019-05-18T03:36:29.934Z,38.00
2019-05-18T03:37:29.889Z,37.81
2019-05-18T03:38:29.870Z,38.00
2019-05-18T03:39:29.850Z,38.00
2019-05-18T03:40:29.840Z,38.50
2019-05-18T03:41:29.835Z,37.82
2019-05-18T03:42:29.822Z,38.90
2019-05-18T03:43:29.827Z,38.60
2019-05-18T03:44:29.792Z,38.20
2019-05-18T03:45:29.795Z,38.00
2019-05-18T03:46:29.767Z,38.02
2019-05-18T03:47:29.779Z,38.00
2019-05-18T03:48:29.773Z,38.50
2019-05-18T03:49:29.740Z,38.00
2019-05-18T03:50:29.841Z,38.70
2019-05-18T03:51:29.756Z,38.31
2019-05-18T03:52:29.728Z,38.50
2019-05-18T03:53:29.718Z,37.81
2019-05-18T03:54:29.699Z,38.20
2019-05-18T03:55:29.676Z,38.52
2019-05-18T03:56:29.672Z,38.50
2019-05-18T03:57:29.670Z,38.00
2019-05-18T03:58:29.666Z,38.70
2019-05-18T03:59:29.627Z,38.70
2019-05-18T04:00:29.639Z,38.70
2019-05-18T04:01:29.614Z,38.22
2019-05-18T04:02:29.620Z,38.72
2019-05-18T04:03:29.590Z,38.42
2019-05-18T04:04:29.581Z,38.42
2019-05-18T04:05:29.575Z,38.50
2019-05-18T04:06:29.553Z,38.80
2019-05-18T04:07:29.554Z,38.52
2019-05-18T04:08:29.551Z,38.42
2019-05-18T04:09:29.524Z,38.52
2019-05-18T04:10:29.519Z,38.32
2019-05-18T04:11:29.505Z,38.52
2019-05-18T04:12:29.501Z,38.62
2019-05-18T04:13:34.921Z,38.42
2019-05-18T04:14:29.467Z,38.62
2019-05-18T04:15:29.465Z,38.52
2019-05-18T04:16:29.445Z,38.52
2019-05-18T04:17:29.454Z,38.32
2019-05-18T04:18:29.431Z,38.12
2019-05-18T04:19:44.772Z,38.52
2019-05-18T04:20:29.416Z,38.52
2019-05-18T04:21:29.402Z,38.32
2019-05-18T04:22:29.393Z,38.32
2019-05-18T04:23:29.378Z,38.32
2019-05-18T04:24:29.366Z,38.12
2019-05-18T04:25:29.413Z,38.12
2019-05-18T04:26:29.351Z,38.22
2019-05-18T04:27:29.354Z,38.22
2019-05-18T04:28:29.352Z,38.22
2019-05-18T04:29:29.313Z,38.42
2019-05-18T04:30:29.297Z,38.42
2019-05-18T04:31:32.150Z,38.52
2019-05-18T04:32:29.274Z,38.32
2019-05-18T04:33:29.281Z,38.52
2019-05-18T04:34:29.270Z,38.54
2019-05-18T04:35:29.250Z,38.62
2019-05-18T04:36:29.271Z,38.54
2019-05-18T04:37:29.248Z,38.62
2019-05-18T04:38:29.225Z,38.62
2019-05-18T04:39:29.208Z,38.22
2019-05-18T04:40:29.215Z,38.14
2019-05-18T04:41:29.193Z,38.62
2019-05-18T04:42:29.182Z,38.12
2019-05-18T04:43:29.166Z,37.92
2019-05-18T04:44:29.147Z,38.54
2019-05-18T04:45:29.132Z,38.72
2019-05-18T04:46:29.119Z,38.32
2019-05-18T04:47:29.131Z,38.02
2019-05-18T04:48:29.114Z,38.22
2019-05-18T04:49:29.098Z,38.12
2019-05-18T04:50:29.125Z,37.92
2019-05-18T04:51:29.095Z,38.12
2019-05-18T04:52:29.076Z,38.02
2019-05-18T04:53:29.301Z,38.34
2019-05-18T04:54:29.048Z,38.04
2019-05-18T04:55:29.041Z,38.04
2019-05-18T04:56:29.031Z,38.02
2019-05-18T04:57:29.009Z,38.12
2019-05-18T04:58:29.019Z,38.02
2019-05-18T04:59:29.012Z,38.02
2019-05-18T05:00:29.113Z,38.72
2019-05-18T05:01:29.003Z,38.12
2019-05-18T05:02:28.953Z,37.94
2019-05-18T05:03:28.970Z,38.02
2019-05-18T05:04:29.038Z,37.94
2019-05-18T05:05:28.931Z,37.94
2019-05-18T05:06:28.911Z,38.04
2019-05-18T05:07:28.904Z,37.94
2019-05-18T05:08:28.897Z,38.24
2019-05-18T05:09:28.894Z,37.92
2019-05-18T05:10:28.878Z,38.32
2019-05-18T05:11:28.857Z,38.12
2019-05-18T05:12:28.843Z,38.02
2019-05-18T05:13:28.846Z,38.04
2019-05-18T05:14:28.827Z,38.34
2019-05-18T05:15:28.823Z,37.84
2019-05-18T05:16:28.821Z,38.34
2019-05-18T05:17:28.792Z,38.04
2019-05-18T05:18:28.805Z,38.22
2019-05-18T05:19:28.766Z,37.94
2019-05-18T05:20:28.774Z,38.32
2019-05-18T05:21:28.745Z,37.92
2019-05-18T05:22:28.738Z,38.24
2019-05-18T05:23:28.737Z,38.14
2019-05-18T05:24:28.718Z,38.04
2019-05-18T05:25:28.703Z,37.84
2019-05-18T05:26:28.687Z,38.44
2019-05-18T05:27:28.678Z,38.34
2019-05-18T05:28:28.694Z,38.34
2019-05-18T05:29:28.660Z,38.24
2019-05-18T05:30:28.659Z,38.34
2019-05-18T05:31:28.637Z,38.34
2019-05-18T05:32:28.625Z,38.04
2019-05-18T05:33:28.632Z,37.94
2019-05-18T05:34:28.617Z,38.14
2019-05-18T05:35:28.596Z,38.04
2019-05-18T05:36:28.591Z,38.34
2019-05-18T05:37:28.567Z,38.24
2019-05-18T05:38:28.591Z,38.44
2019-05-18T05:39:28.555Z,38.04
2019-05-18T05:40:28.543Z,37.94
2019-05-18T05:41:28.525Z,38.24
2019-05-18T05:42:28.510Z,38.14
2019-05-18T05:43:28.519Z,38.44
2019-05-18T05:44:28.495Z,38.34
2019-05-18T05:45:28.483Z,37.84
2019-05-18T05:46:28.476Z,37.84
2019-05-18T05:47:28.456Z,38.04
2019-05-18T05:48:28.467Z,38.44
2019-05-18T05:49:28.439Z,37.94
2019-05-18T05:50:36.231Z,38.44
2019-05-18T05:51:28.424Z,38.04
2019-05-18T05:52:28.405Z,38.04
2019-05-18T05:53:28.407Z,38.04
2019-05-18T05:54:28.387Z,38.44
2019-05-18T05:55:28.381Z,37.94
2019-05-18T05:56:28.362Z,38.44
2019-05-18T05:57:28.354Z,38.04
2019-05-18T05:58:28.341Z,37.84
2019-05-18T05:59:28.351Z,38.24
2019-05-18T06:00:28.314Z,38.24
2019-05-18T06:01:28.305Z,37.94
2019-05-18T06:02:28.299Z,38.44
2019-05-18T06:03:28.301Z,37.84
2019-05-18T06:04:28.270Z,37.94
2019-05-18T06:05:28.255Z,37.94
2019-05-18T06:06:28.255Z,37.84
2019-05-18T06:07:28.247Z,38.84
2019-05-18T06:08:28.238Z,38.14
2019-05-18T06:09:28.214Z,38.24
2019-05-18T06:10:28.217Z,37.84
2019-05-18T06:11:28.205Z,38.44
2019-05-18T06:12:28.185Z,37.94
2019-05-18T06:13:28.185Z,38.24
2019-05-18T06:14:28.163Z,38.04
2019-05-18T06:15:28.151Z,38.44
2019-05-18T06:16:28.152Z,38.04
2019-05-18T06:17:28.130Z,38.44
2019-05-18T06:18:28.135Z,37.84
2019-05-18T06:19:28.124Z,38.24
2019-05-18T06:20:28.094Z,37.84
2019-05-18T06:21:28.086Z,38.54
2019-05-18T06:22:28.084Z,38.44
2019-05-18T06:23:28.063Z,38.14
2019-05-18T06:24:28.051Z,38.34
2019-05-18T06:25:28.073Z,38.24
2019-05-18T06:26:28.047Z,38.76
2019-05-18T06:27:28.037Z,38.34
2019-05-18T06:28:28.015Z,38.34
2019-05-18T06:29:28.017Z,38.24
2019-05-18T06:30:27.993Z,38.04
2019-05-18T06:31:27.975Z,38.24
2019-05-18T06:32:28.012Z,37.84
2019-05-18T06:33:27.956Z,37.84
2019-05-18T06:34:27.956Z,38.14
2019-05-18T06:35:27.936Z,38.14
2019-05-18T06:36:27.937Z,38.44
2019-05-18T06:37:27.915Z,38.04
2019-05-18T06:38:27.897Z,38.44
2019-05-18T06:39:27.906Z,37.94
2019-05-18T06:40:27.894Z,38.34
2019-05-18T06:41:27.873Z,38.24
2019-05-18T06:42:27.855Z,38.34
2019-05-18T06:43:27.843Z,37.94
2019-05-18T06:44:27.842Z,38.14
2019-05-18T06:45:27.830Z,38.04
2019-05-18T06:46:27.810Z,38.04
2019-05-18T06:47:28.505Z,37.94
2019-05-18T06:48:27.812Z,37.84
2019-05-18T06:49:27.811Z,38.06
2019-05-18T06:50:27.768Z,38.04
2019-05-18T06:51:27.752Z,38.14
2019-05-18T06:52:27.745Z,38.14
2019-05-18T06:53:27.779Z,38.04
2019-05-18T06:54:27.732Z,38.04
2019-05-18T06:55:27.714Z,38.04
2019-05-18T06:56:27.699Z,38.04
2019-05-18T06:57:27.686Z,38.04
2019-05-18T06:58:27.679Z,38.14
2019-05-18T06:59:27.699Z,38.04
2019-05-18T07:00:27.661Z,38.34
2019-05-18T07:01:27.637Z,38.24
2019-05-18T07:02:27.650Z,38.24
2019-05-18T07:03:27.676Z,38.14
2019-05-18T07:04:27.620Z,38.24
2019-05-18T07:05:27.631Z,37.94
2019-05-18T07:06:27.594Z,38.14
2019-05-18T07:07:27.589Z,38.64
2019-05-18T07:08:27.564Z,38.24
2019-05-18T07:09:27.587Z,38.14
2019-05-18T07:10:27.559Z,38.54
2019-05-18T07:11:27.536Z,38.66
2019-05-18T07:12:27.518Z,38.64
2019-05-18T07:13:27.592Z,38.54
2019-05-18T07:14:27.536Z,38.54
2019-05-18T07:15:27.498Z,38.64
2019-05-18T07:16:27.493Z,38.54
2019-05-18T07:17:27.492Z,38.14
2019-05-18T07:18:27.460Z,38.44
2019-05-18T07:19:27.471Z,38.54
2019-05-18T07:20:27.441Z,38.24
2019-05-18T07:21:27.426Z,38.54
2019-05-18T07:22:27.426Z,38.54
2019-05-18T07:23:27.412Z,38.24
2019-05-18T07:24:27.412Z,38.24
2019-05-18T07:25:27.387Z,38.44
2019-05-18T07:26:27.371Z,38.44
2019-05-18T07:27:27.369Z,38.14
2019-05-18T07:28:27.350Z,38.54
2019-05-18T07:29:27.350Z,38.54
2019-05-18T07:30:27.334Z,38.54
2019-05-18T07:31:27.318Z,38.54
2019-05-18T07:32:27.304Z,38.54
2019-05-18T07:33:27.292Z,38.24
2019-05-18T07:34:27.439Z,38.36
2019-05-18T07:35:27.272Z,38.14
2019-05-18T07:36:27.268Z,38.24
2019-05-18T07:37:27.372Z,38.54
2019-05-18T07:38:27.239Z,38.44
2019-05-18T07:39:27.253Z,38.54
2019-05-18T07:40:27.247Z,38.34
2019-05-18T07:41:27.206Z,38.46
2019-05-18T07:42:27.194Z,38.24
2019-05-18T07:43:27.209Z,38.34
2019-05-18T07:44:27.184Z,38.44
2019-05-18T07:45:27.168Z,38.44
2019-05-18T07:46:27.170Z,38.14
2019-05-18T07:47:27.148Z,38.24
2019-05-18T07:48:27.124Z,38.56
2019-05-18T07:49:27.118Z,38.34
2019-05-18T07:50:27.120Z,38.36
2019-05-18T07:51:36.641Z,38.34
2019-05-18T07:52:27.087Z,38.54
2019-05-18T07:53:27.085Z,38.56
2019-05-18T07:54:27.084Z,38.26
2019-05-18T07:55:27.067Z,38.46
2019-05-18T07:56:27.054Z,38.36
2019-05-18T07:57:27.031Z,38.34
2019-05-18T07:58:27.061Z,38.24
2019-05-18T07:59:27.030Z,38.26
2019-05-18T08:00:27.016Z,38.24
2019-05-18T08:01:27.010Z,38.24
2019-05-18T08:02:26.982Z,38.24
2019-05-18T08:03:26.969Z,38.24
2019-05-18T08:04:26.953Z,38.24
2019-05-18T08:05:26.958Z,38.24
2019-05-18T08:06:26.942Z,38.14
2019-05-18T08:07:27.033Z,38.14
2019-05-18T08:08:26.911Z,38.26
2019-05-18T08:09:26.922Z,38.54
2019-05-18T08:10:26.903Z,38.34
2019-05-18T08:11:26.875Z,38.34
2019-05-18T08:12:26.867Z,38.34
2019-05-18T08:13:26.860Z,38.24
2019-05-18T08:14:26.843Z,38.34
2019-05-18T08:15:26.863Z,38.64
2019-05-18T08:16:26.837Z,38.54
2019-05-18T08:17:26.822Z,38.64
2019-05-18T08:18:26.807Z,38.54
2019-05-18T08:19:26.792Z,38.34
2019-05-18T08:20:26.795Z,38.54
2019-05-18T08:21:26.774Z,38.44
2019-05-18T08:22:26.814Z,38.34
2019-05-18T08:23:26.753Z,38.54
2019-05-18T08:24:26.745Z,38.24
2019-05-18T08:25:26.752Z,38.44
2019-05-18T08:26:26.719Z,38.34
2019-05-18T08:27:26.725Z,38.34
2019-05-18T08:28:26.690Z,38.46
2019-05-18T08:29:26.697Z,38.44
2019-05-18T08:30:26.731Z,38.44
2019-05-18T08:31:26.662Z,38.64
2019-05-18T08:32:26.655Z,38.64
2019-05-18T08:33:26.639Z,38.34
2019-05-18T08:34:26.635Z,38.54
2019-05-18T08:35:27.410Z,38.34
2019-05-18T08:36:26.626Z,38.54
2019-05-18T08:37:26.607Z,38.44
2019-05-18T08:38:26.578Z,38.74
2019-05-18T08:39:26.578Z,38.74
2019-05-18T08:40:26.567Z,38.74
2019-05-18T08:41:26.598Z,38.74
2019-05-18T08:42:26.534Z,38.44
2019-05-18T08:43:26.529Z,38.74
2019-05-18T08:44:26.522Z,38.74
2019-05-18T08:45:26.530Z,38.74
2019-05-18T08:46:26.524Z,38.74
2019-05-18T08:47:26.489Z,38.74
2019-05-18T08:48:26.470Z,38.44
2019-05-18T08:49:26.680Z,38.04
2019-05-18T08:50:26.462Z,38.74
2019-05-18T08:51:26.444Z,38.74
2019-05-18T08:52:26.456Z,38.54
2019-05-18T08:53:26.413Z,38.74
2019-05-18T08:54:26.409Z,38.54
2019-05-18T08:55:26.421Z,38.54
2019-05-18T08:56:26.387Z,38.74
2019-05-18T08:57:26.385Z,38.44
2019-05-18T08:58:26.356Z,38.74
2019-05-18T08:59:26.363Z,38.54
2019-05-18T09:00:27.862Z,38.04
2019-05-18T09:01:26.333Z,38.14
2019-05-18T09:02:26.322Z,38.64
2019-05-18T09:03:26.310Z,38.04
2019-05-18T09:04:26.295Z,38.14
2019-05-18T09:05:26.303Z,38.14
2019-05-18T09:06:26.272Z,37.84
2019-05-18T09:07:26.275Z,37.94
2019-05-18T09:08:26.252Z,37.84
2019-05-18T09:09:26.234Z,37.94
2019-05-18T09:10:26.233Z,37.84
2019-05-18T09:11:26.244Z,38.04
2019-05-18T09:12:26.242Z,38.14
2019-05-18T09:13:26.190Z,37.84
2019-05-18T09:14:26.183Z,37.94
2019-05-18T09:15:26.167Z,37.84
2019-05-18T09:16:26.173Z,37.84
2019-05-18T09:17:26.154Z,37.84
2019-05-18T09:18:26.137Z,37.84
2019-05-18T09:19:26.132Z,38.04
2019-05-18T09:20:26.116Z,37.82
2019-05-18T09:21:26.123Z,37.82
2019-05-18T09:22:26.118Z,37.94
2019-05-18T09:23:26.092Z,37.84
2019-05-18T09:24:26.092Z,38.14
2019-05-18T09:25:26.057Z,37.84
2019-05-18T09:26:26.082Z,37.74
2019-05-18T09:27:26.035Z,37.84
2019-05-18T09:28:26.025Z,37.84
2019-05-18T09:29:26.050Z,38.04
2019-05-18T09:30:26.037Z,37.82
2019-05-18T09:31:26.006Z,38.04
2019-05-18T09:32:25.984Z,38.02
2019-05-18T09:33:25.966Z,37.82
2019-05-18T09:34:25.985Z,37.74
2019-05-18T09:35:25.949Z,37.84
2019-05-18T09:36:25.946Z,38.22
2019-05-18T09:37:25.953Z,37.52
2019-05-18T09:38:25.913Z,38.02
2019-05-18T09:39:25.901Z,37.84
2019-05-18T09:40:25.912Z,38.02
2019-05-18T09:41:25.959Z,38.04
2019-05-18T09:42:25.870Z,37.92
2019-05-18T09:43:25.877Z,38.14
2019-05-18T09:44:25.863Z,37.82
2019-05-18T09:45:25.841Z,38.14
2019-05-18T09:46:25.856Z,38.14
2019-05-18T09:47:25.819Z,37.92
2019-05-18T09:48:25.813Z,37.82
2019-05-18T09:49:25.806Z,37.92
2019-05-18T09:50:25.790Z,37.92
2019-05-18T09:51:25.778Z,37.82
2019-05-18T09:52:43.557Z,37.84
2019-05-18T09:53:25.748Z,37.92
2019-05-18T09:54:25.748Z,38.12
2019-05-18T09:55:25.728Z,37.82
2019-05-18T09:56:25.743Z,37.94
2019-05-18T09:57:25.755Z,37.92
2019-05-18T09:58:25.688Z,37.92
2019-05-18T09:59:25.682Z,38.02
2019-05-18T10:00:25.676Z,37.62
2019-05-18T10:01:25.671Z,38.02
2019-05-18T10:02:26.144Z,37.64
2019-05-18T10:03:25.656Z,37.94
2019-05-18T10:04:25.651Z,37.94
2019-05-18T10:05:25.624Z,38.04
2019-05-18T10:06:25.614Z,38.02
2019-05-18T10:07:25.618Z,37.64
2019-05-18T10:08:25.591Z,37.92
2019-05-18T10:09:25.762Z,37.94
2019-05-18T10:10:25.603Z,37.84
2019-05-18T10:11:25.586Z,37.82
2019-05-18T10:12:25.543Z,37.74
2019-05-18T10:13:25.526Z,37.84
2019-05-18T10:14:25.523Z,37.92
2019-05-18T10:15:25.509Z,38.02
2019-05-18T10:16:25.501Z,37.84
2019-05-18T10:17:25.491Z,37.92
2019-05-18T10:18:25.486Z,37.62
2019-05-18T10:19:25.506Z,37.62
2019-05-18T10:20:25.443Z,37.62
2019-05-18T10:21:26.083Z,37.74
2019-05-18T10:22:25.428Z,37.72
2019-05-18T10:23:25.419Z,37.44
2019-05-18T10:24:25.407Z,37.44
2019-05-18T10:25:25.395Z,37.64
2019-05-18T10:26:25.393Z,37.82
2019-05-18T10:27:25.383Z,37.82
2019-05-18T10:28:25.368Z,37.72
2019-05-18T10:29:25.350Z,37.62
2019-05-18T10:30:25.342Z,37.72
2019-05-18T10:31:25.329Z,37.72
2019-05-18T10:32:25.330Z,37.82
2019-05-18T10:33:25.310Z,37.74
2019-05-18T10:34:25.298Z,37.52
2019-05-18T10:35:25.287Z,37.62
2019-05-18T10:36:25.297Z,37.72
2019-05-18T10:37:25.270Z,37.62
2019-05-18T10:38:25.280Z,37.72
2019-05-18T10:39:25.246Z,37.72
2019-05-18T10:40:25.286Z,37.72
2019-05-18T10:41:25.237Z,37.72
2019-05-18T10:42:25.214Z,37.82
2019-05-18T10:43:25.207Z,37.52
2019-05-18T10:44:25.192Z,37.62
2019-05-18T10:45:25.177Z,37.52
2019-05-18T10:46:25.181Z,37.52
2019-05-18T10:47:25.168Z,37.52
2019-05-18T10:48:25.152Z,37.72
2019-05-18T10:49:25.136Z,37.72
2019-05-18T10:50:25.128Z,37.72
2019-05-18T10:51:25.141Z,37.52
2019-05-18T10:52:25.118Z,37.72
2019-05-18T10:53:28.623Z,37.82
2019-05-18T10:54:25.154Z,37.72
2019-05-18T10:55:25.098Z,37.62
2019-05-18T10:56:25.063Z,37.52
2019-05-18T10:57:25.050Z,37.52
2019-05-18T10:58:25.040Z,37.52
2019-05-18T10:59:25.050Z,37.52
2019-05-18T11:00:25.022Z,37.52
2019-05-18T11:01:25.018Z,37.42
2019-05-18T11:02:25.058Z,37.62
2019-05-18T11:03:24.982Z,37.62
2019-05-18T11:04:24.975Z,37.12
2019-05-18T11:05:24.961Z,37.52
2019-05-18T11:06:24.963Z,37.32
2019-05-18T11:07:24.949Z,37.72
2019-05-18T11:08:24.949Z,37.62
2019-05-18T11:09:24.920Z,37.72
2019-05-18T11:10:24.904Z,37.12
2019-05-18T11:11:24.893Z,37.23
2019-05-18T11:12:24.902Z,37.23
2019-05-18T11:13:24.881Z,37.12
2019-05-18T11:14:24.874Z,37.32
2019-05-18T11:15:24.876Z,37.62
2019-05-18T11:16:24.846Z,37.62
2019-05-18T11:17:24.850Z,37.23
2019-05-18T11:18:24.823Z,37.92
2019-05-18T11:19:24.799Z,37.23
2019-05-18T11:20:24.819Z,37.12
2019-05-18T11:21:24.785Z,37.12
2019-05-18T11:22:24.786Z,37.12
2019-05-18T11:23:24.769Z,37.12
2019-05-18T11:24:24.752Z,37.52
2019-05-18T11:25:24.742Z,37.32
2019-05-18T11:26:24.728Z,37.12
2019-05-18T11:27:24.727Z,37.32
2019-05-18T11:28:24.708Z,37.52
2019-05-18T11:29:25.025Z,37.62
2019-05-18T11:30:24.681Z,37.52
2019-05-18T11:31:24.680Z,37.42
2019-05-18T11:32:24.675Z,37.60
2019-05-18T11:33:24.659Z,37.52
2019-05-18T11:34:24.654Z,37.01
2019-05-18T11:35:24.654Z,37.62
2019-05-18T11:36:24.682Z,37.51
2019-05-18T11:37:24.633Z,37.42
2019-05-18T11:38:24.630Z,37.32
2019-05-18T11:39:24.588Z,37.51
2019-05-18T11:40:24.592Z,37.52
2019-05-18T11:41:24.569Z,37.30
2019-05-18T11:42:24.584Z,37.52
2019-05-18T11:43:24.554Z,37.51
2019-05-18T11:44:24.594Z,37.62
2019-05-18T11:45:24.523Z,37.40
2019-05-18T11:46:24.524Z,37.40
2019-05-18T11:47:24.514Z,37.40
2019-05-18T11:48:24.509Z,37.42
2019-05-18T11:49:24.481Z,37.40
2019-05-18T11:50:24.470Z,37.40
2019-05-18T11:51:24.456Z,37.40
2019-05-18T11:52:24.456Z,37.40
2019-05-18T11:53:24.440Z,37.40
2019-05-18T11:54:24.434Z,37.60
2019-05-18T11:55:24.426Z,37.30
2019-05-18T11:56:24.420Z,37.51
2019-05-18T11:57:24.407Z,37.30
2019-05-18T11:58:24.393Z,37.70
2019-05-18T11:59:24.383Z,37.32
2019-05-18T12:00:25.222Z,37.30
2019-05-18T12:01:24.349Z,37.30
2019-05-18T12:02:24.358Z,37.32
2019-05-18T12:03:24.331Z,37.70
2019-05-18T12:04:24.322Z,37.40
2019-05-18T12:05:24.320Z,37.23
2019-05-18T12:06:24.362Z,37.51
2019-05-18T12:07:24.299Z,37.32
2019-05-18T12:08:24.336Z,37.81
2019-05-18T12:09:24.286Z,37.32
2019-05-18T12:10:24.256Z,37.30
2019-05-18T12:11:24.247Z,37.72
2019-05-18T12:12:24.257Z,37.51
2019-05-18T12:13:24.239Z,37.51
2019-05-18T12:14:24.209Z,37.70
2019-05-18T12:15:24.202Z,37.70
2019-05-18T12:16:24.194Z,37.30
2019-05-18T12:17:24.177Z,37.40
2019-05-18T12:18:24.166Z,37.40
2019-05-18T12:19:24.156Z,37.40
2019-05-18T12:20:24.206Z,37.60
2019-05-18T12:21:24.129Z,37.40
2019-05-18T12:22:24.141Z,37.30
2019-05-18T12:23:24.128Z,37.32
2019-05-18T12:24:24.106Z,37.32
2019-05-18T12:25:24.102Z,37.42
2019-05-18T12:26:24.093Z,37.30
2019-05-18T12:27:24.071Z,37.60
2019-05-18T12:28:24.082Z,37.40
2019-05-18T12:29:24.047Z,37.30
2019-05-18T12:30:24.036Z,37.30
2019-05-18T12:31:24.033Z,37.30
2019-05-18T12:32:24.012Z,37.40
2019-05-18T12:33:24.015Z,37.30
2019-05-18T12:34:24.024Z,37.40
2019-05-18T12:35:23.983Z,37.30
2019-05-18T12:36:23.967Z,37.40
2019-05-18T12:37:24.005Z,37.40
2019-05-18T12:38:23.959Z,37.40
2019-05-18T12:39:23.944Z,37.40
2019-05-18T12:40:23.931Z,37.51
2019-05-18T12:41:23.930Z,37.40
2019-05-18T12:42:23.916Z,37.51
2019-05-18T12:43:23.925Z,37.40
2019-05-18T12:44:23.891Z,37.30
2019-05-18T12:45:23.877Z,37.40
2019-05-18T12:46:23.868Z,37.40
2019-05-18T12:47:23.866Z,37.30
2019-05-18T12:48:23.857Z,37.40
2019-05-18T12:49:23.845Z,37.30
2019-05-18T12:50:23.820Z,37.30
2019-05-18T12:51:23.815Z,37.19
2019-05-18T12:52:23.800Z,37.38