createdAt,value
2022-09-24T11:06:18.143Z,13.90
2022-09-24T11:09:14.811Z,13.90
2022-09-24T11:12:05.953Z,13.80
2022-09-24T11:14:32.918Z,13.80
2022-09-24T11:17:19.436Z,13.80
2022-09-24T11:19:57.444Z,13.80
2022-09-24T11:22:58.359Z,13.80
2022-09-24T11:25:33.867Z,13.90
2022-09-24T11:28:24.794Z,13.90
2022-09-24T11:31:12.215Z,13.90
2022-09-24T11:33:55.902Z,13.90
2022-09-24T11:36:45.432Z,14.00
2022-09-24T11:39:30.826Z,14.30
2022-09-24T11:42:09.431Z,14.50
2022-09-24T11:45:05.078Z,14.60
2022-09-24T11:47:45.292Z,14.80
2022-09-24T11:50:17.141Z,14.80
2022-09-24T11:52:52.939Z,15.00
2022-09-24T11:55:25.884Z,15.10
2022-09-24T11:57:57.344Z,15.20
2022-09-24T12:00:28.184Z,15.20
2022-09-24T12:03:26.120Z,15.30
2022-09-24T12:06:11.940Z,15.30
2022-09-24T12:08:55.066Z,15.50
2022-09-24T12:11:34.164Z,15.20
2022-09-24T12:14:18.394Z,15.30
2022-09-24T12:16:50.117Z,15.40
2022-09-24T12:19:35.471Z,15.50
2022-09-24T12:22:04.107Z,15.40
2022-09-24T12:24:37.378Z,15.50
2022-09-24T12:27:12.069Z,15.60
2022-09-24T12:30:03.303Z,15.70
2022-09-24T12:32:53.131Z,15.60
2022-09-24T12:35:28.580Z,15.40
2022-09-24T12:38:10.331Z,15.40
2022-09-24T12:40:51.575Z,15.50
2022-09-24T12:43:31.362Z,15.70
2022-09-24T12:46:04.527Z,15.90
2022-09-24T12:48:36.193Z,15.90
2022-09-24T12:51:06.696Z,15.70
2022-09-24T12:53:40.111Z,15.80
2022-09-24T12:56:07.858Z,15.80
2022-09-24T12:58:41.491Z,15.70
2022-09-24T13:01:30.453Z,15.70
2022-09-24T13:04:15.735Z,15.60
2022-09-24T13:06:46.550Z,15.50
2022-09-24T13:09:39.080Z,15.50
2022-09-24T13:12:05.792Z,15.40
2022-09-24T13:14:34.591Z,15.30
2022-09-24T13:17:06.747Z,15.40
2022-09-24T13:19:36.192Z,15.40
2022-09-24T13:22:03.552Z,15.50
2022-09-24T13:24:46.541Z,15.60
2022-09-24T13:27:37.962Z,15.70
2022-09-24T13:30:20.534Z,15.90
2022-09-24T13:32:58.698Z,15.90
2022-09-24T13:35:30.118Z,15.90
2022-09-24T13:38:18.007Z,15.80
2022-09-24T13:40:52.406Z,15.70
2022-09-24T13:43:36.847Z,15.80
2022-09-24T13:46:07.769Z,15.90
2022-09-24T13:48:38.747Z,15.80
2022-09-24T13:51:11.095Z,15.50
2022-09-24T13:53:53.087Z,15.40
2022-09-24T13:56:21.095Z,15.40
2022-09-24T13:58:51.228Z,15.70
2022-09-24T14:01:25.970Z,15.70
2022-09-24T14:04:00.302Z,15.60
2022-09-24T14:06:38.106Z,15.70
2022-09-24T14:09:33.764Z,15.70
2022-09-24T14:12:15.133Z,15.80
2022-09-24T14:14:47.403Z,15.70
2022-09-24T14:17:15.951Z,15.80
2022-09-24T14:19:43.259Z,15.90
2022-09-24T14:22:22.053Z,15.90
2022-09-24T14:25:16.267Z,15.90
2022-09-24T14:27:50.676Z,15.80
2022-09-24T14:30:20.872Z,15.70
2022-09-24T14:33:06.063Z,15.60
2022-09-24T14:35:38.306Z,15.60
2022-09-24T14:38:28.620Z,15.60
2022-09-24T14:41:04.512Z,15.60
2022-09-24T14:43:38.800Z,15.60
2022-09-24T14:46:21.030Z,15.60
2022-09-24T14:48:47.759Z,15.60
2022-09-24T14:51:28.654Z,15.60
2022-09-24T14:54:35.354Z,15.50
2022-09-24T14:57:11.455Z,15.30
2022-09-24T14:59:39.700Z,15.30
2022-09-24T15:02:22.632Z,15.30
2022-09-24T15:04:53.448Z,15.40
2022-09-24T15:07:26.329Z,15.40
2022-09-24T15:09:56.180Z,15.40
2022-09-24T15:12:30.874Z,15.30
2022-09-24T15:15:03.250Z,15.40
2022-09-24T15:17:35.100Z,15.30
2022-09-24T15:20:04.075Z,15.30
2022-09-24T15:22:31.284Z,15.30
2022-09-24T15:25:01.981Z,15.30
2022-09-24T15:27:38.271Z,15.30
2022-09-24T15:30:07.915Z,15.30
2022-09-24T15:32:35.998Z,15.40
2022-09-24T15:35:08.369Z,15.40
2022-09-24T15:37:39.302Z,15.40
2022-09-24T15:40:20.515Z,15.20
2022-09-24T15:42:47.340Z,15.00
2022-09-24T15:45:21.752Z,15.00
2022-09-24T15:47:50.051Z,15.00
2022-09-24T15:50:17.400Z,15.00
2022-09-24T15:52:53.276Z,15.10
2022-09-24T15:55:22.047Z,15.10
2022-09-24T15:57:48.765Z,15.20
2022-09-24T16:00:21.019Z,15.30
2022-09-24T16:02:57.573Z,15.30
2022-09-24T16:05:25.121Z,15.20
2022-09-24T16:07:51.856Z,15.20
2022-09-24T16:10:18.751Z,15.10
2022-09-24T16:12:45.499Z,15.00
2022-09-24T16:15:14.236Z,14.90
2022-09-24T16:17:41.009Z,14.90
2022-09-24T16:20:09.664Z,14.90
2022-09-24T16:22:36.419Z,14.80
2022-09-24T16:25:03.485Z,14.70
2022-09-24T16:27:31.349Z,14.70
2022-09-24T16:29:58.142Z,14.70
2022-09-24T16:32:24.918Z,14.60
2022-09-24T16:34:51.890Z,14.60
2022-09-24T16:37:18.748Z,14.50
2022-09-24T16:39:45.924Z,14.50
2022-09-24T16:42:12.617Z,14.60
2022-09-24T16:44:39.301Z,14.60
2022-09-24T16:47:06.005Z,14.60
2022-09-24T16:49:32.715Z,14.60
2022-09-24T16:51:59.444Z,14.50
2022-09-24T16:54:29.452Z,14.50
2022-09-24T16:56:57.518Z,14.50
2022-09-24T16:59:27.508Z,14.40
2022-09-24T17:01:54.350Z,14.40
2022-09-24T17:04:22.575Z,14.40
2022-09-24T17:06:49.557Z,14.40
2022-09-24T17:09:34.997Z,14.40
2022-09-24T17:12:01.825Z,14.40
2022-09-24T17:14:28.604Z,14.40
2022-09-24T17:16:55.295Z,14.40
2022-09-24T17:19:21.995Z,14.40
2022-09-24T17:21:52.132Z,14.40
2022-09-24T17:24:21.455Z,14.40
2022-09-24T17:26:48.887Z,14.40
2022-09-24T17:29:15.693Z,14.30
2022-09-24T17:31:42.443Z,14.30
2022-09-24T17:34:12.310Z,14.20
2022-09-24T17:36:39.016Z,14.20
2022-09-24T17:39:06.400Z,14.10
2022-09-24T17:41:33.839Z,14.00
2022-09-24T17:44:01.023Z,13.90
2022-09-24T17:46:30.191Z,13.90
2022-09-24T17:48:59.458Z,13.90
2022-09-24T17:51:32.101Z,13.90
2022-09-24T17:54:07.592Z,13.90
2022-09-24T17:56:38.762Z,14.00
2022-09-24T17:59:07.528Z,13.90
2022-09-24T18:01:36.927Z,13.80
2022-09-24T18:04:06.272Z,13.90
2022-09-24T18:06:35.765Z,13.80
2022-09-24T18:09:03.177Z,13.80
2022-09-24T18:11:32.979Z,13.80
2022-09-24T18:14:01.269Z,13.80
2022-09-24T18:16:30.326Z,13.70
2022-09-24T18:18:59.728Z,13.70
2022-09-24T18:21:27.468Z,13.60
2022-09-24T18:23:59.425Z,13.50
2022-09-24T18:26:37.412Z,13.50
2022-09-24T18:29:10.031Z,13.40
2022-09-24T18:31:37.773Z,13.40
2022-09-24T18:34:06.961Z,13.30
2022-09-24T18:36:38.674Z,13.30
2022-09-24T18:39:07.725Z,13.40
2022-09-24T18:41:36.339Z,13.20
2022-09-24T18:44:04.562Z,13.10
2022-09-24T18:46:33.055Z,13.10
2022-09-24T18:49:00.700Z,13.00
2022-09-24T18:51:32.968Z,13.00
2022-09-24T18:54:03.093Z,13.00
2022-09-24T18:56:30.050Z,13.00
2022-09-24T18:59:09.947Z,13.00
2022-09-24T19:01:40.401Z,13.00
2022-09-24T19:04:11.099Z,13.00
2022-09-24T19:06:39.991Z,13.00
2022-09-24T19:09:07.660Z,13.00
2022-09-24T19:11:35.159Z,13.00
2022-09-24T19:14:04.731Z,13.00
2022-09-24T19:16:31.651Z,13.10
2022-09-24T19:19:00.509Z,13.20
2022-09-24T19:21:27.315Z,13.00
2022-09-24T19:23:56.343Z,13.00
2022-09-24T19:26:29.515Z,13.00
2022-09-24T19:28:57.090Z,13.00
2022-09-24T19:31:29.995Z,13.00
2022-09-24T19:33:57.929Z,12.90
2022-09-24T19:36:24.809Z,12.70
2022-09-24T19:38:51.973Z,12.70
2022-09-24T19:41:27.108Z,12.80
2022-09-24T19:44:02.081Z,12.70
2022-09-24T19:46:32.390Z,12.70
2022-09-24T19:48:59.282Z,12.80
2022-09-24T19:51:29.164Z,12.80
2022-09-24T19:54:01.712Z,12.80
2022-09-24T19:56:29.138Z,12.70
2022-09-24T19:58:58.065Z,12.60
2022-09-24T20:01:28.143Z,12.60
2022-09-24T20:03:55.699Z,12.60
2022-09-24T20:06:25.218Z,12.70
2022-09-24T20:08:52.404Z,12.80
2022-09-24T20:11:21.737Z,12.80
2022-09-24T20:13:49.765Z,12.80
2022-09-24T20:16:19.938Z,12.80
2022-09-24T20:18:51.273Z,12.80
2022-09-24T20:21:19.080Z,12.80
2022-09-24T20:23:47.487Z,12.70
2022-09-24T20:26:34.259Z,12.70
2022-09-24T20:29:02.118Z,12.60
2022-09-24T20:31:29.324Z,12.60
2022-09-24T20:33:56.345Z,12.60
2022-09-24T20:36:24.827Z,12.60
2022-09-24T20:38:52.127Z,12.40
2022-09-24T20:41:21.741Z,12.10
2022-09-24T20:43:48.772Z,11.80
2022-09-24T20:46:27.288Z,11.60
2022-09-24T20:48:58.216Z,11.60
2022-09-24T20:51:27.247Z,11.60
2022-09-24T20:53:54.967Z,11.60
2022-09-24T20:56:22.421Z,11.60
2022-09-24T20:58:50.682Z,11.40
2022-09-24T21:01:17.831Z,11.30
2022-09-24T21:03:45.784Z,11.40
2022-09-24T21:06:14.844Z,11.50
2022-09-24T21:08:43.981Z,11.20
2022-09-24T21:11:17.993Z,11.30
2022-09-24T21:13:49.995Z,11.30
2022-09-24T21:16:20.749Z,11.20
2022-09-24T21:18:48.973Z,11.00
2022-09-24T21:21:24.099Z,11.00
2022-09-24T21:23:52.725Z,10.80
2022-09-24T21:26:24.916Z,10.80
2022-09-24T21:28:54.611Z,10.90
2022-09-24T21:31:24.134Z,11.00
2022-09-24T21:33:52.879Z,11.00
2022-09-24T21:36:21.344Z,11.00
2022-09-24T21:38:59.223Z,11.00
2022-09-24T21:41:28.675Z,11.10
2022-09-24T21:43:55.884Z,11.20
2022-09-24T21:46:24.313Z,11.20
2022-09-24T21:48:51.590Z,11.10
2022-09-24T21:51:21.378Z,11.10
2022-09-24T21:53:52.774Z,10.90
2022-09-24T21:56:21.123Z,10.70
2022-09-24T21:58:51.463Z,10.60
2022-09-24T22:01:33.950Z,10.60
2022-09-24T22:04:08.685Z,10.50
2022-09-24T22:06:35.371Z,10.40
2022-09-24T22:09:05.667Z,10.40
2022-09-24T22:11:33.879Z,10.30
2022-09-24T22:14:03.809Z,10.30
2022-09-24T22:16:33.109Z,10.30
2022-09-24T22:19:00.639Z,10.20
2022-09-24T22:21:27.865Z,10.20
2022-09-24T22:23:55.731Z,10.20
2022-09-24T22:26:22.436Z,10.10
2022-09-24T22:28:49.294Z,10.00
2022-09-24T22:31:17.693Z,9.80
2022-09-24T22:34:03.676Z,9.60
2022-09-24T22:36:32.452Z,9.70
2022-09-24T22:39:00.493Z,9.50
2022-09-24T22:41:29.069Z,9.60
2022-09-24T22:43:56.994Z,9.50
2022-09-24T22:46:27.207Z,9.50
2022-09-24T22:48:55.617Z,9.30
2022-09-24T22:51:23.999Z,9.30
2022-09-24T22:53:53.641Z,9.20
2022-09-24T22:56:22.862Z,9.30
2022-09-24T22:59:00.739Z,9.30
2022-09-24T23:01:49.424Z,9.20
2022-09-24T23:04:16.167Z,9.20
2022-09-24T23:06:43.963Z,9.10
2022-09-24T23:09:10.869Z,9.00
2022-09-24T23:11:37.861Z,9.10
2022-09-24T23:14:07.360Z,9.00
2022-09-24T23:16:36.191Z,8.90
2022-09-24T23:19:06.771Z,9.00
2022-09-24T23:21:34.190Z,8.90
2022-09-24T23:24:06.970Z,8.80
2022-09-24T23:26:33.882Z,8.90
2022-09-24T23:29:00.819Z,8.90
2022-09-24T23:31:34.188Z,8.80
2022-09-24T23:34:01.623Z,8.80
2022-09-24T23:36:33.525Z,8.80
2022-09-24T23:39:01.211Z,8.80
2022-09-24T23:41:29.895Z,8.80
2022-09-24T23:43:56.641Z,8.80
2022-09-24T23:46:23.432Z,8.80
2022-09-24T23:48:50.267Z,8.80
2022-09-24T23:51:16.996Z,8.70
2022-09-24T23:53:43.770Z,8.70
2022-09-24T23:56:14.915Z,8.70
2022-09-24T23:58:42.113Z,8.50
