createdAt,value
2023-10-22T00:00:34.410Z,100.00
2023-10-22T00:03:00.885Z,100.00
2023-10-22T00:05:27.337Z,100.00
2023-10-22T00:07:53.790Z,100.00
2023-10-22T00:10:20.160Z,100.00
2023-10-22T00:12:46.575Z,100.00
2023-10-22T00:15:13.864Z,100.00
2023-10-22T00:17:42.614Z,100.00
2023-10-22T00:20:10.153Z,100.00
2023-10-22T00:22:36.541Z,100.00
2023-10-22T00:25:06.372Z,100.00
2023-10-22T00:27:36.412Z,100.00
2023-10-22T00:30:03.040Z,100.00
2023-10-22T00:32:30.179Z,100.00
2023-10-22T00:34:57.109Z,100.00
2023-10-22T00:37:23.662Z,100.00
2023-10-22T00:39:50.294Z,99.97
2023-10-22T00:42:17.510Z,100.00
2023-10-22T00:44:43.996Z,100.00
2023-10-22T00:47:17.393Z,100.00
2023-10-22T00:49:48.354Z,99.51
2023-10-22T00:52:16.264Z,99.43
2023-10-22T00:54:43.786Z,99.20
2023-10-22T00:57:10.660Z,99.18
2023-10-22T00:59:37.599Z,99.32
2023-10-22T01:02:05.326Z,99.37
2023-10-22T01:04:37.141Z,98.48
2023-10-22T01:07:06.186Z,98.53
2023-10-22T01:09:32.613Z,98.50
2023-10-22T01:12:00.748Z,98.31
2023-10-22T01:14:31.101Z,98.52
2023-10-22T01:16:58.008Z,98.05
2023-10-22T01:19:25.032Z,97.85
2023-10-22T01:21:51.698Z,97.85
2023-10-22T01:24:18.154Z,97.67
2023-10-22T01:26:46.157Z,97.13
2023-10-22T01:29:12.700Z,97.49
2023-10-22T01:31:39.268Z,97.60
2023-10-22T01:34:05.831Z,98.11
2023-10-22T01:36:32.748Z,98.07
2023-10-22T01:38:59.424Z,98.14
2023-10-22T01:41:27.095Z,98.15
2023-10-22T01:43:54.798Z,98.10
2023-10-22T01:46:21.790Z,97.94
2023-10-22T01:48:48.473Z,97.95
2023-10-22T01:51:15.316Z,98.05
2023-10-22T01:53:43.220Z,98.50
2023-10-22T01:56:10.454Z,98.53
2023-10-22T01:58:37.028Z,99.08
2023-10-22T02:01:04.678Z,99.58
2023-10-22T02:03:34.183Z,100.00
2023-10-22T02:06:00.822Z,100.00
2023-10-22T02:08:27.315Z,100.00
2023-10-22T02:10:53.775Z,100.00
2023-10-22T02:13:21.318Z,100.00
2023-10-22T02:15:47.840Z,100.00
2023-10-22T02:18:14.429Z,100.00
2023-10-22T02:20:40.831Z,100.00
2023-10-22T02:23:08.737Z,100.00
2023-10-22T02:25:39.203Z,100.00
2023-10-22T02:28:06.078Z,100.00
2023-10-22T02:30:36.139Z,100.00
2023-10-22T02:33:03.408Z,100.00
2023-10-22T02:35:30.871Z,100.00
2023-10-22T02:37:57.248Z,100.00
2023-10-22T02:40:23.967Z,100.00
2023-10-22T02:42:50.327Z,100.00
2023-10-22T02:45:16.836Z,100.00
2023-10-22T02:47:43.279Z,100.00
2023-10-22T02:50:09.989Z,100.00
2023-10-22T02:52:36.357Z,100.00
2023-10-22T02:55:02.962Z,100.00
2023-10-22T02:57:29.323Z,100.00
2023-10-22T02:59:55.820Z,100.00
2023-10-22T03:02:22.377Z,100.00
2023-10-22T03:04:49.890Z,100.00
2023-10-22T03:07:16.803Z,100.00
2023-10-22T03:09:43.223Z,100.00
2023-10-22T03:12:09.757Z,100.00
2023-10-22T03:14:36.540Z,100.00
2023-10-22T03:17:03.501Z,100.00
2023-10-22T03:19:30.095Z,100.00
2023-10-22T03:21:56.502Z,100.00
2023-10-22T03:24:24.133Z,100.00
2023-10-22T03:26:50.643Z,100.00
2023-10-22T03:29:19.933Z,100.00
2023-10-22T03:31:46.366Z,100.00
2023-10-22T03:34:13.125Z,100.00
2023-10-22T03:36:40.319Z,100.00
2023-10-22T03:39:07.580Z,100.00
2023-10-22T03:41:34.948Z,100.00
2023-10-22T03:44:03.925Z,100.00
2023-10-22T03:46:30.380Z,100.00
2023-10-22T03:48:58.319Z,100.00
2023-10-22T03:51:25.158Z,100.00
2023-10-22T03:53:55.038Z,100.00
2023-10-22T03:56:25.947Z,100.00
2023-10-22T03:58:52.654Z,100.00
2023-10-22T04:01:19.237Z,100.00
2023-10-22T04:03:45.853Z,100.00
2023-10-22T04:06:12.422Z,100.00
2023-10-22T04:08:38.978Z,100.00
2023-10-22T04:11:06.045Z,100.00
2023-10-22T04:13:32.598Z,100.00
2023-10-22T04:15:59.157Z,100.00
2023-10-22T04:18:26.161Z,100.00
2023-10-22T04:20:52.796Z,100.00
2023-10-22T04:23:20.427Z,100.00
2023-10-22T04:25:47.073Z,100.00
2023-10-22T04:28:15.341Z,100.00
2023-10-22T04:30:44.751Z,100.00
2023-10-22T04:33:11.402Z,100.00
2023-10-22T04:35:37.904Z,100.00
2023-10-22T04:38:04.720Z,100.00
2023-10-22T04:40:34.803Z,100.00
2023-10-22T04:43:01.639Z,100.00
2023-10-22T04:45:28.147Z,100.00
2023-10-22T04:47:58.328Z,100.00
2023-10-22T04:50:27.657Z,100.00
2023-10-22T04:52:54.151Z,100.00
2023-10-22T04:55:20.761Z,100.00
2023-10-22T04:57:47.173Z,100.00
2023-10-22T05:00:14.731Z,100.00
2023-10-22T05:02:41.342Z,100.00
2023-10-22T05:05:07.922Z,100.00
2023-10-22T05:07:38.419Z,100.00
2023-10-22T05:10:05.861Z,100.00
2023-10-22T05:12:32.401Z,100.00
2023-10-22T05:14:58.923Z,100.00
2023-10-22T05:17:28.252Z,100.00
2023-10-22T05:19:54.632Z,100.00
2023-10-22T05:22:21.608Z,100.00
2023-10-22T05:24:49.385Z,100.00
2023-10-22T05:27:17.968Z,100.00
2023-10-22T05:29:47.219Z,100.00
2023-10-22T05:32:15.997Z,100.00
2023-10-22T05:34:43.371Z,100.00
2023-10-22T05:37:10.069Z,100.00
2023-10-22T05:39:39.567Z,100.00
2023-10-22T05:42:07.210Z,100.00
2023-10-22T05:44:38.140Z,100.00
2023-10-22T05:47:05.612Z,100.00
2023-10-22T05:49:32.192Z,100.00
2023-10-22T05:51:59.063Z,100.00
2023-10-22T05:54:25.702Z,100.00
2023-10-22T05:56:52.249Z,100.00
2023-10-22T05:59:18.723Z,100.00
2023-10-22T06:01:45.198Z,100.00
2023-10-22T06:04:11.977Z,100.00
2023-10-22T06:06:38.525Z,100.00
2023-10-22T06:09:05.409Z,100.00
2023-10-22T06:11:32.005Z,100.00
2023-10-22T06:13:58.474Z,100.00
2023-10-22T06:16:26.196Z,100.00
2023-10-22T06:18:52.809Z,100.00
2023-10-22T06:21:19.378Z,100.00
2023-10-22T06:23:45.894Z,100.00
2023-10-22T06:26:13.923Z,100.00
2023-10-22T06:28:41.305Z,100.00
2023-10-22T06:31:09.583Z,100.00
2023-10-22T06:33:37.026Z,100.00
2023-10-22T06:36:16.677Z,100.00
2023-10-22T06:38:44.425Z,100.00
2023-10-22T06:41:19.216Z,100.00
2023-10-22T06:43:45.862Z,100.00
2023-10-22T06:46:12.656Z,100.00
2023-10-22T06:48:39.285Z,100.00
2023-10-22T06:51:10.488Z,100.00
2023-10-22T06:53:37.807Z,100.00
2023-10-22T06:56:05.846Z,100.00
2023-10-22T06:58:33.169Z,100.00
2023-10-22T07:01:05.824Z,100.00
2023-10-22T07:03:38.353Z,100.00
2023-10-22T07:06:07.551Z,100.00
2023-10-22T07:08:34.188Z,100.00
2023-10-22T07:11:01.174Z,100.00
2023-10-22T07:13:27.881Z,100.00
2023-10-22T07:15:54.604Z,100.00
2023-10-22T07:18:22.154Z,100.00
2023-10-22T07:20:49.462Z,100.00
2023-10-22T07:23:16.743Z,100.00
2023-10-22T07:25:43.765Z,100.00
2023-10-22T07:28:10.269Z,100.00
2023-10-22T07:30:36.914Z,100.00
2023-10-22T07:33:03.581Z,100.00
2023-10-22T07:35:30.161Z,100.00
2023-10-22T07:37:56.695Z,100.00
2023-10-22T07:40:23.176Z,100.00
2023-10-22T07:42:49.688Z,100.00
2023-10-22T07:45:17.391Z,100.00
2023-10-22T07:47:44.159Z,100.00
2023-10-22T07:50:11.433Z,100.00
2023-10-22T07:52:38.098Z,100.00
2023-10-22T07:55:05.492Z,100.00
2023-10-22T07:57:33.381Z,100.00
2023-10-22T08:00:00.063Z,100.00
2023-10-22T08:02:26.554Z,100.00
2023-10-22T08:04:53.045Z,100.00
2023-10-22T08:07:20.060Z,100.00
2023-10-22T08:09:52.127Z,100.00
2023-10-22T08:12:18.739Z,100.00
2023-10-22T08:14:45.293Z,100.00
2023-10-22T08:17:11.724Z,100.00
2023-10-22T08:19:38.318Z,100.00
2023-10-22T08:22:05.218Z,100.00
2023-10-22T08:24:31.715Z,100.00
2023-10-22T08:27:00.773Z,100.00
2023-10-22T08:29:27.503Z,100.00
2023-10-22T08:31:54.117Z,100.00
2023-10-22T08:34:21.502Z,100.00
2023-10-22T08:36:47.892Z,100.00
2023-10-22T08:39:14.314Z,90.49
2023-10-22T08:41:48.370Z,80.13
2023-10-22T08:44:16.604Z,72.76
2023-10-22T08:46:43.802Z,74.89
2023-10-22T08:49:13.044Z,79.26
2023-10-22T08:51:40.206Z,82.64
2023-10-22T08:54:07.033Z,84.89
2023-10-22T08:56:34.817Z,86.40
2023-10-22T08:59:04.280Z,87.89
2023-10-22T09:01:30.699Z,89.04
2023-10-22T09:03:58.394Z,90.17
2023-10-22T09:06:25.076Z,91.34
2023-10-22T09:08:52.866Z,92.05
2023-10-22T09:11:21.245Z,92.52
2023-10-22T09:13:48.710Z,93.02
2023-10-22T09:16:35.630Z,94.02
2023-10-22T09:19:03.298Z,93.95
2023-10-22T09:21:42.810Z,94.23
2023-10-22T09:24:10.583Z,94.67
2023-10-22T09:26:50.972Z,95.11
2023-10-22T09:29:17.595Z,95.33
2023-10-22T09:31:51.406Z,95.10
2023-10-22T09:34:44.239Z,93.55
2023-10-22T09:37:10.811Z,93.60
2023-10-22T09:39:39.526Z,92.13
2023-10-22T09:44:39.445Z,90.93
2023-10-22T09:47:07.488Z,89.63
2023-10-22T09:49:36.154Z,91.44
2023-10-22T09:52:10.096Z,90.76
2023-10-22T09:54:38.940Z,90.70
2023-10-22T09:57:09.806Z,90.50
2023-10-22T09:59:37.349Z,91.00
2023-10-22T10:02:05.465Z,91.01
2023-10-22T10:04:35.898Z,90.14
2023-10-22T10:07:04.148Z,90.87
2023-10-22T10:09:32.268Z,90.59
2023-10-22T10:12:02.390Z,90.19
2023-10-22T10:14:38.160Z,90.30
2023-10-22T10:17:05.902Z,90.88
2023-10-22T10:19:33.154Z,91.05
2023-10-22T10:21:59.659Z,90.89
2023-10-22T10:24:27.000Z,90.99
2023-10-22T10:27:13.404Z,91.01
2023-10-22T10:29:40.310Z,90.38
2023-10-22T10:32:16.349Z,90.83
2023-10-22T10:34:48.519Z,91.74
2023-10-22T10:37:16.836Z,90.63
2023-10-22T10:39:43.750Z,88.84
2023-10-22T10:42:11.526Z,89.00
2023-10-22T10:45:13.431Z,88.93
2023-10-22T10:47:43.020Z,88.48
2023-10-22T10:50:18.505Z,89.38
2023-10-22T10:52:45.667Z,88.32
2023-10-22T10:55:21.430Z,87.59
2023-10-22T10:57:50.201Z,87.66
2023-10-22T11:00:28.360Z,88.10
2023-10-22T11:03:01.801Z,87.82
2023-10-22T11:05:41.359Z,88.18
2023-10-22T11:08:19.296Z,87.98
2023-10-22T11:10:49.600Z,87.75
2023-10-22T11:13:16.808Z,86.66
2023-10-22T11:15:43.334Z,87.77
2023-10-22T11:18:11.699Z,86.62
2023-10-22T11:20:41.437Z,85.86
2023-10-22T11:23:19.263Z,84.18
2023-10-22T11:25:46.567Z,83.64
2023-10-22T11:28:13.732Z,85.11
2023-10-22T11:30:42.428Z,84.20
2023-10-22T11:33:12.270Z,83.88
2023-10-22T11:35:39.072Z,85.02
2023-10-22T11:38:07.417Z,85.18
2023-10-22T11:40:41.088Z,85.55
2023-10-22T11:43:18.041Z,85.12
2023-10-22T11:45:54.789Z,81.88
2023-10-22T11:48:23.541Z,81.45
2023-10-22T11:51:01.351Z,81.32
2023-10-22T11:53:48.262Z,80.76
2023-10-22T11:56:14.758Z,81.69
2023-10-22T11:58:41.336Z,79.88
2023-10-22T12:01:07.842Z,80.23
2023-10-22T12:03:34.329Z,78.70
2023-10-22T12:06:00.962Z,80.39
2023-10-22T12:08:27.458Z,78.86
2023-10-22T12:10:53.881Z,77.61
2023-10-22T12:13:20.402Z,77.29
2023-10-22T12:15:49.312Z,77.39
2023-10-22T12:18:15.722Z,78.35
2023-10-22T12:20:42.211Z,76.91
2023-10-22T12:23:12.305Z,78.58
2023-10-22T12:25:38.982Z,77.04
2023-10-22T12:28:05.544Z,76.25
2023-10-22T12:30:36.665Z,75.46
2023-10-22T12:33:03.888Z,74.09
2023-10-22T12:35:31.047Z,75.77
2023-10-22T12:37:57.510Z,75.22
2023-10-22T12:40:24.076Z,74.73
2023-10-22T12:42:50.851Z,74.05
2023-10-22T12:45:17.515Z,72.81
2023-10-22T12:47:44.074Z,73.54
2023-10-22T12:50:12.045Z,73.71
2023-10-22T12:52:38.649Z,75.39
2023-10-22T12:55:06.114Z,76.12
2023-10-22T12:57:33.321Z,74.57
2023-10-22T12:59:59.982Z,74.87
2023-10-22T13:02:28.155Z,73.72
2023-10-22T13:04:54.660Z,74.58
2023-10-22T13:07:21.127Z,74.69
2023-10-22T13:09:47.554Z,74.15
2023-10-22T13:12:13.941Z,73.05
2023-10-22T13:14:40.537Z,73.12
2023-10-22T13:17:07.720Z,75.11
2023-10-22T13:19:34.349Z,74.26
2023-10-22T13:22:00.776Z,73.16
2023-10-22T13:24:27.521Z,74.36
2023-10-22T13:26:54.781Z,74.35
2023-10-22T13:29:21.343Z,74.71
2023-10-22T13:31:48.754Z,73.00
2023-10-22T13:34:15.561Z,72.45
2023-10-22T13:36:41.993Z,72.21
2023-10-22T13:39:10.125Z,73.31
2023-10-22T13:41:36.701Z,74.04
2023-10-22T13:44:03.335Z,72.34
2023-10-22T13:46:30.465Z,73.52
2023-10-22T13:48:57.020Z,73.21
2023-10-22T13:51:23.650Z,73.85
2023-10-22T13:53:53.631Z,74.05
2023-10-22T13:56:20.094Z,74.50
2023-10-22T13:58:46.528Z,75.15
2023-10-22T14:01:13.182Z,75.32
2023-10-22T14:03:39.915Z,76.55
2023-10-22T14:06:06.599Z,77.06
2023-10-22T14:08:33.076Z,76.65
2023-10-22T14:10:59.479Z,76.99
2023-10-22T14:13:25.919Z,77.85
2023-10-22T14:16:03.022Z,77.44
2023-10-22T14:18:29.504Z,77.29
2023-10-22T14:20:56.044Z,77.81
2023-10-22T14:23:22.502Z,76.85
2023-10-22T14:25:59.558Z,76.36
2023-10-22T14:28:26.023Z,77.20
2023-10-22T14:30:52.401Z,78.07
2023-10-22T14:33:18.982Z,77.78
2023-10-22T14:35:47.640Z,77.29
2023-10-22T14:38:14.070Z,76.96
2023-10-22T14:40:41.381Z,77.48
2023-10-22T14:43:07.824Z,78.27
2023-10-22T14:45:36.314Z,78.87
2023-10-22T14:48:02.817Z,78.56
2023-10-22T14:50:29.222Z,79.55
2023-10-22T14:52:55.640Z,80.08
2023-10-22T14:55:22.299Z,79.92
2023-10-22T14:57:48.717Z,80.51
2023-10-22T15:00:15.355Z,81.09
2023-10-22T15:02:42.615Z,82.20
2023-10-22T15:05:09.681Z,82.38
2023-10-22T15:07:36.563Z,82.08
2023-10-22T15:10:03.903Z,82.67
2023-10-22T15:12:30.412Z,81.44
2023-10-22T15:14:57.136Z,80.38
2023-10-22T15:17:23.654Z,81.95
2023-10-22T15:19:50.087Z,81.20
2023-10-22T15:22:16.578Z,81.42
2023-10-22T15:24:43.093Z,81.28
2023-10-22T15:27:09.712Z,82.30
2023-10-22T15:29:36.220Z,82.65
2023-10-22T15:32:04.177Z,83.45
2023-10-22T15:34:31.302Z,84.09
2023-10-22T15:36:57.904Z,83.68
2023-10-22T15:39:24.373Z,84.24
2023-10-22T15:41:51.905Z,85.04
2023-10-22T15:44:18.290Z,85.30
2023-10-22T15:46:44.722Z,85.97
2023-10-22T15:49:11.097Z,85.81
2023-10-22T15:51:37.923Z,85.69
2023-10-22T15:54:04.695Z,86.21
2023-10-22T15:56:31.183Z,86.54
2023-10-22T15:58:57.620Z,86.63
2023-10-22T16:01:24.470Z,86.20
2023-10-22T16:03:51.045Z,86.66
2023-10-22T16:06:17.608Z,87.08
2023-10-22T16:08:46.930Z,87.27
2023-10-22T16:11:13.378Z,87.97
2023-10-22T16:13:44.074Z,88.22
2023-10-22T16:16:11.122Z,88.02
2023-10-22T16:18:38.791Z,88.01
2023-10-22T16:21:05.784Z,88.06
2023-10-22T16:23:32.693Z,88.17
2023-10-22T16:25:59.227Z,87.76
2023-10-22T16:28:25.687Z,87.75
2023-10-22T16:30:54.546Z,88.36
2023-10-22T16:33:22.367Z,88.78
2023-10-22T16:35:48.934Z,89.13
2023-10-22T16:38:15.400Z,88.93
2023-10-22T16:40:41.770Z,89.26
2023-10-22T16:43:08.214Z,89.76
2023-10-22T16:45:39.069Z,89.57
2023-10-22T16:48:06.200Z,89.93
2023-10-22T16:50:32.661Z,90.38
2023-10-22T16:52:59.078Z,90.67
2023-10-22T16:55:25.980Z,91.02
2023-10-22T16:57:52.534Z,90.93
2023-10-22T17:00:19.342Z,91.27
2023-10-22T17:02:46.017Z,91.58
2023-10-22T17:05:13.843Z,91.48
2023-10-22T17:07:40.370Z,92.04
2023-10-22T17:10:10.320Z,92.45
2023-10-22T17:12:37.785Z,92.50
2023-10-22T17:15:06.922Z,92.88
2023-10-22T17:17:36.270Z,92.83
2023-10-22T17:20:04.365Z,92.99
2023-10-22T17:22:30.812Z,92.92
2023-10-22T17:24:57.904Z,92.85
2023-10-22T17:27:26.858Z,93.01
2023-10-22T17:29:54.287Z,93.31
2023-10-22T17:32:20.696Z,93.60
2023-10-22T17:34:47.120Z,93.44
2023-10-22T17:37:13.681Z,93.61
2023-10-22T17:39:41.736Z,93.96
2023-10-22T17:42:08.800Z,94.07
2023-10-22T17:44:38.102Z,94.15
2023-10-22T17:47:05.597Z,94.34
2023-10-22T17:49:33.480Z,94.48
2023-10-22T17:51:59.958Z,94.39
2023-10-22T17:54:26.428Z,94.49
2023-10-22T17:56:52.801Z,94.32
2023-10-22T17:59:22.665Z,95.09
2023-10-22T18:01:49.144Z,95.09
2023-10-22T18:04:15.681Z,95.69
2023-10-22T18:06:42.387Z,95.89
2023-10-22T18:09:08.857Z,96.11
2023-10-22T18:11:37.351Z,96.86
2023-10-22T18:14:05.456Z,97.12
2023-10-22T18:16:33.514Z,97.28
2023-10-22T18:19:00.759Z,97.05
2023-10-22T18:21:27.457Z,96.59
2023-10-22T18:23:53.895Z,96.71
2023-10-22T18:26:20.937Z,96.82
2023-10-22T18:28:47.370Z,97.31
2023-10-22T18:31:13.837Z,97.40
2023-10-22T18:33:40.969Z,97.59
2023-10-22T18:36:09.460Z,97.78
2023-10-22T18:38:36.285Z,97.67
2023-10-22T18:41:10.383Z,97.40
2023-10-22T18:43:42.897Z,96.61
2023-10-22T18:46:17.054Z,96.61
2023-10-22T18:48:44.686Z,96.70
2023-10-22T18:51:12.577Z,96.50
2023-10-22T18:53:39.093Z,96.94
2023-10-22T18:56:05.889Z,96.93
2023-10-22T18:58:35.427Z,96.60
2023-10-22T19:01:04.090Z,96.33
2023-10-22T19:03:30.930Z,96.46
2023-10-22T19:05:57.599Z,96.61
2023-10-22T19:08:24.061Z,97.00
2023-10-22T19:10:50.576Z,97.01
2023-10-22T19:13:16.968Z,97.07
2023-10-22T19:15:43.446Z,97.07
2023-10-22T19:18:10.032Z,97.03
2023-10-22T19:20:36.519Z,96.65
2023-10-22T19:23:06.514Z,96.79
2023-10-22T19:25:36.270Z,96.72
2023-10-22T19:28:03.634Z,96.92
2023-10-22T19:30:30.332Z,96.87
2023-10-22T19:32:58.338Z,96.88
2023-10-22T19:35:27.236Z,96.81
2023-10-22T19:37:55.250Z,96.79
2023-10-22T19:40:21.751Z,96.96
2023-10-22T19:42:48.161Z,96.73
2023-10-22T19:45:14.729Z,96.93
2023-10-22T19:47:41.172Z,97.07
2023-10-22T19:50:09.465Z,97.27
2023-10-22T19:52:41.023Z,97.13
2023-10-22T19:55:09.002Z,97.18
2023-10-22T19:57:35.738Z,97.35
2023-10-22T20:00:02.357Z,97.35
2023-10-22T20:02:28.949Z,97.59
2023-10-22T20:04:55.636Z,97.35
2023-10-22T20:07:22.177Z,97.76
2023-10-22T20:09:48.613Z,97.51
2023-10-22T20:12:15.488Z,97.36
2023-10-22T20:14:42.039Z,97.32
2023-10-22T20:17:08.457Z,97.69
2023-10-22T20:19:34.860Z,97.69
2023-10-22T20:22:01.298Z,97.58
2023-10-22T20:24:30.564Z,97.05
2023-10-22T20:26:57.973Z,96.91
2023-10-22T20:29:27.369Z,96.87
2023-10-22T20:31:54.214Z,97.09
2023-10-22T20:34:21.424Z,96.75
2023-10-22T20:36:52.013Z,96.79
2023-10-22T20:39:18.627Z,97.20
2023-10-22T20:41:45.527Z,96.81
2023-10-22T20:44:12.013Z,97.08
2023-10-22T20:46:38.583Z,96.94
2023-10-22T20:49:05.267Z,97.21
2023-10-22T20:51:32.992Z,96.53
2023-10-22T20:53:59.454Z,96.70
2023-10-22T20:56:26.076Z,96.85
2023-10-22T20:58:52.448Z,97.18
2023-10-22T21:01:25.110Z,97.32
2023-10-22T21:03:54.018Z,97.38
2023-10-22T21:06:21.351Z,97.29
2023-10-22T21:08:47.989Z,97.15
2023-10-22T21:11:14.753Z,97.55
2023-10-22T21:13:41.153Z,97.46
2023-10-22T21:16:09.534Z,97.13
2023-10-22T21:18:38.425Z,96.97
2023-10-22T21:21:04.897Z,97.31
2023-10-22T21:23:31.702Z,97.46
2023-10-22T21:25:58.306Z,97.82
2023-10-22T21:28:24.984Z,97.87
2023-10-22T21:30:53.015Z,97.84
2023-10-22T21:33:24.428Z,97.96
2023-10-22T21:36:11.957Z,97.96
2023-10-22T21:38:38.940Z,97.49
2023-10-22T21:41:06.628Z,97.25
2023-10-22T21:43:33.057Z,97.32
2023-10-22T21:46:09.490Z,97.24
2023-10-22T21:48:37.103Z,97.23
2023-10-22T21:51:03.904Z,96.98
2023-10-22T21:53:30.342Z,96.97
2023-10-22T21:55:56.906Z,97.16
2023-10-22T21:58:23.500Z,97.32
2023-10-22T22:00:50.967Z,97.58
2023-10-22T22:03:17.563Z,97.44
2023-10-22T22:05:44.166Z,97.47
2023-10-22T22:08:10.677Z,97.28
2023-10-22T22:10:37.840Z,97.67
2023-10-22T22:13:04.314Z,97.74
2023-10-22T22:15:30.820Z,97.77
2023-10-22T22:17:57.352Z,97.73
2023-10-22T22:20:24.988Z,97.62
2023-10-22T22:22:51.396Z,97.48
2023-10-22T22:25:21.336Z,97.32
2023-10-22T22:27:50.102Z,97.08
2023-10-22T22:30:16.711Z,96.96
2023-10-22T22:32:43.225Z,97.10
2023-10-22T22:35:09.760Z,97.14
2023-10-22T22:37:36.770Z,97.15
2023-10-22T22:40:04.395Z,96.88
2023-10-22T22:42:30.815Z,96.92
2023-10-22T22:44:57.206Z,97.05
2023-10-22T22:47:25.163Z,97.12
2023-10-22T22:49:51.698Z,97.24
2023-10-22T22:52:18.207Z,97.22
2023-10-22T22:54:44.697Z,97.28
2023-10-22T22:57:11.185Z,97.34
2023-10-22T22:59:37.681Z,97.56
2023-10-22T23:02:04.314Z,97.51
2023-10-22T23:04:31.029Z,97.34
2023-10-22T23:06:57.503Z,97.69
2023-10-22T23:09:40.179Z,97.77
2023-10-22T23:12:06.832Z,97.55
2023-10-22T23:14:33.224Z,97.59
2023-10-22T23:16:59.616Z,97.77
2023-10-22T23:19:26.770Z,97.93
2023-10-22T23:21:53.356Z,97.95
2023-10-22T23:24:19.925Z,98.12
2023-10-22T23:26:46.347Z,98.08
2023-10-22T23:29:12.754Z,98.17
2023-10-22T23:31:39.246Z,98.36
2023-10-22T23:34:05.904Z,98.81
2023-10-22T23:36:32.466Z,98.80
2023-10-22T23:38:58.935Z,98.91
2023-10-22T23:41:25.342Z,99.20
2023-10-22T23:43:51.757Z,99.45
2023-10-22T23:46:20.373Z,99.54
2023-10-22T23:48:46.914Z,99.50
2023-10-22T23:51:13.452Z,99.62
2023-10-22T23:53:39.853Z,99.69
2023-10-22T23:56:06.277Z,99.95
2023-10-22T23:58:32.711Z,100.00
