createdAt,value
2019-05-21T00:01:03.928Z,12.00
2019-05-21T00:03:33.890Z,12.00
2019-05-21T00:06:03.830Z,12.00
2019-05-21T00:08:33.918Z,12.00
2019-05-21T00:11:04.778Z,11.90
2019-05-21T00:13:34.540Z,12.00
2019-05-21T00:16:04.351Z,12.00
2019-05-21T00:18:34.359Z,11.90
2019-05-21T00:21:04.112Z,12.00
2019-05-21T00:23:33.854Z,12.00
2019-05-21T00:26:03.590Z,11.90
2019-05-21T00:28:41.121Z,11.90
2019-05-21T00:31:46.637Z,11.90
2019-05-21T00:34:51.950Z,11.90
2019-05-21T00:37:57.552Z,11.90
2019-05-21T00:41:03.122Z,11.90
2019-05-21T00:43:54.593Z,11.90
2019-05-21T00:46:24.404Z,11.90
2019-05-21T00:48:54.549Z,11.90
2019-05-21T00:51:24.288Z,11.90
2019-05-21T00:53:54.119Z,12.00
2019-05-21T00:56:23.956Z,11.90
2019-05-21T00:58:53.814Z,11.90
2019-05-21T01:01:23.634Z,12.00
2019-05-21T01:03:53.692Z,12.00
2019-05-21T01:06:23.506Z,12.00
2019-05-21T01:08:53.342Z,12.00
2019-05-21T01:11:23.187Z,12.00
2019-05-21T01:13:53.180Z,12.00
2019-05-21T01:16:23.203Z,12.00
2019-05-21T01:18:53.361Z,12.00
2019-05-21T01:21:23.435Z,12.00
2019-05-21T01:23:53.273Z,12.00
2019-05-21T01:26:24.098Z,12.10
2019-05-21T01:28:53.975Z,12.10
2019-05-21T01:31:23.765Z,12.20
2019-05-21T01:33:53.500Z,12.10
2019-05-21T01:36:23.650Z,12.10
2019-05-21T01:38:53.473Z,12.10
2019-05-21T01:41:23.344Z,12.10
2019-05-21T01:43:53.181Z,12.10
2019-05-21T01:46:22.949Z,12.10
2019-05-21T01:48:52.684Z,12.10
2019-05-21T01:51:22.693Z,12.10
2019-05-21T01:53:52.516Z,12.10
2019-05-21T01:56:22.317Z,12.20
2019-05-21T01:58:52.135Z,12.10
2019-05-21T02:01:21.957Z,12.10
2019-05-21T02:03:52.913Z,12.10
2019-05-21T02:06:24.184Z,12.10
2019-05-21T02:08:54.975Z,12.10
2019-05-21T02:11:24.980Z,12.10
2019-05-21T02:13:54.788Z,12.10
2019-05-21T02:16:24.637Z,12.10
2019-05-21T02:18:54.436Z,12.10
2019-05-21T02:21:24.289Z,12.10
2019-05-21T02:23:54.021Z,12.10
2019-05-21T02:26:23.771Z,12.10
2019-05-21T02:28:53.586Z,12.10
2019-05-21T02:31:23.391Z,12.10
2019-05-21T02:33:53.121Z,12.10
2019-05-21T02:36:23.129Z,12.10
2019-05-21T02:38:53.129Z,12.00
2019-05-21T02:41:22.926Z,12.00
2019-05-21T02:43:52.773Z,12.00
2019-05-21T02:46:22.516Z,12.00
2019-05-21T02:48:52.363Z,12.00
2019-05-21T02:51:22.568Z,12.00
2019-05-21T02:53:52.929Z,12.00
2019-05-21T02:56:23.033Z,12.00
2019-05-21T02:58:52.853Z,12.00
2019-05-21T03:01:32.674Z,12.00
2019-05-21T03:04:02.545Z,12.00
2019-05-21T03:06:35.101Z,11.90
2019-05-21T03:09:06.396Z,11.90
2019-05-21T03:11:36.289Z,11.90
2019-05-21T03:14:06.028Z,11.90
2019-05-21T03:16:35.909Z,11.80
2019-05-21T03:19:05.831Z,11.90
2019-05-21T03:21:35.919Z,11.90
2019-05-21T03:24:05.885Z,11.80
2019-05-21T03:26:35.671Z,11.80
2019-05-21T03:29:05.419Z,11.80
2019-05-21T03:31:35.241Z,11.80
2019-05-21T03:34:05.401Z,11.80
2019-05-21T03:36:35.184Z,11.80
2019-05-21T03:39:05.542Z,11.80
2019-05-21T03:41:35.581Z,11.80
2019-05-21T03:44:05.752Z,11.80
2019-05-21T03:46:35.712Z,11.80
2019-05-21T03:49:05.787Z,11.70
2019-05-21T03:51:35.762Z,11.70
2019-05-21T03:54:05.673Z,11.70
2019-05-21T03:56:36.077Z,11.70
2019-05-21T03:59:05.973Z,11.70
2019-05-21T04:01:35.817Z,11.70
2019-05-21T04:04:05.706Z,11.80
2019-05-21T04:06:50.664Z,11.70
2019-05-21T04:09:07.874Z,11.70
2019-05-21T04:11:37.762Z,11.70
2019-05-21T04:14:07.657Z,11.70
2019-05-21T04:16:45.179Z,11.70
2019-05-21T04:19:18.878Z,11.70
2019-05-21T04:21:48.714Z,11.70
2019-05-21T04:24:18.618Z,11.70
2019-05-21T04:26:48.394Z,11.70
2019-05-21T04:29:18.225Z,11.70
2019-05-21T04:31:48.606Z,11.70
2019-05-21T04:34:18.546Z,11.70
2019-05-21T04:36:48.552Z,11.70
2019-05-21T04:39:18.835Z,11.70
2019-05-21T04:41:48.782Z,11.70
2019-05-21T04:44:18.716Z,11.70
2019-05-21T04:46:48.677Z,11.70
2019-05-21T04:49:18.535Z,11.70
2019-05-21T04:51:48.761Z,11.70
2019-05-21T04:54:18.584Z,11.70
2019-05-21T04:56:48.442Z,11.60
2019-05-21T04:59:18.308Z,11.60
2019-05-21T05:01:48.230Z,11.60
2019-05-21T05:04:21.900Z,11.60
2019-05-21T05:06:49.997Z,11.60
2019-05-21T05:09:20.779Z,11.50
2019-05-21T05:11:50.641Z,11.50
2019-05-21T05:14:21.436Z,11.50
2019-05-21T05:16:51.361Z,11.50
2019-05-21T05:19:21.307Z,11.50
2019-05-21T05:21:51.149Z,11.40
2019-05-21T05:24:21.937Z,11.40
2019-05-21T05:26:51.994Z,11.40
2019-05-21T05:29:21.845Z,11.50
2019-05-21T05:31:51.961Z,11.40
2019-05-21T05:34:21.733Z,11.50
2019-05-21T05:36:51.632Z,11.50
2019-05-21T05:39:21.543Z,11.50
2019-05-21T05:41:51.612Z,11.50
2019-05-21T05:44:21.773Z,11.50
2019-05-21T05:46:52.133Z,11.60
2019-05-21T05:49:27.513Z,11.60
2019-05-21T05:51:57.616Z,11.60
2019-05-21T05:54:27.692Z,11.60
2019-05-21T05:56:58.425Z,11.60
2019-05-21T05:59:28.261Z,11.60
2019-05-21T06:02:00.442Z,11.60
2019-05-21T06:04:30.712Z,11.60
2019-05-21T06:07:00.549Z,11.60
2019-05-21T06:09:30.837Z,11.60
2019-05-21T06:12:00.583Z,11.70
2019-05-21T06:14:30.516Z,11.70
2019-05-21T06:17:00.257Z,11.70
2019-05-21T06:19:30.196Z,11.70
2019-05-21T06:22:00.029Z,11.70
2019-05-21T06:24:29.891Z,11.70
2019-05-21T06:26:59.701Z,11.70
2019-05-21T06:29:29.533Z,11.70
2019-05-21T06:31:59.291Z,11.70
2019-05-21T06:34:29.128Z,11.80
2019-05-21T06:36:58.967Z,11.80
2019-05-21T06:39:28.812Z,11.90
2019-05-21T06:41:58.642Z,11.90
2019-05-21T06:44:28.723Z,12.00
2019-05-21T06:46:58.540Z,12.10
2019-05-21T06:49:29.343Z,12.20
2019-05-21T06:51:59.449Z,12.40
2019-05-21T06:54:29.489Z,12.50
2019-05-21T06:56:59.480Z,12.50
2019-05-21T06:59:29.396Z,12.40
2019-05-21T07:01:59.409Z,12.30
2019-05-21T07:04:29.235Z,12.30
2019-05-21T07:06:59.237Z,12.30
2019-05-21T07:09:29.317Z,12.40
2019-05-21T07:11:59.221Z,12.50
2019-05-21T07:14:29.519Z,12.60
2019-05-21T07:16:59.407Z,12.80
2019-05-21T07:19:29.603Z,12.80
2019-05-21T07:22:11.982Z,12.70
2019-05-21T07:24:31.062Z,12.70
2019-05-21T07:27:00.965Z,12.70
2019-05-21T07:29:31.010Z,12.60
2019-05-21T07:32:00.900Z,12.60
2019-05-21T07:34:30.768Z,12.50
2019-05-21T07:37:00.615Z,12.40
2019-05-21T07:39:31.361Z,12.40
2019-05-21T07:42:01.276Z,12.50
2019-05-21T07:44:31.116Z,12.40
2019-05-21T07:47:01.061Z,12.40
2019-05-21T07:49:30.948Z,12.30
2019-05-21T07:52:01.051Z,12.40
2019-05-21T07:54:30.895Z,12.40
2019-05-21T07:57:00.658Z,12.40
2019-05-21T07:59:30.582Z,12.40
2019-05-21T08:02:00.471Z,12.40
2019-05-21T08:04:31.057Z,12.30
2019-05-21T08:07:00.918Z,12.40
2019-05-21T08:09:30.852Z,12.40
2019-05-21T08:12:00.692Z,12.40
2019-05-21T08:14:31.109Z,12.30
2019-05-21T08:17:00.861Z,12.10
2019-05-21T08:19:31.402Z,12.00
2019-05-21T08:22:01.424Z,12.00
2019-05-21T08:24:31.281Z,12.00
2019-05-21T08:27:01.221Z,11.90
2019-05-21T08:29:31.155Z,11.90
2019-05-21T08:32:01.970Z,11.90
2019-05-21T08:34:31.869Z,11.90
2019-05-21T08:37:01.862Z,11.90
2019-05-21T08:39:31.793Z,12.00
2019-05-21T08:42:01.716Z,11.80
2019-05-21T08:44:31.835Z,11.90
2019-05-21T08:47:01.793Z,12.10
2019-05-21T08:49:31.738Z,12.00
2019-05-21T08:52:01.627Z,12.00
2019-05-21T08:54:49.485Z,12.10
2019-05-21T08:57:19.791Z,12.20
2019-05-21T08:59:50.046Z,12.20
2019-05-21T09:02:20.012Z,12.30
2019-05-21T09:04:50.182Z,12.30
2019-05-21T09:07:20.073Z,12.30
2019-05-21T09:09:51.728Z,12.30
2019-05-21T09:12:21.574Z,12.20
2019-05-21T09:14:51.409Z,12.30
2019-05-21T09:17:21.250Z,12.30
2019-05-21T09:19:51.252Z,12.40
2019-05-21T09:22:21.227Z,12.40
2019-05-21T09:24:51.369Z,12.40
2019-05-21T09:27:21.267Z,12.40
2019-05-21T09:29:51.271Z,12.30
2019-05-21T09:32:21.502Z,12.40
2019-05-21T09:34:51.434Z,12.30
2019-05-21T09:37:21.344Z,12.30
2019-05-21T09:39:51.245Z,12.30
2019-05-21T09:42:21.061Z,12.30
2019-05-21T09:44:50.905Z,12.30
2019-05-21T09:47:20.816Z,12.40
2019-05-21T09:49:50.897Z,12.50
2019-05-21T09:52:20.825Z,12.50
2019-05-21T09:54:51.092Z,12.60
2019-05-21T09:57:28.064Z,12.60
2019-05-21T10:00:22.751Z,12.60
2019-05-21T10:02:52.673Z,12.60
2019-05-21T10:05:22.672Z,12.60
2019-05-21T10:07:52.560Z,12.60
2019-05-21T10:10:22.397Z,12.50
2019-05-21T10:12:52.209Z,12.30
2019-05-21T10:15:22.047Z,12.30
2019-05-21T10:17:51.791Z,12.30
2019-05-21T10:20:22.237Z,12.40
2019-05-21T10:22:52.152Z,12.40
2019-05-21T10:25:22.087Z,12.40
2019-05-21T10:27:51.977Z,12.40
2019-05-21T10:30:21.971Z,12.40
2019-05-21T10:32:51.812Z,12.50
2019-05-21T10:35:21.825Z,12.40
2019-05-21T10:37:54.961Z,12.40
2019-05-21T10:40:23.267Z,12.40
2019-05-21T10:42:53.078Z,12.50
2019-05-21T10:45:23.060Z,12.60
2019-05-21T10:47:52.966Z,12.60
2019-05-21T10:50:22.884Z,12.70
2019-05-21T10:52:52.719Z,12.70
2019-05-21T10:55:22.621Z,12.80
2019-05-21T10:57:52.427Z,12.80
2019-05-21T11:00:23.599Z,12.80
2019-05-21T11:03:00.764Z,12.80
2019-05-21T11:05:34.494Z,12.70
2019-05-21T11:08:23.031Z,12.70
2019-05-21T11:10:36.225Z,12.60
2019-05-21T11:13:06.324Z,12.70
2019-05-21T11:15:36.326Z,12.60
2019-05-21T11:18:11.433Z,12.70
2019-05-21T11:20:38.070Z,12.60
2019-05-21T11:23:07.808Z,12.80
2019-05-21T11:25:37.749Z,12.70
2019-05-21T11:28:09.207Z,12.80
2019-05-21T11:30:39.694Z,12.90
2019-05-21T11:33:09.639Z,13.00
2019-05-21T11:35:39.402Z,12.90
2019-05-21T11:38:09.461Z,12.70
2019-05-21T11:40:39.306Z,12.70
2019-05-21T11:43:10.187Z,12.80
2019-05-21T11:45:40.086Z,12.80
2019-05-21T11:48:09.946Z,12.60
2019-05-21T11:50:40.134Z,12.60
2019-05-21T11:53:10.551Z,12.70
2019-05-21T11:55:40.391Z,12.60
2019-05-21T11:58:10.296Z,12.70
2019-05-21T12:00:40.319Z,12.80
2019-05-21T12:03:10.244Z,12.80
2019-05-21T12:05:40.280Z,12.80
2019-05-21T12:08:10.557Z,12.80
2019-05-21T12:10:40.495Z,12.90
2019-05-21T12:13:10.517Z,12.90
2019-05-21T12:15:40.547Z,13.00
2019-05-21T12:18:10.701Z,13.00
2019-05-21T12:20:40.697Z,13.00
2019-05-21T12:23:10.563Z,12.90
2019-05-21T12:25:40.738Z,12.60
2019-05-21T12:28:11.480Z,12.60
2019-05-21T12:30:41.633Z,12.50
2019-05-21T12:33:11.641Z,12.50
2019-05-21T12:35:41.723Z,12.70
2019-05-21T12:38:11.769Z,12.80
2019-05-21T12:40:41.698Z,12.90
2019-05-21T12:43:11.752Z,13.00
2019-05-21T12:45:41.769Z,13.00
2019-05-21T12:48:12.074Z,13.00
2019-05-21T12:50:42.285Z,13.10
2019-05-21T12:53:16.539Z,13.00
2019-05-21T12:55:44.940Z,13.00
2019-05-21T12:58:14.752Z,13.00
2019-05-21T13:00:44.913Z,13.00
2019-05-21T13:03:14.858Z,13.00
2019-05-21T13:05:44.700Z,13.10
2019-05-21T13:08:14.672Z,13.00
2019-05-21T13:10:45.061Z,13.00
2019-05-21T13:13:14.874Z,13.10
2019-05-21T13:15:44.723Z,13.00
2019-05-21T13:18:14.479Z,12.90
2019-05-21T13:20:44.345Z,12.80
2019-05-21T13:23:14.241Z,12.70
2019-05-21T13:25:44.273Z,12.70
2019-05-21T13:28:14.151Z,12.80
2019-05-21T13:30:43.971Z,12.80
2019-05-21T13:33:13.832Z,12.80
2019-05-21T13:35:43.804Z,12.80
2019-05-21T13:38:13.908Z,12.90
2019-05-21T13:40:44.090Z,12.90
2019-05-21T13:43:14.013Z,12.80
2019-05-21T13:45:44.049Z,12.80
2019-05-21T13:48:14.073Z,12.70
2019-05-21T13:50:44.133Z,12.70
2019-05-21T13:53:14.327Z,12.70
2019-05-21T13:55:44.772Z,12.70
2019-05-21T13:58:14.617Z,12.70
2019-05-21T14:00:48.983Z,12.70
2019-05-21T14:03:19.203Z,12.60
2019-05-21T14:05:49.215Z,12.60
2019-05-21T14:08:19.155Z,12.60
2019-05-21T14:10:49.093Z,12.60
2019-05-21T14:13:19.095Z,12.50
2019-05-21T14:15:49.343Z,12.60
2019-05-21T14:18:19.317Z,12.60
2019-05-21T14:20:49.157Z,12.50
2019-05-21T14:23:19.528Z,12.40
2019-05-21T14:25:49.483Z,12.40
2019-05-21T14:28:19.460Z,12.40
2019-05-21T14:30:49.407Z,12.50
2019-05-21T14:33:19.216Z,12.50
2019-05-21T14:35:49.149Z,12.40
2019-05-21T14:38:18.993Z,12.50
2019-05-21T14:40:49.849Z,12.50
2019-05-21T14:43:19.697Z,12.40
2019-05-21T14:45:49.576Z,12.50
2019-05-21T14:48:19.470Z,12.60
2019-05-21T14:50:49.413Z,12.60
2019-05-21T14:53:19.233Z,12.60
2019-05-21T14:55:49.164Z,12.70
2019-05-21T14:58:19.116Z,12.60
2019-05-21T15:00:49.106Z,12.60
2019-05-21T15:03:25.210Z,12.60
2019-05-21T15:05:50.619Z,12.60
2019-05-21T15:08:20.469Z,12.60
2019-05-21T15:10:50.239Z,12.60
2019-05-21T15:13:20.179Z,12.60
2019-05-21T15:15:50.200Z,12.50
2019-05-21T15:18:22.376Z,12.50
2019-05-21T15:21:04.971Z,12.40
2019-05-21T15:23:35.175Z,12.30
2019-05-21T15:26:05.374Z,12.30
2019-05-21T15:28:35.325Z,12.30
2019-05-21T15:31:05.490Z,12.20
2019-05-21T15:33:35.247Z,12.20
2019-05-21T15:36:05.306Z,12.20
2019-05-21T15:38:49.571Z,12.10
2019-05-21T15:41:11.682Z,12.10
2019-05-21T15:43:38.900Z,12.10
2019-05-21T15:46:09.140Z,12.10
2019-05-21T15:48:39.047Z,12.10
2019-05-21T15:51:09.689Z,12.10
2019-05-21T15:53:39.704Z,12.10
2019-05-21T15:56:09.781Z,12.10
2019-05-21T15:58:39.743Z,12.10
2019-05-21T16:01:09.615Z,12.10
2019-05-21T16:03:39.860Z,12.10
2019-05-21T16:06:10.208Z,12.20
2019-05-21T16:08:40.255Z,12.10
2019-05-21T16:11:27.391Z,12.10
2019-05-21T16:13:43.275Z,12.10
2019-05-21T16:16:13.305Z,12.10
2019-05-21T16:18:44.472Z,12.10
2019-05-21T16:21:14.599Z,12.00
2019-05-21T16:23:44.472Z,12.00
2019-05-21T16:26:15.648Z,12.00
2019-05-21T16:28:45.584Z,12.00
2019-05-21T16:31:15.453Z,11.90
2019-05-21T16:33:45.394Z,11.90
2019-05-21T16:36:15.315Z,11.90
2019-05-21T16:38:45.531Z,11.90
2019-05-21T16:41:15.461Z,11.90
2019-05-21T16:43:45.392Z,11.90
2019-05-21T16:46:15.532Z,11.90
2019-05-21T16:48:45.500Z,11.90
2019-05-21T16:51:15.330Z,11.90
2019-05-21T16:53:45.227Z,11.90
2019-05-21T16:56:15.176Z,11.90
2019-05-21T16:58:45.368Z,11.90
2019-05-21T17:01:15.337Z,11.90
2019-05-21T17:03:59.000Z,11.90
2019-05-21T17:06:16.796Z,11.90
2019-05-21T17:08:46.775Z,11.90
2019-05-21T17:11:16.934Z,11.90
2019-05-21T17:13:46.870Z,11.90
2019-05-21T17:16:16.789Z,11.90
2019-05-21T17:18:46.863Z,11.80
2019-05-21T17:21:16.781Z,11.80
2019-05-21T17:23:46.783Z,11.80
2019-05-21T17:26:16.713Z,11.80
2019-05-21T17:28:46.694Z,11.80
2019-05-21T17:31:16.560Z,11.80
2019-05-21T17:33:46.483Z,11.80
2019-05-21T17:36:16.949Z,11.70
2019-05-21T17:38:46.907Z,11.80
2019-05-21T17:41:16.868Z,11.80
2019-05-21T17:43:46.686Z,11.80
2019-05-21T17:46:16.820Z,11.80
2019-05-21T17:48:46.834Z,11.80
2019-05-21T17:51:16.789Z,11.80
2019-05-21T17:53:47.092Z,11.80
2019-05-21T17:56:17.232Z,11.70
2019-05-21T17:58:47.683Z,11.80
2019-05-21T18:01:18.166Z,11.80
2019-05-21T18:03:48.261Z,11.80
2019-05-21T18:06:18.665Z,11.80
2019-05-21T18:08:48.981Z,11.80
2019-05-21T18:11:19.235Z,11.70
2019-05-21T18:13:49.422Z,11.70
2019-05-21T18:16:19.978Z,11.70
2019-05-21T18:18:50.001Z,11.70
2019-05-21T18:21:20.749Z,11.70
2019-05-21T18:23:50.800Z,11.70
2019-05-21T18:26:21.268Z,11.70
2019-05-21T18:28:51.369Z,11.70
2019-05-21T18:31:21.424Z,11.70
2019-05-21T18:33:51.385Z,11.60
2019-05-21T18:36:21.438Z,11.60
2019-05-21T18:38:51.401Z,11.60
2019-05-21T18:41:21.461Z,11.60
2019-05-21T18:43:51.293Z,11.60
2019-05-21T18:46:21.548Z,11.60
2019-05-21T18:48:51.461Z,11.60
2019-05-21T18:51:22.818Z,11.60
2019-05-21T18:53:54.946Z,11.50
2019-05-21T18:56:24.831Z,11.50
2019-05-21T18:58:55.132Z,11.50
2019-05-21T19:01:26.207Z,11.50
2019-05-21T19:03:56.231Z,11.40
2019-05-21T19:06:26.421Z,11.50
2019-05-21T19:08:56.299Z,11.50
2019-05-21T19:11:26.797Z,11.40
2019-05-21T19:13:57.128Z,11.40
2019-05-21T19:16:29.999Z,11.50
2019-05-21T19:18:58.885Z,11.50
2019-05-21T19:21:28.835Z,11.50
2019-05-21T19:23:58.656Z,11.40
2019-05-21T19:26:28.615Z,11.50
2019-05-21T19:28:58.638Z,11.50
2019-05-21T19:31:28.986Z,11.50
2019-05-21T19:33:59.169Z,11.50
2019-05-21T19:36:29.072Z,11.50
2019-05-21T19:38:59.892Z,11.50
2019-05-21T19:41:30.121Z,11.40
2019-05-21T19:44:01.381Z,11.40
2019-05-21T19:46:31.712Z,11.40
2019-05-21T19:49:02.208Z,11.40
2019-05-21T19:51:32.595Z,11.40
2019-05-21T19:54:03.887Z,11.40
2019-05-21T19:56:36.354Z,11.40
2019-05-21T19:59:06.209Z,11.40
2019-05-21T20:01:37.449Z,11.40
2019-05-21T20:04:09.166Z,11.40
2019-05-21T20:06:40.088Z,11.40
2019-05-21T20:09:14.684Z,11.40
2019-05-21T20:11:45.076Z,11.40
2019-05-21T20:14:16.769Z,11.40
2019-05-21T20:16:46.840Z,11.40
2019-05-21T20:19:29.973Z,11.40
2019-05-21T20:22:04.551Z,11.30
2019-05-21T20:24:39.312Z,11.30
2019-05-21T20:27:09.755Z,11.40
2019-05-21T20:29:40.968Z,11.40
2019-05-21T20:32:14.047Z,11.40
2019-05-21T20:34:44.876Z,11.40
2019-05-21T20:37:18.529Z,11.40
2019-05-21T20:39:49.941Z,11.30
2019-05-21T20:42:23.700Z,11.30
2019-05-21T20:44:53.923Z,11.30
2019-05-21T20:47:24.745Z,11.30
2019-05-21T20:49:56.112Z,11.40
2019-05-21T20:52:26.616Z,11.40
2019-05-21T20:54:58.152Z,11.30
2019-05-21T20:57:28.940Z,11.30
2019-05-21T21:00:00.076Z,11.30
2019-05-21T21:02:32.289Z,11.30
2019-05-21T21:05:02.943Z,11.30
2019-05-21T21:07:33.338Z,11.30
2019-05-21T21:10:04.376Z,11.30
2019-05-21T21:12:34.614Z,11.30
2019-05-21T21:15:05.657Z,11.30
2019-05-21T21:17:36.750Z,11.30
2019-05-21T21:20:07.297Z,11.30
2019-05-21T21:22:37.641Z,11.30
2019-05-21T21:25:08.480Z,11.30
2019-05-21T21:27:38.862Z,11.20
2019-05-21T21:30:09.510Z,11.30
2019-05-21T21:32:39.871Z,11.30
2019-05-21T21:35:10.731Z,11.30
2019-05-21T21:37:40.636Z,11.20
2019-05-21T21:40:14.466Z,11.30
2019-05-21T21:42:44.597Z,11.30
2019-05-21T21:45:14.485Z,11.30
2019-05-21T21:47:45.209Z,11.30
2019-05-21T21:50:17.382Z,11.30
2019-05-21T21:52:47.650Z,11.30
2019-05-21T21:55:17.568Z,11.30
2019-05-21T21:57:47.736Z,11.30
2019-05-21T22:01:24.270Z,11.30
2019-05-21T22:03:57.484Z,11.20
2019-05-21T22:06:29.672Z,11.30
2019-05-21T22:09:00.153Z,11.30
2019-05-21T22:11:30.088Z,11.30
2019-05-21T22:13:59.913Z,11.20
2019-05-21T22:16:29.659Z,11.30
2019-05-21T22:18:59.569Z,11.30
2019-05-21T22:21:29.643Z,11.30
2019-05-21T22:23:59.425Z,11.20
2019-05-21T22:26:30.201Z,11.20
2019-05-21T22:29:00.053Z,11.20
2019-05-21T22:31:30.196Z,11.20
2019-05-21T22:34:00.031Z,11.20
2019-05-21T22:36:30.493Z,11.20
2019-05-21T22:39:00.499Z,11.20
2019-05-21T22:41:31.877Z,11.20
2019-05-21T22:44:02.284Z,11.20
2019-05-21T22:46:32.188Z,11.10
2019-05-21T22:49:02.096Z,11.10
2019-05-21T22:51:31.915Z,11.10
2019-05-21T22:54:01.920Z,11.10
2019-05-21T22:56:31.733Z,11.10
2019-05-21T22:59:01.897Z,11.10
2019-05-21T23:01:32.648Z,11.10
2019-05-21T23:04:02.771Z,11.10
2019-05-21T23:06:32.625Z,11.10
2019-05-21T23:09:03.736Z,11.10
2019-05-21T23:11:34.016Z,11.10
2019-05-21T23:14:04.120Z,11.10
2019-05-21T23:16:34.999Z,11.20
2019-05-21T23:19:18.146Z,11.10
2019-05-21T23:21:59.018Z,11.10
2019-05-21T23:24:29.630Z,11.10
2019-05-21T23:26:59.389Z,11.10
2019-05-21T23:29:29.680Z,11.10
2019-05-21T23:32:00.033Z,11.10
2019-05-21T23:34:31.157Z,11.10
2019-05-21T23:37:02.294Z,11.10
2019-05-21T23:39:33.748Z,11.10
2019-05-21T23:42:05.929Z,11.10
2019-05-21T23:44:36.628Z,11.10
2019-05-21T23:47:09.098Z,11.10
2019-05-21T23:49:39.090Z,11.10
2019-05-21T23:52:09.082Z,11.10
2019-05-21T23:54:39.240Z,11.10
2019-05-21T23:57:13.836Z,11.10
2019-05-21T23:59:43.872Z,11.10
