createdAt,value
2019-05-01T00:01:01.117Z,9.53
2019-05-01T00:03:47.961Z,11.13
2019-05-01T00:06:22.381Z,10.57
2019-05-01T00:08:52.015Z,12.30
2019-05-01T00:11:21.822Z,11.93
2019-05-01T00:13:51.729Z,10.90
2019-05-01T00:16:21.542Z,11.77
2019-05-01T00:18:51.257Z,10.50
2019-05-01T00:21:21.011Z,11.80
2019-05-01T00:23:50.725Z,12.40
2019-05-01T00:26:20.558Z,12.30
2019-05-01T00:28:50.226Z,13.40
2019-05-01T00:31:19.850Z,12.03
2019-05-01T00:33:49.509Z,11.47
2019-05-01T00:36:19.232Z,12.63
2019-05-01T00:38:48.969Z,9.63
2019-05-01T00:41:18.627Z,11.93
2019-05-01T00:43:48.327Z,10.30
2019-05-01T00:46:18.049Z,11.87
2019-05-01T00:48:47.082Z,12.37
2019-05-01T00:51:16.879Z,8.70
2019-05-01T00:53:46.604Z,11.57
2019-05-01T00:56:38.099Z,13.10
2019-05-01T00:59:26.808Z,11.50
2019-05-01T01:02:08.071Z,10.83
2019-05-01T01:04:37.917Z,12.33
2019-05-01T01:07:07.548Z,14.10
2019-05-01T01:09:37.211Z,9.83
2019-05-01T01:12:06.998Z,11.63
2019-05-01T01:14:36.867Z,11.33
2019-05-01T01:17:06.709Z,11.87
2019-05-01T01:19:36.381Z,12.20
2019-05-01T01:22:06.149Z,12.80
2019-05-01T01:24:35.887Z,12.23
2019-05-01T01:27:05.695Z,13.10
2019-05-01T01:29:35.455Z,12.73
2019-05-01T01:32:05.415Z,11.53
2019-05-01T01:34:35.228Z,9.37
2019-05-01T01:37:04.970Z,10.00
2019-05-01T01:39:34.597Z,12.23
2019-05-01T01:42:04.280Z,11.17
2019-05-01T01:44:49.141Z,11.90
2019-05-01T01:47:18.797Z,11.13
2019-05-01T01:49:48.708Z,12.23
2019-05-01T01:52:18.755Z,11.03
2019-05-01T01:54:48.800Z,13.03
2019-05-01T01:57:18.664Z,12.27
2019-05-01T01:59:48.846Z,11.17
2019-05-01T02:02:35.344Z,12.00
2019-05-01T02:05:09.492Z,13.43
2019-05-01T02:07:39.450Z,13.50
2019-05-01T02:10:09.395Z,14.93
2019-05-01T02:12:39.732Z,8.93
2019-05-01T02:15:09.534Z,11.50
2019-05-01T02:17:39.301Z,11.60
2019-05-01T02:20:09.397Z,11.93
2019-05-01T02:22:39.117Z,14.67
2019-05-01T02:25:10.518Z,12.53
2019-05-01T02:27:51.865Z,13.77
2019-05-01T02:30:22.696Z,12.73
2019-05-01T02:32:53.844Z,14.27
2019-05-01T02:35:24.885Z,13.40
2019-05-01T02:37:55.661Z,10.80
2019-05-01T02:40:54.179Z,12.30
2019-05-01T02:43:27.037Z,9.23
2019-05-01T02:45:59.701Z,13.87
2019-05-01T02:48:32.806Z,14.10
2019-05-01T02:51:03.951Z,14.60
2019-05-01T02:53:36.936Z,9.70
2019-05-01T02:56:17.480Z,13.53
2019-05-01T02:58:49.209Z,14.57
2019-05-01T03:01:19.152Z,12.13
2019-05-01T03:03:50.221Z,12.90
2019-05-01T03:06:20.397Z,14.13
2019-05-01T03:08:50.827Z,11.40
2019-05-01T03:11:20.467Z,11.47
2019-05-01T03:13:52.337Z,13.33
2019-05-01T03:16:23.263Z,13.07
2019-05-01T03:18:55.911Z,12.47
2019-05-01T03:21:44.928Z,13.33
2019-05-01T03:24:24.107Z,12.93
2019-05-01T03:26:55.044Z,12.47
2019-05-01T03:29:25.208Z,9.33
2019-05-01T03:32:15.346Z,13.50
2019-05-01T03:34:26.582Z,11.50
2019-05-01T03:36:56.539Z,15.00
2019-05-01T03:39:26.723Z,10.50
2019-05-01T03:41:56.789Z,11.33
2019-05-01T03:44:26.626Z,11.67
2019-05-01T03:46:56.399Z,12.87
2019-05-01T03:49:26.753Z,11.57
2019-05-01T03:51:56.476Z,11.67
2019-05-01T03:54:26.255Z,11.13
2019-05-01T03:56:55.994Z,13.53
2019-05-01T03:59:25.914Z,11.43
2019-05-01T04:02:32.014Z,12.77
2019-05-01T04:04:47.822Z,12.43
2019-05-01T04:07:17.836Z,9.77
2019-05-01T04:09:47.472Z,12.80
2019-05-01T04:12:17.338Z,11.67
2019-05-01T04:14:47.095Z,13.67
2019-05-01T04:17:25.997Z,11.97
2019-05-01T04:19:55.890Z,12.63
2019-05-01T04:41:17.901Z,10.13
2019-05-01T04:43:54.373Z,10.33
2019-05-01T04:46:43.225Z,11.17
2019-05-01T04:49:26.119Z,12.00
2019-05-01T04:55:55.091Z,11.53
2019-05-01T04:58:24.896Z,12.30
2019-05-01T05:00:54.827Z,11.67
2019-05-01T05:03:26.755Z,9.90
2019-05-01T05:06:02.377Z,11.67
2019-05-01T05:08:32.897Z,10.17
2019-05-01T05:11:05.921Z,12.13
2019-05-01T05:13:42.283Z,10.73
2019-05-01T05:16:44.215Z,10.30
2019-05-01T05:19:14.769Z,12.47
2019-05-01T05:21:44.481Z,10.37
2019-05-01T05:24:14.543Z,10.50
2019-05-01T05:26:45.447Z,10.73
2019-05-01T05:29:16.853Z,11.17
2019-05-01T05:31:47.203Z,10.93
2019-05-01T05:34:21.281Z,7.83
2019-05-01T05:36:53.412Z,12.17
2019-05-01T05:39:40.699Z,9.93
2019-05-01T05:42:11.924Z,11.87
2019-05-01T05:44:41.861Z,10.80
2019-05-01T05:47:15.795Z,11.77
2019-05-01T05:49:46.143Z,14.33
2019-05-01T05:52:26.156Z,12.30
2019-05-01T05:55:19.383Z,11.67
2019-05-01T05:58:02.936Z,12.17
2019-05-01T06:00:56.235Z,11.83
2019-05-01T06:03:46.063Z,11.33
2019-05-01T06:06:49.907Z,11.97
2019-05-01T06:09:24.740Z,11.77
2019-05-01T06:12:17.151Z,11.73
2019-05-01T06:15:07.643Z,11.80
2019-05-01T06:18:04.082Z,12.23
2019-05-01T06:21:02.367Z,11.73
2019-05-01T06:23:41.242Z,12.77
2019-05-01T06:26:37.416Z,12.33
2019-05-01T06:29:04.643Z,12.17
2019-05-01T06:31:35.252Z,11.70
2019-05-01T06:34:05.372Z,12.30
2019-05-01T06:36:35.652Z,13.40
2019-05-01T06:39:11.745Z,11.83
2019-05-01T06:41:44.945Z,9.63
2019-05-01T06:44:27.418Z,10.67
2019-05-01T06:47:14.600Z,12.07
2019-05-01T06:50:14.767Z,10.30
2019-05-01T06:52:43.667Z,11.97
2019-05-01T06:55:13.602Z,9.67
2019-05-01T06:57:45.491Z,12.50
2019-05-01T07:00:17.274Z,10.83
2019-05-01T07:02:49.849Z,12.10
2019-05-01T07:05:24.493Z,11.30
2019-05-01T07:07:55.785Z,12.90
2019-05-01T07:10:31.610Z,12.43
2019-05-01T07:13:04.972Z,10.63
2019-05-01T07:15:32.444Z,11.97
2019-05-01T07:18:03.085Z,11.63
2019-05-01T07:20:51.362Z,14.63
2019-05-01T07:23:22.520Z,12.03
2019-05-01T07:25:52.411Z,12.23
2019-05-01T07:28:22.673Z,12.40
2019-05-01T07:31:01.661Z,14.00
2019-05-01T07:33:33.038Z,9.80
2019-05-01T07:36:06.961Z,13.23
2019-05-01T07:38:38.187Z,13.47
2019-05-01T07:41:07.438Z,9.80
2019-05-01T07:44:02.398Z,10.40
2019-05-01T07:46:57.340Z,10.37
2019-05-01T07:49:47.779Z,12.57
2019-05-01T07:56:32.560Z,12.90
2019-05-01T07:59:02.467Z,12.47
2019-05-01T08:02:09.666Z,11.90
2019-05-01T08:04:39.612Z,11.50
2019-05-01T08:07:09.574Z,11.57
2019-05-01T08:09:39.448Z,11.17
2019-05-01T08:12:09.292Z,11.57
2019-05-01T08:14:39.127Z,10.73
2019-05-01T08:17:12.895Z,11.90
2019-05-01T08:19:49.915Z,11.90
2019-05-01T08:22:22.354Z,13.17
2019-05-01T08:24:53.828Z,9.43
2019-05-01T08:27:45.690Z,12.50
2019-05-01T08:30:37.220Z,11.63
2019-05-01T08:33:44.956Z,12.60
2019-05-01T08:36:15.352Z,10.37
2019-05-01T08:38:45.244Z,9.83
2019-05-01T08:41:15.097Z,9.67
2019-05-01T08:43:48.996Z,10.23
2019-05-01T08:46:37.883Z,12.20
2019-05-01T08:49:21.854Z,10.23
2019-05-01T08:51:51.610Z,10.83
2019-05-01T08:54:21.232Z,12.40
2019-05-01T08:56:52.931Z,12.63
2019-05-01T08:59:24.136Z,11.53
2019-05-01T09:02:08.551Z,11.50
2019-05-01T09:04:30.601Z,12.20
2019-05-01T09:06:56.864Z,10.80
2019-05-01T09:09:26.783Z,10.03
2019-05-01T09:11:56.685Z,12.93
2019-05-01T09:14:29.982Z,10.07
2019-05-01T09:16:58.291Z,12.67
2019-05-01T09:19:28.087Z,11.47
2019-05-01T09:21:57.973Z,12.30
2019-05-01T09:24:29.398Z,10.83
2019-05-01T09:27:13.313Z,11.17
2019-05-01T09:29:46.878Z,11.20
2019-05-01T09:32:18.794Z,11.63
2019-05-01T09:34:48.682Z,13.83
2019-05-01T09:37:18.642Z,12.87
2019-05-01T09:39:48.555Z,11.67
2019-05-01T09:42:23.663Z,11.40
2019-05-01T09:44:50.035Z,11.03
2019-05-01T09:47:20.047Z,13.17
2019-05-01T09:49:54.024Z,11.70
2019-05-01T09:52:44.537Z,12.87
2019-05-01T09:55:23.030Z,13.57
2019-05-01T09:57:50.373Z,11.67
2019-05-01T10:00:29.832Z,11.50
2019-05-01T10:02:59.873Z,13.87
2019-05-01T10:05:29.959Z,13.17
2019-05-01T10:08:03.806Z,13.10
2019-05-01T10:10:31.283Z,14.20
2019-05-01T10:13:01.215Z,15.00
2019-05-01T10:15:31.063Z,14.23
2019-05-01T10:18:00.928Z,12.47
2019-05-01T10:20:30.785Z,13.83
2019-05-01T10:23:00.701Z,14.33
2019-05-01T10:25:30.561Z,14.50
2019-05-01T10:28:07.349Z,14.60
2019-05-01T10:31:07.006Z,11.87
2019-05-01T10:33:40.479Z,14.00
2019-05-01T10:36:31.360Z,12.27
2019-05-01T10:39:01.418Z,13.47
2019-05-01T10:41:31.346Z,13.40
2019-05-01T10:44:01.358Z,16.47
2019-05-01T10:46:31.284Z,16.00
2019-05-01T10:49:01.184Z,16.43
2019-05-01T10:51:31.057Z,15.87
2019-05-01T10:54:00.781Z,16.03
2019-05-01T10:56:30.715Z,16.57
2019-05-01T10:59:00.672Z,14.57
2019-05-01T11:01:41.287Z,15.67
2019-05-01T11:04:11.250Z,16.50
2019-05-01T11:06:41.165Z,17.60
2019-05-01T11:09:11.457Z,16.57
2019-05-01T11:11:41.355Z,16.77
2019-05-01T11:14:11.298Z,13.50
2019-05-01T11:16:41.104Z,15.73
2019-05-01T11:19:10.989Z,15.73
2019-05-01T11:21:40.811Z,17.83
2019-05-01T11:24:10.713Z,17.80
2019-05-01T11:26:40.557Z,17.30
2019-05-01T11:29:10.457Z,18.50
2019-05-01T11:32:11.231Z,18.37
2019-05-01T11:35:05.809Z,16.07
2019-05-01T11:38:06.366Z,19.23
2019-05-01T11:40:39.646Z,19.67
2019-05-01T11:43:09.479Z,15.60
2019-05-01T11:45:39.376Z,19.30
2019-05-01T11:48:09.262Z,18.93
2019-05-01T11:50:39.188Z,18.97
2019-05-01T11:53:09.173Z,17.60
2019-05-01T11:55:38.978Z,17.60
2019-05-01T11:58:08.830Z,18.20
2019-05-01T12:00:38.816Z,16.80
2019-05-01T12:03:08.733Z,18.50
2019-05-01T12:05:38.783Z,16.10
2019-05-01T12:08:09.473Z,17.70
2019-05-01T12:10:39.470Z,18.47
2019-05-01T12:13:09.436Z,19.07
2019-05-01T12:15:39.338Z,17.43
2019-05-01T12:18:09.292Z,17.50
2019-05-01T12:20:39.280Z,17.43
2019-05-01T12:23:09.210Z,16.80
2019-05-01T12:25:39.077Z,16.30
2019-05-01T12:28:09.124Z,14.30
2019-05-01T12:30:39.017Z,16.97
2019-05-01T12:33:08.854Z,15.07
2019-05-01T12:35:38.866Z,15.17
2019-05-01T12:38:08.746Z,16.43
2019-05-01T12:40:38.676Z,15.70
2019-05-01T12:43:08.528Z,15.70
2019-05-01T12:45:38.636Z,15.77
2019-05-01T12:48:08.870Z,16.97
2019-05-01T12:50:38.724Z,12.73
2019-05-01T12:53:25.560Z,14.73
2019-05-01T12:56:13.382Z,15.63
2019-05-01T12:58:43.950Z,17.37
2019-05-01T13:01:13.836Z,15.63
2019-05-01T13:03:44.037Z,15.50
2019-05-01T13:06:14.481Z,14.57
2019-05-01T13:08:44.463Z,15.43
2019-05-01T13:11:14.325Z,16.73
2019-05-01T13:13:47.126Z,14.70
2019-05-01T13:16:16.850Z,17.55
2019-05-01T13:18:46.655Z,15.93
2019-05-01T13:21:16.384Z,14.30
2019-05-01T13:23:46.188Z,15.43
2019-05-01T13:26:36.863Z,15.13
2019-05-01T13:29:21.918Z,17.73
2019-05-01T13:32:12.752Z,17.73
2019-05-01T13:34:42.850Z,15.38
2019-05-01T13:37:12.646Z,14.27
2019-05-01T13:39:42.412Z,17.37
2019-05-01T13:42:12.118Z,13.67
2019-05-01T13:44:42.093Z,15.53
2019-05-01T13:47:11.830Z,13.93
2019-05-01T13:49:41.790Z,14.60
2019-05-01T13:52:12.290Z,15.10
2019-05-01T13:54:43.130Z,15.00
2019-05-01T13:57:12.994Z,13.17
2019-05-01T13:59:43.570Z,14.57
2019-05-01T14:02:13.926Z,13.87
2019-05-01T14:04:47.119Z,15.20
2019-05-01T14:07:17.489Z,15.13
2019-05-01T14:09:47.400Z,14.67
2019-05-01T14:12:17.250Z,15.10
2019-05-01T14:14:47.052Z,15.10
2019-05-01T14:17:16.837Z,14.07
2019-05-01T14:19:53.574Z,15.43
2019-05-01T14:22:36.134Z,15.23
2019-05-01T14:25:07.449Z,16.20
2019-05-01T14:27:37.328Z,14.70
2019-05-01T14:30:08.193Z,17.70
2019-05-01T14:32:38.142Z,16.07
2019-05-01T14:35:16.560Z,16.60
2019-05-01T14:37:46.502Z,16.87
2019-05-01T14:40:17.049Z,15.37
2019-05-01T14:42:46.829Z,16.70
2019-05-01T14:45:17.019Z,16.93
2019-05-01T14:47:46.872Z,16.70
2019-05-01T14:50:16.797Z,14.93
2019-05-01T14:52:49.675Z,13.73
2019-05-01T14:55:19.720Z,14.80
2019-05-01T14:57:49.598Z,17.13
2019-05-01T15:00:19.557Z,16.53
2019-05-01T15:02:49.459Z,14.33
2019-05-01T15:05:19.390Z,17.07
2019-05-01T15:07:49.471Z,15.20
2019-05-01T15:10:19.211Z,14.13
2019-05-01T15:12:51.025Z,14.37
2019-05-01T15:15:43.205Z,14.70
2019-05-01T15:18:19.855Z,15.07
2019-05-01T15:20:49.955Z,15.47
2019-05-01T15:23:19.903Z,14.70
2019-05-01T15:25:49.850Z,15.80
2019-05-01T15:28:19.706Z,16.23
2019-05-01T15:30:49.497Z,15.30
2019-05-01T15:33:19.465Z,15.60
2019-05-01T15:35:49.211Z,16.33
2019-05-01T15:38:19.083Z,14.53
2019-05-01T15:41:00.103Z,14.77
2019-05-01T15:43:34.193Z,16.77
2019-05-01T15:46:04.093Z,14.47
2019-05-01T15:48:33.957Z,15.93
2019-05-01T15:51:03.901Z,15.83
2019-05-01T15:53:33.826Z,15.37
2019-05-01T15:56:03.701Z,15.13
2019-05-01T15:58:33.617Z,15.20
2019-05-01T16:01:03.523Z,16.17
2019-05-01T16:03:33.482Z,14.17
2019-05-01T16:06:03.311Z,14.20
2019-05-01T16:08:33.269Z,12.80
2019-05-01T16:11:37.674Z,15.23
2019-05-01T16:14:07.725Z,13.47
2019-05-01T16:16:37.651Z,13.90
2019-05-01T16:19:07.586Z,15.03
2019-05-01T16:21:37.476Z,13.37
2019-05-01T16:24:07.234Z,13.87
2019-05-01T16:26:39.274Z,12.10
2019-05-01T16:29:09.184Z,13.40
2019-05-01T16:31:39.155Z,13.07
2019-05-01T16:34:09.081Z,13.30
2019-05-01T16:36:39.067Z,12.00
2019-05-01T16:39:35.432Z,14.17
2019-05-01T16:42:05.286Z,12.93
2019-05-01T16:44:35.208Z,12.67
2019-05-01T16:47:04.972Z,12.33
2019-05-01T16:49:34.908Z,11.97
2019-05-01T16:52:04.799Z,11.77
2019-05-01T16:54:34.694Z,12.87
2019-05-01T16:57:04.663Z,11.33
2019-05-01T16:59:34.437Z,12.83
2019-05-01T17:02:21.860Z,10.87
2019-05-01T17:04:57.119Z,12.87
2019-05-01T17:07:32.076Z,10.70
2019-05-01T17:10:12.627Z,13.80
2019-05-01T17:12:46.049Z,11.57
2019-05-01T17:15:19.790Z,12.00
2019-05-01T17:17:49.713Z,10.27
2019-05-01T17:20:20.498Z,11.37
2019-05-01T17:22:50.808Z,10.73
2019-05-01T17:25:21.650Z,10.57
2019-05-01T17:27:51.461Z,9.87
2019-05-01T17:30:32.552Z,10.53
2019-05-01T17:33:02.577Z,11.00
2019-05-01T17:35:36.774Z,10.43
2019-05-01T17:38:04.373Z,11.00
2019-05-01T17:40:34.323Z,9.47
2019-05-01T17:43:08.119Z,9.67
2019-05-01T17:45:36.701Z,8.17
2019-05-01T17:48:06.544Z,9.43
2019-05-01T17:50:36.316Z,8.20
2019-05-01T17:53:06.190Z,9.27
2019-05-01T17:55:37.483Z,8.57
2019-05-01T17:58:07.324Z,9.70
2019-05-01T18:00:56.184Z,8.70
2019-05-01T18:04:00.256Z,8.73
2019-05-01T18:06:33.348Z,8.37
2019-05-01T18:09:08.172Z,8.27
2019-05-01T18:11:36.130Z,8.33
2019-05-01T18:14:06.425Z,6.70
2019-05-01T18:16:36.478Z,7.50
2019-05-01T18:19:09.832Z,8.43
2019-05-01T18:21:41.251Z,6.67
2019-05-01T18:24:38.939Z,8.30
2019-05-01T18:27:26.652Z,7.37
2019-05-01T18:29:59.663Z,7.47
2019-05-01T18:32:41.475Z,7.47
2019-05-01T18:35:14.328Z,7.97
2019-05-01T18:37:52.888Z,6.83
2019-05-01T18:40:44.800Z,7.70
2019-05-01T18:43:14.782Z,7.47
2019-05-01T18:45:53.113Z,5.83
2019-05-01T18:48:24.052Z,7.93
2019-05-01T18:50:54.600Z,8.37
2019-05-01T18:53:24.904Z,7.83
2019-05-01T18:55:54.924Z,8.33
2019-05-01T18:58:24.887Z,7.33
2019-05-01T19:00:54.770Z,8.90
2019-05-01T19:03:24.898Z,8.30
2019-05-01T19:05:54.770Z,8.47
2019-05-01T19:08:24.770Z,7.23
2019-05-01T19:10:54.633Z,9.20
2019-05-01T19:13:24.504Z,8.03
2019-05-01T19:15:54.341Z,7.43
2019-05-01T19:18:24.464Z,8.33
2019-05-01T19:20:59.769Z,8.67
2019-05-01T19:23:27.940Z,7.93
2019-05-01T19:26:05.000Z,9.57
2019-05-01T19:28:29.521Z,8.23
2019-05-01T19:30:59.426Z,6.80
2019-05-01T19:33:29.449Z,9.50
2019-05-01T19:36:02.698Z,8.00
2019-05-01T19:38:35.071Z,6.80
2019-05-01T19:41:03.440Z,9.37
2019-05-01T19:43:35.835Z,8.10
2019-05-01T19:46:05.472Z,8.70
2019-05-01T19:48:35.341Z,7.13
2019-05-01T19:51:05.520Z,8.60
2019-05-01T19:53:35.531Z,8.90
2019-05-01T19:56:05.777Z,9.03
2019-05-01T19:58:35.943Z,6.93
2019-05-01T20:01:06.143Z,7.40
2019-05-01T20:03:37.054Z,7.80
2019-05-01T20:06:08.173Z,7.17
2019-05-01T20:08:38.346Z,7.57
2019-05-01T20:11:09.660Z,9.70
2019-05-01T20:13:39.710Z,7.33
2019-05-01T20:16:19.859Z,9.00
2019-05-01T20:18:49.761Z,9.23
2019-05-01T20:21:19.528Z,9.60
2019-05-01T20:23:49.288Z,8.63
2019-05-01T20:26:19.163Z,8.77
2019-05-01T20:28:49.041Z,8.87
2019-05-01T20:31:20.857Z,8.50
2019-05-01T20:33:50.442Z,10.43
2019-05-01T20:36:22.037Z,9.80
2019-05-01T20:38:51.990Z,9.47
2019-05-01T20:41:21.859Z,11.03
2019-05-01T20:43:51.693Z,8.07
2019-05-01T20:46:26.046Z,8.57
2019-05-01T20:49:06.575Z,8.27
2019-05-01T20:51:36.672Z,9.20
2019-05-01T20:54:06.483Z,8.33
2019-05-01T20:56:42.029Z,10.17
2019-05-01T20:59:11.841Z,9.93
2019-05-01T21:01:52.260Z,7.50
2019-05-01T21:04:41.133Z,10.03
2019-05-01T21:07:29.438Z,10.27
2019-05-01T21:09:59.279Z,10.33
2019-05-01T21:12:29.038Z,10.37
2019-05-01T21:14:58.855Z,11.00
2019-05-01T21:17:30.197Z,9.03
2019-05-01T21:20:00.064Z,9.23
2019-05-01T21:22:29.843Z,9.50
2019-05-01T21:25:06.557Z,7.80
2019-05-01T21:28:15.415Z,10.47
2019-05-01T21:30:38.663Z,8.27
2019-05-01T21:33:09.838Z,8.00
2019-05-01T21:35:38.599Z,7.87
2019-05-01T21:38:08.523Z,8.67
2019-05-01T21:40:41.065Z,8.77
2019-05-01T21:43:09.996Z,9.70
2019-05-01T21:45:39.759Z,8.63
2019-05-01T21:48:09.559Z,9.50
2019-05-01T21:50:39.439Z,7.50
2019-05-01T21:53:09.296Z,9.20
2019-05-01T21:55:39.179Z,10.57
2019-05-01T21:58:09.131Z,9.80
2019-05-01T22:00:40.471Z,9.20
2019-05-01T22:03:10.602Z,9.73
2019-05-01T22:05:40.962Z,8.50
2019-05-01T22:08:10.811Z,12.20
2019-05-01T22:10:51.460Z,11.17
2019-05-01T22:13:12.517Z,8.13
2019-05-01T22:15:47.145Z,10.50
2019-05-01T22:18:31.943Z,9.33
2019-05-01T22:21:39.006Z,7.83
2019-05-01T22:24:30.712Z,10.57
2019-05-01T22:27:10.257Z,10.30
2019-05-01T22:29:46.282Z,8.30
2019-05-01T22:32:37.715Z,11.50
2019-05-01T22:35:30.706Z,10.87
2019-05-01T22:38:00.586Z,11.80
2019-05-01T22:40:42.363Z,9.93
2019-05-01T22:43:12.295Z,10.20
2019-05-01T22:45:42.199Z,10.63
2019-05-01T22:48:12.153Z,10.27
2019-05-01T22:50:42.014Z,12.50
2019-05-01T22:53:12.987Z,12.60
2019-05-01T22:55:43.526Z,9.67
2019-05-01T22:58:13.435Z,11.40
2019-05-01T23:00:47.736Z,12.50
2019-05-01T23:03:22.258Z,10.43
2019-05-01T23:05:52.178Z,7.40
2019-05-01T23:08:22.037Z,11.00
2019-05-01T23:10:52.010Z,11.17
2019-05-01T23:13:21.848Z,12.80
2019-05-01T23:15:56.237Z,11.83
2019-05-01T23:18:23.498Z,12.10
2019-05-01T23:20:53.336Z,12.20
2019-05-01T23:23:23.232Z,10.40
2019-05-01T23:25:53.048Z,9.63
2019-05-01T23:28:22.919Z,12.30
2019-05-01T23:30:52.769Z,11.30
2019-05-01T23:33:22.610Z,12.73
2019-05-01T23:35:52.430Z,12.67
2019-05-01T23:38:22.282Z,12.80
2019-05-01T23:40:52.998Z,12.27
2019-05-01T23:43:27.816Z,12.10
2019-05-01T23:45:55.134Z,11.77
2019-05-01T23:48:24.898Z,9.03
2019-05-01T23:50:54.672Z,9.23
2019-05-01T23:53:24.474Z,11.93
2019-05-01T23:55:59.638Z,13.57
2019-05-01T23:58:25.870Z,12.03
