createdAt,value
2016-08-06T00:00:27.332Z,99.99
2016-08-06T00:01:27.219Z,99.99
2016-08-06T00:02:27.221Z,99.99
2016-08-06T00:03:27.202Z,99.99
2016-08-06T00:04:28.170Z,99.99
2016-08-06T00:05:27.206Z,99.99
2016-08-06T00:06:27.231Z,99.99
2016-08-06T00:07:27.184Z,99.99
2016-08-06T00:08:27.289Z,99.99
2016-08-06T00:09:27.334Z,99.99
2016-08-06T00:10:27.174Z,99.99
2016-08-06T00:11:27.163Z,99.99
2016-08-06T00:12:27.194Z,99.99
2016-08-06T00:13:27.295Z,99.99
2016-08-06T00:14:27.159Z,99.99
2016-08-06T00:15:27.856Z,99.99
2016-08-06T00:16:27.148Z,99.99
2016-08-06T00:17:27.245Z,99.99
2016-08-06T00:18:27.124Z,99.99
2016-08-06T00:19:27.124Z,99.99
2016-08-06T00:20:27.125Z,99.99
2016-08-06T00:21:27.221Z,99.99
2016-08-06T00:22:27.116Z,99.99
2016-08-06T00:23:27.106Z,99.99
2016-08-06T00:24:27.135Z,99.99
2016-08-06T00:25:27.097Z,99.99
2016-08-06T00:26:27.093Z,99.99
2016-08-06T00:27:27.141Z,99.99
2016-08-06T00:28:27.083Z,99.99
2016-08-06T00:29:27.142Z,99.99
2016-08-06T00:30:27.147Z,99.99
2016-08-06T00:31:27.855Z,99.99
2016-08-06T00:32:27.124Z,99.99
2016-08-06T00:33:27.056Z,99.99
2016-08-06T00:34:27.044Z,99.99
2016-08-06T00:35:27.043Z,99.99
2016-08-06T00:36:27.034Z,99.99
2016-08-06T00:37:27.059Z,99.99
2016-08-06T00:38:27.016Z,99.99
2016-08-06T00:39:27.019Z,99.99
2016-08-06T00:40:27.044Z,99.99
2016-08-06T00:41:27.010Z,99.99
2016-08-06T00:42:27.018Z,99.99
2016-08-06T00:43:27.002Z,99.99
2016-08-06T00:44:26.983Z,99.99
2016-08-06T00:45:26.980Z,99.99
2016-08-06T00:46:26.980Z,99.99
2016-08-06T00:47:26.976Z,99.99
2016-08-06T00:48:26.984Z,99.99
2016-08-06T00:49:26.964Z,99.99
2016-08-06T00:50:26.972Z,99.99
2016-08-06T00:51:26.969Z,99.99
2016-08-06T00:52:26.948Z,99.99
2016-08-06T00:53:26.930Z,99.99
2016-08-06T00:54:26.919Z,99.99
2016-08-06T00:55:26.924Z,99.99
2016-08-06T00:56:26.914Z,99.99
2016-08-06T00:57:26.908Z,99.99
2016-08-06T00:58:26.971Z,99.99
2016-08-06T00:59:26.968Z,99.99
2016-08-06T01:00:27.728Z,99.99
2016-08-06T01:01:26.964Z,99.99
2016-08-06T01:02:26.871Z,99.99
2016-08-06T01:03:26.939Z,99.99
2016-08-06T01:04:26.873Z,99.99
2016-08-06T01:05:26.875Z,99.99
2016-08-06T01:06:26.855Z,99.99
2016-08-06T01:07:26.842Z,99.99
2016-08-06T01:08:26.869Z,99.99
2016-08-06T01:09:26.840Z,99.99
2016-08-06T01:10:26.828Z,99.99
2016-08-06T01:11:26.824Z,99.99
2016-08-06T01:12:26.818Z,99.99
2016-08-06T01:13:26.829Z,99.99
2016-08-06T01:14:26.816Z,99.99
2016-08-06T01:15:26.832Z,99.99
2016-08-06T01:16:26.875Z,99.99
2016-08-06T01:17:26.788Z,99.99
2016-08-06T01:18:26.782Z,99.99
2016-08-06T01:19:26.777Z,99.99
2016-08-06T01:20:26.765Z,99.99
2016-08-06T01:21:26.764Z,99.99
2016-08-06T01:22:26.760Z,99.99
2016-08-06T01:23:26.756Z,99.99
2016-08-06T01:24:26.852Z,99.99
2016-08-06T01:25:26.738Z,99.99
2016-08-06T01:26:26.748Z,99.99
2016-08-06T01:27:26.743Z,99.99
2016-08-06T01:28:26.748Z,99.99
2016-08-06T01:29:26.715Z,99.99
2016-08-06T01:31:26.706Z,99.99
2016-08-06T01:32:26.711Z,99.99
2016-08-06T01:33:26.685Z,99.99
2016-08-06T01:34:26.681Z,99.99
2016-08-06T01:35:26.689Z,99.99
2016-08-06T01:36:26.667Z,99.99
2016-08-06T01:37:27.410Z,99.99
2016-08-06T01:38:26.745Z,99.99
2016-08-06T01:39:26.662Z,99.99
2016-08-06T01:40:26.648Z,99.99
2016-08-06T01:41:26.637Z,99.99
2016-08-06T01:42:26.641Z,99.99
2016-08-06T01:43:27.350Z,99.99
2016-08-06T01:44:26.676Z,99.99
2016-08-06T01:46:26.618Z,99.99
2016-08-06T01:47:26.605Z,99.99
2016-08-06T01:48:26.605Z,99.99
2016-08-06T01:49:26.592Z,99.99
2016-08-06T01:50:26.744Z,99.99
2016-08-06T01:51:26.572Z,99.99
2016-08-06T01:52:26.579Z,99.99
2016-08-06T01:53:26.567Z,99.99
2016-08-06T01:54:26.566Z,99.99
2016-08-06T01:55:26.545Z,99.99
2016-08-06T01:56:26.544Z,99.99
2016-08-06T01:57:26.567Z,99.99
2016-08-06T01:58:26.531Z,99.99
2016-08-06T01:59:26.533Z,99.99
2016-08-06T02:01:26.546Z,99.99
2016-08-06T02:02:26.521Z,99.99
2016-08-06T02:03:26.540Z,99.99
2016-08-06T02:04:26.496Z,99.99
2016-08-06T02:05:26.485Z,99.99
2016-08-06T02:06:26.479Z,99.99
2016-08-06T02:07:26.477Z,99.99
2016-08-06T02:08:26.466Z,99.99
2016-08-06T02:09:26.462Z,99.99
2016-08-06T02:10:26.457Z,99.99
2016-08-06T02:11:26.554Z,99.99
2016-08-06T02:12:27.149Z,99.99
2016-08-06T02:13:26.435Z,99.99
2016-08-06T02:14:26.429Z,99.99
2016-08-06T02:16:26.433Z,99.99
2016-08-06T02:17:26.426Z,99.99
2016-08-06T02:18:26.401Z,99.99
2016-08-06T02:19:26.391Z,99.99
2016-08-06T02:20:26.390Z,99.99
2016-08-06T02:21:26.381Z,99.99
2016-08-06T02:22:26.385Z,99.99
2016-08-06T02:23:26.379Z,99.99
2016-08-06T02:24:26.550Z,99.99
2016-08-06T02:25:26.357Z,99.99
2016-08-06T02:26:26.354Z,99.99
2016-08-06T02:27:26.341Z,99.99
2016-08-06T02:28:26.479Z,99.99
2016-08-06T02:29:27.089Z,99.99
2016-08-06T02:31:26.321Z,99.99
2016-08-06T02:32:26.344Z,99.99
2016-08-06T02:33:26.421Z,99.99
2016-08-06T02:34:26.308Z,99.99
2016-08-06T02:35:26.312Z,99.99
2016-08-06T02:36:26.304Z,99.99
2016-08-06T02:37:26.274Z,99.99
2016-08-06T02:38:26.273Z,99.99
2016-08-06T02:39:26.261Z,99.99
2016-08-06T02:40:26.263Z,99.99
2016-08-06T02:41:26.250Z,99.99
2016-08-06T02:42:26.243Z,99.99
2016-08-06T02:43:26.307Z,99.99
2016-08-06T02:44:26.227Z,99.99
2016-08-06T02:45:26.227Z,99.99
2016-08-06T02:46:26.210Z,99.99
2016-08-06T02:47:26.212Z,99.99
2016-08-06T02:48:26.204Z,99.99
2016-08-06T02:49:26.196Z,99.99
2016-08-06T02:50:26.182Z,99.99
2016-08-06T02:51:26.183Z,99.99
2016-08-06T02:52:26.225Z,99.99
2016-08-06T02:53:26.170Z,99.99
2016-08-06T02:54:26.164Z,99.99
2016-08-06T02:55:26.888Z,99.99
2016-08-06T02:56:26.156Z,99.99
2016-08-06T02:57:26.139Z,99.99
2016-08-06T02:58:26.140Z,99.99
2016-08-06T02:59:26.134Z,99.99
2016-08-06T03:00:26.125Z,99.99
2016-08-06T03:01:26.116Z,99.99
2016-08-06T03:02:26.113Z,99.99
2016-08-06T03:03:26.091Z,99.99
2016-08-06T03:04:26.113Z,99.99
2016-08-06T03:05:26.098Z,99.99
2016-08-06T03:06:26.081Z,99.99
2016-08-06T03:07:26.079Z,99.99
2016-08-06T03:08:26.069Z,99.99
2016-08-06T03:09:26.051Z,99.99
2016-08-06T03:10:26.062Z,99.99
2016-08-06T03:11:26.161Z,99.99
2016-08-06T03:12:26.050Z,99.99
2016-08-06T03:13:26.047Z,99.99
2016-08-06T03:14:26.029Z,99.99
2016-08-06T03:15:26.024Z,99.99
2016-08-06T03:16:26.010Z,99.99
2016-08-06T03:17:26.083Z,99.99
2016-08-06T03:18:25.995Z,99.99
2016-08-06T03:19:25.994Z,99.99
2016-08-06T03:20:25.995Z,99.99
2016-08-06T03:21:25.986Z,99.99
2016-08-06T03:22:26.337Z,99.99
2016-08-06T03:23:26.142Z,99.99
2016-08-06T03:24:25.960Z,99.99
2016-08-06T03:25:26.163Z,99.99
2016-08-06T03:26:25.934Z,99.99
2016-08-06T03:27:25.941Z,99.99
2016-08-06T03:28:25.940Z,99.99
2016-08-06T03:29:25.982Z,99.99
2016-08-06T03:30:25.935Z,99.99
2016-08-06T03:31:25.984Z,99.99
2016-08-06T03:32:25.904Z,99.99
2016-08-06T03:33:25.902Z,99.99
2016-08-06T03:34:25.890Z,99.99
2016-08-06T03:35:25.976Z,99.99
2016-08-06T03:36:25.998Z,99.99
2016-08-06T03:37:25.869Z,99.99
2016-08-06T03:38:25.868Z,99.99
2016-08-06T03:39:25.856Z,99.99
2016-08-06T03:40:25.864Z,99.99
2016-08-06T03:41:25.860Z,99.99
2016-08-06T03:42:25.875Z,99.99
2016-08-06T03:43:25.835Z,99.99
2016-08-06T03:44:25.854Z,99.99
2016-08-06T03:45:25.826Z,99.99
2016-08-06T03:46:25.807Z,99.99
2016-08-06T03:47:25.792Z,99.99
2016-08-06T03:48:25.790Z,99.99
2016-08-06T03:49:25.791Z,99.99
2016-08-06T03:50:25.781Z,99.99
2016-08-06T03:51:25.782Z,99.99
2016-08-06T03:52:25.765Z,99.99
2016-08-06T03:53:25.757Z,99.99
2016-08-06T03:54:26.676Z,99.99
2016-08-06T03:55:25.742Z,99.99
2016-08-06T03:56:25.738Z,99.99
2016-08-06T03:57:25.734Z,99.99
2016-08-06T03:58:25.726Z,99.99
2016-08-06T03:59:25.721Z,99.99
2016-08-06T04:00:25.763Z,99.99
2016-08-06T04:01:25.703Z,99.99
2016-08-06T04:02:25.689Z,99.99
2016-08-06T04:03:25.681Z,99.99
2016-08-06T04:04:25.705Z,99.99
2016-08-06T04:05:25.677Z,99.99
2016-08-06T04:06:25.718Z,99.99
2016-08-06T04:07:25.701Z,99.99
2016-08-06T04:08:25.678Z,99.99
2016-08-06T04:09:25.644Z,99.99
2016-08-06T04:10:25.651Z,99.99
2016-08-06T04:11:25.653Z,99.99
2016-08-06T04:12:25.641Z,99.99
2016-08-06T04:13:25.626Z,99.99
2016-08-06T04:14:25.624Z,99.99
2016-08-06T04:15:25.604Z,99.99
2016-08-06T04:16:25.592Z,99.99
2016-08-06T04:17:25.610Z,99.99
2016-08-06T04:18:25.585Z,99.99
2016-08-06T04:19:25.597Z,99.99
2016-08-06T04:20:25.598Z,99.99
2016-08-06T04:21:25.575Z,99.99
2016-08-06T04:22:25.564Z,99.99
2016-08-06T04:23:25.559Z,99.99
2016-08-06T04:24:25.559Z,99.99
2016-08-06T04:25:26.255Z,99.99
2016-08-06T04:26:25.538Z,99.99
2016-08-06T04:27:25.534Z,99.99
2016-08-06T04:28:25.576Z,99.99
2016-08-06T04:29:25.525Z,99.99
2016-08-06T04:30:25.536Z,99.99
2016-08-06T04:31:25.500Z,99.99
2016-08-06T04:32:25.504Z,99.99
2016-08-06T04:33:25.493Z,99.99
2016-08-06T04:34:25.518Z,99.99
2016-08-06T04:35:25.501Z,99.99
2016-08-06T04:36:25.499Z,99.99
2016-08-06T04:37:25.479Z,99.99
2016-08-06T04:38:25.490Z,99.99
2016-08-06T04:39:25.458Z,99.99
2016-08-06T04:40:25.464Z,99.99
2016-08-06T04:41:26.197Z,99.99
2016-08-06T04:42:25.443Z,99.99
2016-08-06T04:43:25.444Z,99.99
2016-08-06T04:44:25.480Z,99.99
2016-08-06T04:45:25.447Z,99.99
2016-08-06T04:46:25.453Z,99.99
2016-08-06T04:47:25.412Z,99.99
2016-08-06T04:48:25.415Z,99.99
2016-08-06T04:49:25.418Z,99.99
2016-08-06T04:50:25.424Z,99.99
2016-08-06T04:51:25.386Z,99.99
2016-08-06T04:52:25.388Z,99.99
2016-08-06T04:53:25.392Z,99.99
2016-08-06T04:54:25.390Z,99.99
2016-08-06T04:55:25.602Z,99.99
2016-08-06T04:56:25.417Z,99.99
2016-08-06T04:57:25.361Z,99.99
2016-08-06T04:58:25.358Z,99.99
2016-08-06T04:59:25.368Z,99.99
2016-08-06T05:00:25.336Z,99.99
2016-08-06T05:01:25.399Z,99.99
2016-08-06T05:02:25.329Z,99.99
2016-08-06T05:03:25.335Z,99.99
2016-08-06T05:04:25.353Z,99.99
2016-08-06T05:05:25.329Z,99.99
2016-08-06T05:06:25.314Z,99.99
2016-08-06T05:07:25.317Z,99.99
2016-08-06T05:08:25.323Z,99.99
2016-08-06T05:09:25.292Z,99.99
2016-08-06T05:10:25.291Z,99.99
2016-08-06T05:11:25.298Z,99.99
2016-08-06T05:12:25.287Z,99.99
2016-08-06T05:13:25.284Z,99.99
2016-08-06T05:14:25.281Z,99.99
2016-08-06T05:15:25.483Z,99.99
2016-08-06T05:16:25.328Z,99.99
2016-08-06T05:17:25.270Z,99.99
2016-08-06T05:18:25.974Z,99.99
2016-08-06T05:19:25.266Z,99.99
2016-08-06T05:20:25.253Z,99.99
2016-08-06T05:21:25.250Z,99.99
2016-08-06T05:22:25.243Z,99.99
2016-08-06T05:23:25.261Z,99.99
2016-08-06T05:24:25.239Z,99.99
2016-08-06T05:25:25.227Z,99.99
2016-08-06T05:26:25.226Z,99.99
2016-08-06T05:27:25.220Z,99.99
2016-08-06T05:28:25.221Z,99.99
2016-08-06T05:29:25.325Z,99.99
2016-08-06T05:30:25.208Z,99.99
2016-08-06T05:32:25.230Z,99.99
2016-08-06T05:33:25.193Z,99.99
2016-08-06T05:34:25.193Z,99.99
2016-08-06T05:35:25.200Z,99.99
2016-08-06T05:36:25.192Z,99.99
2016-08-06T05:37:25.181Z,99.99
2016-08-06T05:38:25.182Z,99.99
2016-08-06T05:39:25.166Z,99.99
2016-08-06T05:40:25.162Z,99.99
2016-08-06T05:41:25.171Z,99.99
2016-08-06T05:42:25.882Z,99.99
2016-08-06T05:43:25.175Z,99.99
2016-08-06T05:44:25.446Z,99.99
2016-08-06T05:45:25.164Z,99.99
2016-08-06T05:47:25.204Z,99.99
2016-08-06T05:48:25.137Z,99.99
2016-08-06T05:49:25.195Z,99.99
2016-08-06T05:50:25.140Z,99.99
2016-08-06T05:51:25.133Z,99.99
2016-08-06T05:52:25.124Z,99.99
2016-08-06T05:53:25.117Z,99.99
2016-08-06T05:54:25.133Z,99.72
2016-08-06T05:55:25.123Z,99.99
2016-08-06T05:56:25.114Z,99.77
2016-08-06T05:57:25.105Z,99.58
2016-08-06T05:58:25.107Z,99.67
2016-08-06T05:59:25.100Z,99.19
2016-08-06T06:00:25.105Z,98.52
2016-08-06T06:02:25.095Z,97.9
2016-08-06T06:03:25.082Z,97.52
2016-08-06T06:04:25.124Z,96.75
2016-08-06T06:05:25.086Z,96.66
2016-08-06T06:06:25.081Z,96.66
2016-08-06T06:07:25.077Z,96.56
2016-08-06T06:08:25.073Z,95.79
2016-08-06T06:09:25.519Z,95.31
2016-08-06T06:10:25.079Z,95.22
2016-08-06T06:11:25.051Z,95.41
2016-08-06T06:12:25.047Z,93.12
2016-08-06T06:13:25.049Z,94.17
2016-08-06T06:14:25.052Z,94.17
2016-08-06T06:15:25.040Z,94.45
2016-08-06T06:17:25.043Z,94.74
2016-08-06T06:18:25.034Z,94.93
2016-08-06T06:19:25.028Z,95.03
2016-08-06T06:20:25.026Z,93.79
2016-08-06T06:21:25.038Z,93.79
2016-08-06T06:22:25.049Z,94.07
2016-08-06T06:23:25.018Z,93.88
2016-08-06T06:24:25.012Z,93.98
2016-08-06T06:25:25.015Z,93.4
2016-08-06T06:26:25.016Z,93.59
2016-08-06T06:27:25.007Z,93.5
2016-08-06T06:28:25.009Z,93.3
2016-08-06T06:29:25.001Z,93.21
2016-08-06T06:30:25.013Z,93.54
2016-08-06T06:31:24.994Z,93.35
2016-08-06T06:32:25.810Z,93.26
2016-08-06T06:33:25.004Z,93.07
2016-08-06T06:34:24.967Z,93.16
2016-08-06T06:35:24.979Z,92.87
2016-08-06T06:36:24.970Z,93.16
2016-08-06T06:37:25.061Z,93.07
2016-08-06T06:38:25.020Z,92.49
2016-08-06T06:39:24.964Z,93.26
2016-08-06T06:40:25.121Z,92.4
2016-08-06T06:41:24.960Z,92.21
2016-08-06T06:42:24.961Z,92.87
2016-08-06T06:43:24.967Z,93.98
2016-08-06T06:44:24.952Z,93.98
2016-08-06T06:45:25.015Z,93.02
2016-08-06T06:47:24.934Z,91.58
2016-08-06T06:48:24.953Z,91.1
2016-08-06T06:49:24.940Z,91.19
2016-08-06T06:50:24.927Z,91.19
2016-08-06T06:51:24.942Z,88.7
2016-08-06T06:55:24.964Z,89.32
2016-08-06T06:56:24.902Z,90.09
2016-08-06T06:57:24.904Z,90
2016-08-06T06:58:24.901Z,90.28
2016-08-06T06:59:24.893Z,91.05
2016-08-06T07:00:24.895Z,90.42
2016-08-06T07:01:24.889Z,90.52
2016-08-06T07:02:24.892Z,90.85
2016-08-06T07:03:24.887Z,89.75
2016-08-06T07:04:24.888Z,88.64
2016-08-06T07:05:24.878Z,83.69
2016-08-06T07:06:24.877Z,82.71
2016-08-06T07:07:24.879Z,80.15
2016-08-06T07:08:24.879Z,78.56
2016-08-06T07:09:24.873Z,78.69
2016-08-06T07:10:24.872Z,74.88
2016-08-06T07:11:24.878Z,72.79
2016-08-06T07:12:24.875Z,72.25
2016-08-06T07:13:24.878Z,64.08
2016-08-06T07:14:25.588Z,63.34
2016-08-06T07:15:24.876Z,63.89
2016-08-06T07:16:24.875Z,63.89
2016-08-06T07:17:24.881Z,65.59
2016-08-06T07:18:24.874Z,67.3
2016-08-06T07:19:24.875Z,68.16
2016-08-06T07:20:24.868Z,64.02
2016-08-06T07:21:24.875Z,64.02
2016-08-06T07:22:24.865Z,65.56
2016-08-06T07:23:24.875Z,67.36
2016-08-06T07:24:24.869Z,66.27
2016-08-06T07:25:24.871Z,67.52
2016-08-06T07:26:24.974Z,67.9
2016-08-06T07:27:24.871Z,66.27
2016-08-06T07:28:24.918Z,64.34
2016-08-06T07:29:24.895Z,64.82
2016-08-06T07:30:24.877Z,66.27
2016-08-06T07:31:25.603Z,67.33
2016-08-06T07:32:24.874Z,67.49
2016-08-06T07:33:24.878Z,67.87
2016-08-06T07:34:24.874Z,69.02
2016-08-06T07:35:24.879Z,66.46
2016-08-06T07:36:24.869Z,62.51
2016-08-06T07:37:24.876Z,63.98
2016-08-06T07:38:24.871Z,68.23
2016-08-06T07:39:24.869Z,61.03
2016-08-06T07:40:24.902Z,60.96
2016-08-06T07:41:24.886Z,62.99
2016-08-06T07:42:24.874Z,63.67
2016-08-06T07:43:24.875Z,61.25
2016-08-06T07:44:24.882Z,59.45
2016-08-06T07:45:24.886Z,56
2016-08-06T07:46:24.893Z,57.48
2016-08-06T07:47:24.922Z,58.32
2016-08-06T07:48:24.905Z,58
2016-08-06T07:49:24.916Z,58.75
2016-08-06T07:50:24.986Z,59.71
2016-08-06T07:51:24.920Z,60.71
2016-08-06T07:52:24.898Z,60.44
2016-08-06T07:53:24.907Z,59.41
2016-08-06T07:54:24.908Z,58.09
2016-08-06T07:55:24.901Z,58.53
2016-08-06T07:56:24.900Z,53.65
2016-08-06T07:57:24.969Z,52.1
2016-08-06T07:58:24.998Z,52.27
2016-08-06T07:59:24.914Z,54.35
2016-08-06T08:00:24.929Z,56.22
2016-08-06T08:01:24.914Z,58.58
2016-08-06T08:02:25.052Z,60.26
2016-08-06T08:03:24.930Z,61.29
2016-08-06T08:04:24.942Z,63.18
2016-08-06T08:05:24.910Z,63.85
2016-08-06T08:06:24.902Z,64.82
2016-08-06T08:07:24.900Z,63.02
2016-08-06T08:08:24.964Z,63.82
2016-08-06T08:09:24.919Z,64.5
2016-08-06T08:10:24.912Z,64.11
2016-08-06T08:11:24.911Z,60.83
2016-08-06T08:12:24.942Z,61.68
2016-08-06T08:13:24.920Z,62.99
2016-08-06T08:14:24.917Z,63.95
2016-08-06T08:15:24.969Z,64.05
2016-08-06T08:16:24.981Z,64.63
2016-08-06T08:17:24.993Z,65.98
2016-08-06T08:18:24.913Z,64.63
2016-08-06T08:19:24.931Z,64.53
2016-08-06T08:20:24.933Z,64.05
2016-08-06T08:21:24.920Z,64.98
2016-08-06T08:22:24.919Z,66.04
2016-08-06T08:23:24.923Z,65.05
2016-08-06T08:24:24.927Z,65.72
2016-08-06T08:25:24.922Z,66.58
2016-08-06T08:26:24.919Z,68.57
2016-08-06T08:27:24.932Z,67.9
2016-08-06T08:28:24.987Z,65.88
2016-08-06T08:29:24.925Z,66.17
2016-08-06T08:30:24.917Z,67.13
2016-08-06T08:31:24.920Z,68.86
2016-08-06T08:32:24.954Z,68.7
2016-08-06T08:33:24.937Z,67.93
2016-08-06T08:34:24.926Z,66.88
2016-08-06T08:35:24.918Z,66.78
2016-08-06T08:36:24.916Z,66.39
2016-08-06T08:37:24.930Z,63.06
2016-08-06T08:38:24.929Z,64.5
2016-08-06T08:39:25.033Z,64.02
2016-08-06T08:40:24.931Z,63.09
2016-08-06T08:41:24.929Z,62.32
2016-08-06T08:42:24.949Z,64.43
2016-08-06T08:43:24.916Z,60.3
2016-08-06T08:44:24.948Z,60.9
2016-08-06T08:45:24.924Z,59.04
2016-08-06T08:46:24.919Z,59.81
2016-08-06T08:47:24.932Z,60
2016-08-06T08:48:24.927Z,60.39
2016-08-06T08:49:24.943Z,63.89
2016-08-06T08:50:24.936Z,64.08
2016-08-06T08:51:24.921Z,64.47
2016-08-06T08:52:24.929Z,65.4
2016-08-06T08:53:24.922Z,65.98
2016-08-06T08:54:24.931Z,64.63
2016-08-06T08:55:24.924Z,62.6
2016-08-06T08:56:24.941Z,60.2
2016-08-06T08:57:25.646Z,62.41
2016-08-06T08:58:24.924Z,59.43
2016-08-06T08:59:24.929Z,57.21
2016-08-06T09:00:24.933Z,58.37
2016-08-06T09:01:24.932Z,58.56
2016-08-06T09:02:24.950Z,59.62
2016-08-06T09:03:24.922Z,59.81
2016-08-06T09:04:24.925Z,59.91
2016-08-06T09:05:24.924Z,58.65
2016-08-06T09:06:24.929Z,58.44
2016-08-06T09:07:24.929Z,60.84
2016-08-06T09:08:24.933Z,64.47
2016-08-06T09:09:24.934Z,64.47
2016-08-06T09:10:24.930Z,63.89
2016-08-06T09:11:24.999Z,61.58
2016-08-06T09:12:24.933Z,60.81
2016-08-06T09:13:24.953Z,60.91
2016-08-06T09:14:24.937Z,61.13
2016-08-06T09:15:24.931Z,58.34
2016-08-06T09:16:24.932Z,57.86
2016-08-06T09:18:24.935Z,58.56
2016-08-06T09:19:24.928Z,61.55
2016-08-06T09:20:24.926Z,63.38
2016-08-06T09:21:24.946Z,61.96
2016-08-06T09:22:24.938Z,60.32
2016-08-06T09:23:24.940Z,61.58
2016-08-06T09:24:24.939Z,60.74
2016-08-06T09:25:25.646Z,60.06
2016-08-06T09:26:24.968Z,58.2
2016-08-06T09:27:24.947Z,55.99
2016-08-06T09:28:24.991Z,55.02
2016-08-06T09:29:25.659Z,55.51
2016-08-06T09:30:24.948Z,55.31
2016-08-06T09:31:24.945Z,53.96
2016-08-06T09:33:24.969Z,55.57
2016-08-06T09:34:24.946Z,56.25
2016-08-06T09:35:24.956Z,55.29
2016-08-06T09:36:25.678Z,55.29
2016-08-06T09:37:24.953Z,56.92
2016-08-06T09:38:24.945Z,58.4
2016-08-06T09:39:24.969Z,57.43
2016-08-06T09:40:24.945Z,58.69
2016-08-06T09:41:24.953Z,58.4
2016-08-06T09:42:24.978Z,56.18
2016-08-06T09:43:24.968Z,56.44
2016-08-06T09:44:24.964Z,57.12
2016-08-06T09:45:24.962Z,56.92
2016-08-06T09:46:24.999Z,59.14
2016-08-06T09:48:24.955Z,59.72
2016-08-06T09:49:24.968Z,57.4
2016-08-06T09:50:24.967Z,55.48
2016-08-06T09:51:24.961Z,56.03
2016-08-06T09:52:24.967Z,57.86
2016-08-06T09:53:24.963Z,58.15
2016-08-06T09:54:24.972Z,58.34
2016-08-06T09:55:24.977Z,56.99
2016-08-06T09:56:24.969Z,56.99
2016-08-06T09:57:24.969Z,56.41
2016-08-06T09:58:24.967Z,57.18
2016-08-06T09:59:24.962Z,58.72
2016-08-06T10:00:24.977Z,57.28
2016-08-06T10:01:24.969Z,55.74
2016-08-06T10:03:24.983Z,56.99
2016-08-06T10:04:24.974Z,56.22
2016-08-06T10:05:24.988Z,55.77
2016-08-06T10:06:24.981Z,56.25
2016-08-06T10:07:24.972Z,56.54
2016-08-06T10:08:24.972Z,57.34
2016-08-06T10:09:24.982Z,54.35
2016-08-06T10:10:24.975Z,52.35
2016-08-06T10:11:24.985Z,52.83
2016-08-06T10:12:24.970Z,55.12
2016-08-06T10:13:24.977Z,55.41
2016-08-06T10:14:24.985Z,55.51
2016-08-06T10:15:24.982Z,53.58
2016-08-06T10:16:24.982Z,53.96
2016-08-06T10:18:24.983Z,54.16
2016-08-06T10:19:24.992Z,53.77
2016-08-06T10:20:24.985Z,54.16
2016-08-06T10:21:24.994Z,55.7
2016-08-06T10:22:25.023Z,57.62
2016-08-06T10:23:24.985Z,55.51
2016-08-06T10:24:24.997Z,53.48
2016-08-06T10:25:24.989Z,54.44
2016-08-06T10:26:24.990Z,54.06
2016-08-06T10:27:24.995Z,53.96
2016-08-06T10:28:25.004Z,53.77
2016-08-06T10:29:25.031Z,53.7
2016-08-06T10:30:24.990Z,53.51
2016-08-06T10:31:25.321Z,53.51
2016-08-06T10:32:24.994Z,54.57
2016-08-06T10:33:25.003Z,56.98
2016-08-06T10:34:25.004Z,56.91
2016-08-06T10:35:25.011Z,54.31
2016-08-06T10:36:25.004Z,55.85
2016-08-06T10:37:25.022Z,56.52
2016-08-06T10:38:25.007Z,55.08
2016-08-06T10:39:25.004Z,54.38
2016-08-06T10:40:25.002Z,54.09
2016-08-06T10:41:25.002Z,54.96
2016-08-06T10:42:25.011Z,56.37
2016-08-06T10:43:25.006Z,57.05
2016-08-06T10:44:25.007Z,56.92
2016-08-06T10:45:25.010Z,57.89
2016-08-06T10:46:25.011Z,58.53
2016-08-06T10:47:25.018Z,60.55
2016-08-06T10:48:25.234Z,59.94
2016-08-06T10:49:25.029Z,60.14
2016-08-06T10:50:25.019Z,61.36
2016-08-06T10:51:25.023Z,61.16
2016-08-06T10:52:25.021Z,61.91
2016-08-06T10:53:25.013Z,62.87
2016-08-06T10:54:25.019Z,64.47
2016-08-06T10:55:25.022Z,64.56
2016-08-06T10:56:25.112Z,64.66
2016-08-06T10:57:25.106Z,64.85
2016-08-06T10:58:25.078Z,65.91
2016-08-06T10:59:25.097Z,66.74
2016-08-06T11:00:25.136Z,67.45
2016-08-06T11:01:25.020Z,66.07
2016-08-06T11:02:25.025Z,66.46
2016-08-06T11:03:25.021Z,66.84
2016-08-06T11:04:25.036Z,67.41
2016-08-06T11:05:25.019Z,69.43
2016-08-06T11:06:25.016Z,69.43
2016-08-06T11:07:25.022Z,70.68
2016-08-06T11:08:25.009Z,70.45
2016-08-06T11:09:25.020Z,70.36
2016-08-06T11:10:25.019Z,70.39
2016-08-06T11:11:25.041Z,72.66
2016-08-06T11:12:25.041Z,73.18
2016-08-06T11:13:25.011Z,72.28
2016-08-06T11:14:25.010Z,71.89
2016-08-06T11:15:25.007Z,72.6
2016-08-06T11:16:25.014Z,70.2
2016-08-06T11:17:25.716Z,69.43
2016-08-06T11:18:25.012Z,69.37
2016-08-06T11:19:25.722Z,68.79
2016-08-06T11:20:25.000Z,67.29
2016-08-06T11:21:25.007Z,67.19
2016-08-06T11:22:25.010Z,69.69
2016-08-06T11:23:25.018Z,70.3
2016-08-06T11:24:25.023Z,69.24
2016-08-06T11:25:25.010Z,68.38
2016-08-06T11:26:25.001Z,67.9
2016-08-06T11:27:25.154Z,67.99
2016-08-06T11:28:25.041Z,68.6
2016-08-06T11:29:25.005Z,68.8
2016-08-06T11:30:25.005Z,67.35
2016-08-06T11:31:25.007Z,66.07
2016-08-06T11:32:25.718Z,66.07
2016-08-06T11:33:25.021Z,66.27
2016-08-06T11:34:25.012Z,66.65
2016-08-06T11:35:24.995Z,68.76
2016-08-06T11:36:25.068Z,69.69
2016-08-06T11:37:25.823Z,70.27
2016-08-06T11:38:24.993Z,67.77
2016-08-06T11:39:24.996Z,69.21
2016-08-06T11:40:25.001Z,67.83
2016-08-06T11:41:25.005Z,69.56
2016-08-06T11:42:25.000Z,70.52
2016-08-06T11:43:25.000Z,70.33
2016-08-06T11:44:25.817Z,70.81
2016-08-06T11:45:25.103Z,71.58
2016-08-06T11:46:24.994Z,71
2016-08-06T11:47:24.993Z,71.58
2016-08-06T11:48:24.989Z,70.62
2016-08-06T11:49:25.007Z,70.33
2016-08-06T11:50:24.993Z,70.23
2016-08-06T11:51:24.989Z,71.81
2016-08-06T11:52:24.996Z,70.65
2016-08-06T11:53:25.019Z,69.56
2016-08-06T11:54:24.997Z,69.31
2016-08-06T11:55:25.006Z,69.18
2016-08-06T11:56:25.003Z,68.89
2016-08-06T11:57:25.037Z,70.04
2016-08-06T11:58:24.988Z,68.98
2016-08-06T11:59:25.004Z,69.95
2016-08-06T12:00:24.997Z,68.98
2016-08-06T12:01:25.082Z,69.56
2016-08-06T12:02:24.995Z,69.18
2016-08-06T12:03:25.002Z,69.62
2016-08-06T12:04:24.998Z,70.01
2016-08-06T12:05:25.000Z,69.62
2016-08-06T12:06:24.996Z,70.2
2016-08-06T12:07:25.128Z,71.45
2016-08-06T12:08:24.983Z,70.04
2016-08-06T12:09:24.989Z,70.14
2016-08-06T12:10:24.981Z,69.85
2016-08-06T12:11:24.985Z,69.66
2016-08-06T12:12:24.982Z,69.66
2016-08-06T12:13:24.983Z,69.66
2016-08-06T12:14:25.003Z,69.46
2016-08-06T12:15:24.973Z,70.04
2016-08-06T12:16:24.994Z,70.04
2016-08-06T12:17:25.050Z,69.66
2016-08-06T12:18:24.986Z,68.51
2016-08-06T12:19:24.982Z,68.98
2016-08-06T12:20:24.969Z,67.9
2016-08-06T12:21:24.971Z,68.89
2016-08-06T12:22:24.975Z,69.24
2016-08-06T12:23:24.973Z,70.1
2016-08-06T12:24:24.981Z,69.91
2016-08-06T12:25:24.964Z,69.62
2016-08-06T12:26:24.963Z,70.01
2016-08-06T12:27:25.005Z,71.35
2016-08-06T12:28:25.731Z,72.6
2016-08-06T12:29:24.983Z,71.73
2016-08-06T12:30:24.969Z,70.81
2016-08-06T12:31:24.998Z,69.56
2016-08-06T12:32:24.964Z,70.33
2016-08-06T12:33:25.080Z,70.04
2016-08-06T12:34:24.959Z,70.14
2016-08-06T12:35:24.978Z,72
2016-08-06T12:36:24.973Z,70.17
2016-08-06T12:37:25.765Z,70.21
2016-08-06T12:38:24.981Z,70.3
2016-08-06T12:39:24.963Z,71.46
2016-08-06T12:40:24.974Z,71.11
2016-08-06T12:41:24.964Z,70.24
2016-08-06T12:42:24.954Z,68.64
2016-08-06T12:43:24.960Z,68.93
2016-08-06T12:44:24.961Z,65.27
2016-08-06T12:45:24.963Z,64.89
2016-08-06T12:46:24.956Z,64.25
2016-08-06T12:47:24.969Z,61.35
2016-08-06T12:48:24.964Z,61.55
2016-08-06T12:49:24.975Z,61.25
2016-08-06T12:50:24.971Z,60.87
2016-08-06T12:51:24.959Z,61.83
2016-08-06T12:52:24.967Z,62.03
2016-08-06T12:53:24.965Z,62.22
2016-08-06T12:54:25.213Z,62.7
2016-08-06T12:55:24.970Z,62.51
2016-08-06T12:56:24.955Z,61.25
2016-08-06T12:57:24.960Z,60.77
2016-08-06T12:58:24.959Z,60.58
2016-08-06T12:59:24.963Z,61.07
2016-08-06T13:00:24.963Z,62
2016-08-06T13:01:24.968Z,62.77
2016-08-06T13:02:24.955Z,62.77
2016-08-06T13:03:24.967Z,63.15
2016-08-06T13:04:24.984Z,64.02
2016-08-06T13:05:24.983Z,62.67
2016-08-06T13:06:24.959Z,60.17
2016-08-06T13:07:24.966Z,59.4
2016-08-06T13:08:24.971Z,56.99
2016-08-06T13:09:24.980Z,59.23
2016-08-06T13:10:24.967Z,55.87
2016-08-06T13:11:24.971Z,56.99
2016-08-06T13:12:25.061Z,58.92