createdAt,value
2019-05-28T00:00:56.255Z,6.50
2019-05-28T00:03:24.141Z,6.03
2019-05-28T00:05:52.150Z,6.80
2019-05-28T00:08:20.041Z,6.97
2019-05-28T00:10:47.986Z,6.55
2019-05-28T00:13:15.895Z,6.70
2019-05-28T00:15:43.773Z,6.28
2019-05-28T00:18:11.737Z,6.85
2019-05-28T00:20:39.598Z,7.40
2019-05-28T00:23:07.475Z,6.70
2019-05-28T00:25:35.434Z,6.83
2019-05-28T00:28:03.308Z,6.17
2019-05-28T00:30:31.275Z,7.12
2019-05-28T00:32:59.102Z,7.10
2019-05-28T00:35:26.947Z,6.30
2019-05-28T00:37:54.850Z,7.05
2019-05-28T00:40:22.752Z,6.70
2019-05-28T00:42:51.456Z,7.20
2019-05-28T00:45:19.377Z,6.67
2019-05-28T00:47:47.318Z,7.12
2019-05-28T00:50:15.188Z,6.33
2019-05-28T00:52:43.046Z,6.62
2019-05-28T00:55:10.927Z,6.70
2019-05-28T00:57:38.816Z,6.75
2019-05-28T01:00:06.725Z,6.50
2019-05-28T01:02:34.597Z,6.87
2019-05-28T01:05:02.454Z,6.17
2019-05-28T01:07:30.351Z,7.47
2019-05-28T01:09:58.239Z,7.10
2019-05-28T01:12:26.319Z,7.25
2019-05-28T01:14:54.252Z,6.95
2019-05-28T01:17:22.118Z,7.15
2019-05-28T01:19:49.995Z,6.95
2019-05-28T01:22:17.869Z,6.90
2019-05-28T01:24:45.743Z,6.90
2019-05-28T01:27:13.622Z,6.65
2019-05-28T01:29:41.527Z,7.10
2019-05-28T01:32:09.429Z,7.60
2019-05-28T01:34:37.325Z,7.15
2019-05-28T01:37:05.188Z,6.28
2019-05-28T01:39:33.073Z,7.00
2019-05-28T01:42:00.947Z,6.70
2019-05-28T01:44:28.945Z,7.22
2019-05-28T01:46:56.917Z,7.15
2019-05-28T01:49:24.855Z,7.80
2019-05-28T01:51:52.809Z,7.28
2019-05-28T01:54:20.691Z,7.03
2019-05-28T01:56:48.575Z,7.22
2019-05-28T01:59:16.556Z,6.22
2019-05-28T02:01:44.543Z,6.60
2019-05-28T02:04:12.454Z,7.40
2019-05-28T02:06:40.402Z,7.80
2019-05-28T02:09:08.267Z,7.55
2019-05-28T02:11:36.138Z,7.47
2019-05-28T02:14:03.982Z,8.23
2019-05-28T02:16:31.861Z,8.05
2019-05-28T02:18:59.764Z,7.58
2019-05-28T02:21:27.625Z,8.90
2019-05-28T02:23:55.508Z,8.93
2019-05-28T02:26:23.372Z,7.25
2019-05-28T02:28:51.277Z,8.35
2019-05-28T02:31:27.427Z,8.85
2019-05-28T02:33:48.764Z,9.10
2019-05-28T02:36:16.707Z,8.90
2019-05-28T02:38:44.580Z,8.03
2019-05-28T02:41:12.459Z,8.93
2019-05-28T02:43:40.439Z,8.70
2019-05-28T02:46:08.303Z,8.63
2019-05-28T02:48:36.269Z,8.75
2019-05-28T02:51:04.140Z,8.70
2019-05-28T02:53:31.981Z,9.20
2019-05-28T02:55:59.885Z,9.28
2019-05-28T02:58:27.784Z,9.80
2019-05-28T03:00:55.654Z,9.23
2019-05-28T03:03:23.509Z,8.68
2019-05-28T03:05:51.402Z,8.53
2019-05-28T03:08:19.298Z,9.13
2019-05-28T03:11:02.535Z,8.85
2019-05-28T03:13:16.871Z,7.80
2019-05-28T03:15:44.769Z,8.25
2019-05-28T03:18:12.629Z,8.08
2019-05-28T03:20:40.484Z,9.20
2019-05-28T03:23:08.371Z,9.33
2019-05-28T03:25:36.255Z,9.00
2019-05-28T03:28:04.217Z,8.65
2019-05-28T03:30:32.212Z,9.68
2019-05-28T03:33:00.194Z,9.45
2019-05-28T03:35:28.026Z,9.30
2019-05-28T03:37:55.900Z,9.85
2019-05-28T03:40:23.850Z,10.00
2019-05-28T03:42:51.765Z,9.40
2019-05-28T03:45:19.706Z,10.48
2019-05-28T03:47:47.556Z,8.63
2019-05-28T03:50:15.427Z,8.38
2019-05-28T03:52:43.313Z,9.43
2019-05-28T03:55:11.172Z,9.70
2019-05-28T03:57:39.162Z,8.93
2019-05-28T04:00:07.016Z,8.93
2019-05-28T04:02:34.912Z,7.53
2019-05-28T04:05:02.769Z,8.88
2019-05-28T04:07:30.659Z,8.65
2019-05-28T04:09:58.539Z,9.93
2019-05-28T04:12:26.435Z,9.53
2019-05-28T04:14:54.379Z,9.08
2019-05-28T04:17:22.266Z,9.53
2019-05-28T04:19:50.182Z,9.78
2019-05-28T04:22:18.120Z,9.93
2019-05-28T04:24:45.987Z,10.40
2019-05-28T04:27:13.870Z,11.03
2019-05-28T04:29:41.727Z,9.50
2019-05-28T04:32:09.635Z,9.20
2019-05-28T04:34:37.515Z,8.43
2019-05-28T04:37:05.530Z,10.20
2019-05-28T04:39:35.487Z,9.33
2019-05-28T04:42:03.011Z,9.03
2019-05-28T04:44:30.881Z,8.93
2019-05-28T04:46:58.769Z,8.48
2019-05-28T04:49:26.652Z,7.75
2019-05-28T04:51:54.544Z,8.08
2019-05-28T04:54:22.411Z,7.78
2019-05-28T04:56:50.284Z,9.70
2019-05-28T04:59:18.158Z,9.23
2019-05-28T05:01:46.014Z,8.38
2019-05-28T05:04:13.904Z,8.15
2019-05-28T05:06:41.775Z,7.70
2019-05-28T05:09:09.654Z,8.30
2019-05-28T05:11:37.533Z,8.18
2019-05-28T05:14:05.491Z,6.97
2019-05-28T05:16:33.321Z,7.60
2019-05-28T05:19:01.228Z,8.03
2019-05-28T05:21:29.118Z,8.70
2019-05-28T05:23:57.136Z,7.58
2019-05-28T05:26:25.033Z,7.40
2019-05-28T05:28:52.923Z,7.30
2019-05-28T05:31:20.871Z,7.20
2019-05-28T05:33:48.775Z,6.90
2019-05-28T05:36:16.721Z,6.55
2019-05-28T05:38:44.688Z,8.00
2019-05-28T05:41:12.553Z,6.92
2019-05-28T05:43:40.424Z,7.40
2019-05-28T05:46:08.408Z,7.20
2019-05-28T05:48:36.408Z,7.05
2019-05-28T05:51:04.308Z,8.08
2019-05-28T05:53:32.189Z,7.33
2019-05-28T05:56:00.068Z,6.90
2019-05-28T05:58:28.014Z,7.37
2019-05-28T06:00:55.895Z,8.08
2019-05-28T06:03:38.985Z,7.03
2019-05-28T06:05:53.383Z,7.17
2019-05-28T06:08:21.262Z,6.85
2019-05-28T06:10:49.242Z,6.87
2019-05-28T06:13:17.111Z,6.17
2019-05-28T06:15:44.983Z,6.78
2019-05-28T06:18:12.870Z,5.78
2019-05-28T06:20:40.801Z,5.97
2019-05-28T06:23:08.736Z,5.15
2019-05-28T06:25:36.596Z,5.08
2019-05-28T06:28:04.446Z,4.58
2019-05-28T06:30:32.337Z,4.78
2019-05-28T06:33:00.227Z,5.10
2019-05-28T06:35:28.097Z,4.20
2019-05-28T06:37:55.995Z,4.40
2019-05-28T06:40:23.880Z,4.05
2019-05-28T06:42:51.775Z,4.25
2019-05-28T06:45:19.633Z,4.05
2019-05-28T06:47:47.519Z,3.95
2019-05-28T06:50:15.371Z,4.12
2019-05-28T06:52:43.343Z,4.25
2019-05-28T06:55:11.238Z,4.55
2019-05-28T06:57:39.116Z,4.35
2019-05-28T07:00:07.288Z,4.30
2019-05-28T07:02:35.170Z,3.83
2019-05-28T07:05:03.043Z,3.95
2019-05-28T07:07:31.038Z,4.17
2019-05-28T07:09:59.036Z,3.80
2019-05-28T07:12:27.163Z,3.45
2019-05-28T07:14:55.075Z,3.27
2019-05-28T07:17:23.005Z,3.98
2019-05-28T07:19:50.944Z,3.92
2019-05-28T07:22:18.947Z,3.05
2019-05-28T07:24:46.810Z,3.50
2019-05-28T07:27:14.752Z,3.52
2019-05-28T07:29:42.645Z,3.40
2019-05-28T07:32:10.524Z,3.10
2019-05-28T07:34:38.374Z,2.85
2019-05-28T07:37:06.233Z,3.15
2019-05-28T07:39:34.153Z,2.80
2019-05-28T07:42:02.228Z,2.98
2019-05-28T07:44:30.197Z,2.42
2019-05-28T07:46:58.061Z,2.80
2019-05-28T07:49:25.903Z,2.70
2019-05-28T07:51:53.818Z,2.75
2019-05-28T07:54:21.705Z,3.10
2019-05-28T07:56:49.633Z,3.20
2019-05-28T07:59:17.507Z,2.80
2019-05-28T08:01:45.433Z,2.50
2019-05-28T08:04:13.336Z,2.50
2019-05-28T08:06:54.229Z,2.20
2019-05-28T08:09:10.904Z,1.90
2019-05-28T08:11:38.788Z,2.02
2019-05-28T08:14:06.690Z,2.35
2019-05-28T08:16:34.651Z,2.45
2019-05-28T08:19:02.637Z,1.85
2019-05-28T08:21:32.451Z,2.10
2019-05-28T08:24:00.104Z,1.70
2019-05-28T08:26:28.256Z,1.67
2019-05-28T08:28:59.420Z,1.67
2019-05-28T08:31:25.741Z,2.05
2019-05-28T08:33:53.681Z,2.15
2019-05-28T08:36:21.606Z,1.92
2019-05-28T08:38:49.609Z,1.70
2019-05-28T08:41:17.481Z,1.60
2019-05-28T08:43:45.336Z,1.80
2019-05-28T08:46:13.177Z,1.70
2019-05-28T08:48:41.109Z,1.77
2019-05-28T08:51:10.322Z,1.90
2019-05-28T08:53:39.654Z,1.80
2019-05-28T08:56:07.592Z,1.92
2019-05-28T08:58:35.464Z,2.17
2019-05-28T09:01:03.426Z,1.95
2019-05-28T09:03:31.394Z,1.85
2019-05-28T09:05:59.359Z,2.00
2019-05-28T09:08:38.418Z,2.02
2019-05-28T09:10:57.057Z,2.08
2019-05-28T09:13:24.950Z,1.85
2019-05-28T09:15:53.023Z,1.52
2019-05-28T09:18:20.969Z,1.82
2019-05-28T09:20:48.979Z,2.30
2019-05-28T09:23:17.102Z,2.05
2019-05-28T09:25:45.105Z,1.85
2019-05-28T09:28:28.343Z,1.75
2019-05-28T09:30:42.896Z,1.50
2019-05-28T09:33:10.874Z,2.10
2019-05-28T09:35:44.422Z,2.20
2019-05-28T09:38:08.471Z,1.90
2019-05-28T09:40:49.172Z,1.75
2019-05-28T09:43:06.033Z,1.85
2019-05-28T09:45:33.997Z,1.60
2019-05-28T09:48:02.155Z,1.80
2019-05-28T09:50:31.323Z,1.70
2019-05-28T09:52:59.380Z,1.80
2019-05-28T09:55:27.256Z,2.15
2019-05-28T09:57:55.239Z,1.80
2019-05-28T10:00:23.146Z,1.60
2019-05-28T10:02:51.246Z,2.00
2019-05-28T10:05:19.126Z,1.60
2019-05-28T10:07:47.008Z,1.52
2019-05-28T10:10:14.871Z,1.50
2019-05-28T10:12:42.732Z,1.45
2019-05-28T10:15:10.689Z,1.50
2019-05-28T10:17:38.555Z,1.65
2019-05-28T10:20:06.458Z,1.70
2019-05-28T10:22:34.410Z,1.80
2019-05-28T10:25:02.385Z,1.60
2019-05-28T10:27:30.309Z,1.55
2019-05-28T10:29:58.228Z,1.95
2019-05-28T10:32:26.113Z,1.52
2019-05-28T10:35:03.839Z,1.90
2019-05-28T10:37:23.743Z,1.80
2019-05-28T10:39:54.682Z,1.50
2019-05-28T10:42:22.653Z,1.40
2019-05-28T10:44:50.614Z,1.65
2019-05-28T10:47:18.461Z,1.77
2019-05-28T10:49:50.144Z,1.67
2019-05-28T10:52:15.970Z,1.62
2019-05-28T10:54:43.866Z,1.40
2019-05-28T10:57:11.761Z,1.20
2019-05-28T10:59:39.663Z,1.55
2019-05-28T11:02:07.615Z,1.30
2019-05-28T11:04:35.543Z,1.42
2019-05-28T11:07:03.626Z,1.40
2019-05-28T11:09:31.553Z,1.40
2019-05-28T11:11:59.545Z,1.47
2019-05-28T11:14:27.466Z,1.20
2019-05-28T11:16:55.363Z,1.50
2019-05-28T11:19:23.263Z,1.57
2019-05-28T11:21:51.185Z,1.12
2019-05-28T11:24:19.141Z,1.20
2019-05-28T11:26:47.075Z,1.22
2019-05-28T11:29:14.964Z,1.45
2019-05-28T11:31:42.881Z,1.40
2019-05-28T11:34:10.882Z,1.17
2019-05-28T11:36:38.856Z,1.32
2019-05-28T11:39:07.986Z,1.10
2019-05-28T11:41:41.879Z,1.00
2019-05-28T11:44:05.411Z,1.00
2019-05-28T11:46:33.323Z,1.10
2019-05-28T11:49:01.257Z,0.90
2019-05-28T11:51:29.257Z,1.00
2019-05-28T11:53:57.179Z,1.47
2019-05-28T11:56:25.156Z,1.07
2019-05-28T11:58:53.088Z,1.12
2019-05-28T12:01:33.866Z,1.07
2019-05-28T12:03:50.555Z,1.15
2019-05-28T12:06:18.437Z,1.35
2019-05-28T12:08:46.647Z,1.32
2019-05-28T12:11:14.949Z,1.30
2019-05-28T12:13:42.971Z,1.02
2019-05-28T12:16:10.913Z,1.47
2019-05-28T12:18:38.774Z,1.40
2019-05-28T12:21:06.751Z,1.17
2019-05-28T12:23:34.712Z,1.62
2019-05-28T12:26:02.641Z,1.25
2019-05-28T12:28:37.521Z,1.40
2019-05-28T12:31:00.171Z,1.20
2019-05-28T12:33:28.239Z,0.90
2019-05-28T12:35:56.161Z,1.00
2019-05-28T12:38:24.111Z,0.85
2019-05-28T12:40:52.124Z,0.80
2019-05-28T12:43:20.061Z,0.75
2019-05-28T12:45:47.960Z,0.60
2019-05-28T12:48:15.874Z,0.50
2019-05-28T12:50:43.737Z,0.53
2019-05-28T12:53:11.672Z,0.55
2019-05-28T12:55:39.555Z,0.40
2019-05-28T12:58:07.629Z,0.40
2019-05-28T13:00:39.856Z,0.40
2019-05-28T13:03:07.050Z,0.40
2019-05-28T13:05:35.064Z,0.50
2019-05-28T13:08:08.991Z,0.40
2019-05-28T13:10:40.076Z,0.50
2019-05-28T13:15:41.731Z,0.70
2019-05-28T13:18:06.646Z,0.57
2019-05-28T13:20:34.774Z,0.60
2019-05-28T13:23:02.913Z,0.80
2019-05-28T13:25:30.901Z,1.00
2019-05-28T13:27:58.854Z,0.80
2019-05-28T13:30:26.921Z,1.02
2019-05-28T13:32:55.013Z,1.17
2019-05-28T13:35:24.130Z,1.30
2019-05-28T13:37:52.344Z,1.30
2019-05-28T13:40:25.387Z,1.20
2019-05-28T13:42:56.333Z,1.30
2019-05-28T13:45:24.264Z,1.10
2019-05-28T13:47:52.301Z,0.90
2019-05-28T13:50:20.362Z,1.00
2019-05-28T13:52:48.286Z,0.90
2019-05-28T13:55:16.388Z,0.95
2019-05-28T13:57:44.322Z,1.00
2019-05-28T14:00:12.348Z,0.88
2019-05-28T14:02:44.844Z,1.12
2019-05-28T14:05:10.354Z,0.80
2019-05-28T14:07:39.669Z,0.80
2019-05-28T14:10:07.697Z,0.90
2019-05-28T14:12:35.569Z,0.80
2019-05-28T14:15:03.489Z,0.80
2019-05-28T14:17:31.544Z,1.00
2019-05-28T14:19:59.595Z,1.60
2019-05-28T14:22:34.071Z,1.20
2019-05-28T14:24:57.341Z,0.93
2019-05-28T14:27:25.407Z,0.85
2019-05-28T14:29:53.504Z,0.90
2019-05-28T14:32:22.914Z,1.40
2019-05-28T14:34:52.537Z,1.20
2019-05-28T14:37:20.690Z,1.00
2019-05-28T14:39:48.678Z,1.20
2019-05-28T14:42:17.577Z,0.78
2019-05-28T14:44:45.629Z,1.17
2019-05-28T14:47:13.489Z,0.70
2019-05-28T14:49:41.633Z,0.70
2019-05-28T14:52:09.526Z,0.72
2019-05-28T14:54:37.430Z,0.80
2019-05-28T14:57:05.447Z,0.90
2019-05-28T14:59:33.425Z,0.88
2019-05-28T15:02:01.563Z,0.90
2019-05-28T15:04:29.462Z,1.10
2019-05-28T15:06:58.571Z,1.05
2019-05-28T15:09:26.520Z,0.90
2019-05-28T15:11:56.097Z,1.30
2019-05-28T15:14:26.534Z,1.15
2019-05-28T15:16:56.876Z,1.07
2019-05-28T15:19:24.794Z,1.20
2019-05-28T15:21:52.858Z,1.40
2019-05-28T15:24:23.274Z,0.70
2019-05-28T15:26:50.487Z,1.00
2019-05-28T15:29:19.880Z,0.93
2019-05-28T15:31:49.890Z,0.80
2019-05-28T15:34:17.813Z,0.80
2019-05-28T15:36:45.838Z,0.90
2019-05-28T15:39:14.130Z,0.88
2019-05-28T15:41:42.184Z,0.62
2019-05-28T15:44:10.059Z,0.88
2019-05-28T15:46:39.308Z,0.72
2019-05-28T15:49:07.270Z,0.72
2019-05-28T15:52:06.873Z,0.95
2019-05-28T15:54:23.778Z,0.80
2019-05-28T15:56:51.681Z,0.90
2019-05-28T15:59:19.796Z,0.90
2019-05-28T16:01:47.871Z,1.02
2019-05-28T16:04:18.907Z,0.90
2019-05-28T16:06:49.271Z,1.00
2019-05-28T16:09:17.201Z,1.10
2019-05-28T16:11:45.211Z,1.10
2019-05-28T16:14:13.275Z,1.00
2019-05-28T16:16:41.145Z,1.00
2019-05-28T16:19:09.060Z,1.10
2019-05-28T16:21:36.970Z,1.20
2019-05-28T16:24:04.938Z,1.00
2019-05-28T16:26:33.143Z,1.07
2019-05-28T16:29:01.140Z,1.10
2019-05-28T16:31:29.234Z,1.00
2019-05-28T16:33:58.964Z,0.90
2019-05-28T16:36:26.917Z,0.78
2019-05-28T16:38:54.849Z,0.80
2019-05-28T16:41:22.914Z,0.75
2019-05-28T16:43:50.778Z,0.70
2019-05-28T16:46:18.782Z,0.85
2019-05-28T16:48:49.938Z,0.98
2019-05-28T16:51:19.957Z,0.80
2019-05-28T16:53:48.836Z,0.80
2019-05-28T16:56:16.804Z,0.90
2019-05-28T16:58:44.783Z,0.80
2019-05-28T17:01:22.471Z,0.90
2019-05-28T17:03:42.546Z,0.90
2019-05-28T17:06:10.660Z,2.30
2019-05-28T17:08:38.641Z,2.60
2019-05-28T17:11:06.699Z,1.47
2019-05-28T17:13:34.689Z,1.60
2019-05-28T17:16:02.787Z,1.30
2019-05-28T17:18:30.886Z,1.10
2019-05-28T17:20:58.931Z,0.90
2019-05-28T17:23:27.584Z,1.40
2019-05-28T17:25:57.102Z,1.40
2019-05-28T17:28:24.952Z,1.00
2019-05-28T17:30:52.856Z,1.00
2019-05-28T17:33:23.528Z,0.75
2019-05-28T17:35:51.726Z,1.00
2019-05-28T17:38:19.668Z,1.20
2019-05-28T17:40:48.901Z,1.00
2019-05-28T17:43:17.266Z,1.10
2019-05-28T17:45:45.658Z,1.05
2019-05-28T17:48:13.694Z,1.05
2019-05-28T17:50:41.775Z,1.30
2019-05-28T17:53:09.846Z,1.22
2019-05-28T17:55:37.887Z,1.20
2019-05-28T17:58:07.156Z,1.20
2019-05-28T18:00:35.210Z,1.40
2019-05-28T18:03:03.217Z,1.00
2019-05-28T18:05:31.218Z,1.10
2019-05-28T18:07:59.233Z,1.00
2019-05-28T18:10:27.270Z,1.00
2019-05-28T18:12:55.185Z,1.20
2019-05-28T18:15:23.143Z,1.10
2019-05-28T18:17:51.069Z,1.12
2019-05-28T18:20:19.007Z,1.90
2019-05-28T18:22:48.919Z,2.70
2019-05-28T18:25:20.423Z,1.82
2019-05-28T18:27:48.938Z,1.80
2019-05-28T18:30:16.919Z,1.85
2019-05-28T18:32:44.949Z,1.50
2019-05-28T18:35:13.944Z,1.60
2019-05-28T18:37:42.017Z,1.55
2019-05-28T18:40:10.047Z,1.30
2019-05-28T18:42:38.092Z,1.42
2019-05-28T18:45:06.038Z,1.32
2019-05-28T18:47:33.938Z,1.40
2019-05-28T18:50:03.867Z,1.32
2019-05-28T18:52:31.857Z,1.57
2019-05-28T18:55:02.387Z,1.77
2019-05-28T18:57:32.384Z,2.22
2019-05-28T19:00:01.423Z,1.60
2019-05-28T19:02:29.482Z,1.57
2019-05-28T19:04:57.537Z,1.55
2019-05-28T19:07:27.359Z,1.40
2019-05-28T19:09:55.181Z,1.60
2019-05-28T19:12:23.103Z,1.50
2019-05-28T19:14:53.156Z,1.50
2019-05-28T19:17:24.311Z,1.77
2019-05-28T19:19:52.371Z,1.85
2019-05-28T19:22:23.225Z,1.87
2019-05-28T19:24:51.281Z,2.10
2019-05-28T19:27:19.248Z,1.85
2019-05-28T19:29:50.482Z,1.70
2019-05-28T19:32:16.939Z,1.60
2019-05-28T19:34:48.521Z,1.60
2019-05-28T19:37:16.083Z,1.82
2019-05-28T19:39:43.939Z,1.67
2019-05-28T19:42:11.825Z,1.62
2019-05-28T19:44:39.720Z,1.67
2019-05-28T19:47:07.784Z,1.60
2019-05-28T19:49:35.902Z,1.60
2019-05-28T19:52:03.887Z,1.90
2019-05-28T19:54:31.887Z,1.75
2019-05-28T19:56:59.897Z,1.77
2019-05-28T19:59:27.926Z,1.80
2019-05-28T20:01:56.013Z,2.00
2019-05-28T20:04:23.898Z,2.05
2019-05-28T20:06:51.850Z,2.22
2019-05-28T20:09:19.850Z,2.17
2019-05-28T20:11:47.932Z,2.65
2019-05-28T20:14:15.880Z,2.70
2019-05-28T20:16:47.019Z,2.33
2019-05-28T20:19:13.514Z,2.15
2019-05-28T20:21:41.389Z,2.10
2019-05-28T20:24:09.366Z,2.08
2019-05-28T20:26:37.207Z,1.82
2019-05-28T20:29:08.542Z,1.95
2019-05-28T20:31:34.752Z,1.87
2019-05-28T20:34:03.830Z,1.90
2019-05-28T20:36:32.024Z,1.90
2019-05-28T20:38:59.915Z,1.90
2019-05-28T20:41:27.877Z,2.10
2019-05-28T20:43:55.838Z,2.30
2019-05-28T20:46:24.245Z,2.35
2019-05-28T20:48:52.206Z,2.22
2019-05-28T20:51:22.130Z,2.40
2019-05-28T20:53:49.758Z,3.27
2019-05-28T20:56:17.622Z,3.40
2019-05-28T20:58:45.488Z,3.10
2019-05-28T21:01:13.318Z,3.65
2019-05-28T21:03:41.293Z,3.25
2019-05-28T21:06:09.150Z,3.10
2019-05-28T21:08:37.152Z,2.50
2019-05-28T21:11:05.028Z,2.40
2019-05-28T21:13:32.974Z,2.27
2019-05-28T21:16:00.915Z,2.35
2019-05-28T21:18:28.858Z,2.92
2019-05-28T21:20:57.571Z,2.40
2019-05-28T21:23:25.674Z,2.45
2019-05-28T21:25:54.105Z,2.60
2019-05-28T21:28:28.273Z,3.00
2019-05-28T21:30:56.795Z,2.42
2019-05-28T21:33:24.939Z,2.52
2019-05-28T21:35:55.291Z,2.58
2019-05-28T21:38:23.228Z,2.75
2019-05-28T21:40:51.544Z,2.52
2019-05-28T21:43:19.464Z,2.47
2019-05-28T21:45:47.347Z,3.00
2019-05-28T21:48:15.294Z,3.17
2019-05-28T21:50:43.194Z,2.70
2019-05-28T21:53:11.064Z,2.90
2019-05-28T21:55:38.949Z,2.90
2019-05-28T21:58:06.807Z,2.70
2019-05-28T22:00:50.248Z,2.80
2019-05-28T22:03:18.194Z,2.80
2019-05-28T22:05:46.135Z,2.90
2019-05-28T22:08:13.998Z,3.20
2019-05-28T22:10:41.876Z,3.20
2019-05-28T22:13:20.360Z,3.22
2019-05-28T22:15:39.352Z,2.98
2019-05-28T22:18:08.427Z,2.98
2019-05-28T22:20:36.592Z,3.35
2019-05-28T22:23:04.704Z,3.00
2019-05-28T22:25:32.684Z,2.70
2019-05-28T22:28:00.669Z,2.70
2019-05-28T22:30:28.586Z,3.08
2019-05-28T22:32:57.821Z,3.35
2019-05-28T22:35:25.909Z,3.08
2019-05-28T22:37:53.863Z,2.98
2019-05-28T22:40:21.719Z,2.95
2019-05-28T22:42:49.592Z,3.30
2019-05-28T22:45:17.470Z,3.00
2019-05-28T22:47:45.429Z,3.17
2019-05-28T22:50:21.930Z,2.87
2019-05-28T22:52:42.901Z,3.00
2019-05-28T22:55:10.759Z,3.00
2019-05-28T22:57:38.641Z,3.12
2019-05-28T23:00:06.792Z,3.27
2019-05-28T23:02:34.685Z,3.00
2019-05-28T23:05:03.164Z,2.90
2019-05-28T23:07:31.194Z,3.12
2019-05-28T23:09:59.501Z,3.00
2019-05-28T23:12:27.476Z,3.33
2019-05-28T23:14:55.338Z,3.05
2019-05-28T23:17:23.295Z,3.30
2019-05-28T23:19:51.165Z,3.25
2019-05-28T23:22:19.048Z,3.00
2019-05-28T23:24:46.935Z,3.30
2019-05-28T23:27:14.839Z,3.12
2019-05-28T23:29:42.767Z,3.02
2019-05-28T23:32:10.641Z,3.27
2019-05-28T23:34:38.541Z,3.08
2019-05-28T23:37:07.608Z,3.10
2019-05-28T23:39:36.092Z,3.10
2019-05-28T23:42:05.193Z,4.40
2019-05-28T23:44:33.305Z,3.87
2019-05-28T23:47:01.204Z,3.98
2019-05-28T23:49:29.101Z,4.20
2019-05-28T23:51:56.966Z,3.90
2019-05-28T23:54:24.813Z,3.50
2019-05-28T23:56:52.656Z,3.35
2019-05-28T23:59:20.533Z,4.00
