createdAt,value
2023-01-29T00:01:07.213Z,53422.44
2023-01-29T00:03:33.803Z,53410.03
2023-01-29T00:06:00.484Z,53414.19
2023-01-29T00:08:27.264Z,53430.72
2023-01-29T00:10:53.594Z,53395.56
2023-01-29T00:13:20.187Z,53418.31
2023-01-29T00:15:56.535Z,53441.06
2023-01-29T00:18:22.891Z,53410.03
2023-01-29T00:20:49.255Z,53397.63
2023-01-29T00:23:15.800Z,53405.91
2023-01-29T00:25:42.333Z,53385.22
2023-01-29T00:28:08.686Z,53395.56
2023-01-29T00:30:35.910Z,53393.50
2023-01-29T00:33:02.307Z,53414.19
2023-01-29T00:35:28.658Z,53376.97
2023-01-29T00:37:55.348Z,53443.13
2023-01-29T00:40:22.692Z,53438.97
2023-01-29T00:43:07.670Z,53416.25
2023-01-29T00:45:34.430Z,53414.19
2023-01-29T00:48:00.763Z,53420.38
2023-01-29T00:50:27.082Z,53403.84
2023-01-29T00:52:54.584Z,53376.97
2023-01-29T00:55:20.909Z,53403.84
2023-01-29T00:57:47.241Z,53391.44
2023-01-29T01:00:14.808Z,53412.09
2023-01-29T01:02:59.972Z,53381.09
2023-01-29T01:05:26.687Z,53368.69
2023-01-29T01:07:53.819Z,53387.31
2023-01-29T01:10:24.203Z,53395.56
2023-01-29T01:12:55.015Z,53401.78
2023-01-29T01:15:22.233Z,53407.97
2023-01-29T01:17:48.925Z,53407.97
2023-01-29T01:20:15.601Z,53393.50
2023-01-29T01:22:42.023Z,53403.84
2023-01-29T01:25:08.601Z,53426.59
2023-01-29T01:27:34.938Z,53405.91
2023-01-29T01:30:01.270Z,53393.50
2023-01-29T01:32:27.573Z,53401.78
2023-01-29T01:34:53.970Z,53412.09
2023-01-29T01:37:20.268Z,53451.38
2023-01-29T01:39:48.874Z,53459.66
2023-01-29T01:42:15.178Z,53438.97
2023-01-29T01:44:54.858Z,53476.19
2023-01-29T01:47:22.937Z,53474.13
2023-01-29T01:49:49.235Z,53470.00
2023-01-29T01:52:16.665Z,53492.75
2023-01-29T01:54:43.628Z,53486.53
2023-01-29T01:57:15.778Z,53505.16
2023-01-29T01:59:48.591Z,53472.06
2023-01-29T02:02:34.050Z,53492.75
2023-01-29T02:05:19.129Z,53480.34
2023-01-29T02:08:04.998Z,53496.88
2023-01-29T02:10:32.315Z,53501.00
2023-01-29T02:12:58.659Z,53459.66
2023-01-29T02:15:24.967Z,53492.75
2023-01-29T02:18:00.175Z,53482.41
2023-01-29T02:20:27.787Z,53467.94
2023-01-29T02:22:55.207Z,53461.72
2023-01-29T02:25:21.625Z,53482.41
2023-01-29T02:28:06.257Z,53486.53
2023-01-29T02:30:35.548Z,53472.06
2023-01-29T02:33:07.720Z,53507.22
2023-01-29T02:35:54.530Z,53496.88
2023-01-29T02:38:27.335Z,53488.59
2023-01-29T02:41:13.140Z,53472.06
2023-01-29T02:43:54.688Z,53507.22
2023-01-29T02:46:39.994Z,53507.22
2023-01-29T02:49:15.359Z,53503.06
2023-01-29T02:51:46.824Z,53509.28
2023-01-29T02:54:31.510Z,53488.59
2023-01-29T02:56:58.915Z,53513.41
2023-01-29T02:59:33.102Z,53505.16
2023-01-29T03:02:02.335Z,53509.28
2023-01-29T03:04:32.724Z,53492.75
2023-01-29T03:07:01.050Z,53509.28
2023-01-29T03:09:33.254Z,53503.06
2023-01-29T03:12:20.019Z,53509.28
2023-01-29T03:15:05.235Z,53529.94
2023-01-29T03:17:32.966Z,53532.03
2023-01-29T03:19:59.257Z,53519.63
2023-01-29T03:22:25.553Z,53507.22
2023-01-29T03:25:10.975Z,53519.63
2023-01-29T03:28:00.056Z,53478.28
2023-01-29T03:30:45.577Z,53509.28
2023-01-29T03:33:11.861Z,53511.34
2023-01-29T03:35:40.729Z,53501.00
2023-01-29T03:38:09.792Z,53525.81
2023-01-29T03:40:38.501Z,53503.06
2023-01-29T03:43:13.983Z,53523.75
2023-01-29T03:45:43.729Z,53498.94
2023-01-29T03:48:16.723Z,53525.81
2023-01-29T03:50:53.851Z,53480.34
2023-01-29T03:53:24.507Z,53509.28
2023-01-29T03:56:29.423Z,53538.22
2023-01-29T03:58:57.318Z,53513.41
2023-01-29T04:01:29.458Z,53490.66
2023-01-29T04:03:56.725Z,53532.03
2023-01-29T04:06:30.243Z,53579.56
2023-01-29T04:08:58.568Z,53556.81
2023-01-29T04:11:24.865Z,53542.34
2023-01-29T04:13:51.460Z,53544.44
2023-01-29T04:16:19.724Z,53527.88
2023-01-29T04:18:51.387Z,53532.03
2023-01-29T04:21:17.704Z,53542.34
2023-01-29T04:23:44.027Z,53548.56
2023-01-29T04:26:13.396Z,53525.81
2023-01-29T04:28:45.879Z,53563.03
2023-01-29T04:31:12.627Z,53558.91
2023-01-29T04:33:42.548Z,53527.88
2023-01-29T04:36:17.901Z,53558.91
2023-01-29T04:38:49.643Z,53538.22
2023-01-29T04:41:34.416Z,53560.97
2023-01-29T04:44:06.239Z,53550.63
2023-01-29T04:46:39.039Z,53529.94
2023-01-29T04:49:17.832Z,53546.50
2023-01-29T04:51:44.136Z,53581.63
2023-01-29T04:54:12.833Z,53571.31
2023-01-29T04:56:41.220Z,53591.97
2023-01-29T04:59:08.222Z,53575.44
2023-01-29T05:01:34.533Z,53577.50
2023-01-29T05:04:04.202Z,53606.44
2023-01-29T05:06:30.777Z,53565.09
2023-01-29T05:08:57.077Z,53575.44
2023-01-29T05:11:23.461Z,53542.34
2023-01-29T05:13:49.771Z,53552.69
2023-01-29T05:16:19.081Z,53525.81
2023-01-29T05:18:45.463Z,53567.16
2023-01-29T05:21:11.957Z,53540.28
2023-01-29T05:23:38.312Z,53546.50
2023-01-29T05:26:05.062Z,53616.78
2023-01-29T05:28:31.455Z,53552.69
2023-01-29T05:30:57.873Z,53565.09
2023-01-29T05:33:25.306Z,53560.97
2023-01-29T05:35:51.748Z,53554.75
2023-01-29T05:38:18.337Z,53565.09
2023-01-29T05:40:44.634Z,53573.38
2023-01-29T05:43:18.146Z,53529.94
2023-01-29T05:45:51.507Z,53563.03
2023-01-29T05:48:17.785Z,53577.50
2023-01-29T05:50:44.092Z,53556.81
2023-01-29T05:53:10.400Z,53591.97
2023-01-29T05:55:36.871Z,53585.78
2023-01-29T05:58:05.598Z,53585.78
2023-01-29T06:00:32.268Z,53579.56
2023-01-29T06:02:58.656Z,53604.38
2023-01-29T06:05:25.174Z,53571.31
2023-01-29T06:07:51.461Z,53571.31
2023-01-29T06:10:18.816Z,53581.63
2023-01-29T06:12:45.607Z,53569.22
2023-01-29T06:15:12.213Z,53602.31
2023-01-29T06:17:38.527Z,53554.75
2023-01-29T06:20:05.264Z,53567.16
2023-01-29T06:22:32.742Z,53583.72
2023-01-29T06:24:59.029Z,53602.31
2023-01-29T06:27:25.416Z,53583.72
2023-01-29T06:29:51.714Z,53575.44
2023-01-29T06:32:18.080Z,53589.91
2023-01-29T06:34:44.560Z,53585.78
2023-01-29T06:37:10.873Z,53631.25
2023-01-29T06:39:37.169Z,53577.50
2023-01-29T06:42:03.646Z,53596.13
2023-01-29T06:44:29.953Z,53600.25
2023-01-29T06:46:56.240Z,53612.66
2023-01-29T06:49:23.147Z,53608.50
2023-01-29T06:51:49.450Z,53633.31
2023-01-29T06:54:15.875Z,53629.19
2023-01-29T06:56:42.188Z,53627.13
2023-01-29T06:59:08.458Z,53608.50
2023-01-29T07:01:36.621Z,53594.03
2023-01-29T07:04:03.258Z,53627.13
2023-01-29T07:06:29.753Z,53649.88
2023-01-29T07:08:56.535Z,53625.06
2023-01-29T07:11:22.878Z,53604.38
2023-01-29T07:13:49.186Z,53606.44
2023-01-29T07:16:15.658Z,53606.44
2023-01-29T07:18:41.987Z,53664.34
2023-01-29T07:21:08.296Z,53633.31
2023-01-29T07:23:34.926Z,53618.84
2023-01-29T07:26:02.480Z,53633.31
2023-01-29T07:28:29.067Z,53604.38
2023-01-29T07:30:56.139Z,53620.91
2023-01-29T07:33:22.531Z,53639.53
2023-01-29T07:35:48.836Z,53639.53
2023-01-29T07:38:15.129Z,53633.31
2023-01-29T07:40:41.454Z,53625.06
2023-01-29T07:43:07.917Z,53654.00
2023-01-29T07:45:35.155Z,53639.53
2023-01-29T07:48:01.545Z,53672.59
2023-01-29T07:50:27.868Z,53664.34
2023-01-29T07:52:54.558Z,53649.88
2023-01-29T07:55:20.975Z,53645.72
2023-01-29T07:57:47.317Z,53645.72
2023-01-29T08:00:14.646Z,53627.13
2023-01-29T08:02:41.641Z,53682.94
2023-01-29T08:05:08.224Z,53658.13
2023-01-29T08:07:34.538Z,53682.94
2023-01-29T08:10:00.854Z,53699.50
2023-01-29T08:12:27.174Z,53682.94
2023-01-29T08:14:53.461Z,53664.34
2023-01-29T08:17:19.810Z,53666.41
2023-01-29T08:19:46.133Z,53707.75
2023-01-29T08:22:12.413Z,53703.63
2023-01-29T08:24:53.338Z,53678.81
2023-01-29T08:27:20.520Z,53660.19
2023-01-29T08:29:46.826Z,53695.34
2023-01-29T08:32:13.102Z,53701.56
2023-01-29T08:34:39.395Z,53670.53
2023-01-29T08:37:05.723Z,53691.22
2023-01-29T08:39:33.737Z,53666.41
2023-01-29T08:42:00.712Z,53699.50
2023-01-29T08:44:27.040Z,53691.22
2023-01-29T08:46:53.335Z,53699.50
2023-01-29T08:49:19.675Z,53718.09
2023-01-29T08:51:45.988Z,53699.50
2023-01-29T08:54:12.323Z,53711.91
2023-01-29T08:56:38.662Z,53724.28
2023-01-29T08:59:04.965Z,53703.63
2023-01-29T09:01:31.239Z,53718.09
2023-01-29T09:03:57.579Z,53755.31
2023-01-29T09:06:23.906Z,53713.97
2023-01-29T09:08:50.290Z,53720.16
2023-01-29T09:11:16.810Z,53722.22
2023-01-29T09:13:43.170Z,53751.19
2023-01-29T09:16:09.431Z,53759.44
2023-01-29T09:18:35.731Z,53782.19
2023-01-29T09:21:02.632Z,53790.47
2023-01-29T09:23:29.877Z,53755.31
2023-01-29T09:25:56.588Z,53749.09
2023-01-29T09:28:23.017Z,53765.66
2023-01-29T09:30:49.478Z,53784.25
2023-01-29T09:33:15.861Z,53784.25
2023-01-29T09:35:42.664Z,53794.59
2023-01-29T09:38:11.938Z,53813.19
2023-01-29T09:40:45.750Z,53807.00
2023-01-29T09:43:18.139Z,53802.88
2023-01-29T09:45:50.068Z,53825.59
2023-01-29T09:48:16.385Z,53833.88
2023-01-29T09:50:43.805Z,53840.09
2023-01-29T09:53:16.091Z,53821.47
2023-01-29T09:55:53.237Z,53854.56
2023-01-29T09:58:22.940Z,53842.16
2023-01-29T10:01:18.719Z,53823.53
2023-01-29T10:04:03.045Z,53854.56
2023-01-29T10:06:51.189Z,53817.34
2023-01-29T10:09:29.314Z,53869.03
2023-01-29T10:12:06.593Z,53844.22
2023-01-29T10:14:37.953Z,53871.09
2023-01-29T10:17:23.018Z,53854.56
2023-01-29T10:19:52.770Z,53893.84
2023-01-29T10:22:37.566Z,53914.53
2023-01-29T10:25:04.824Z,53895.91
2023-01-29T10:27:34.955Z,53885.56
2023-01-29T10:30:02.693Z,53891.78
2023-01-29T10:32:29.128Z,53910.38
2023-01-29T10:35:06.397Z,53922.78
2023-01-29T10:37:35.544Z,53931.06
2023-01-29T10:40:02.310Z,53931.06
2023-01-29T10:42:42.797Z,53933.13
2023-01-29T10:45:09.154Z,53955.88
2023-01-29T10:47:49.309Z,53935.19
2023-01-29T10:50:15.648Z,53945.53
2023-01-29T10:52:41.897Z,53945.53
2023-01-29T10:55:17.777Z,53943.47
2023-01-29T10:58:03.241Z,53945.53
2023-01-29T11:00:39.635Z,53924.84
2023-01-29T11:03:32.353Z,53949.66
2023-01-29T11:06:04.479Z,53908.31
2023-01-29T11:08:51.392Z,53941.41
2023-01-29T11:11:18.304Z,53964.16
2023-01-29T11:13:47.523Z,53908.31
2023-01-29T11:16:14.466Z,53916.59
2023-01-29T11:18:49.835Z,53953.81
2023-01-29T11:21:16.130Z,54013.75
2023-01-29T11:23:42.441Z,53984.81
2023-01-29T11:26:10.883Z,53945.53
2023-01-29T11:28:48.016Z,53968.28
2023-01-29T11:31:18.338Z,53997.22
2023-01-29T11:33:45.225Z,53984.81
2023-01-29T11:36:40.872Z,54019.97
2023-01-29T11:39:20.285Z,53974.47
2023-01-29T11:41:50.776Z,53997.22
2023-01-29T11:44:17.939Z,54007.56
2023-01-29T11:46:44.323Z,54009.63
2023-01-29T11:49:21.062Z,54007.56
2023-01-29T11:51:50.914Z,54017.91
2023-01-29T11:54:17.345Z,54005.50
2023-01-29T11:56:44.247Z,54030.31
2023-01-29T11:59:30.219Z,54009.63
2023-01-29T12:01:56.519Z,54022.03
2023-01-29T12:04:23.391Z,54028.25
2023-01-29T12:06:51.971Z,54036.50
2023-01-29T12:09:19.592Z,54013.75
2023-01-29T12:11:45.959Z,54024.09
2023-01-29T12:14:35.927Z,54036.50
2023-01-29T12:17:02.290Z,54055.13
2023-01-29T12:19:31.587Z,54038.59
2023-01-29T12:22:04.092Z,54036.50
2023-01-29T12:24:36.760Z,54028.25
2023-01-29T12:27:06.019Z,54042.72
2023-01-29T12:30:01.578Z,54071.66
2023-01-29T12:32:29.981Z,54046.84
2023-01-29T12:34:56.225Z,54046.84
2023-01-29T12:37:24.039Z,54059.25
2023-01-29T12:39:50.369Z,54065.47
2023-01-29T12:42:18.532Z,54092.34
2023-01-29T12:44:46.398Z,54053.06
2023-01-29T12:47:17.079Z,54071.66
2023-01-29T12:49:43.476Z,54067.53
2023-01-29T12:52:13.360Z,54094.41
2023-01-29T12:54:41.012Z,54071.66
2023-01-29T12:57:09.479Z,54090.28
2023-01-29T12:59:46.085Z,54075.78
2023-01-29T13:02:32.704Z,54055.13
2023-01-29T13:05:03.907Z,54086.13
2023-01-29T13:07:34.739Z,54088.19
2023-01-29T13:10:07.604Z,54092.34
2023-01-29T13:12:34.125Z,54075.78
2023-01-29T13:15:05.962Z,54102.69
2023-01-29T13:17:36.507Z,54088.19
2023-01-29T13:20:11.160Z,54096.47
2023-01-29T13:22:38.151Z,54090.28
2023-01-29T13:25:05.947Z,54082.00
2023-01-29T13:27:33.287Z,54059.25
2023-01-29T13:29:59.596Z,54067.53
2023-01-29T13:32:26.936Z,54084.06
2023-01-29T13:34:54.622Z,54063.38
2023-01-29T13:37:28.306Z,54067.53
2023-01-29T13:39:54.787Z,54073.72
2023-01-29T13:42:40.510Z,54053.06
2023-01-29T13:45:07.396Z,54075.78
2023-01-29T13:47:34.610Z,54067.53
2023-01-29T13:50:00.942Z,54055.13
2023-01-29T13:52:33.305Z,54071.66
2023-01-29T13:55:00.978Z,54044.78
2023-01-29T13:57:34.563Z,54063.38
2023-01-29T14:00:00.850Z,54086.13
2023-01-29T14:02:28.136Z,54067.53
2023-01-29T14:05:26.957Z,54067.53
2023-01-29T14:07:53.278Z,54067.53
2023-01-29T14:10:20.714Z,54067.53
2023-01-29T14:12:47.505Z,54046.84
2023-01-29T14:15:17.828Z,54069.59
2023-01-29T14:17:55.968Z,54079.94
2023-01-29T14:20:25.782Z,54079.94
2023-01-29T14:22:54.563Z,54063.38
2023-01-29T14:25:22.437Z,54079.94
2023-01-29T14:27:48.782Z,54067.53
2023-01-29T14:30:18.588Z,54073.72
2023-01-29T14:32:48.219Z,54067.53
2023-01-29T14:35:22.322Z,54084.06
2023-01-29T14:37:49.639Z,54092.34
2023-01-29T14:40:18.979Z,54071.66
2023-01-29T14:42:47.860Z,54030.31
2023-01-29T14:45:30.193Z,54086.13
2023-01-29T14:47:57.759Z,54042.72
2023-01-29T14:50:33.209Z,54082.00
2023-01-29T14:53:17.065Z,54069.59
2023-01-29T14:55:43.979Z,54071.66
2023-01-29T14:58:14.173Z,54067.53
2023-01-29T15:00:43.309Z,54096.47
2023-01-29T15:03:12.596Z,54071.66
2023-01-29T15:05:39.204Z,54075.78
2023-01-29T15:08:08.602Z,54073.72
2023-01-29T15:11:13.881Z,54071.66
2023-01-29T15:13:48.496Z,54092.34
2023-01-29T15:16:18.606Z,54088.19
2023-01-29T15:18:44.936Z,54063.38
2023-01-29T15:21:12.514Z,54088.19
2023-01-29T15:23:38.970Z,54077.88
2023-01-29T15:26:06.185Z,54067.53
2023-01-29T15:28:33.391Z,54079.94
2023-01-29T15:31:00.750Z,54094.41
2023-01-29T15:33:27.219Z,54092.34
2023-01-29T15:36:08.542Z,54117.16
2023-01-29T15:38:35.312Z,54073.72
2023-01-29T15:41:02.991Z,54119.22
2023-01-29T15:43:30.181Z,54106.81
2023-01-29T15:46:00.305Z,54090.28
2023-01-29T15:48:44.779Z,54094.41
2023-01-29T15:51:15.358Z,54079.94
2023-01-29T15:53:42.718Z,54100.63
2023-01-29T15:56:09.976Z,54121.28
2023-01-29T15:58:36.334Z,54121.28
2023-01-29T16:01:02.692Z,54110.94
2023-01-29T16:03:30.734Z,54102.69
2023-01-29T16:05:57.109Z,54117.16
2023-01-29T16:08:23.873Z,54125.44
2023-01-29T16:10:52.623Z,54113.03
2023-01-29T16:13:18.935Z,54100.63
2023-01-29T16:15:58.658Z,54121.28
2023-01-29T16:21:57.745Z,54108.88
2023-01-29T16:24:24.900Z,54121.28
2023-01-29T16:26:51.864Z,54129.56
2023-01-29T16:29:27.201Z,54135.75
2023-01-29T16:31:54.405Z,54104.75
2023-01-29T16:34:27.834Z,54096.47
2023-01-29T16:36:54.689Z,54129.56
2023-01-29T16:39:22.583Z,54121.28
2023-01-29T16:42:20.130Z,54100.63
2023-01-29T16:44:46.463Z,54106.81
2023-01-29T16:47:13.709Z,54121.28
2023-01-29T16:49:39.958Z,54125.44
2023-01-29T16:52:17.141Z,54113.03
2023-01-29T16:54:43.505Z,54125.44
2023-01-29T16:57:17.302Z,54106.81
2023-01-29T16:59:43.764Z,54125.44
2023-01-29T17:02:23.995Z,54100.63
2023-01-29T17:04:51.195Z,54115.09
2023-01-29T17:07:21.185Z,54127.50
2023-01-29T17:09:52.346Z,54086.13
2023-01-29T17:12:19.662Z,54117.16
2023-01-29T17:14:55.188Z,54115.09
2023-01-29T17:17:21.745Z,54119.22
2023-01-29T17:19:48.229Z,54117.16
2023-01-29T17:22:15.058Z,54104.75
2023-01-29T17:24:41.701Z,54096.47
2023-01-29T17:27:08.883Z,54100.63
2023-01-29T17:29:35.178Z,54121.28
2023-01-29T17:32:01.524Z,54108.88
2023-01-29T17:34:27.943Z,54115.09
2023-01-29T17:36:54.353Z,54104.75
2023-01-29T17:39:21.761Z,54117.16
2023-01-29T17:41:52.015Z,54104.75
2023-01-29T17:44:18.512Z,54077.88
2023-01-29T17:46:46.065Z,54119.22
2023-01-29T17:49:20.245Z,54131.63
2023-01-29T17:51:46.535Z,54117.16
2023-01-29T17:54:12.841Z,54108.88
2023-01-29T17:56:39.162Z,54086.13
2023-01-29T17:59:13.033Z,54113.03
2023-01-29T18:01:39.332Z,54141.97
2023-01-29T18:04:05.693Z,54117.16
2023-01-29T18:06:32.001Z,54088.19
2023-01-29T18:08:58.468Z,54133.69
2023-01-29T18:11:24.935Z,54117.16
2023-01-29T18:13:51.294Z,54154.38
2023-01-29T18:16:23.921Z,54133.69
2023-01-29T18:18:50.968Z,54113.03
2023-01-29T18:21:17.407Z,54135.75
2023-01-29T18:23:43.679Z,54098.53
2023-01-29T18:26:13.354Z,54121.28
2023-01-29T18:28:40.317Z,54098.53
2023-01-29T18:31:06.725Z,54131.63
2023-01-29T18:33:34.219Z,54104.75
2023-01-29T18:36:00.721Z,54108.88
2023-01-29T18:38:27.469Z,54115.09
2023-01-29T18:40:53.836Z,54117.16
2023-01-29T18:43:20.128Z,54079.94
2023-01-29T18:45:46.680Z,54075.78
2023-01-29T18:48:14.113Z,54137.84
2023-01-29T18:50:40.425Z,54131.63
2023-01-29T18:53:07.636Z,54096.47
2023-01-29T18:55:34.073Z,54108.88
2023-01-29T18:58:28.140Z,54104.75
2023-01-29T19:00:46.751Z,54123.34
2023-01-29T19:03:13.176Z,54113.03
2023-01-29T19:05:39.468Z,54094.41
2023-01-29T19:08:05.934Z,54127.50
2023-01-29T19:10:32.333Z,54144.03
2023-01-29T19:12:58.627Z,54092.34
2023-01-29T19:15:24.932Z,54137.84
2023-01-29T19:17:51.595Z,54133.69
2023-01-29T19:20:18.048Z,54137.84
2023-01-29T19:22:44.412Z,54117.16
2023-01-29T19:25:10.979Z,54125.44
2023-01-29T19:27:37.250Z,54096.47
2023-01-29T19:30:06.046Z,54141.97
2023-01-29T19:32:32.358Z,54127.50
2023-01-29T19:34:58.689Z,54110.94
2023-01-29T19:37:25.230Z,54096.47
2023-01-29T19:39:51.527Z,54117.16
2023-01-29T19:42:19.278Z,54135.75
2023-01-29T19:44:45.661Z,54121.28
2023-01-29T19:47:11.954Z,54117.16
2023-01-29T19:49:39.271Z,54106.81
2023-01-29T19:52:07.362Z,54119.22
2023-01-29T19:54:33.672Z,54123.34
2023-01-29T19:57:00.097Z,54119.22
2023-01-29T19:59:26.421Z,54100.63
2023-01-29T20:01:52.792Z,54104.75
2023-01-29T20:04:19.087Z,54110.94
2023-01-29T20:06:45.432Z,54133.69
2023-01-29T20:09:11.809Z,54131.63
2023-01-29T20:11:38.175Z,54123.34
2023-01-29T20:14:04.518Z,54075.78
2023-01-29T20:16:30.842Z,54075.78
2023-01-29T20:19:14.216Z,54071.66
2023-01-29T20:21:41.945Z,54092.34
2023-01-29T20:24:12.182Z,54073.72
2023-01-29T20:26:38.861Z,54102.69
2023-01-29T20:29:05.216Z,54086.13
2023-01-29T20:31:31.528Z,54084.06
2023-01-29T20:33:58.049Z,54055.13
2023-01-29T20:36:24.371Z,54055.13
2023-01-29T20:38:50.777Z,54055.13
2023-01-29T20:41:17.593Z,54057.19
2023-01-29T20:43:44.095Z,54067.53
2023-01-29T20:46:10.659Z,54036.50
2023-01-29T20:48:37.063Z,54036.50
2023-01-29T20:51:04.531Z,53978.63
2023-01-29T20:53:30.821Z,54030.31
2023-01-29T20:55:57.172Z,54009.63
2023-01-29T20:58:23.561Z,53970.34
2023-01-29T21:00:49.882Z,54001.34
2023-01-29T21:03:16.220Z,53995.16
2023-01-29T21:05:42.543Z,53995.16
2023-01-29T21:08:08.897Z,53986.88
2023-01-29T21:10:35.310Z,53999.28
2023-01-29T21:13:01.662Z,53978.63
2023-01-29T21:15:28.206Z,53999.28
2023-01-29T21:17:54.589Z,53999.28
2023-01-29T21:20:20.976Z,53988.94
2023-01-29T21:22:49.008Z,53962.06
2023-01-29T21:25:15.676Z,53978.63
2023-01-29T21:27:42.003Z,53962.06
2023-01-29T21:30:08.499Z,53953.81
2023-01-29T21:32:34.951Z,53962.06
2023-01-29T21:35:01.260Z,53988.94
2023-01-29T21:37:28.395Z,53964.16
2023-01-29T21:39:54.704Z,53964.16
2023-01-29T21:42:39.897Z,53970.34
2023-01-29T21:45:06.533Z,53962.06
2023-01-29T21:47:32.835Z,53949.66
2023-01-29T21:49:59.155Z,53978.63
2023-01-29T21:52:25.470Z,53962.06
2023-01-29T21:54:51.752Z,53939.34
2023-01-29T21:57:18.136Z,53974.47
2023-01-29T21:59:46.855Z,53922.78
2023-01-29T22:02:19.650Z,53935.19
2023-01-29T22:04:45.975Z,53912.44
2023-01-29T22:07:12.405Z,53941.41
2023-01-29T22:09:39.069Z,53922.78
2023-01-29T22:12:06.140Z,53955.88
2023-01-29T22:14:32.445Z,53945.53
2023-01-29T22:16:58.964Z,53924.84
2023-01-29T22:19:25.393Z,53947.59
2023-01-29T22:21:55.089Z,53908.31
2023-01-29T22:24:21.640Z,53914.53
2023-01-29T22:26:49.443Z,53922.78
2023-01-29T22:29:19.458Z,53887.63
2023-01-29T22:31:46.048Z,53883.50
2023-01-29T22:34:13.119Z,53871.09
2023-01-29T22:36:39.469Z,53881.44
2023-01-29T22:39:06.203Z,53833.88
2023-01-29T22:41:33.614Z,53860.75
2023-01-29T22:44:00.235Z,53844.22
2023-01-29T22:46:26.608Z,53856.63
2023-01-29T22:48:53.717Z,53817.34
2023-01-29T22:51:20.180Z,53819.41
2023-01-29T22:53:50.608Z,53811.13
2023-01-29T22:56:17.702Z,53796.66
2023-01-29T22:58:44.034Z,53786.31
2023-01-29T23:01:10.352Z,53767.72
2023-01-29T23:03:36.796Z,53788.41
2023-01-29T23:06:03.188Z,53790.47
2023-01-29T23:08:29.534Z,53776.00
2023-01-29T23:11:13.601Z,53747.03
2023-01-29T23:13:41.051Z,53720.16
2023-01-29T23:16:08.190Z,53699.50
2023-01-29T23:18:35.159Z,53713.97
2023-01-29T23:21:01.638Z,53699.50
2023-01-29T23:23:28.515Z,53689.16
2023-01-29T23:26:17.171Z,53656.06
2023-01-29T23:28:43.683Z,53658.13
2023-01-29T23:31:10.053Z,53658.13
2023-01-29T23:33:36.400Z,53637.47
2023-01-29T23:36:02.718Z,53625.06
2023-01-29T23:38:29.011Z,53585.78
2023-01-29T23:40:58.215Z,53618.84
2023-01-29T23:43:25.001Z,53596.13
2023-01-29T23:45:51.320Z,53604.38
2023-01-29T23:48:17.647Z,53571.31
2023-01-29T23:50:43.948Z,53556.81
2023-01-29T23:53:10.260Z,53565.09
2023-01-29T23:55:36.563Z,53569.22
2023-01-29T23:58:03.248Z,53523.75
