createdAt,value
2018-12-22T00:00:11.083Z,9.40
2018-12-22T00:02:40.203Z,9.50
2018-12-22T00:05:10.250Z,9.50
2018-12-22T00:07:39.559Z,9.50
2018-12-22T00:10:10.095Z,9.50
2018-12-22T00:12:39.475Z,9.50
2018-12-22T00:15:08.311Z,9.40
2018-12-22T00:17:37.391Z,9.40
2018-12-22T00:20:07.326Z,9.30
2018-12-22T00:22:36.170Z,9.40
2018-12-22T00:25:05.696Z,9.40
2018-12-22T00:27:34.267Z,9.40
2018-12-22T00:30:02.826Z,9.40
2018-12-22T00:32:31.767Z,9.40
2018-12-22T00:35:00.162Z,9.30
2018-12-22T00:37:28.602Z,9.30
2018-12-22T00:39:57.163Z,9.30
2018-12-22T00:42:26.511Z,9.20
2018-12-22T00:44:55.759Z,9.20
2018-12-22T00:47:24.446Z,9.20
2018-12-22T00:49:52.829Z,9.20
2018-12-22T00:52:21.180Z,9.20
2018-12-22T00:54:50.718Z,9.20
2018-12-22T00:57:19.462Z,9.20
2018-12-22T00:59:48.423Z,9.20
2018-12-22T01:02:16.807Z,9.20
2018-12-22T01:04:46.260Z,9.10
2018-12-22T01:07:14.608Z,9.10
2018-12-22T01:09:42.953Z,9.20
2018-12-22T01:12:11.334Z,9.20
2018-12-22T01:14:39.692Z,9.20
2018-12-22T01:17:08.032Z,9.10
2018-12-22T01:19:36.416Z,9.10
2018-12-22T01:22:04.826Z,9.10
2018-12-22T01:24:33.180Z,9.10
2018-12-22T01:27:01.668Z,9.10
2018-12-22T01:29:30.014Z,9.10
2018-12-22T01:33:27.623Z,9.10
2018-12-22T01:35:56.254Z,9.10
2018-12-22T01:38:24.588Z,9.10
2018-12-22T01:40:52.958Z,9.10
2018-12-22T01:43:21.318Z,9.20
2018-12-22T01:45:49.644Z,9.20
2018-12-22T01:48:18.006Z,9.20
2018-12-22T01:50:46.346Z,9.20
2018-12-22T01:53:14.698Z,9.20
2018-12-22T01:55:43.058Z,9.20
2018-12-22T01:58:11.387Z,9.10
2018-12-22T02:00:39.816Z,9.10
2018-12-22T02:03:08.201Z,9.10
2018-12-22T02:05:36.539Z,9.10
2018-12-22T02:08:04.881Z,9.10
2018-12-22T02:10:33.270Z,9.10
2018-12-22T02:13:01.587Z,9.10
2018-12-22T02:15:29.945Z,9.10
2018-12-22T02:17:58.366Z,9.10
2018-12-22T02:20:27.525Z,9.30
2018-12-22T02:22:55.858Z,9.50
2018-12-22T02:25:25.089Z,9.50
2018-12-22T02:27:53.423Z,9.40
2018-12-22T02:30:21.758Z,9.40
2018-12-22T02:32:50.118Z,9.40
2018-12-22T02:35:18.467Z,9.40
2018-12-22T02:37:46.827Z,9.40
2018-12-22T02:40:15.203Z,9.30
2018-12-22T02:42:43.579Z,9.40
2018-12-22T02:45:11.911Z,9.40
2018-12-22T02:47:40.305Z,9.50
2018-12-22T02:50:10.025Z,9.50
2018-12-22T02:52:38.395Z,9.40
2018-12-22T02:55:07.519Z,9.40
2018-12-22T02:57:36.724Z,9.50
2018-12-22T03:00:08.069Z,9.50
2018-12-22T03:02:36.463Z,9.50
2018-12-22T03:05:05.345Z,9.70
2018-12-22T03:07:34.041Z,9.70
2018-12-22T03:10:02.384Z,9.60
2018-12-22T03:12:31.629Z,9.60
2018-12-22T03:15:00.415Z,9.50
2018-12-22T03:17:31.097Z,9.50
2018-12-22T03:20:00.276Z,9.30
2018-12-22T03:22:28.932Z,9.20
2018-12-22T03:24:57.263Z,9.20
2018-12-22T03:27:26.074Z,9.30
2018-12-22T03:29:54.427Z,9.30
2018-12-22T03:32:22.792Z,9.20
2018-12-22T03:34:51.915Z,9.20
2018-12-22T03:37:20.277Z,9.10
2018-12-22T03:39:48.634Z,9.10
2018-12-22T03:42:17.041Z,9.00
2018-12-22T03:44:45.387Z,8.90
2018-12-22T03:47:13.734Z,8.90
2018-12-22T03:49:42.105Z,8.80
2018-12-22T03:52:10.777Z,8.80
2018-12-22T03:54:39.811Z,8.80
2018-12-22T03:57:08.994Z,8.80
2018-12-22T03:59:37.335Z,8.80
2018-12-22T04:02:06.243Z,8.80
2018-12-22T04:04:35.905Z,8.80
2018-12-22T04:07:04.747Z,8.80
2018-12-22T04:09:33.113Z,8.80
2018-12-22T04:12:01.557Z,8.70
2018-12-22T04:14:33.215Z,8.70
2018-12-22T04:17:01.590Z,8.70
2018-12-22T04:19:29.934Z,8.70
2018-12-22T04:21:58.278Z,8.60
2018-12-22T04:24:26.686Z,8.60
2018-12-22T04:26:55.034Z,8.60
2018-12-22T04:29:23.392Z,8.60
2018-12-22T04:31:51.758Z,8.60
2018-12-22T04:34:20.153Z,8.50
2018-12-22T04:36:49.645Z,8.50
2018-12-22T04:39:18.129Z,8.50
2018-12-22T04:41:47.427Z,8.50
2018-12-22T04:44:16.447Z,8.50
2018-12-22T04:46:44.823Z,8.60
2018-12-22T04:49:13.159Z,8.60
2018-12-22T04:51:42.112Z,8.60
2018-12-22T04:54:10.568Z,8.60
2018-12-22T04:56:38.931Z,8.70
2018-12-22T04:59:07.893Z,8.70
2018-12-22T05:01:37.262Z,8.70
2018-12-22T05:04:06.280Z,8.80
2018-12-22T05:06:34.682Z,8.90
2018-12-22T05:09:07.507Z,9.00
2018-12-22T05:11:36.079Z,9.00
2018-12-22T05:14:05.430Z,9.10
2018-12-22T05:16:34.817Z,9.10
2018-12-22T05:19:03.227Z,9.00
2018-12-22T05:21:32.512Z,9.00
2018-12-22T05:24:02.537Z,9.10
2018-12-22T05:26:31.853Z,9.10
2018-12-22T05:29:01.757Z,9.30
2018-12-22T05:31:30.705Z,9.30
2018-12-22T05:33:59.067Z,9.30
2018-12-22T05:36:27.487Z,9.20
2018-12-22T05:38:56.711Z,9.20
2018-12-22T05:41:27.167Z,9.10
2018-12-22T05:43:55.808Z,8.90
2018-12-22T05:46:24.792Z,8.90
2018-12-22T05:48:56.212Z,8.90
2018-12-22T05:51:25.166Z,8.80
2018-12-22T05:53:55.044Z,8.90
2018-12-22T05:56:24.374Z,9.00
2018-12-22T05:58:52.796Z,9.10
2018-12-22T06:01:22.495Z,9.10
2018-12-22T06:03:52.149Z,9.00
2018-12-22T06:06:21.472Z,8.90
2018-12-22T06:08:50.666Z,8.80
2018-12-22T06:11:19.357Z,8.70
2018-12-22T06:13:49.965Z,8.70
2018-12-22T06:16:18.979Z,8.80
2018-12-22T06:18:47.568Z,8.90
2018-12-22T06:21:16.217Z,8.90
2018-12-22T06:23:45.588Z,8.90
2018-12-22T06:26:13.961Z,8.90
2018-12-22T06:28:42.300Z,8.70
2018-12-22T06:31:11.245Z,8.60
2018-12-22T06:33:39.659Z,8.70
2018-12-22T06:36:08.044Z,8.80
2018-12-22T06:38:36.421Z,8.80
2018-12-22T06:41:06.021Z,8.80
2018-12-22T06:43:35.061Z,8.80
2018-12-22T06:46:04.268Z,8.80
2018-12-22T06:48:33.205Z,8.80
2018-12-22T06:51:01.552Z,8.70
2018-12-22T06:53:30.694Z,8.60
2018-12-22T06:55:59.659Z,8.50
2018-12-22T06:58:28.289Z,8.60
2018-12-22T07:00:58.049Z,8.70
2018-12-22T07:03:26.743Z,8.70
2018-12-22T07:05:56.674Z,8.80
2018-12-22T07:08:25.034Z,8.80
2018-12-22T07:10:55.652Z,8.80
2018-12-22T07:13:24.092Z,8.80
2018-12-22T07:15:53.478Z,8.80
2018-12-22T07:18:22.734Z,8.70
2018-12-22T07:20:57.720Z,8.80
2018-12-22T07:23:27.761Z,8.80
2018-12-22T07:25:56.987Z,8.80
2018-12-22T07:28:25.372Z,9.10
2018-12-22T07:30:54.736Z,9.20
2018-12-22T07:33:23.172Z,9.30
2018-12-22T07:35:51.875Z,9.30
2018-12-22T07:38:22.662Z,9.20
2018-12-22T07:40:51.647Z,9.10
2018-12-22T07:43:21.958Z,9.00
2018-12-22T07:45:53.631Z,8.90
2018-12-22T07:48:22.872Z,8.90
2018-12-22T07:50:51.255Z,8.90
2018-12-22T07:53:19.661Z,9.10
2018-12-22T07:55:48.327Z,9.20
2018-12-22T07:58:17.474Z,9.30
2018-12-22T08:00:45.860Z,9.30
2018-12-22T08:03:14.906Z,9.30
2018-12-22T08:05:44.268Z,9.20
2018-12-22T08:08:12.636Z,9.10
2018-12-22T08:10:43.482Z,9.10
2018-12-22T08:13:12.866Z,9.10
2018-12-22T08:15:45.448Z,9.10
2018-12-22T08:18:14.414Z,9.20
2018-12-22T08:20:51.910Z,9.20
2018-12-22T08:23:22.234Z,9.30
2018-12-22T08:25:50.621Z,9.30
2018-12-22T08:28:20.250Z,9.40
2018-12-22T08:30:48.874Z,9.40
2018-12-22T08:33:17.704Z,9.40
2018-12-22T08:35:47.046Z,9.40
2018-12-22T08:38:15.870Z,9.40
2018-12-22T08:40:44.230Z,9.50
2018-12-22T08:43:12.578Z,9.80
2018-12-22T08:45:40.929Z,9.90
2018-12-22T08:48:09.493Z,10.00
2018-12-22T08:50:37.954Z,9.90
2018-12-22T08:53:06.910Z,9.90
2018-12-22T08:55:35.970Z,9.80
2018-12-22T08:58:04.791Z,9.70
2018-12-22T09:00:33.382Z,9.70
2018-12-22T09:03:02.182Z,9.60
2018-12-22T09:05:30.708Z,9.60
2018-12-22T09:08:00.281Z,9.50
2018-12-22T09:10:28.652Z,9.60
2018-12-22T09:12:57.449Z,9.60
2018-12-22T09:15:25.857Z,9.60
2018-12-22T09:17:54.283Z,9.60
2018-12-22T09:20:22.627Z,9.60
2018-12-22T09:22:50.981Z,9.60
2018-12-22T09:25:19.375Z,9.60
2018-12-22T09:27:47.738Z,9.60
2018-12-22T09:30:16.703Z,9.60
2018-12-22T09:32:45.403Z,9.70
2018-12-22T09:35:14.630Z,9.70
2018-12-22T09:37:44.105Z,9.80
2018-12-22T09:40:15.040Z,10.00
2018-12-22T09:42:45.371Z,10.00
2018-12-22T09:45:15.282Z,10.10
2018-12-22T09:47:43.986Z,10.10
2018-12-22T09:50:14.230Z,10.10
2018-12-22T09:52:43.411Z,10.00
2018-12-22T09:55:14.535Z,10.00
2018-12-22T09:57:44.149Z,10.00
2018-12-22T10:00:14.895Z,10.10
2018-12-22T10:02:46.367Z,10.10
2018-12-22T10:05:17.655Z,10.10
2018-12-22T10:07:48.517Z,10.20
2018-12-22T10:10:19.659Z,10.40
2018-12-22T10:12:48.317Z,10.40
2018-12-22T10:15:18.187Z,10.30
2018-12-22T10:17:48.439Z,10.30
2018-12-22T10:20:25.779Z,10.40
2018-12-22T10:22:55.649Z,10.60
2018-12-22T10:25:25.432Z,10.90
2018-12-22T10:27:53.824Z,11.00
2018-12-22T10:30:23.986Z,11.00
2018-12-22T10:32:59.278Z,11.00
2018-12-22T10:35:30.638Z,10.90
2018-12-22T10:38:02.166Z,10.90
2018-12-22T10:40:32.500Z,10.90
2018-12-22T10:43:01.612Z,10.80
2018-12-22T10:45:30.190Z,10.80
2018-12-22T10:48:00.548Z,10.70
2018-12-22T10:50:31.003Z,10.80
2018-12-22T10:53:01.856Z,10.80
2018-12-22T10:55:31.699Z,10.80
2018-12-22T10:58:00.627Z,10.90
2018-12-22T11:00:30.270Z,11.00
2018-12-22T11:03:00.231Z,11.00
2018-12-22T11:05:29.517Z,11.10
2018-12-22T11:07:58.946Z,11.00
2018-12-22T11:10:29.835Z,11.00
2018-12-22T11:13:01.493Z,11.00
2018-12-22T11:15:30.599Z,11.00
2018-12-22T11:17:59.541Z,11.10
2018-12-22T11:20:28.640Z,11.00
2018-12-22T11:22:57.327Z,11.00
2018-12-22T11:25:26.541Z,11.00
2018-12-22T11:27:55.910Z,11.10
2018-12-22T11:30:35.698Z,11.10
2018-12-22T11:33:06.817Z,11.00
2018-12-22T11:35:37.411Z,11.10
2018-12-22T11:38:06.134Z,11.10
2018-12-22T11:40:35.534Z,11.10
2018-12-22T11:43:04.338Z,11.00
2018-12-22T11:45:32.688Z,11.10
2018-12-22T11:48:16.092Z,11.00
2018-12-22T11:50:45.084Z,11.00
2018-12-22T11:53:13.701Z,11.00
2018-12-22T11:55:42.061Z,11.00
2018-12-22T11:58:11.355Z,11.00
2018-12-22T12:00:40.324Z,11.10
2018-12-22T12:03:09.055Z,11.00
2018-12-22T12:05:37.414Z,11.00
2018-12-22T12:08:05.767Z,11.00
2018-12-22T12:10:35.495Z,11.00
2018-12-22T12:13:04.124Z,11.00
2018-12-22T12:15:43.325Z,11.10
2018-12-22T12:18:24.554Z,11.10
2018-12-22T12:20:54.075Z,11.10
2018-12-22T12:23:23.157Z,11.10
2018-12-22T12:25:52.427Z,10.90
2018-12-22T12:28:23.495Z,10.90
2018-12-22T12:30:53.921Z,10.90
2018-12-22T12:33:23.434Z,11.00
2018-12-22T12:35:51.801Z,11.10
2018-12-22T12:38:21.079Z,11.10
2018-12-22T12:40:50.424Z,11.10
2018-12-22T12:43:19.271Z,11.20
2018-12-22T12:45:48.257Z,11.10
2018-12-22T12:48:17.981Z,11.00
2018-12-22T12:50:47.872Z,10.90
2018-12-22T12:53:18.853Z,10.90
2018-12-22T12:55:48.626Z,10.80
2018-12-22T12:58:17.923Z,10.80
2018-12-22T13:00:50.569Z,10.80
2018-12-22T13:03:19.491Z,10.80
2018-12-22T13:05:48.112Z,10.80
2018-12-22T13:08:17.269Z,10.80
2018-12-22T13:10:45.976Z,10.80
2018-12-22T13:13:28.751Z,10.80
2018-12-22T13:15:57.246Z,10.80
2018-12-22T13:18:25.669Z,10.70
2018-12-22T13:20:54.062Z,10.80
2018-12-22T13:23:22.424Z,10.70
2018-12-22T13:25:51.133Z,10.60
2018-12-22T13:28:20.169Z,10.50
2018-12-22T13:30:48.514Z,10.50
2018-12-22T13:33:16.926Z,10.40
2018-12-22T13:35:47.659Z,10.40
2018-12-22T13:38:16.775Z,10.40
2018-12-22T13:40:46.042Z,10.30
2018-12-22T13:43:16.141Z,10.30
2018-12-22T13:45:46.240Z,10.20
2018-12-22T13:48:16.124Z,10.20
2018-12-22T13:50:46.043Z,10.20
2018-12-22T13:53:14.398Z,10.20
2018-12-22T13:55:42.758Z,10.20
2018-12-22T13:58:13.345Z,10.30
2018-12-22T14:00:46.318Z,10.30
2018-12-22T14:03:17.763Z,10.30
2018-12-22T14:05:47.918Z,10.30
2018-12-22T14:08:19.771Z,10.30
2018-12-22T14:10:48.318Z,10.30
2018-12-22T14:13:17.105Z,10.30
2018-12-22T14:15:51.829Z,10.30
2018-12-22T14:18:59.796Z,10.30
2018-12-22T14:21:28.799Z,10.40
2018-12-22T14:24:12.222Z,10.40
2018-12-22T14:26:41.645Z,10.40
2018-12-22T14:29:10.068Z,10.40
2018-12-22T14:31:39.500Z,10.50
2018-12-22T14:34:16.147Z,10.40
2018-12-22T14:36:44.560Z,10.40
2018-12-22T14:39:13.148Z,10.40
2018-12-22T14:41:42.332Z,10.30
2018-12-22T14:44:10.686Z,10.20
2018-12-22T14:46:40.710Z,10.20
2018-12-22T14:49:09.079Z,10.20
2018-12-22T14:51:37.455Z,10.20
2018-12-22T14:54:06.158Z,10.20
2018-12-22T14:56:38.813Z,10.30
2018-12-22T14:59:08.970Z,10.30
2018-12-22T15:01:38.379Z,10.20
2018-12-22T15:04:06.748Z,10.20
2018-12-22T15:06:35.102Z,10.10
2018-12-22T15:09:13.119Z,10.00
2018-12-22T15:11:36.144Z,10.00
2018-12-22T15:14:04.945Z,9.90
2018-12-22T15:16:33.697Z,9.90
2018-12-22T15:19:02.307Z,9.90
2018-12-22T15:21:31.007Z,10.00
2018-12-22T15:23:59.429Z,9.90
2018-12-22T15:26:27.791Z,9.90
2018-12-22T15:28:56.767Z,9.80
2018-12-22T15:31:26.206Z,9.80
2018-12-22T15:33:54.640Z,9.70
2018-12-22T15:36:24.650Z,9.60
2018-12-22T15:38:53.371Z,9.60
2018-12-22T15:41:21.923Z,9.40
2018-12-22T15:43:50.838Z,9.40
2018-12-22T15:46:19.955Z,9.40
2018-12-22T15:48:49.110Z,9.40
2018-12-22T15:51:17.615Z,9.30
2018-12-22T15:53:47.412Z,9.30
2018-12-22T15:56:16.478Z,9.20
2018-12-22T15:58:44.834Z,9.00
2018-12-22T16:01:13.312Z,8.80
2018-12-22T16:03:42.018Z,8.80
2018-12-22T16:06:10.406Z,8.70
2018-12-22T16:08:38.776Z,8.60
2018-12-22T16:11:08.311Z,8.60
2018-12-22T16:13:37.372Z,8.50
2018-12-22T16:16:06.353Z,8.50
2018-12-22T16:18:34.693Z,8.50
2018-12-22T16:21:03.070Z,8.60
2018-12-22T16:23:31.479Z,8.60
2018-12-22T16:26:00.091Z,8.70
2018-12-22T16:28:31.279Z,8.70
2018-12-22T16:31:00.153Z,8.70
2018-12-22T16:33:28.793Z,8.70
2018-12-22T16:35:58.210Z,8.70
2018-12-22T16:38:27.019Z,8.80
2018-12-22T16:40:55.366Z,8.90
2018-12-22T16:43:23.709Z,8.90
2018-12-22T16:45:52.391Z,8.90
2018-12-22T16:48:23.057Z,8.90
2018-12-22T16:50:52.177Z,8.90
2018-12-22T16:53:20.589Z,8.90
2018-12-22T16:55:49.217Z,8.80
2018-12-22T16:58:28.081Z,8.80
2018-12-22T17:01:40.315Z,8.80
2018-12-22T17:04:10.153Z,8.90
2018-12-22T17:06:39.929Z,8.90
2018-12-22T17:09:08.470Z,8.90
2018-12-22T17:11:37.591Z,8.80
2018-12-22T17:14:06.060Z,8.80
2018-12-22T17:16:34.529Z,8.90
2018-12-22T17:19:02.912Z,8.80
2018-12-22T17:21:38.290Z,8.90
2018-12-22T17:24:12.400Z,8.90
2018-12-22T17:26:43.998Z,8.90
2018-12-22T17:29:12.776Z,8.90
2018-12-22T17:31:42.258Z,8.90
2018-12-22T17:34:11.680Z,8.90
2018-12-22T17:36:40.506Z,8.90
2018-12-22T17:39:11.066Z,8.80
2018-12-22T17:41:39.822Z,8.80
2018-12-22T17:44:08.250Z,8.80
2018-12-22T17:46:36.644Z,8.80
2018-12-22T17:49:05.802Z,8.80
2018-12-22T17:51:34.433Z,8.80
2018-12-22T17:54:02.786Z,8.90
2018-12-22T17:56:31.146Z,8.90
2018-12-22T17:58:59.510Z,8.90
2018-12-22T18:01:27.860Z,8.80
2018-12-22T18:03:56.195Z,8.80
2018-12-22T18:06:25.003Z,8.80
2018-12-22T18:08:53.338Z,8.70
2018-12-22T18:11:21.704Z,8.90
2018-12-22T18:13:50.070Z,9.00
2018-12-22T18:16:18.770Z,9.00
2018-12-22T18:18:47.131Z,9.00
2018-12-22T18:21:15.491Z,9.00
2018-12-22T18:23:44.713Z,9.00
2018-12-22T18:26:13.085Z,8.90
2018-12-22T18:28:42.922Z,9.00
2018-12-22T18:31:11.329Z,9.10
2018-12-22T18:33:39.709Z,9.00
2018-12-22T18:36:09.004Z,9.00
2018-12-22T18:38:37.357Z,9.00
2018-12-22T18:41:07.323Z,9.00
2018-12-22T18:43:35.711Z,8.90
2018-12-22T18:46:05.107Z,8.90
2018-12-22T18:48:33.805Z,9.00
2018-12-22T18:51:03.111Z,8.90
2018-12-22T18:53:31.478Z,8.90
2018-12-22T18:56:00.835Z,8.90
2018-12-22T18:58:29.179Z,8.90
2018-12-22T19:05:34.562Z,8.90
2018-12-22T19:08:08.060Z,8.80
2018-12-22T19:10:41.276Z,8.80
2018-12-22T19:13:10.047Z,8.80
2018-12-22T19:15:38.786Z,8.80
2018-12-22T19:18:07.145Z,8.80
2018-12-22T19:20:40.560Z,8.80
2018-12-22T19:23:10.686Z,8.80
2018-12-22T19:25:39.084Z,8.80
2018-12-22T19:28:07.494Z,8.80
2018-12-22T19:30:36.454Z,8.80
2018-12-22T19:33:04.818Z,8.90
2018-12-22T19:35:33.461Z,8.90
2018-12-22T19:38:01.792Z,8.80
2018-12-22T19:40:30.156Z,8.70
2018-12-22T19:42:58.511Z,8.60
2018-12-22T19:45:26.867Z,8.60
2018-12-22T19:47:55.257Z,8.80
2018-12-22T19:50:23.613Z,8.90
2018-12-22T19:52:52.209Z,9.00
2018-12-22T19:55:20.561Z,9.10
2018-12-22T19:57:48.927Z,8.90
2018-12-22T20:00:17.297Z,8.80
2018-12-22T20:02:45.648Z,8.70
2018-12-22T20:05:14.014Z,9.10
2018-12-22T20:07:42.389Z,9.20
2018-12-22T20:10:11.635Z,9.20
2018-12-22T20:12:40.024Z,9.20
2018-12-22T20:15:08.793Z,9.00
2018-12-22T20:17:39.173Z,8.90
2018-12-22T20:20:08.595Z,8.80
2018-12-22T20:22:37.943Z,9.10
2018-12-22T20:25:06.739Z,9.10
2018-12-22T20:27:35.754Z,9.20
2018-12-22T20:30:05.630Z,9.10
2018-12-22T20:32:35.150Z,9.00
2018-12-22T20:35:04.755Z,8.90
2018-12-22T20:37:33.123Z,8.80
2018-12-22T20:40:01.480Z,9.00
2018-12-22T20:42:30.295Z,9.10
2018-12-22T20:44:58.641Z,9.10
2018-12-22T20:47:26.993Z,9.10
2018-12-22T20:49:55.352Z,9.00
2018-12-22T20:52:24.103Z,8.90
2018-12-22T20:54:53.189Z,8.90
2018-12-22T20:57:21.547Z,8.80
2018-12-22T20:59:49.904Z,8.90
2018-12-22T21:02:18.260Z,9.20
2018-12-22T21:04:47.276Z,9.10
2018-12-22T21:07:15.621Z,9.20
2018-12-22T21:09:44.000Z,9.10
2018-12-22T21:12:12.430Z,9.10
2018-12-22T21:14:40.985Z,9.00
2018-12-22T21:17:09.369Z,8.90
2018-12-22T21:19:38.095Z,8.90
2018-12-22T21:22:06.434Z,8.90
2018-12-22T21:24:34.786Z,9.10
2018-12-22T21:27:03.140Z,9.10
2018-12-22T21:29:33.192Z,9.20
2018-12-22T21:32:01.667Z,9.30
2018-12-22T21:34:30.044Z,9.30
2018-12-22T21:36:58.408Z,9.20
2018-12-22T21:39:26.767Z,9.10
2018-12-22T21:41:55.734Z,9.00
2018-12-22T21:44:24.093Z,9.20
2018-12-22T21:46:52.434Z,9.20
2018-12-22T21:49:20.808Z,9.10
2018-12-22T21:51:49.179Z,9.00
2018-12-22T21:55:46.958Z,8.90
2018-12-22T21:58:15.306Z,8.90
2018-12-22T22:00:44.698Z,8.70
2018-12-22T22:03:13.060Z,8.40
2018-12-22T22:05:41.892Z,8.20
2018-12-22T22:08:10.248Z,8.10
2018-12-22T22:10:39.242Z,8.00
2018-12-22T22:13:07.598Z,8.00
2018-12-22T22:15:36.336Z,8.00
2018-12-22T22:18:05.301Z,7.80
2018-12-22T22:20:33.670Z,7.80
2018-12-22T22:23:02.030Z,7.80
2018-12-22T22:25:30.388Z,7.70
2018-12-22T22:27:58.735Z,7.80
2018-12-22T22:30:27.110Z,7.70
2018-12-22T22:32:55.534Z,7.70
2018-12-22T22:35:24.306Z,7.60
2018-12-22T22:37:52.668Z,7.80
2018-12-22T22:40:21.474Z,7.90
2018-12-22T22:42:49.818Z,7.90
2018-12-22T22:45:18.279Z,7.80
2018-12-22T22:47:46.625Z,7.70
2018-12-22T22:50:14.977Z,7.60
2018-12-22T22:52:43.327Z,7.50
2018-12-22T22:55:11.711Z,7.30
2018-12-22T22:57:40.641Z,7.10
2018-12-22T23:00:15.631Z,7.10
2018-12-22T23:02:44.233Z,7.20
2018-12-22T23:05:13.029Z,7.10
2018-12-22T23:07:41.382Z,7.10
2018-12-22T23:10:10.209Z,7.00
2018-12-22T23:12:38.940Z,7.10
2018-12-22T23:15:08.162Z,7.10
2018-12-22T23:17:36.539Z,7.00
2018-12-22T23:20:05.902Z,6.80
2018-12-22T23:22:34.261Z,6.80
2018-12-22T23:25:02.610Z,6.80
2018-12-22T23:27:30.955Z,6.80
2018-12-22T23:29:59.325Z,6.90
2018-12-22T23:32:27.965Z,7.00
2018-12-22T23:35:02.939Z,7.10
2018-12-22T23:37:26.742Z,7.10
2018-12-22T23:39:55.112Z,7.10
2018-12-22T23:42:23.462Z,7.10
2018-12-22T23:44:51.819Z,7.10
2018-12-22T23:47:20.695Z,7.00
2018-12-22T23:49:49.058Z,7.00
2018-12-22T23:52:17.413Z,6.90
2018-12-22T23:54:45.754Z,6.90
2018-12-22T23:57:14.126Z,6.90
2018-12-22T23:59:42.448Z,6.90
