createdAt,value
2023-05-13T00:00:23.198Z,102096.63
2023-05-13T00:02:51.075Z,102099.50
2023-05-13T00:05:18.911Z,102086.84
2023-05-13T00:07:46.605Z,102095.03
2023-05-13T00:10:14.199Z,102087.47
2023-05-13T00:12:41.840Z,102096.38
2023-05-13T00:15:11.817Z,102084.84
2023-05-13T00:17:39.466Z,102094.94
2023-05-13T00:20:08.678Z,102089.16
2023-05-13T00:22:36.371Z,102095.78
2023-05-13T00:25:04.144Z,102097.59
2023-05-13T00:27:32.725Z,102089.94
2023-05-13T00:30:00.765Z,102105.97
2023-05-13T00:32:29.814Z,102099.47
2023-05-13T00:34:57.616Z,102100.03
2023-05-13T00:37:25.273Z,102099.97
2023-05-13T00:39:53.020Z,102097.31
2023-05-13T00:42:20.625Z,102087.44
2023-05-13T00:44:48.270Z,102095.56
2023-05-13T00:47:16.072Z,102103.38
2023-05-13T00:49:45.394Z,102106.53
2023-05-13T00:52:13.371Z,102103.25
2023-05-13T00:54:41.048Z,102112.75
2023-05-13T00:57:08.865Z,102101.59
2023-05-13T00:59:36.570Z,102101.56
2023-05-13T01:02:10.595Z,102106.53
2023-05-13T01:04:45.430Z,102105.00
2023-05-13T01:07:22.315Z,102110.16
2023-05-13T01:10:02.493Z,102096.31
2023-05-13T01:12:33.595Z,102089.66
2023-05-13T01:15:06.783Z,102092.53
2023-05-13T01:17:38.813Z,102088.41
2023-05-13T01:20:09.305Z,102091.81
2023-05-13T01:22:38.306Z,102103.06
2023-05-13T01:25:06.389Z,102104.72
2023-05-13T01:27:34.039Z,102084.91
2023-05-13T01:30:01.897Z,102108.97
2023-05-13T01:32:29.800Z,102095.97
2023-05-13T01:34:57.836Z,102097.94
2023-05-13T01:37:25.885Z,102109.03
2023-05-13T01:39:55.137Z,102103.59
2023-05-13T01:42:24.212Z,102101.03
2023-05-13T01:44:52.617Z,102107.84
2023-05-13T01:47:20.221Z,102096.72
2023-05-13T01:49:47.947Z,102101.91
2023-05-13T01:52:15.576Z,102104.50
2023-05-13T01:54:43.185Z,102105.34
2023-05-13T01:57:12.280Z,102094.19
2023-05-13T01:59:40.041Z,102105.50
2023-05-13T02:02:07.788Z,102113.25
2023-05-13T02:04:35.591Z,102105.50
2023-05-13T02:07:03.210Z,102100.22
2023-05-13T02:09:30.890Z,102094.09
2023-05-13T02:11:58.492Z,102095.25
2023-05-13T02:14:27.467Z,102097.63
2023-05-13T02:16:55.147Z,102087.44
2023-05-13T02:19:22.799Z,102092.44
2023-05-13T02:21:50.452Z,102084.69
2023-05-13T02:24:18.164Z,102090.63
2023-05-13T02:26:46.150Z,102089.94
2023-05-13T02:29:15.004Z,102085.06
2023-05-13T02:31:44.072Z,102098.72
2023-05-13T02:34:11.756Z,102093.41
2023-05-13T02:36:39.575Z,102084.94
2023-05-13T02:39:07.277Z,102095.25
2023-05-13T02:41:35.830Z,102085.03
2023-05-13T02:44:03.431Z,102091.81
2023-05-13T02:46:31.180Z,102084.88
2023-05-13T02:49:00.414Z,102094.28
2023-05-13T02:51:28.021Z,102085.63
2023-05-13T02:53:55.641Z,102093.44
2023-05-13T02:56:23.245Z,102081.28
2023-05-13T02:58:50.870Z,102082.25
2023-05-13T03:01:18.554Z,102085.81
2023-05-13T03:03:46.269Z,102089.22
2023-05-13T03:06:15.289Z,102085.00
2023-05-13T03:08:42.883Z,102085.72
2023-05-13T03:11:10.570Z,102090.00
2023-05-13T03:13:38.197Z,102082.47
2023-05-13T03:16:06.244Z,102095.38
2023-05-13T03:18:33.921Z,102094.50
2023-05-13T03:21:01.893Z,102099.53
2023-05-13T03:23:30.902Z,102091.00
2023-05-13T03:25:58.630Z,102091.88
2023-05-13T03:28:26.296Z,102097.97
2023-05-13T03:30:53.975Z,102098.72
2023-05-13T03:33:21.793Z,102100.41
2023-05-13T03:35:50.000Z,102094.59
2023-05-13T03:38:17.725Z,102096.13
2023-05-13T03:40:47.457Z,102103.03
2023-05-13T03:43:15.170Z,102093.53
2023-05-13T03:45:47.546Z,102093.66
2023-05-13T03:48:15.776Z,102097.97
2023-05-13T03:50:43.614Z,102101.47
2023-05-13T03:53:11.761Z,102098.91
2023-05-13T03:55:39.403Z,102109.19
2023-05-13T03:58:14.274Z,102099.53
2023-05-13T04:00:43.086Z,102098.75
2023-05-13T04:03:10.833Z,102102.22
2023-05-13T04:05:38.569Z,102098.81
2023-05-13T04:08:06.404Z,102105.59
2023-05-13T04:10:34.099Z,102106.34
2023-05-13T04:13:01.688Z,102100.97
2023-05-13T04:15:31.711Z,102089.69
2023-05-13T04:17:59.986Z,102108.50
2023-05-13T04:20:29.000Z,102105.78
2023-05-13T04:22:56.853Z,102093.06
2023-05-13T04:25:24.436Z,102107.53
2023-05-13T04:27:52.070Z,102102.63
2023-05-13T04:30:20.011Z,102104.94
2023-05-13T04:32:49.341Z,102116.31
2023-05-13T04:35:17.871Z,102116.75
2023-05-13T04:37:45.726Z,102115.19
2023-05-13T04:40:13.942Z,102118.69
2023-05-13T04:42:41.587Z,102119.94
2023-05-13T04:45:09.883Z,102117.69
2023-05-13T04:47:38.155Z,102119.31
2023-05-13T04:50:08.465Z,102061.66
2023-05-13T04:52:37.337Z,102122.13
2023-05-13T04:55:05.528Z,102132.13
2023-05-13T04:57:33.516Z,102128.47
2023-05-13T05:00:01.136Z,102123.84
2023-05-13T05:02:29.961Z,102119.31
2023-05-13T05:04:57.733Z,102107.44
2023-05-13T05:07:26.692Z,102112.06
2023-05-13T05:09:54.297Z,102109.41
2023-05-13T05:12:21.950Z,102094.91
2023-05-13T05:14:49.563Z,102120.31
2023-05-13T05:17:17.404Z,102111.16
2023-05-13T05:19:44.989Z,102107.75
2023-05-13T05:22:12.578Z,102103.19
2023-05-13T05:24:41.524Z,102092.84
2023-05-13T05:27:09.147Z,102103.81
2023-05-13T05:29:37.023Z,102101.06
2023-05-13T05:32:05.163Z,102110.25
2023-05-13T05:34:32.967Z,102105.72
2023-05-13T05:37:00.689Z,102088.41
2023-05-13T05:39:28.276Z,102093.16
2023-05-13T05:41:57.314Z,102083.00
2023-05-13T05:44:24.982Z,102090.66
2023-05-13T05:46:53.758Z,102098.19
2023-05-13T05:49:21.363Z,102101.88
2023-05-13T05:51:48.953Z,102099.09
2023-05-13T05:54:16.561Z,102106.56
2023-05-13T05:56:44.213Z,102102.38
2023-05-13T05:59:13.225Z,102100.38
2023-05-13T06:01:40.849Z,102106.88
2023-05-13T06:04:08.602Z,102096.16
2023-05-13T06:06:36.483Z,102100.09
2023-05-13T06:09:04.308Z,102090.75
2023-05-13T06:11:31.927Z,102098.84
2023-05-13T06:13:59.580Z,102051.50
2023-05-13T06:16:28.737Z,102097.06
2023-05-13T06:18:56.445Z,102103.13
2023-05-13T06:21:24.101Z,102107.25
2023-05-13T06:23:51.700Z,102084.97
2023-05-13T06:26:19.458Z,102086.69
2023-05-13T06:28:47.105Z,102103.59
2023-05-13T06:31:14.791Z,102096.59
2023-05-13T06:33:43.775Z,102083.19
2023-05-13T06:36:11.455Z,102093.94
2023-05-13T06:38:39.130Z,102094.66
2023-05-13T06:41:07.238Z,102114.03
2023-05-13T06:43:34.933Z,102094.63
2023-05-13T06:46:02.633Z,102100.88
2023-05-13T06:48:30.296Z,102102.31
2023-05-13T06:50:59.279Z,102109.81
2023-05-13T06:53:26.951Z,102108.88
2023-05-13T06:55:54.622Z,102081.84
2023-05-13T06:58:22.215Z,102103.34
2023-05-13T07:00:50.007Z,102105.31
2023-05-13T07:03:17.679Z,102108.34
2023-05-13T07:05:45.334Z,102109.22
2023-05-13T07:08:17.828Z,102103.75
2023-05-13T07:10:45.989Z,102098.97
2023-05-13T07:13:13.664Z,102103.09
2023-05-13T07:15:41.494Z,102110.94
2023-05-13T07:18:09.360Z,102117.00
2023-05-13T07:20:37.096Z,102119.50
2023-05-13T07:23:04.778Z,102118.81
2023-05-13T07:25:34.020Z,102130.13
2023-05-13T07:28:01.716Z,102137.38
2023-05-13T07:30:29.356Z,102120.41
2023-05-13T07:32:57.209Z,102142.19
2023-05-13T07:35:25.148Z,102134.34
2023-05-13T07:37:52.772Z,102134.59
2023-05-13T07:40:21.108Z,102137.84
2023-05-13T07:42:50.475Z,102109.03
2023-05-13T07:45:18.193Z,102115.00
2023-05-13T07:47:45.807Z,102147.75
2023-05-13T07:50:13.515Z,102122.47
2023-05-13T07:52:41.277Z,102146.22
2023-05-13T07:55:10.773Z,102126.13
2023-05-13T07:57:38.565Z,102141.22
2023-05-13T08:00:08.911Z,102130.00
2023-05-13T08:02:38.904Z,102116.34
2023-05-13T08:05:07.524Z,102129.63
2023-05-13T08:07:35.205Z,102143.91
2023-05-13T08:10:02.842Z,102131.47
2023-05-13T08:12:30.464Z,102142.47
2023-05-13T08:14:58.066Z,102146.13
2023-05-13T08:17:27.308Z,102151.44
2023-05-13T08:19:54.976Z,102157.50
2023-05-13T08:22:22.778Z,102161.34
2023-05-13T08:24:50.911Z,102132.94
2023-05-13T08:27:18.545Z,102152.06
2023-05-13T08:29:46.241Z,102135.06
2023-05-13T08:32:13.999Z,102144.00
2023-05-13T08:34:43.011Z,102140.16
2023-05-13T08:37:10.726Z,102147.47
2023-05-13T08:39:38.335Z,102154.81
2023-05-13T08:42:09.532Z,102152.09
2023-05-13T08:44:40.630Z,102132.22
2023-05-13T08:47:17.287Z,102137.72
2023-05-13T08:49:47.333Z,102129.19
2023-05-13T08:52:14.972Z,102146.91
2023-05-13T08:54:44.508Z,102120.69
2023-05-13T08:57:12.352Z,102145.03
2023-05-13T08:59:39.949Z,102143.41
2023-05-13T09:02:08.068Z,102145.50
2023-05-13T09:04:37.859Z,102152.03
2023-05-13T09:07:07.863Z,102151.22
2023-05-13T09:09:36.144Z,102150.84
2023-05-13T09:12:03.866Z,102149.56
2023-05-13T09:14:32.563Z,102158.75
2023-05-13T09:17:02.193Z,102160.28
2023-05-13T09:19:30.464Z,102129.97
2023-05-13T09:21:58.194Z,102145.25
2023-05-13T09:24:27.184Z,102139.06
2023-05-13T09:26:54.870Z,102164.78
2023-05-13T09:29:23.743Z,102119.06
2023-05-13T09:31:54.160Z,102139.13
2023-05-13T09:34:29.930Z,102135.88
2023-05-13T09:36:59.149Z,102130.66
2023-05-13T09:39:28.592Z,102147.91
2023-05-13T09:41:56.445Z,102151.81
2023-05-13T09:44:24.424Z,102126.06
2023-05-13T09:46:53.795Z,102137.94
2023-05-13T09:49:24.324Z,102137.75
2023-05-13T09:51:52.030Z,102142.47
2023-05-13T09:54:19.788Z,102154.72
2023-05-13T09:56:49.736Z,102157.16
2023-05-13T09:59:18.004Z,102145.88
2023-05-13T10:01:47.809Z,102127.47
2023-05-13T10:04:16.490Z,102140.13
2023-05-13T10:06:46.717Z,102137.78
2023-05-13T10:09:17.755Z,102143.28
2023-05-13T10:11:49.432Z,102131.34
2023-05-13T10:14:18.192Z,102100.91
2023-05-13T10:16:47.758Z,102136.00
2023-05-13T10:19:16.164Z,102151.66
2023-05-13T10:21:44.658Z,102144.44
2023-05-13T10:24:13.100Z,102147.31
2023-05-13T10:26:41.666Z,102154.31
2023-05-13T10:29:11.447Z,102122.69
2023-05-13T10:31:39.697Z,102135.16
2023-05-13T10:34:07.623Z,102134.84
2023-05-13T10:37:04.732Z,102135.03
2023-05-13T10:39:54.903Z,102124.06
2023-05-13T10:42:42.741Z,102124.63
2023-05-13T10:45:12.334Z,102128.84
2023-05-13T10:47:40.295Z,102094.63
2023-05-13T10:50:23.022Z,102131.78
2023-05-13T10:52:51.162Z,102110.28
2023-05-13T10:55:20.906Z,102112.53
2023-05-13T10:58:06.049Z,102125.94
2023-05-13T11:00:35.554Z,102097.22
2023-05-13T11:03:14.738Z,102099.56
2023-05-13T11:05:44.947Z,102093.75
2023-05-13T11:08:12.843Z,102109.31
2023-05-13T11:10:42.089Z,102094.91
2023-05-13T11:13:22.794Z,102095.34
2023-05-13T11:15:53.118Z,102099.91
2023-05-13T11:18:21.738Z,102110.16
2023-05-13T11:20:54.466Z,102111.72
2023-05-13T11:23:22.638Z,102081.66
2023-05-13T11:26:12.446Z,102101.28
2023-05-13T11:29:00.933Z,102089.25
2023-05-13T11:31:43.937Z,102093.59
2023-05-13T11:34:13.979Z,102086.63
2023-05-13T11:36:44.138Z,102107.31
2023-05-13T11:39:14.480Z,102072.19
2023-05-13T11:41:44.376Z,102064.81
2023-05-13T11:44:13.402Z,102070.88
2023-05-13T11:46:52.445Z,102081.75
2023-05-13T11:49:38.713Z,102065.81
2023-05-13T11:52:08.739Z,102063.06
2023-05-13T11:54:48.376Z,102068.69
2023-05-13T11:57:23.494Z,102069.38
2023-05-13T11:59:52.744Z,102065.25
2023-05-13T12:02:23.440Z,102052.81
2023-05-13T12:04:52.228Z,102072.31
2023-05-13T12:07:24.613Z,102067.66
2023-05-13T12:09:53.569Z,102064.88
2023-05-13T12:12:21.665Z,102045.63
2023-05-13T12:14:51.105Z,102053.44
2023-05-13T12:17:19.487Z,102035.56
2023-05-13T12:20:11.456Z,102061.94
2023-05-13T12:22:50.458Z,102043.06
2023-05-13T12:25:41.397Z,102070.25
2023-05-13T12:28:16.467Z,102058.25
2023-05-13T12:30:45.402Z,102071.84
2023-05-13T12:33:16.996Z,102060.38
2023-05-13T12:35:48.268Z,102059.28
2023-05-13T12:38:18.243Z,102055.31
2023-05-13T12:40:46.920Z,102047.19
2023-05-13T12:43:15.304Z,102065.34
2023-05-13T12:45:46.880Z,102066.69
2023-05-13T12:48:14.840Z,102064.69
2023-05-13T12:50:44.573Z,102061.34
2023-05-13T12:53:13.555Z,102044.34
2023-05-13T12:55:41.236Z,102057.41
2023-05-13T12:58:11.213Z,102050.66
2023-05-13T13:00:39.181Z,102059.97
2023-05-13T13:03:07.905Z,102038.84
2023-05-13T13:05:36.025Z,102041.63
2023-05-13T13:08:05.146Z,102053.16
2023-05-13T13:10:34.230Z,102045.28
2023-05-13T13:13:01.890Z,102052.28
2023-05-13T13:15:29.651Z,102063.06
2023-05-13T13:17:57.326Z,102067.63
2023-05-13T13:20:25.308Z,102056.13
2023-05-13T13:22:54.281Z,102072.94
2023-05-13T13:25:22.163Z,102053.13
2023-05-13T13:27:51.500Z,102059.13
2023-05-13T13:30:19.197Z,102051.75
2023-05-13T13:32:46.895Z,102043.53
2023-05-13T13:35:14.537Z,102046.69
2023-05-13T13:37:42.196Z,102036.03
2023-05-13T13:40:10.974Z,102033.97
2023-05-13T13:42:44.212Z,102034.22
2023-05-13T13:45:14.593Z,102040.94
2023-05-13T13:47:42.685Z,102051.06
2023-05-13T13:50:11.486Z,102037.72
2023-05-13T13:52:39.286Z,102031.00
2023-05-13T13:55:08.145Z,102032.66
2023-05-13T13:57:35.732Z,102020.41
2023-05-13T14:00:03.365Z,102015.94
2023-05-13T14:02:32.493Z,102035.91
2023-05-13T14:05:00.212Z,102040.63
2023-05-13T14:07:27.859Z,102015.03
2023-05-13T14:09:55.815Z,102028.16
2023-05-13T14:12:23.414Z,102033.31
2023-05-13T14:14:51.033Z,102024.63
2023-05-13T14:17:18.638Z,102044.38
2023-05-13T14:19:51.580Z,102043.53
2023-05-13T14:22:19.321Z,102033.34
2023-05-13T14:24:47.020Z,102020.00
2023-05-13T14:27:15.022Z,102038.13
2023-05-13T14:29:42.700Z,102037.88
2023-05-13T14:32:10.398Z,102009.09
2023-05-13T14:34:38.040Z,102010.19
2023-05-13T14:37:07.162Z,102013.41
2023-05-13T14:39:35.145Z,102005.28
2023-05-13T14:42:02.834Z,102021.13
2023-05-13T14:44:30.538Z,102018.91
2023-05-13T14:46:58.328Z,102015.72
2023-05-13T14:49:26.129Z,101994.53
2023-05-13T14:51:53.817Z,101987.56
2023-05-13T14:54:23.204Z,102010.06
2023-05-13T14:56:52.074Z,102003.22
2023-05-13T14:59:19.948Z,101996.59
2023-05-13T15:01:47.659Z,101990.00
2023-05-13T15:04:15.322Z,101997.47
2023-05-13T15:06:42.993Z,102006.41
2023-05-13T15:09:10.639Z,102017.34
2023-05-13T15:11:42.167Z,101990.13
2023-05-13T15:14:10.661Z,102011.53
2023-05-13T15:16:38.341Z,101997.84
2023-05-13T15:19:08.182Z,101993.53
2023-05-13T15:21:35.990Z,101982.97
2023-05-13T15:24:03.608Z,101980.69
2023-05-13T15:26:31.454Z,101986.88
2023-05-13T15:29:00.488Z,101980.03
2023-05-13T15:31:28.200Z,101988.94
2023-05-13T15:33:55.950Z,101964.09
2023-05-13T15:36:23.684Z,101967.31
2023-05-13T15:38:51.368Z,101952.50
2023-05-13T15:41:19.062Z,101974.16
2023-05-13T15:43:46.789Z,101966.97
2023-05-13T15:46:15.914Z,101956.81
2023-05-13T15:48:43.898Z,101972.16
2023-05-13T15:51:17.841Z,101973.69
2023-05-13T15:53:45.509Z,101978.38
2023-05-13T15:56:13.210Z,101969.47
2023-05-13T15:58:40.995Z,101981.94
2023-05-13T16:01:08.677Z,101975.06
2023-05-13T16:03:38.645Z,101970.91
2023-05-13T16:06:06.677Z,101970.25
2023-05-13T16:08:34.667Z,101976.72
2023-05-13T16:11:02.305Z,101972.09
2023-05-13T16:13:30.041Z,101981.38
2023-05-13T16:15:57.752Z,101984.88
2023-05-13T16:18:25.451Z,101979.72
2023-05-13T16:20:54.891Z,101977.44
2023-05-13T16:23:22.496Z,101972.31
2023-05-13T16:25:50.178Z,101976.31
2023-05-13T16:28:17.798Z,101962.03
2023-05-13T16:30:45.425Z,101968.78
2023-05-13T16:33:15.028Z,101958.66
2023-05-13T16:35:42.703Z,101941.25
2023-05-13T16:38:12.528Z,101958.44
2023-05-13T16:40:40.223Z,101948.75
2023-05-13T16:43:07.873Z,101948.59
2023-05-13T16:45:35.667Z,101961.56
2023-05-13T16:48:03.503Z,101957.44
2023-05-13T16:50:31.368Z,101946.44
2023-05-13T16:52:58.963Z,101957.78
2023-05-13T16:55:28.031Z,101939.09
2023-05-13T16:57:55.627Z,101953.91
2023-05-13T17:00:23.661Z,101964.22
2023-05-13T17:02:51.565Z,101944.63
2023-05-13T17:05:19.475Z,101939.84
2023-05-13T17:07:47.111Z,101948.31
2023-05-13T17:10:14.710Z,101952.44
2023-05-13T17:12:43.654Z,101935.75
2023-05-13T17:15:12.151Z,101943.47
2023-05-13T17:17:39.857Z,101947.31
2023-05-13T17:20:08.500Z,101935.84
2023-05-13T17:22:36.128Z,101942.47
2023-05-13T17:25:04.205Z,101938.28
2023-05-13T17:27:31.848Z,101941.47
2023-05-13T17:30:00.839Z,101935.66
2023-05-13T17:32:28.536Z,101935.44
2023-05-13T17:34:56.216Z,101949.22
2023-05-13T17:37:25.066Z,101947.97
2023-05-13T17:39:52.763Z,101951.84
2023-05-13T17:42:20.391Z,101955.09
2023-05-13T17:44:48.118Z,101952.66
2023-05-13T17:47:17.161Z,101958.25
2023-05-13T17:49:44.775Z,101944.72
2023-05-13T17:52:12.479Z,101950.31
2023-05-13T17:54:40.169Z,101935.31
2023-05-13T17:57:09.903Z,101950.09
2023-05-13T17:59:37.601Z,101953.41
2023-05-13T18:02:05.460Z,101933.69
2023-05-13T18:04:34.469Z,101940.69
2023-05-13T18:07:02.109Z,101933.16
2023-05-13T18:09:29.675Z,101946.16
2023-05-13T18:11:57.276Z,101936.75
2023-05-13T18:14:24.985Z,101948.47
2023-05-13T18:16:52.602Z,101956.47
2023-05-13T18:19:20.355Z,101950.28
2023-05-13T18:21:49.527Z,101947.50
2023-05-13T18:24:17.093Z,101955.28
2023-05-13T18:26:44.697Z,101944.38
2023-05-13T18:29:12.427Z,101958.06
2023-05-13T18:31:40.113Z,101950.34
2023-05-13T18:34:07.823Z,101965.22
2023-05-13T18:36:35.644Z,101981.66
2023-05-13T18:39:04.667Z,101965.16
2023-05-13T18:41:32.300Z,101964.44
2023-05-13T18:44:00.170Z,101982.19
2023-05-13T18:46:27.920Z,101980.84
2023-05-13T18:48:55.674Z,101964.75
2023-05-13T18:51:23.336Z,101957.22
2023-05-13T18:53:51.068Z,101958.47
2023-05-13T18:56:20.098Z,101981.06
2023-05-13T18:58:47.825Z,101981.66
2023-05-13T19:01:16.338Z,101991.09
2023-05-13T19:03:44.206Z,101989.94
2023-05-13T19:06:11.952Z,101997.41
2023-05-13T19:08:39.733Z,102012.38
2023-05-13T19:11:07.337Z,102006.66
2023-05-13T19:13:46.718Z,102008.53
2023-05-13T19:16:15.560Z,102016.81
2023-05-13T19:18:43.329Z,102015.94
2023-05-13T19:21:11.002Z,102018.94
2023-05-13T19:23:38.977Z,102022.03
2023-05-13T19:26:06.894Z,102016.72
2023-05-13T19:28:37.997Z,102010.94
2023-05-13T19:31:05.939Z,102004.34
2023-05-13T19:33:33.831Z,102021.09
2023-05-13T19:36:01.546Z,102018.94
2023-05-13T19:38:29.196Z,102037.38
2023-05-13T19:40:56.827Z,102036.69
2023-05-13T19:43:25.272Z,102042.94
2023-05-13T19:45:55.427Z,102037.78
2023-05-13T19:48:23.091Z,102041.56
2023-05-13T19:50:53.309Z,102051.56
2023-05-13T19:53:21.855Z,102056.66
2023-05-13T19:55:49.592Z,102045.16
2023-05-13T19:58:17.625Z,102052.31
2023-05-13T20:00:45.249Z,102035.22
2023-05-13T20:03:14.632Z,102037.97
2023-05-13T20:05:42.336Z,102028.25
2023-05-13T20:08:09.957Z,102024.47
2023-05-13T20:10:37.601Z,102038.09
2023-05-13T20:13:05.214Z,102044.72
2023-05-13T20:15:33.142Z,102024.06
2023-05-13T20:18:00.816Z,102009.72
2023-05-13T20:20:29.796Z,102011.75
2023-05-13T20:22:57.446Z,102005.94
2023-05-13T20:25:25.100Z,102029.28
2023-05-13T20:27:52.705Z,102020.66
2023-05-13T20:30:20.919Z,102021.41
2023-05-13T20:32:48.725Z,102031.59
2023-05-13T20:35:16.491Z,102031.16
2023-05-13T20:37:45.591Z,102017.91
2023-05-13T20:40:13.724Z,102028.59
2023-05-13T20:42:41.342Z,102018.63
2023-05-13T20:45:09.757Z,102008.91
2023-05-13T20:47:38.253Z,102033.88
2023-05-13T20:50:06.795Z,102037.59
2023-05-13T20:52:34.499Z,102039.81
2023-05-13T20:55:03.480Z,102017.81
2023-05-13T20:57:31.111Z,102028.84
2023-05-13T20:59:58.707Z,102029.41
2023-05-13T21:02:26.373Z,102028.38
2023-05-13T21:04:54.054Z,102032.00
2023-05-13T21:07:21.690Z,102020.41
2023-05-13T21:09:49.301Z,102027.56
2023-05-13T21:12:18.323Z,102025.00
2023-05-13T21:14:45.900Z,102024.72
2023-05-13T21:17:13.558Z,102022.38
2023-05-13T21:19:41.207Z,102030.25
2023-05-13T21:22:08.838Z,102012.63
2023-05-13T21:24:36.413Z,102010.75
2023-05-13T21:27:04.047Z,102014.16
2023-05-13T21:29:33.103Z,102017.09
2023-05-13T21:32:00.772Z,102018.38
2023-05-13T21:34:28.355Z,102006.66
2023-05-13T21:36:55.945Z,102008.41
2023-05-13T21:39:23.601Z,102014.00
2023-05-13T21:41:51.208Z,102011.88
2023-05-13T21:44:18.840Z,101944.44
2023-05-13T21:46:47.854Z,102017.53
2023-05-13T21:49:15.470Z,102016.59
2023-05-13T21:51:43.072Z,102006.06
2023-05-13T21:54:10.908Z,101997.28
2023-05-13T21:56:38.569Z,102022.31
2023-05-13T21:59:06.225Z,102010.41
2023-05-13T22:01:33.856Z,102015.16
2023-05-13T22:04:02.919Z,102015.56
2023-05-13T22:06:30.956Z,102018.91
2023-05-13T22:08:58.689Z,102018.69
2023-05-13T22:11:26.489Z,102007.94
2023-05-13T22:13:54.155Z,102013.97
2023-05-13T22:16:22.027Z,102026.00
2023-05-13T22:18:50.863Z,102016.22
2023-05-13T22:21:19.917Z,102016.59
2023-05-13T22:23:47.600Z,102013.56
2023-05-13T22:26:15.243Z,102018.03
2023-05-13T22:28:42.845Z,102016.28
2023-05-13T22:31:10.580Z,102018.81
2023-05-13T22:33:38.274Z,102013.13
2023-05-13T22:36:06.515Z,102014.00
2023-05-13T22:38:35.502Z,102010.59
2023-05-13T22:41:03.124Z,102012.47
2023-05-13T22:43:30.820Z,102009.72
2023-05-13T22:45:58.416Z,102003.28
2023-05-13T22:48:26.717Z,102012.81
2023-05-13T22:50:56.956Z,102002.13
2023-05-13T22:53:25.129Z,101999.78
2023-05-13T22:55:54.425Z,102002.13
2023-05-13T22:58:22.453Z,102009.91
2023-05-13T23:00:50.723Z,102005.38
2023-05-13T23:03:18.895Z,101995.41
2023-05-13T23:05:46.536Z,102004.59
2023-05-13T23:08:14.104Z,101992.44
2023-05-13T23:10:41.771Z,101997.88
2023-05-13T23:13:10.709Z,102002.59
2023-05-13T23:15:38.356Z,101992.41
2023-05-13T23:18:06.242Z,102000.63
2023-05-13T23:20:33.926Z,101995.69
2023-05-13T23:23:01.559Z,101999.00
2023-05-13T23:25:29.228Z,101991.38
2023-05-13T23:27:56.865Z,101987.97
2023-05-13T23:30:25.986Z,102002.00
2023-05-13T23:32:53.728Z,101997.88
2023-05-13T23:35:21.445Z,101996.03
2023-05-13T23:37:49.096Z,101998.50
2023-05-13T23:40:16.974Z,101979.09
2023-05-13T23:42:44.642Z,101986.56
2023-05-13T23:45:12.607Z,101992.31
2023-05-13T23:47:41.618Z,101981.13
2023-05-13T23:50:09.806Z,101976.16
2023-05-13T23:52:37.430Z,101981.47
2023-05-13T23:55:06.060Z,101971.91
2023-05-13T23:57:33.691Z,101972.44
