createdAt,value
2023-05-21T00:01:57.126Z,72.1
2023-05-21T00:11:56.641Z,72.4
2023-05-21T00:22:00.859Z,72.5
2023-05-21T00:31:56.440Z,72.6
2023-05-21T00:41:56.998Z,72.8
2023-05-21T00:51:57.295Z,73.1
2023-05-21T01:01:56.626Z,73.3
2023-05-21T01:11:56.510Z,73.3
2023-05-21T01:21:56.941Z,73.5
2023-05-21T01:31:56.663Z,73.5
2023-05-21T01:41:56.992Z,73.5
2023-05-21T01:51:57.728Z,73.6
2023-05-21T02:01:56.560Z,73.8
2023-05-21T02:11:56.715Z,73.8
2023-05-21T02:21:56.603Z,74.1
2023-05-21T02:31:56.620Z,74.3
2023-05-21T02:41:57.047Z,74.6
2023-05-21T02:51:56.974Z,74.8
2023-05-21T03:01:56.496Z,75.1
2023-05-21T03:11:56.445Z,75.1
2023-05-21T03:21:56.360Z,75.6
2023-05-21T03:31:57.454Z,76.4
2023-05-21T03:41:56.961Z,76.9
2023-05-21T03:51:56.545Z,77.7
2023-05-21T04:01:56.498Z,78.5
2023-05-21T04:11:56.711Z,79.0
2023-05-21T04:21:56.422Z,79.1
2023-05-21T04:31:56.445Z,79.5
2023-05-21T04:41:56.509Z,79.9
2023-05-21T04:51:57.525Z,80.0
2023-05-21T05:01:56.473Z,79.8
2023-05-21T05:11:56.694Z,79.8
2023-05-21T05:21:56.539Z,79.7
2023-05-21T05:31:57.043Z,79.5
2023-05-21T05:41:56.586Z,78.9
2023-05-21T05:51:56.521Z,78.6
2023-05-21T06:01:56.480Z,78.7
2023-05-21T06:11:56.549Z,78.6
2023-05-21T06:21:56.560Z,78.9
2023-05-21T06:31:56.568Z,78.6
2023-05-21T06:41:56.532Z,78.4
2023-05-21T06:51:56.485Z,78.4
2023-05-21T07:01:56.547Z,77.9
2023-05-21T07:11:56.916Z,76.7
2023-05-21T07:21:56.618Z,76.9
2023-05-21T07:31:57.156Z,75.2
2023-05-21T07:41:56.494Z,75.2
2023-05-21T07:51:57.279Z,73.1
2023-05-21T08:01:56.552Z,72.3
2023-05-21T08:11:56.590Z,71.8
2023-05-21T08:21:57.022Z,71.4
2023-05-21T08:31:56.590Z,70.6
2023-05-21T08:41:56.628Z,71.2
2023-05-21T08:51:56.819Z,69.5
2023-05-21T09:01:56.666Z,70.0
2023-05-21T09:11:56.613Z,69.2
2023-05-21T09:21:56.486Z,68.3
2023-05-21T09:31:57.295Z,68.0
2023-05-21T09:41:56.530Z,66.6
2023-05-21T09:51:56.989Z,65.2
2023-05-21T10:01:56.917Z,63.6
2023-05-21T10:11:57.179Z,63.8
2023-05-21T10:21:56.620Z,62.8
2023-05-21T10:31:56.553Z,63.8
2023-05-21T10:41:59.028Z,63.4
2023-05-21T10:51:56.551Z,60.5
2023-05-21T11:01:56.556Z,59.7
2023-05-21T11:11:56.878Z,60.9
2023-05-21T11:21:56.526Z,59.5
2023-05-21T11:31:56.495Z,60.1
2023-05-21T11:41:56.564Z,58.6
2023-05-21T11:51:56.542Z,58.7
2023-05-21T12:01:56.774Z,57.6
2023-05-21T12:11:57.114Z,60.4
2023-05-21T12:21:56.536Z,58.5
2023-05-21T12:31:56.675Z,59.5
2023-05-21T12:41:56.829Z,58.3
2023-05-21T12:51:56.667Z,57.9
2023-05-21T13:01:56.721Z,56.2
2023-05-21T13:11:56.807Z,56.8
2023-05-21T13:21:56.503Z,57.9
2023-05-21T13:31:57.230Z,57.0
2023-05-21T13:41:56.642Z,58.2
2023-05-21T13:51:57.509Z,58.0
2023-05-21T14:01:56.721Z,57.3
2023-05-21T14:11:56.592Z,56.9
2023-05-21T14:21:56.549Z,56.2
2023-05-21T14:31:56.584Z,55.7
2023-05-21T14:41:56.746Z,56.2
2023-05-21T14:51:56.919Z,56.1
2023-05-21T15:01:56.837Z,56.0
2023-05-21T15:11:56.567Z,56.4
2023-05-21T15:21:56.647Z,56.9
2023-05-21T15:31:56.558Z,56.7
2023-05-21T15:41:56.575Z,56.4
2023-05-21T15:51:56.630Z,57.0
2023-05-21T16:01:56.636Z,57.2
2023-05-21T16:11:56.675Z,58.0
2023-05-21T16:21:56.600Z,58.0
2023-05-21T16:31:57.412Z,58.3
2023-05-21T16:41:56.604Z,58.0
2023-05-21T16:51:56.684Z,58.4
2023-05-21T17:01:56.804Z,60.0
2023-05-21T17:11:57.043Z,58.9
2023-05-21T17:21:56.760Z,59.4
2023-05-21T17:31:56.827Z,58.6
2023-05-21T17:41:56.565Z,58.2
2023-05-21T17:51:56.706Z,58.1
2023-05-21T18:01:56.622Z,59.0
2023-05-21T18:11:58.266Z,59.4
2023-05-21T18:21:56.936Z,59.1
2023-05-21T18:31:56.618Z,59.8
2023-05-21T18:51:56.568Z,61.4
2023-05-21T19:01:56.673Z,62.1
2023-05-21T19:11:56.726Z,62.9
2023-05-21T19:21:56.909Z,63.8
2023-05-21T19:31:56.585Z,64.4
2023-05-21T19:41:56.595Z,65.3
2023-05-21T19:51:56.761Z,66.3
2023-05-21T20:01:56.617Z,67.8
2023-05-21T20:11:56.537Z,70.0
2023-05-21T20:21:56.719Z,72.6
2023-05-21T20:31:56.570Z,72.7
2023-05-21T20:41:56.749Z,71.7
2023-05-21T20:51:56.763Z,72.1
2023-05-21T21:01:57.449Z,73.3
2023-05-21T21:11:57.869Z,74.9
2023-05-21T21:21:56.793Z,75.8
2023-05-21T21:31:56.702Z,76.7
2023-05-21T21:41:56.654Z,77.2
2023-05-21T21:51:57.337Z,78.1
2023-05-21T22:01:56.682Z,79.0
2023-05-21T22:11:56.773Z,78.8
2023-05-21T22:21:56.603Z,78.9
2023-05-21T22:31:56.803Z,79.3
2023-05-21T22:41:56.738Z,79.7
2023-05-21T22:51:56.765Z,80.3
2023-05-21T23:02:01.859Z,80.6
2023-05-21T23:11:57.320Z,81.0
2023-05-21T23:21:57.477Z,81.8
2023-05-21T23:31:57.547Z,82.5
2023-05-21T23:41:57.876Z,83.2
2023-05-21T23:51:57.514Z,83.6
