createdAt,value
2022-10-11T00:01:33.994Z,101588.84
2022-10-11T00:04:00.524Z,101596.69
2022-10-11T00:06:27.048Z,101603.72
2022-10-11T00:08:56.365Z,101609.06
2022-10-11T00:11:22.773Z,101614.09
2022-10-11T00:13:49.231Z,101617.44
2022-10-11T00:16:15.627Z,101624.72
2022-10-11T00:18:42.403Z,101637.09
2022-10-11T00:21:12.934Z,101626.94
2022-10-11T00:23:39.844Z,101630.88
2022-10-11T00:26:09.623Z,101637.03
2022-10-11T00:28:37.129Z,101645.72
2022-10-11T00:31:08.534Z,101645.41
2022-10-11T00:33:35.554Z,101647.91
2022-10-11T00:36:02.443Z,101649.63
2022-10-11T00:38:32.003Z,101648.22
2022-10-11T00:40:59.007Z,101656.63
2022-10-11T00:43:28.458Z,101657.19
2022-10-11T00:45:57.838Z,101666.66
2022-10-11T00:48:50.680Z,101669.19
2022-10-11T00:51:24.423Z,101667.22
2022-10-11T00:53:52.491Z,101676.44
2022-10-11T00:56:31.162Z,101680.41
2022-10-11T00:59:00.781Z,101683.44
2022-10-11T01:01:27.221Z,101676.63
2022-10-11T01:03:54.439Z,101681.03
2022-10-11T01:06:20.859Z,101681.59
2022-10-11T01:08:47.300Z,101685.44
2022-10-11T01:11:17.904Z,101691.56
2022-10-11T01:14:10.661Z,101696.28
2022-10-11T01:17:28.590Z,101695.13
2022-10-11T01:20:20.984Z,101701.25
2022-10-11T01:23:21.024Z,101699.56
2022-10-11T01:26:21.364Z,101704.03
2022-10-11T01:29:10.464Z,101707.63
2022-10-11T01:31:51.616Z,101707.53
2022-10-11T01:34:32.195Z,101714.19
2022-10-11T01:37:13.710Z,101716.69
2022-10-11T01:39:48.511Z,101715.63
2022-10-11T01:42:17.835Z,101711.78
2022-10-11T01:44:48.567Z,101715.22
2022-10-11T01:47:19.959Z,101724.22
2022-10-11T01:49:59.720Z,101715.22
2022-10-11T01:52:33.457Z,101724.75
2022-10-11T01:55:27.048Z,101721.81
2022-10-11T01:58:02.233Z,101727.16
2022-10-11T02:01:02.136Z,101729.75
2022-10-11T02:03:47.016Z,101725.22
2022-10-11T02:06:24.610Z,101744.41
2022-10-11T02:09:04.463Z,101741.25
2022-10-11T02:11:35.802Z,101743.31
2022-10-11T02:14:12.071Z,101755.38
2022-10-11T02:16:49.309Z,101750.34
2022-10-11T02:19:21.775Z,101749.25
2022-10-11T02:21:54.623Z,101754.59
2022-10-11T02:24:33.560Z,101754.78
2022-10-11T02:27:02.831Z,101759.78
2022-10-11T02:29:32.503Z,101757.66
2022-10-11T02:32:00.548Z,101752.34
2022-10-11T02:34:37.639Z,101754.03
2022-10-11T02:37:25.658Z,101760.22
2022-10-11T02:39:56.402Z,101760.41
2022-10-11T02:42:30.861Z,101762.94
2022-10-11T02:45:02.244Z,101775.69
2022-10-11T02:47:30.501Z,101771.34
2022-10-11T02:49:59.324Z,101775.19
2022-10-11T02:52:26.316Z,101776.72
2022-10-11T02:54:52.739Z,101773.41
2022-10-11T02:57:19.122Z,101777.66
2022-10-11T02:59:45.523Z,101779.88
2022-10-11T03:02:12.333Z,101778.03
2022-10-11T03:04:38.727Z,101784.28
2022-10-11T03:07:05.106Z,101788.31
2022-10-11T03:09:31.520Z,101798.94
2022-10-11T03:11:57.916Z,101795.41
2022-10-11T03:14:24.487Z,101808.03
2022-10-11T03:16:53.940Z,101800.75
2022-10-11T03:19:20.343Z,101812.47
2022-10-11T03:21:47.088Z,101813.00
2022-10-11T03:24:13.482Z,101817.47
2022-10-11T03:26:39.896Z,101823.09
2022-10-11T03:29:06.285Z,101824.91
2022-10-11T03:31:32.671Z,101832.00
2022-10-11T03:33:59.077Z,101827.59
2022-10-11T03:36:25.483Z,101830.50
2022-10-11T03:38:51.998Z,101834.13
2022-10-11T03:41:18.415Z,101837.69
2022-10-11T03:43:44.853Z,101843.72
2022-10-11T03:46:11.234Z,101846.56
2022-10-11T03:48:37.755Z,101839.47
2022-10-11T03:51:04.282Z,101840.03
2022-10-11T03:53:30.716Z,101833.53
2022-10-11T03:55:57.103Z,101844.47
2022-10-11T03:58:24.216Z,101849.56
2022-10-11T04:00:52.719Z,101856.06
2022-10-11T04:03:19.139Z,101861.25
2022-10-11T04:05:45.583Z,101856.00
2022-10-11T04:08:12.534Z,101855.91
2022-10-11T04:10:40.035Z,101864.06
2022-10-11T04:13:07.362Z,101875.88
2022-10-11T04:15:33.874Z,101872.34
2022-10-11T04:18:00.307Z,101874.72
2022-10-11T04:20:26.706Z,101881.69
2022-10-11T04:22:53.096Z,101888.03
2022-10-11T04:25:19.824Z,101887.03
2022-10-11T04:27:46.215Z,101892.53
2022-10-11T04:30:13.079Z,101890.81
2022-10-11T04:32:39.475Z,101891.75
2022-10-11T04:35:06.458Z,101891.94
2022-10-11T04:37:33.154Z,101896.41
2022-10-11T04:39:59.634Z,101900.91
2022-10-11T04:42:26.018Z,101899.34
2022-10-11T04:44:52.421Z,101900.47
2022-10-11T04:47:18.911Z,101907.81
2022-10-11T04:49:45.367Z,101909.41
2022-10-11T04:52:11.754Z,101910.63
2022-10-11T04:54:38.234Z,101909.09
2022-10-11T04:57:04.670Z,101915.72
2022-10-11T04:59:31.077Z,101912.81
2022-10-11T05:01:57.539Z,101914.50
2022-10-11T05:04:23.987Z,101930.34
2022-10-11T05:06:50.412Z,101929.75
2022-10-11T05:09:16.858Z,101924.16
2022-10-11T05:11:43.264Z,101931.19
2022-10-11T05:14:09.669Z,101932.56
2022-10-11T05:16:36.068Z,101936.44
2022-10-11T05:19:02.557Z,101931.19
2022-10-11T05:21:29.925Z,101949.06
2022-10-11T05:23:57.686Z,101942.72
2022-10-11T05:26:26.121Z,101951.97
2022-10-11T05:28:52.861Z,101948.22
2022-10-11T05:31:19.851Z,101948.84
2022-10-11T05:33:46.302Z,101952.25
2022-10-11T05:36:13.035Z,101957.84
2022-10-11T05:38:39.439Z,101962.38
2022-10-11T05:41:06.590Z,101961.38
2022-10-11T05:43:33.259Z,101966.63
2022-10-11T05:45:59.829Z,101962.25
2022-10-11T05:48:26.845Z,101973.94
2022-10-11T05:51:12.731Z,101971.88
2022-10-11T05:53:42.175Z,101979.44
2022-10-11T05:56:24.108Z,101986.59
2022-10-11T05:58:51.142Z,101979.88
2022-10-11T06:01:26.190Z,101985.47
2022-10-11T06:03:53.251Z,101998.94
2022-10-11T06:06:20.088Z,101999.53
2022-10-11T06:08:46.819Z,101993.94
2022-10-11T06:11:25.374Z,101994.91
2022-10-11T06:13:56.223Z,101998.88
2022-10-11T06:16:22.600Z,102001.56
2022-10-11T06:18:49.037Z,102000.81
2022-10-11T06:21:15.484Z,102007.03
2022-10-11T06:23:41.974Z,102010.50
2022-10-11T06:26:09.580Z,102010.44
2022-10-11T06:28:36.905Z,102024.53
2022-10-11T06:31:07.107Z,102027.16
2022-10-11T06:33:34.927Z,102018.66
2022-10-11T06:36:05.470Z,102035.16
2022-10-11T06:38:32.251Z,102035.75
2022-10-11T06:41:09.034Z,102039.91
2022-10-11T06:43:35.423Z,102046.88
2022-10-11T06:46:02.102Z,102050.56
2022-10-11T06:48:28.712Z,102050.38
2022-10-11T06:51:00.061Z,102055.50
2022-10-11T06:53:27.759Z,102056.84
2022-10-11T06:55:54.169Z,102060.69
2022-10-11T06:58:20.574Z,102068.06
2022-10-11T07:00:47.050Z,102060.31
2022-10-11T07:03:13.720Z,102073.81
2022-10-11T07:05:40.126Z,102066.53
2022-10-11T07:08:06.519Z,102073.81
2022-10-11T07:10:32.975Z,102074.06
2022-10-11T07:12:59.368Z,102074.75
2022-10-11T07:15:25.790Z,102086.06
2022-10-11T07:17:52.188Z,102082.16
2022-10-11T07:20:18.633Z,102088.06
2022-10-11T07:22:45.035Z,102082.78
2022-10-11T07:25:11.406Z,102086.03
2022-10-11T07:27:37.914Z,102095.09
2022-10-11T07:30:04.756Z,102100.09
2022-10-11T07:32:31.179Z,102105.19
2022-10-11T07:34:57.567Z,102104.34
2022-10-11T07:37:23.960Z,102103.94
2022-10-11T07:39:50.418Z,102113.16
2022-10-11T07:42:16.847Z,102110.75
2022-10-11T07:44:43.251Z,102113.38
2022-10-11T07:47:11.377Z,102125.84
2022-10-11T07:49:38.050Z,102123.69
2022-10-11T07:52:04.703Z,102119.41
2022-10-11T07:54:31.660Z,102126.31
2022-10-11T07:56:58.055Z,102126.94
2022-10-11T07:59:24.497Z,102119.72
2022-10-11T08:01:50.927Z,102125.41
2022-10-11T08:04:17.431Z,102132.91
2022-10-11T08:06:43.838Z,102133.75
2022-10-11T08:09:10.473Z,102125.41
2022-10-11T08:11:37.689Z,102134.78
2022-10-11T08:14:08.850Z,102134.91
2022-10-11T08:16:36.605Z,102123.16
2022-10-11T08:19:03.376Z,102126.09
2022-10-11T08:21:30.530Z,102126.47
2022-10-11T08:23:57.078Z,102129.50
2022-10-11T08:26:24.170Z,102130.94
2022-10-11T08:28:50.606Z,102137.53
2022-10-11T08:31:17.262Z,102139.44
2022-10-11T08:33:43.950Z,102145.41
2022-10-11T08:36:11.425Z,102140.94
2022-10-11T08:38:38.430Z,102144.34
2022-10-11T08:41:24.132Z,102149.75
2022-10-11T08:44:04.228Z,102141.50
2022-10-11T08:46:33.244Z,102143.78
2022-10-11T08:49:01.700Z,102149.13
2022-10-11T08:51:32.405Z,102147.78
2022-10-11T08:54:07.800Z,102150.34
2022-10-11T08:56:39.806Z,102149.06
2022-10-11T08:59:12.299Z,102157.59
2022-10-11T09:01:46.259Z,102161.41
2022-10-11T09:04:15.165Z,102161.69
2022-10-11T09:07:07.647Z,102161.50
2022-10-11T09:10:12.034Z,102157.25
2022-10-11T09:13:04.798Z,102162.88
2022-10-11T09:15:46.897Z,102166.38
2022-10-11T09:18:37.088Z,102160.66
2022-10-11T09:21:16.715Z,102163.28
2022-10-11T09:24:13.952Z,102162.25
2022-10-11T09:27:10.567Z,102157.25
2022-10-11T09:29:57.639Z,102153.94
2022-10-11T09:32:42.499Z,102160.69
2022-10-11T09:35:15.279Z,102167.50
2022-10-11T09:38:15.700Z,102163.34
2022-10-11T09:40:56.980Z,102161.38
2022-10-11T09:43:23.390Z,102159.78
2022-10-11T09:45:49.922Z,102155.84
2022-10-11T09:48:41.270Z,102149.19
2022-10-11T09:51:22.351Z,102159.31
2022-10-11T09:54:10.812Z,102162.75
2022-10-11T09:56:43.570Z,102163.38
2022-10-11T09:59:24.247Z,102168.16
2022-10-11T10:02:06.452Z,102163.72
2022-10-11T10:04:32.983Z,102159.50
2022-10-11T10:07:12.777Z,102158.44
2022-10-11T10:09:39.202Z,102164.09
2022-10-11T10:12:19.440Z,102165.28
2022-10-11T10:15:07.594Z,102161.03
2022-10-11T10:17:35.626Z,102165.31
2022-10-11T10:20:05.429Z,102169.81
2022-10-11T10:22:35.367Z,102176.03
2022-10-11T10:25:07.912Z,102178.31
2022-10-11T10:27:35.393Z,102176.31
2022-10-11T10:30:10.542Z,102176.06
2022-10-11T10:32:48.828Z,102178.03
2022-10-11T10:35:28.467Z,102173.22
2022-10-11T10:38:15.217Z,102176.91
2022-10-11T10:40:46.952Z,102178.88
2022-10-11T10:43:19.114Z,102188.22
2022-10-11T10:46:22.648Z,102185.69
2022-10-11T10:49:34.525Z,102187.09
2022-10-11T10:52:03.215Z,102182.28
2022-10-11T10:54:55.776Z,102185.38
2022-10-11T10:57:47.703Z,102185.31
2022-10-11T11:00:21.552Z,102180.47
2022-10-11T11:03:05.561Z,102184.25
2022-10-11T11:05:45.466Z,102182.81
2022-10-11T11:08:35.979Z,102177.22
2022-10-11T11:11:43.569Z,102174.38
2022-10-11T11:14:35.624Z,102173.25
2022-10-11T11:17:28.031Z,102170.13
2022-10-11T11:20:45.492Z,102171.53
2022-10-11T11:23:23.302Z,102170.09
2022-10-11T11:26:02.818Z,102171.78
2022-10-11T11:28:45.994Z,102166.38
2022-10-11T11:31:30.724Z,102160.13
2022-10-11T11:34:03.215Z,102157.84
2022-10-11T11:36:45.358Z,102168.28
2022-10-11T11:39:18.950Z,102165.81
2022-10-11T11:41:52.189Z,102162.22
2022-10-11T11:44:28.624Z,102161.91
2022-10-11T11:47:01.370Z,102163.34
2022-10-11T11:49:38.072Z,102159.47
2022-10-11T11:52:07.789Z,102148.06
2022-10-11T11:54:50.900Z,102159.91
2022-10-11T11:57:33.770Z,102154.88
2022-10-11T12:00:19.538Z,102152.16
2022-10-11T12:03:05.498Z,102151.81
2022-10-11T12:05:35.223Z,102159.13
2022-10-11T12:08:25.690Z,102153.44
2022-10-11T12:11:01.189Z,102162.59
2022-10-11T12:13:34.833Z,102156.63
2022-10-11T12:16:04.327Z,102155.88
2022-10-11T12:18:33.837Z,102160.81
2022-10-11T12:21:27.298Z,102148.22
2022-10-11T12:23:58.851Z,102150.03
2022-10-11T12:26:28.345Z,102152.28
2022-10-11T12:29:00.897Z,102147.97
2022-10-11T12:31:35.815Z,102145.59
2022-10-11T12:34:02.153Z,102150.91
2022-10-11T12:36:29.577Z,102142.53
2022-10-11T12:39:45.980Z,102145.31
2022-10-11T12:42:27.372Z,102149.50
2022-10-11T12:45:22.994Z,102143.44
2022-10-11T12:48:00.894Z,102146.34
2022-10-11T12:50:39.815Z,102147.03
2022-10-11T12:53:19.812Z,102150.06
2022-10-11T12:56:16.484Z,102145.72
2022-10-11T12:58:49.821Z,102150.91
2022-10-11T13:01:23.159Z,102142.59
2022-10-11T13:04:03.845Z,102137.97
2022-10-11T13:06:38.066Z,102143.19
2022-10-11T13:09:10.700Z,102148.22
2022-10-11T13:11:45.881Z,102136.63
2022-10-11T13:14:18.959Z,102148.31
2022-10-11T13:16:51.664Z,102134.81
2022-10-11T13:19:23.010Z,102136.81
2022-10-11T13:22:01.902Z,102143.69
2022-10-11T13:24:36.279Z,102130.00
2022-10-11T13:27:03.975Z,102138.84
2022-10-11T13:29:43.937Z,102139.00
2022-10-11T13:32:36.934Z,102137.25
2022-10-11T13:35:16.486Z,102142.75
2022-10-11T13:37:46.674Z,102147.06
2022-10-11T13:40:15.608Z,102149.66
2022-10-11T13:42:42.575Z,102149.06
2022-10-11T13:45:24.275Z,102142.78
2022-10-11T13:47:54.073Z,102142.22
2022-10-11T13:50:34.707Z,102138.28
2022-10-11T13:53:11.904Z,102137.16
2022-10-11T13:56:00.055Z,102141.41
2022-10-11T13:58:36.602Z,102138.56
2022-10-11T14:01:07.873Z,102131.81
2022-10-11T14:03:55.242Z,102144.00
2022-10-11T14:06:21.718Z,102133.63
2022-10-11T14:08:53.144Z,102139.16
2022-10-11T14:11:37.118Z,102131.44
2022-10-11T14:14:30.937Z,102138.69
2022-10-11T14:17:04.484Z,102136.94
2022-10-11T14:19:30.870Z,102136.00
2022-10-11T14:21:57.317Z,102136.56
2022-10-11T14:24:23.930Z,102136.88
2022-10-11T14:26:55.824Z,102129.72
2022-10-11T14:29:31.897Z,102137.59
2022-10-11T14:32:04.644Z,102132.59
2022-10-11T14:34:31.985Z,102134.50
2022-10-11T14:36:58.372Z,102138.94
2022-10-11T14:39:29.305Z,102138.13
2022-10-11T14:41:55.655Z,102140.16
2022-10-11T14:44:22.909Z,102143.94
2022-10-11T14:46:53.209Z,102135.34
2022-10-11T14:49:25.019Z,102141.94
2022-10-11T14:51:52.397Z,102129.59
2022-10-11T14:54:22.540Z,102142.03
2022-10-11T14:56:50.433Z,102134.75
2022-10-11T14:59:20.020Z,102138.56
2022-10-11T15:01:51.493Z,102142.03
2022-10-11T15:06:45.500Z,102136.97
2022-10-11T15:09:11.924Z,102144.78
2022-10-11T15:11:38.901Z,102146.50
2022-10-11T15:14:06.387Z,102138.09
2022-10-11T15:16:34.185Z,102141.72
2022-10-11T15:19:00.721Z,102138.19
2022-10-11T15:21:28.806Z,102139.34
2022-10-11T15:23:55.956Z,102138.84
2022-10-11T15:26:26.477Z,102144.50
2022-10-11T15:28:54.404Z,102141.38
2022-10-11T15:31:21.201Z,102133.16
2022-10-11T15:33:47.782Z,102138.38
2022-10-11T15:36:17.975Z,102142.53
2022-10-11T15:38:44.953Z,102144.38
2022-10-11T15:41:15.599Z,102134.78
2022-10-11T15:43:43.865Z,102142.84
2022-10-11T15:46:23.181Z,102150.50
2022-10-11T15:48:51.271Z,102143.78
2022-10-11T15:51:17.971Z,102152.66
2022-10-11T15:53:44.411Z,102147.88
2022-10-11T15:56:19.295Z,102149.94
2022-10-11T15:58:46.016Z,102153.09
2022-10-11T16:01:18.569Z,102146.34
2022-10-11T16:03:47.665Z,102146.38
2022-10-11T16:06:14.249Z,102151.78
2022-10-11T16:08:40.959Z,102155.19
2022-10-11T16:11:08.598Z,102151.53
2022-10-11T16:13:35.607Z,102164.22
2022-10-11T16:16:03.668Z,102150.38
2022-10-11T16:18:35.109Z,102156.03
2022-10-11T16:21:05.939Z,102166.75
2022-10-11T16:23:32.522Z,102164.19
2022-10-11T16:26:04.309Z,102162.50
2022-10-11T16:28:31.981Z,102157.97
2022-10-11T16:30:58.954Z,102168.97
2022-10-11T16:33:25.514Z,102171.16
2022-10-11T16:35:52.179Z,102170.00
2022-10-11T16:38:18.699Z,102173.63
2022-10-11T16:40:45.075Z,102174.38
2022-10-11T16:43:11.651Z,102177.75
2022-10-11T16:45:38.063Z,102177.44
2022-10-11T16:48:05.068Z,102183.63
2022-10-11T16:50:36.823Z,102180.16
2022-10-11T16:53:05.928Z,102174.72
2022-10-11T16:55:32.663Z,102187.38
2022-10-11T16:57:59.078Z,102185.63
2022-10-11T17:00:25.511Z,102191.75
2022-10-11T17:02:52.020Z,102196.00
2022-10-11T17:05:18.407Z,102196.72
2022-10-11T17:07:44.810Z,102192.47
2022-10-11T17:10:11.230Z,102193.50
2022-10-11T17:12:38.583Z,102194.06
2022-10-11T17:15:05.960Z,102197.34
2022-10-11T17:17:32.381Z,102202.06
2022-10-11T17:19:58.874Z,102195.22
2022-10-11T17:22:25.886Z,102198.22
2022-10-11T17:24:52.447Z,102199.09
2022-10-11T17:27:18.842Z,102197.94
2022-10-11T17:29:45.257Z,102202.94
2022-10-11T17:32:11.627Z,102198.63
2022-10-11T17:34:38.035Z,102201.97
2022-10-11T17:37:04.455Z,102211.59
2022-10-11T17:39:30.834Z,102207.09
2022-10-11T17:41:57.194Z,102204.75
2022-10-11T17:44:23.575Z,102209.84
2022-10-11T17:46:50.191Z,102212.50
2022-10-11T17:49:16.625Z,102214.41
2022-10-11T17:51:43.021Z,102209.19
2022-10-11T17:54:12.833Z,102205.66
2022-10-11T17:56:41.322Z,102206.34
2022-10-11T17:59:14.262Z,102210.28
2022-10-11T18:01:40.710Z,102204.72
2022-10-11T18:04:07.689Z,102206.28
2022-10-11T18:06:39.226Z,102206.19
2022-10-11T18:09:06.000Z,102202.78
2022-10-11T18:11:32.600Z,102206.22
2022-10-11T18:13:59.119Z,102207.66
2022-10-11T18:16:27.717Z,102207.16
2022-10-11T18:18:56.551Z,102210.56
2022-10-11T18:21:28.802Z,102213.56
2022-10-11T18:24:01.939Z,102212.63
2022-10-11T18:26:30.613Z,102209.03
2022-10-11T18:28:57.822Z,102213.38
2022-10-11T18:31:27.455Z,102208.09
2022-10-11T18:33:54.291Z,102209.31
2022-10-11T18:36:23.703Z,102208.72
2022-10-11T18:38:54.188Z,102207.78
2022-10-11T18:41:22.347Z,102208.09
2022-10-11T18:44:03.695Z,102207.16
2022-10-11T18:46:31.088Z,102209.94
2022-10-11T18:48:58.536Z,102213.09
2022-10-11T18:51:27.934Z,102208.00
2022-10-11T18:53:55.351Z,102206.09
2022-10-11T18:56:23.866Z,102211.38
2022-10-11T18:58:51.778Z,102203.63
2022-10-11T19:01:22.386Z,102207.03
2022-10-11T19:03:52.321Z,102208.03
2022-10-11T19:06:21.273Z,102204.97
2022-10-11T19:08:53.565Z,102197.91
2022-10-11T19:11:25.335Z,102209.47
2022-10-11T19:14:00.214Z,102197.34
2022-10-11T19:16:29.378Z,102196.13
2022-10-11T19:18:56.210Z,102201.16
2022-10-11T19:21:23.135Z,102198.41
2022-10-11T19:23:50.309Z,102201.00
2022-10-11T19:26:22.498Z,102202.72
2022-10-11T19:28:54.925Z,102199.66
2022-10-11T19:31:21.547Z,102195.03
2022-10-11T19:33:49.533Z,102189.00
2022-10-11T19:36:16.395Z,102201.13
2022-10-11T19:38:48.405Z,102194.56
2022-10-11T19:41:17.113Z,102194.09
2022-10-11T19:43:43.899Z,102203.81
2022-10-11T19:46:20.179Z,102202.00
2022-10-11T19:48:54.219Z,102208.56
2022-10-11T19:51:23.244Z,102200.69
2022-10-11T19:54:01.769Z,102201.41
2022-10-11T19:56:30.005Z,102204.06
2022-10-11T19:58:57.167Z,102208.47
2022-10-11T20:01:28.907Z,102209.94
2022-10-11T20:04:02.289Z,102205.78
2022-10-11T20:06:32.517Z,102205.91
2022-10-11T20:09:27.548Z,102203.59
2022-10-11T20:11:48.893Z,102213.22
2022-10-11T20:14:15.515Z,102202.13
2022-10-11T20:16:42.300Z,102206.38
2022-10-11T20:19:08.700Z,102203.59
2022-10-11T20:21:35.642Z,102206.75
2022-10-11T20:24:03.492Z,102202.75
2022-10-11T20:26:30.853Z,102205.78
2022-10-11T20:28:58.271Z,102207.59
2022-10-11T20:31:34.963Z,102203.13
2022-10-11T20:34:06.179Z,102219.75
2022-10-11T20:36:34.239Z,102217.91
2022-10-11T20:39:00.718Z,102219.25
2022-10-11T20:41:32.286Z,102219.81
2022-10-11T20:44:00.157Z,102222.59
2022-10-11T20:46:32.282Z,102212.88
2022-10-11T20:49:02.227Z,102214.53
2022-10-11T20:51:33.748Z,102217.44
2022-10-11T20:54:01.927Z,102219.28
2022-10-11T20:56:28.503Z,102212.97
2022-10-11T20:58:56.278Z,102216.84
2022-10-11T21:01:26.327Z,102218.94
2022-10-11T21:03:53.319Z,102218.28
2022-10-11T21:06:20.486Z,102225.06
2022-10-11T21:08:46.871Z,102216.03
2022-10-11T21:11:13.368Z,102217.34
2022-10-11T21:13:40.595Z,102220.91
2022-10-11T21:16:11.271Z,102218.97
2022-10-11T21:18:37.797Z,102219.81
2022-10-11T21:21:06.824Z,102226.50
2022-10-11T21:23:33.472Z,102229.72
2022-10-11T21:26:04.864Z,102220.34
2022-10-11T21:28:31.334Z,102237.09
2022-10-11T21:31:11.220Z,102230.53
2022-10-11T21:33:38.515Z,102225.28
2022-10-11T21:36:10.219Z,102233.78
2022-10-11T21:38:37.616Z,102231.25
2022-10-11T21:41:05.366Z,102234.03
2022-10-11T21:43:31.942Z,102231.25
2022-10-11T21:45:58.463Z,102231.56
2022-10-11T21:48:24.867Z,102237.06
2022-10-11T21:50:54.925Z,102232.78
2022-10-11T21:53:21.314Z,102237.09
2022-10-11T21:55:47.702Z,102237.94
2022-10-11T21:58:14.098Z,102235.16
2022-10-11T22:00:40.504Z,102234.16
2022-10-11T22:03:07.363Z,102232.09
2022-10-11T22:05:33.858Z,102229.63
2022-10-11T22:08:00.252Z,102227.97
2022-10-11T22:10:26.871Z,102231.69
2022-10-11T22:12:53.279Z,102228.75
2022-10-11T22:15:19.676Z,102229.16
2022-10-11T22:17:46.984Z,102226.72
2022-10-11T22:20:13.427Z,102220.09
2022-10-11T22:22:39.797Z,102232.31
2022-10-11T22:25:06.506Z,102226.34
2022-10-11T22:27:32.902Z,102229.53
2022-10-11T22:29:59.286Z,102229.31
2022-10-11T22:32:25.671Z,102223.19
2022-10-11T22:34:52.089Z,102229.81
2022-10-11T22:37:18.491Z,102232.84
2022-10-11T22:39:44.903Z,102222.56
2022-10-11T22:42:11.333Z,102226.81
2022-10-11T22:44:37.832Z,102228.03
2022-10-11T22:47:04.218Z,102223.78
2022-10-11T22:49:30.636Z,102228.88
2022-10-11T22:51:57.373Z,102232.34
2022-10-11T22:54:23.759Z,102229.25
2022-10-11T22:56:50.157Z,102233.50
2022-10-11T22:59:16.550Z,102232.25
2022-10-11T23:01:42.944Z,102234.19
2022-10-11T23:04:09.343Z,102228.38
2022-10-11T23:06:35.757Z,102233.97
2022-10-11T23:09:02.328Z,102227.38
2022-10-11T23:11:28.713Z,102229.84
2022-10-11T23:13:55.108Z,102237.09
2022-10-11T23:16:21.486Z,102232.63
2022-10-11T23:18:47.909Z,102232.44
2022-10-11T23:21:14.309Z,102233.75
2022-10-11T23:23:40.707Z,102237.00
2022-10-11T23:26:11.467Z,102227.78
2022-10-11T23:28:38.316Z,102235.72
2022-10-11T23:31:14.156Z,102238.50
2022-10-11T23:33:40.953Z,102235.97
2022-10-11T23:36:14.092Z,102229.97
2022-10-11T23:38:40.486Z,102235.41
2022-10-11T23:41:06.872Z,102233.69
2022-10-11T23:43:33.267Z,102226.16
2022-10-11T23:46:00.351Z,102233.69
2022-10-11T23:48:26.759Z,102231.34
2022-10-11T23:50:53.145Z,102233.78
2022-10-11T23:53:19.573Z,102240.59
2022-10-11T23:55:45.974Z,102245.72
2022-10-11T23:58:12.382Z,102235.03
