createdAt,value
2023-02-23T00:02:09.509Z,5.36
2023-02-23T00:04:38.330Z,5.34
2023-02-23T00:07:07.017Z,5.34
2023-02-23T00:09:36.149Z,5.28
2023-02-23T00:12:08.608Z,5.28
2023-02-23T00:14:39.254Z,5.30
2023-02-23T00:17:14.002Z,5.32
2023-02-23T00:19:43.582Z,5.30
2023-02-23T00:22:12.576Z,5.31
2023-02-23T00:24:42.315Z,5.32
2023-02-23T00:27:10.651Z,5.40
2023-02-23T00:29:40.603Z,5.30
2023-02-23T00:32:09.153Z,5.30
2023-02-23T00:34:38.323Z,5.23
2023-02-23T00:37:07.325Z,5.25
2023-02-23T00:39:35.323Z,5.20
2023-02-23T00:42:03.776Z,5.22
2023-02-23T00:44:33.791Z,5.21
2023-02-23T00:47:04.018Z,5.20
2023-02-23T00:49:31.915Z,5.24
2023-02-23T00:52:00.568Z,5.20
2023-02-23T00:54:28.432Z,5.09
2023-02-23T00:56:56.354Z,5.13
2023-02-23T00:59:24.362Z,5.20
2023-02-23T01:01:52.502Z,5.13
2023-02-23T01:04:22.938Z,5.12
2023-02-23T01:06:50.887Z,5.21
2023-02-23T01:09:27.615Z,5.18
2023-02-23T01:11:57.598Z,5.11
2023-02-23T01:14:26.153Z,5.07
2023-02-23T01:16:54.168Z,5.05
2023-02-23T01:19:23.461Z,5.10
2023-02-23T01:21:52.880Z,5.08
2023-02-23T01:24:20.757Z,5.07
2023-02-23T01:26:48.672Z,5.00
2023-02-23T01:29:19.533Z,5.03
2023-02-23T01:31:51.151Z,4.96
2023-02-23T01:34:21.586Z,4.93
2023-02-23T01:36:52.290Z,4.96
2023-02-23T01:39:23.044Z,4.85
2023-02-23T01:41:54.126Z,4.87
2023-02-23T01:45:20.345Z,4.87
2023-02-23T01:47:49.238Z,4.78
2023-02-23T01:50:19.726Z,4.75
2023-02-23T01:52:53.208Z,4.84
2023-02-23T01:55:25.749Z,4.80
2023-02-23T01:58:03.192Z,4.72
2023-02-23T02:00:36.439Z,4.69
2023-02-23T02:03:12.714Z,4.67
2023-02-23T02:05:41.345Z,4.71
2023-02-23T02:08:13.190Z,4.66
2023-02-23T02:10:44.567Z,4.64
2023-02-23T02:13:20.420Z,4.73
2023-02-23T02:16:13.537Z,4.70
2023-02-23T02:19:18.617Z,4.65
2023-02-23T02:22:32.053Z,4.52
2023-02-23T02:25:50.606Z,4.49
2023-02-23T02:29:12.072Z,4.49
2023-02-23T02:32:30.272Z,4.46
2023-02-23T02:35:46.158Z,4.40
2023-02-23T02:38:31.974Z,4.39
2023-02-23T02:41:08.637Z,4.43
2023-02-23T02:43:50.936Z,4.45
2023-02-23T02:46:24.587Z,4.47
2023-02-23T02:49:06.400Z,4.42
2023-02-23T02:51:48.856Z,4.41
2023-02-23T02:54:28.960Z,4.44
2023-02-23T02:57:02.087Z,4.37
2023-02-23T02:59:47.372Z,4.42
2023-02-23T03:02:37.851Z,4.34
2023-02-23T03:05:32.972Z,4.35
2023-02-23T03:08:37.025Z,4.37
2023-02-23T03:11:26.857Z,4.34
2023-02-23T03:14:36.040Z,4.35
2023-02-23T03:17:32.066Z,4.36
2023-02-23T03:20:29.472Z,4.25
2023-02-23T03:23:23.794Z,4.28
2023-02-23T03:26:23.185Z,4.24
2023-02-23T03:29:21.024Z,4.23
2023-02-23T03:32:18.231Z,4.21
2023-02-23T03:35:13.203Z,4.14
2023-02-23T03:38:06.928Z,4.15
2023-02-23T03:40:57.868Z,4.22
2023-02-23T03:43:52.311Z,4.13
2023-02-23T03:46:43.624Z,4.13
2023-02-23T03:49:34.060Z,4.08
2023-02-23T03:52:30.937Z,4.05
2023-02-23T03:55:21.665Z,3.99
2023-02-23T03:58:13.906Z,4.03
2023-02-23T04:01:06.991Z,3.96
2023-02-23T04:04:01.480Z,3.96
2023-02-23T04:06:53.280Z,3.93
2023-02-23T04:09:38.562Z,3.96
2023-02-23T04:12:31.818Z,3.87
2023-02-23T04:15:08.537Z,3.97
2023-02-23T04:17:37.286Z,3.89
2023-02-23T04:20:08.419Z,3.86
2023-02-23T04:22:36.475Z,3.84
2023-02-23T04:25:06.007Z,3.81
2023-02-23T04:27:33.749Z,3.92
2023-02-23T04:30:03.667Z,3.92
2023-02-23T04:32:31.901Z,3.80
2023-02-23T04:34:59.862Z,3.83
2023-02-23T04:37:29.312Z,3.85
2023-02-23T04:39:57.278Z,3.80
2023-02-23T04:42:25.258Z,3.87
2023-02-23T04:44:53.354Z,3.78
2023-02-23T04:47:21.208Z,3.82
2023-02-23T04:49:49.222Z,3.79
2023-02-23T04:52:17.449Z,3.76
2023-02-23T04:54:46.749Z,3.77
2023-02-23T04:57:14.829Z,3.79
2023-02-23T04:59:43.060Z,3.73
2023-02-23T05:02:11.790Z,3.71
2023-02-23T05:04:39.802Z,4.16
2023-02-23T05:07:07.802Z,4.06
2023-02-23T05:09:35.900Z,4.34
2023-02-23T05:12:05.986Z,4.29
2023-02-23T05:14:33.949Z,4.22
2023-02-23T05:17:01.975Z,4.28
2023-02-23T05:19:30.150Z,4.26
2023-02-23T05:21:58.159Z,4.29
2023-02-23T05:24:26.696Z,3.97
2023-02-23T05:26:54.902Z,3.83
2023-02-23T05:29:24.230Z,3.77
2023-02-23T05:31:52.354Z,3.65
2023-02-23T05:34:20.355Z,3.69
2023-02-23T05:36:48.380Z,3.61
2023-02-23T05:39:16.369Z,3.57
2023-02-23T05:41:44.415Z,3.61
2023-02-23T05:44:12.379Z,3.61
2023-02-23T05:46:41.812Z,3.45
2023-02-23T05:49:12.725Z,3.40
2023-02-23T05:51:40.836Z,3.43
2023-02-23T05:54:09.021Z,3.43
2023-02-23T05:56:39.954Z,3.36
2023-02-23T05:59:11.112Z,3.34
2023-02-23T06:01:54.731Z,3.33
2023-02-23T06:04:27.221Z,3.33
2023-02-23T06:06:55.184Z,3.38
2023-02-23T06:09:25.399Z,3.33
2023-02-23T06:11:53.385Z,3.29
2023-02-23T06:14:21.746Z,3.35
2023-02-23T06:16:54.137Z,3.31
2023-02-23T06:19:22.697Z,3.27
2023-02-23T06:21:53.995Z,3.36
2023-02-23T06:24:23.783Z,3.32
2023-02-23T06:26:52.354Z,3.33
2023-02-23T06:29:20.637Z,3.39
2023-02-23T06:31:49.007Z,3.73
2023-02-23T06:34:19.108Z,3.66
2023-02-23T06:36:47.244Z,3.60
2023-02-23T06:39:16.338Z,3.46
2023-02-23T06:41:44.539Z,3.50
2023-02-23T06:44:13.964Z,3.56
2023-02-23T06:46:42.021Z,3.57
2023-02-23T06:49:15.014Z,3.57
2023-02-23T06:51:46.323Z,3.74
2023-02-23T06:54:17.674Z,3.73
2023-02-23T06:56:46.467Z,3.85
2023-02-23T06:59:14.391Z,3.90
2023-02-23T07:01:47.664Z,3.96
2023-02-23T07:04:16.974Z,4.03
2023-02-23T07:06:46.654Z,4.05
2023-02-23T07:09:15.472Z,4.18
2023-02-23T07:11:44.733Z,4.29
2023-02-23T07:14:21.461Z,4.27
2023-02-23T07:16:54.265Z,4.45
2023-02-23T07:19:23.329Z,4.45
2023-02-23T07:21:53.602Z,4.45
2023-02-23T07:24:21.974Z,4.46
2023-02-23T07:26:53.258Z,4.50
2023-02-23T07:29:24.003Z,4.61
2023-02-23T07:31:52.356Z,4.61
2023-02-23T07:34:20.430Z,4.73
2023-02-23T07:36:48.466Z,4.81
2023-02-23T07:39:20.427Z,4.82
2023-02-23T07:41:48.479Z,4.88
2023-02-23T07:44:16.454Z,5.02
2023-02-23T07:46:46.374Z,5.00
2023-02-23T07:49:14.958Z,5.00
2023-02-23T07:51:45.579Z,5.16
2023-02-23T07:54:13.633Z,5.08
2023-02-23T07:56:43.109Z,5.20
2023-02-23T07:59:11.293Z,5.14
2023-02-23T08:01:39.286Z,5.35
2023-02-23T08:04:07.235Z,5.37
2023-02-23T08:06:35.202Z,5.26
2023-02-23T08:09:09.730Z,5.17
2023-02-23T08:11:37.705Z,5.22
2023-02-23T08:14:07.269Z,5.30
2023-02-23T08:16:35.374Z,5.29
2023-02-23T08:19:03.795Z,5.34
2023-02-23T08:21:32.798Z,5.62
2023-02-23T08:24:00.806Z,5.47
2023-02-23T08:26:29.011Z,5.46
2023-02-23T08:28:57.364Z,5.62
2023-02-23T08:31:27.648Z,5.53
2023-02-23T08:33:55.820Z,5.61
2023-02-23T08:36:24.033Z,5.68
2023-02-23T08:38:54.389Z,5.78
2023-02-23T08:41:22.733Z,5.86
2023-02-23T08:43:53.429Z,5.98
2023-02-23T08:46:22.258Z,6.04
2023-02-23T08:48:52.427Z,6.09
2023-02-23T08:51:20.826Z,6.06
2023-02-23T08:53:49.204Z,6.15
2023-02-23T08:56:17.320Z,6.11
2023-02-23T08:58:45.520Z,6.14
2023-02-23T09:01:22.169Z,6.27
2023-02-23T09:03:51.729Z,6.30
2023-02-23T09:06:31.398Z,6.35
2023-02-23T09:08:59.525Z,6.33
2023-02-23T09:11:30.563Z,6.33
2023-02-23T09:14:19.126Z,6.42
2023-02-23T09:16:47.249Z,6.49
2023-02-23T09:19:16.833Z,6.55
2023-02-23T09:21:45.114Z,6.34
2023-02-23T09:24:13.052Z,6.51
2023-02-23T09:26:43.938Z,6.68
2023-02-23T09:29:13.130Z,6.61
2023-02-23T09:31:43.593Z,6.71
2023-02-23T09:34:16.241Z,6.88
2023-02-23T09:36:44.602Z,6.90
2023-02-23T09:39:12.768Z,7.12
2023-02-23T09:42:10.107Z,7.20
2023-02-23T09:45:08.916Z,7.24
2023-02-23T09:47:54.682Z,7.20
2023-02-23T09:50:32.481Z,7.62
2023-02-23T09:53:08.856Z,7.68
2023-02-23T09:55:41.632Z,7.83
2023-02-23T09:58:23.698Z,7.88
2023-02-23T10:01:48.349Z,8.01
2023-02-23T10:04:24.094Z,8.03
2023-02-23T10:07:01.263Z,7.97
2023-02-23T10:09:56.282Z,8.14
2023-02-23T10:12:53.152Z,8.34
2023-02-23T10:15:33.730Z,8.74
2023-02-23T10:18:19.992Z,8.55
2023-02-23T10:20:59.825Z,8.04
2023-02-23T10:23:35.618Z,8.26
2023-02-23T10:26:07.669Z,8.24
2023-02-23T10:28:38.990Z,8.08
2023-02-23T10:31:29.281Z,8.24
2023-02-23T10:34:03.871Z,8.01
2023-02-23T10:36:38.675Z,8.30
2023-02-23T10:39:10.359Z,7.94
2023-02-23T10:41:40.173Z,7.91
2023-02-23T10:44:21.275Z,8.17
2023-02-23T10:46:56.375Z,8.68
2023-02-23T10:49:33.304Z,9.07
2023-02-23T10:52:03.812Z,8.70
2023-02-23T10:54:47.422Z,9.23
2023-02-23T10:57:24.856Z,9.25
2023-02-23T11:00:31.011Z,9.48
2023-02-23T11:02:59.913Z,9.61
2023-02-23T11:05:38.647Z,9.45
2023-02-23T11:08:30.335Z,9.67
2023-02-23T11:11:26.334Z,10.17
2023-02-23T11:13:54.368Z,9.99
2023-02-23T11:16:25.998Z,10.08
2023-02-23T11:18:58.990Z,10.07
2023-02-23T11:21:33.490Z,9.77
2023-02-23T11:24:19.581Z,9.76
2023-02-23T11:26:52.803Z,9.88
2023-02-23T11:29:33.501Z,9.81
2023-02-23T11:32:10.405Z,9.79
2023-02-23T11:34:40.713Z,9.62
2023-02-23T11:37:23.051Z,9.96
2023-02-23T11:39:57.362Z,10.22
2023-02-23T11:42:30.112Z,10.39
2023-02-23T11:45:07.127Z,10.47
2023-02-23T11:47:41.564Z,10.50
2023-02-23T11:50:23.815Z,10.28
2023-02-23T11:53:01.075Z,10.16
2023-02-23T11:55:32.443Z,10.54
2023-02-23T11:58:24.537Z,10.89
2023-02-23T12:01:01.833Z,10.89
2023-02-23T12:03:37.374Z,10.91
2023-02-23T12:06:06.334Z,11.10
2023-02-23T12:08:44.830Z,10.89
2023-02-23T12:11:21.427Z,11.15
2023-02-23T12:14:00.310Z,11.56
2023-02-23T12:16:36.369Z,11.42
2023-02-23T12:19:28.681Z,11.66
2023-02-23T12:22:08.646Z,11.41
2023-02-23T12:24:48.747Z,11.37
2023-02-23T12:27:22.518Z,11.13
2023-02-23T12:30:13.228Z,10.80
2023-02-23T12:32:51.328Z,10.92
2023-02-23T12:35:29.580Z,10.82
2023-02-23T12:38:11.519Z,10.85
2023-02-23T12:40:44.151Z,10.56
2023-02-23T12:43:22.674Z,10.79
2023-02-23T12:45:58.973Z,11.06
2023-02-23T12:48:39.867Z,10.88
2023-02-23T12:51:23.615Z,10.94
2023-02-23T12:54:02.010Z,10.90
2023-02-23T12:56:48.308Z,10.68
2023-02-23T12:59:37.280Z,10.50
2023-02-23T13:02:18.315Z,10.59
2023-02-23T13:05:15.487Z,10.61
2023-02-23T13:08:11.563Z,10.42
2023-02-23T13:10:52.526Z,10.55
2023-02-23T13:13:35.157Z,10.27
2023-02-23T13:16:16.725Z,10.28
2023-02-23T13:18:55.017Z,10.46
2023-02-23T13:21:32.724Z,10.24
2023-02-23T13:24:11.239Z,10.27
2023-02-23T13:26:51.401Z,10.15
2023-02-23T13:29:35.179Z,10.14
2023-02-23T13:32:06.250Z,10.30
2023-02-23T13:34:46.900Z,10.26
2023-02-23T13:37:22.184Z,10.14
2023-02-23T13:40:15.540Z,9.98
2023-02-23T13:43:00.110Z,10.09
2023-02-23T13:45:51.867Z,10.13
2023-02-23T13:48:56.600Z,10.11
2023-02-23T13:51:37.898Z,10.06
2023-02-23T13:54:25.515Z,9.99
2023-02-23T13:56:57.672Z,10.05
2023-02-23T13:59:30.352Z,10.15
2023-02-23T14:02:00.794Z,10.08
2023-02-23T14:04:35.991Z,10.15
2023-02-23T14:07:18.956Z,10.40
2023-02-23T14:09:56.570Z,10.42
2023-02-23T14:12:33.726Z,10.21
2023-02-23T14:15:42.644Z,10.28
2023-02-23T14:18:34.175Z,10.18
2023-02-23T14:21:18.384Z,10.08
2023-02-23T14:24:03.251Z,10.17
2023-02-23T14:26:44.944Z,10.09
2023-02-23T14:29:28.356Z,10.08
2023-02-23T14:32:28.465Z,10.00
2023-02-23T14:34:59.829Z,9.98
2023-02-23T14:37:35.203Z,9.92
2023-02-23T14:40:14.577Z,9.90
2023-02-23T14:42:47.811Z,9.78
2023-02-23T14:45:27.187Z,9.77
2023-02-23T14:48:00.636Z,9.84
2023-02-23T14:50:32.768Z,9.78
2023-02-23T14:53:04.102Z,9.78
2023-02-23T14:55:37.138Z,9.70
2023-02-23T14:58:23.851Z,9.48
2023-02-23T15:00:52.055Z,9.50
2023-02-23T15:03:20.834Z,9.47
2023-02-23T15:05:55.883Z,9.46
2023-02-23T15:08:26.280Z,9.46
2023-02-23T15:11:05.021Z,9.39
2023-02-23T15:16:10.775Z,9.26
2023-02-23T15:18:42.523Z,9.24
2023-02-23T15:21:14.888Z,9.21
2023-02-23T15:26:34.751Z,9.18
2023-02-23T15:29:16.098Z,9.14
2023-02-23T15:31:52.575Z,9.18
2023-02-23T15:34:24.305Z,9.20
2023-02-23T15:36:58.764Z,9.15
2023-02-23T15:39:37.441Z,9.17
2023-02-23T15:42:11.626Z,9.13
2023-02-23T15:44:44.844Z,9.09
2023-02-23T15:47:23.034Z,9.06
2023-02-23T15:49:51.272Z,9.02
2023-02-23T15:52:24.997Z,9.02
2023-02-23T15:55:00.170Z,9.07
2023-02-23T15:57:32.860Z,8.95
2023-02-23T16:00:13.300Z,8.88
2023-02-23T16:02:49.447Z,8.85
2023-02-23T16:05:25.666Z,8.75
2023-02-23T16:08:06.386Z,8.80
2023-02-23T16:10:47.813Z,8.76
2023-02-23T16:13:21.695Z,8.76
2023-02-23T16:15:52.634Z,8.64
2023-02-23T16:18:30.075Z,8.63
2023-02-23T16:21:03.002Z,8.67
2023-02-23T16:23:37.066Z,8.52
2023-02-23T16:26:12.163Z,8.45
2023-02-23T16:28:46.707Z,8.38
2023-02-23T16:31:27.981Z,8.27
2023-02-23T16:34:00.209Z,8.32
2023-02-23T16:36:41.120Z,8.21
2023-02-23T16:39:17.425Z,8.18
2023-02-23T16:41:47.388Z,8.21
2023-02-23T16:44:24.537Z,8.22
2023-02-23T16:47:36.544Z,8.20
2023-02-23T16:50:19.828Z,8.13
2023-02-23T16:52:52.873Z,8.20
2023-02-23T16:55:25.725Z,8.19
2023-02-23T16:57:58.042Z,8.15
2023-02-23T17:00:31.118Z,8.15
2023-02-23T17:03:00.964Z,8.15
2023-02-23T17:05:30.454Z,8.07
2023-02-23T17:07:58.977Z,8.07
2023-02-23T17:10:32.650Z,8.03
2023-02-23T17:13:05.467Z,8.09
2023-02-23T17:15:38.899Z,8.02
2023-02-23T17:18:07.235Z,7.98
2023-02-23T17:20:35.424Z,8.02
2023-02-23T17:23:04.458Z,7.93
2023-02-23T17:25:32.599Z,8.01
2023-02-23T17:28:02.298Z,8.00
2023-02-23T17:30:31.631Z,7.95
2023-02-23T17:33:02.984Z,8.02
2023-02-23T17:35:33.330Z,8.00
2023-02-23T17:38:21.464Z,7.99
2023-02-23T17:40:50.117Z,7.98
2023-02-23T17:43:20.590Z,7.98
2023-02-23T17:45:49.773Z,8.02
2023-02-23T17:48:19.156Z,7.99
2023-02-23T17:50:47.136Z,7.96
2023-02-23T17:53:15.130Z,7.97
2023-02-23T17:55:43.279Z,7.95
2023-02-23T17:58:13.941Z,8.00
2023-02-23T18:00:41.837Z,7.98
2023-02-23T18:03:09.837Z,7.95
2023-02-23T18:05:39.120Z,8.03
2023-02-23T18:08:07.064Z,7.97
2023-02-23T18:10:37.698Z,7.96
2023-02-23T18:13:06.224Z,7.97
2023-02-23T18:15:34.328Z,7.90
2023-02-23T18:18:02.344Z,7.87
2023-02-23T18:20:30.729Z,7.90
2023-02-23T18:23:00.012Z,7.93
2023-02-23T18:25:30.615Z,7.93
2023-02-23T18:27:58.550Z,8.01
2023-02-23T18:30:27.134Z,7.93
2023-02-23T18:33:00.406Z,7.91
2023-02-23T18:35:28.572Z,7.89
2023-02-23T18:37:56.551Z,7.91
2023-02-23T18:40:25.847Z,7.86
2023-02-23T18:42:53.770Z,7.88
2023-02-23T18:45:21.676Z,7.81
2023-02-23T18:47:49.823Z,7.88
2023-02-23T18:50:19.589Z,7.93
2023-02-23T18:52:50.678Z,7.96
2023-02-23T18:55:22.070Z,7.95
2023-02-23T18:57:52.912Z,7.93
2023-02-23T19:00:22.161Z,7.92
2023-02-23T19:02:51.254Z,8.03
2023-02-23T19:05:21.689Z,7.96
2023-02-23T19:07:50.220Z,7.98
2023-02-23T19:10:18.424Z,8.00
2023-02-23T19:12:46.360Z,7.92
2023-02-23T19:15:15.868Z,7.98
2023-02-23T19:17:45.758Z,7.97
2023-02-23T19:20:14.944Z,8.00
2023-02-23T19:22:43.937Z,7.90
2023-02-23T19:25:14.195Z,7.87
2023-02-23T19:27:43.122Z,7.92
2023-02-23T19:30:14.223Z,7.84
2023-02-23T19:32:44.930Z,7.85
2023-02-23T19:35:15.631Z,7.75
2023-02-23T19:37:48.671Z,7.85
2023-02-23T19:40:19.749Z,7.86
2023-02-23T19:42:48.759Z,7.83
2023-02-23T19:45:17.642Z,7.73
2023-02-23T19:47:47.036Z,7.53
2023-02-23T19:50:18.977Z,7.35
2023-02-23T19:52:48.870Z,7.31
2023-02-23T19:55:17.188Z,7.24
2023-02-23T19:57:45.223Z,7.30
2023-02-23T20:00:15.206Z,7.34
2023-02-23T20:02:47.655Z,7.29
2023-02-23T20:05:18.087Z,7.14
2023-02-23T20:07:46.129Z,7.15
2023-02-23T20:10:16.793Z,7.00
2023-02-23T20:12:45.677Z,6.97
2023-02-23T20:15:15.354Z,6.88
2023-02-23T20:17:43.275Z,6.87
2023-02-23T20:20:12.750Z,6.92
2023-02-23T20:22:44.966Z,6.95
2023-02-23T20:25:15.618Z,6.85
2023-02-23T20:27:45.285Z,6.87
2023-02-23T20:30:14.998Z,6.86
2023-02-23T20:32:43.781Z,6.95
2023-02-23T20:35:14.136Z,6.89
2023-02-23T20:37:44.515Z,6.95
2023-02-23T20:40:18.267Z,6.87
2023-02-23T20:42:48.775Z,6.88
2023-02-23T20:45:21.070Z,6.89
2023-02-23T20:47:52.877Z,6.81
2023-02-23T20:50:22.510Z,6.81
2023-02-23T20:52:51.747Z,6.70
2023-02-23T20:55:27.152Z,6.73
2023-02-23T20:57:56.611Z,6.71
2023-02-23T21:00:31.963Z,6.71
2023-02-23T21:03:01.856Z,6.68
2023-02-23T21:05:33.582Z,6.70
2023-02-23T21:08:07.624Z,6.78
2023-02-23T21:10:40.066Z,6.82
2023-02-23T21:13:11.326Z,6.84
2023-02-23T21:15:40.871Z,6.75
2023-02-23T21:18:09.542Z,6.69
2023-02-23T21:20:40.074Z,6.68
2023-02-23T21:23:09.649Z,6.78
2023-02-23T21:25:38.372Z,6.76
2023-02-23T21:28:06.292Z,6.62
2023-02-23T21:30:37.438Z,6.58
2023-02-23T21:33:05.708Z,6.56
2023-02-23T21:35:35.133Z,6.54
2023-02-23T21:38:04.083Z,6.70
2023-02-23T21:40:33.411Z,6.59
2023-02-23T21:43:01.529Z,6.54
2023-02-23T21:45:29.571Z,6.61
2023-02-23T21:47:57.522Z,6.54
2023-02-23T21:50:25.501Z,6.50
2023-02-23T21:52:58.205Z,6.54
2023-02-23T21:55:26.273Z,6.57
2023-02-23T21:57:56.331Z,6.52
2023-02-23T22:00:25.059Z,6.41
2023-02-23T22:02:53.030Z,6.40
2023-02-23T22:05:21.339Z,6.39
2023-02-23T22:07:51.316Z,6.42
2023-02-23T22:10:22.411Z,6.46
2023-02-23T22:12:55.771Z,6.43
2023-02-23T22:15:28.241Z,6.33
2023-02-23T22:17:57.109Z,6.40
2023-02-23T22:20:26.184Z,6.39
2023-02-23T22:22:54.208Z,6.40
2023-02-23T22:25:22.156Z,6.42
2023-02-23T22:27:51.076Z,6.42
2023-02-23T22:30:22.672Z,6.40
2023-02-23T22:32:52.172Z,6.48
2023-02-23T22:35:20.032Z,6.39
2023-02-23T22:37:48.196Z,6.47
2023-02-23T22:40:16.876Z,6.47
2023-02-23T22:42:48.314Z,6.43
2023-02-23T22:45:17.734Z,6.42
2023-02-23T22:47:46.452Z,6.43
2023-02-23T22:50:19.021Z,6.43
2023-02-23T22:52:47.872Z,6.45
2023-02-23T22:55:15.957Z,6.46
2023-02-23T22:57:44.097Z,6.39
2023-02-23T23:00:16.922Z,6.44
2023-02-23T23:02:45.082Z,6.37
2023-02-23T23:05:13.804Z,6.35
2023-02-23T23:07:46.683Z,6.38
2023-02-23T23:10:16.351Z,6.40
2023-02-23T23:12:44.895Z,6.30
2023-02-23T23:15:17.231Z,6.33
2023-02-23T23:17:48.362Z,6.29
2023-02-23T23:20:22.757Z,6.29
2023-02-23T23:22:52.188Z,6.39
2023-02-23T23:25:23.027Z,6.35
2023-02-23T23:27:55.257Z,6.36
2023-02-23T23:30:25.941Z,6.24
2023-02-23T23:32:54.434Z,6.29
2023-02-23T23:35:22.846Z,6.29
2023-02-23T23:37:52.495Z,6.27
2023-02-23T23:40:24.166Z,6.28
2023-02-23T23:42:53.041Z,6.25
2023-02-23T23:45:24.166Z,6.27
2023-02-23T23:47:52.424Z,6.27
2023-02-23T23:50:26.311Z,6.21
2023-02-23T23:52:56.972Z,6.23
2023-02-23T23:55:24.886Z,6.29
2023-02-23T23:57:53.090Z,6.27
