createdAt,value
2022-11-12T00:01:00.574Z,0.00
2022-11-12T00:03:27.480Z,0.00
2022-11-12T00:05:54.365Z,0.00
2022-11-12T00:08:21.517Z,0.00
2022-11-12T00:10:48.948Z,0.00
2022-11-12T00:13:16.199Z,0.00
2022-11-12T00:15:43.083Z,0.00
2022-11-12T00:18:10.079Z,0.00
2022-11-12T00:20:36.962Z,0.00
2022-11-12T00:23:04.198Z,0.00
2022-11-12T00:25:31.053Z,0.00
2022-11-12T00:28:11.166Z,0.00
2022-11-12T00:30:39.862Z,0.00
2022-11-12T00:33:07.173Z,0.00
2022-11-12T00:35:34.407Z,0.00
2022-11-12T00:38:01.378Z,0.00
2022-11-12T00:40:29.311Z,0.00
2022-11-12T00:42:56.428Z,0.00
2022-11-12T00:45:23.583Z,0.00
2022-11-12T00:47:50.455Z,0.00
2022-11-12T00:50:17.495Z,0.00
2022-11-12T00:52:44.434Z,0.00
2022-11-12T00:55:11.461Z,0.00
2022-11-12T00:57:38.456Z,0.00
2022-11-12T01:00:09.107Z,0.00
2022-11-12T01:02:42.296Z,0.00
2022-11-12T01:05:10.527Z,0.00
2022-11-12T01:07:37.507Z,0.00
2022-11-12T01:10:04.871Z,0.00
2022-11-12T01:12:32.599Z,0.00
2022-11-12T01:14:59.763Z,0.00
2022-11-12T01:17:26.617Z,0.00
2022-11-12T01:19:53.621Z,0.00
2022-11-12T01:22:20.565Z,0.00
2022-11-12T01:24:47.456Z,0.00
2022-11-12T01:27:14.339Z,0.00
2022-11-12T01:29:41.260Z,0.00
2022-11-12T01:32:08.209Z,0.00
2022-11-12T01:34:35.217Z,0.00
2022-11-12T01:37:02.163Z,0.00
2022-11-12T01:39:28.982Z,0.00
2022-11-12T01:41:55.791Z,0.00
2022-11-12T01:44:26.839Z,0.00
2022-11-12T01:47:24.664Z,0.00
2022-11-12T01:50:24.308Z,0.00
2022-11-12T01:52:59.684Z,0.00
2022-11-12T01:55:30.736Z,0.00
2022-11-12T01:58:05.732Z,0.00
2022-11-12T02:00:32.707Z,0.00
2022-11-12T02:03:02.614Z,0.00
2022-11-12T02:05:31.625Z,0.00
2022-11-12T02:08:00.509Z,0.00
2022-11-12T02:10:27.727Z,0.00
2022-11-12T02:13:14.167Z,0.00
2022-11-12T02:15:41.588Z,0.00
2022-11-12T02:18:08.645Z,0.00
2022-11-12T02:20:36.938Z,0.00
2022-11-12T02:23:05.180Z,0.00
2022-11-12T02:25:32.663Z,0.00
2022-11-12T02:28:01.010Z,0.00
2022-11-12T02:30:48.749Z,0.00
2022-11-12T02:33:15.735Z,0.00
2022-11-12T02:35:42.663Z,0.00
2022-11-12T02:38:10.135Z,0.00
2022-11-12T02:40:37.245Z,0.00
2022-11-12T02:43:04.207Z,0.00
2022-11-12T02:45:32.167Z,0.00
2022-11-12T02:47:59.140Z,0.00
2022-11-12T02:50:25.958Z,0.00
2022-11-12T02:52:52.773Z,0.00
2022-11-12T02:55:19.664Z,0.00
2022-11-12T02:57:46.474Z,0.00
2022-11-12T03:00:14.127Z,0.00
2022-11-12T03:02:42.961Z,0.00
2022-11-12T03:05:11.219Z,0.00
2022-11-12T03:07:39.134Z,0.00
2022-11-12T03:10:06.322Z,0.00
2022-11-12T03:12:33.472Z,0.00
2022-11-12T03:15:00.251Z,0.00
2022-11-12T03:17:27.064Z,0.00
2022-11-12T03:19:53.941Z,0.00
2022-11-12T03:22:20.801Z,0.00
2022-11-12T03:24:47.660Z,0.00
2022-11-12T03:27:15.089Z,0.00
2022-11-12T03:29:41.926Z,0.00
2022-11-12T03:32:08.740Z,0.00
2022-11-12T03:34:35.634Z,0.00
2022-11-12T03:37:03.100Z,0.00
2022-11-12T03:39:29.898Z,0.00
2022-11-12T03:41:56.696Z,0.00
2022-11-12T03:44:23.456Z,0.00
2022-11-12T03:46:50.272Z,0.00
2022-11-12T03:49:17.065Z,0.00
2022-11-12T03:51:43.909Z,0.00
2022-11-12T03:54:10.693Z,0.00
2022-11-12T03:56:37.554Z,0.00
2022-11-12T03:59:04.793Z,0.00
2022-11-12T04:01:31.960Z,0.00
2022-11-12T04:03:58.869Z,0.00
2022-11-12T04:06:44.181Z,0.00
2022-11-12T04:09:11.020Z,0.00
2022-11-12T04:11:37.883Z,0.00
2022-11-12T04:14:04.743Z,0.00
2022-11-12T04:16:50.146Z,0.00
2022-11-12T04:19:35.817Z,0.00
2022-11-12T04:22:08.819Z,0.00
2022-11-12T04:24:59.171Z,0.00
2022-11-12T04:27:31.415Z,0.00
2022-11-12T04:30:16.465Z,0.00
2022-11-12T04:32:54.742Z,0.00
2022-11-12T04:35:26.395Z,0.00
2022-11-12T04:37:53.298Z,0.00
2022-11-12T04:40:44.553Z,0.00
2022-11-12T04:43:36.024Z,0.00
2022-11-12T04:46:04.322Z,0.00
2022-11-12T04:48:31.294Z,0.00
2022-11-12T04:50:59.925Z,0.00
2022-11-12T04:53:27.346Z,0.00
2022-11-12T04:55:56.500Z,0.00
2022-11-12T04:58:23.683Z,0.00
2022-11-12T05:00:51.289Z,0.00
2022-11-12T05:03:18.599Z,0.00
2022-11-12T05:05:45.432Z,0.00
2022-11-12T05:08:12.290Z,0.00
2022-11-12T05:10:39.129Z,0.00
2022-11-12T05:13:05.934Z,0.00
2022-11-12T05:15:33.554Z,0.00
2022-11-12T05:18:00.378Z,0.00
2022-11-12T05:20:27.180Z,0.00
2022-11-12T05:23:06.078Z,0.00
2022-11-12T05:25:35.643Z,0.00
2022-11-12T05:28:02.548Z,0.00
2022-11-12T05:30:29.340Z,0.00
2022-11-12T05:32:56.190Z,0.00
2022-11-12T05:35:22.984Z,0.00
2022-11-12T05:37:49.821Z,0.00
2022-11-12T05:40:16.716Z,0.00
2022-11-12T05:42:45.040Z,0.00
2022-11-12T05:45:13.038Z,0.00
2022-11-12T05:47:39.928Z,0.00
2022-11-12T05:50:07.347Z,0.00
2022-11-12T05:52:34.173Z,0.00
2022-11-12T05:55:01.079Z,0.00
2022-11-12T05:57:28.161Z,0.00
2022-11-12T05:59:54.924Z,0.00
2022-11-12T06:02:21.933Z,0.00
2022-11-12T06:04:48.805Z,0.00
2022-11-12T06:07:15.659Z,0.00
2022-11-12T06:09:42.645Z,0.00
2022-11-12T06:12:09.448Z,0.00
2022-11-12T06:14:36.294Z,0.00
2022-11-12T06:17:03.221Z,0.00
2022-11-12T06:19:30.228Z,0.00
2022-11-12T06:21:57.070Z,0.00
2022-11-12T06:24:24.301Z,0.00
2022-11-12T06:26:51.117Z,0.00
2022-11-12T06:29:17.982Z,0.00
2022-11-12T06:31:44.795Z,0.00
2022-11-12T06:34:12.495Z,0.00
2022-11-12T06:36:39.637Z,0.00
2022-11-12T06:39:06.495Z,0.00
2022-11-12T06:41:33.294Z,0.00
2022-11-12T06:44:00.195Z,0.00
2022-11-12T06:46:27.015Z,0.00
2022-11-12T06:48:55.005Z,0.00
2022-11-12T06:51:22.279Z,0.00
2022-11-12T06:53:51.748Z,0.00
2022-11-12T06:56:18.640Z,0.00
2022-11-12T06:58:45.561Z,0.00
2022-11-12T07:01:16.046Z,0.00
2022-11-12T07:03:44.278Z,0.00
2022-11-12T07:06:19.182Z,0.00
2022-11-12T07:08:50.109Z,0.00
2022-11-12T07:11:20.445Z,0.00
2022-11-12T07:13:48.417Z,0.00
2022-11-12T07:16:18.553Z,0.00
2022-11-12T07:18:46.917Z,0.00
2022-11-12T07:21:16.628Z,0.00
2022-11-12T07:23:43.847Z,0.00
2022-11-12T07:26:14.937Z,0.00
2022-11-12T07:28:42.773Z,0.00
2022-11-12T07:31:11.877Z,0.00
2022-11-12T07:33:38.717Z,0.00
2022-11-12T07:36:08.341Z,0.00
2022-11-12T07:38:39.666Z,0.00
2022-11-12T07:41:08.506Z,0.00
2022-11-12T07:43:37.342Z,0.00
2022-11-12T07:46:10.612Z,0.00
2022-11-12T07:48:38.873Z,0.00
2022-11-12T07:51:15.994Z,0.00
2022-11-12T07:53:44.226Z,0.00
2022-11-12T07:56:12.962Z,0.00
2022-11-12T07:58:40.136Z,0.00
2022-11-12T08:01:15.430Z,0.00
2022-11-12T08:03:42.302Z,0.00
2022-11-12T08:06:09.105Z,0.00
2022-11-12T08:08:35.932Z,0.00
2022-11-12T08:11:02.779Z,0.00
2022-11-12T08:13:29.591Z,0.00
2022-11-12T08:15:59.818Z,0.00
2022-11-12T08:18:27.604Z,0.00
2022-11-12T08:21:01.916Z,0.00
2022-11-12T08:23:29.627Z,0.00
2022-11-12T08:26:01.158Z,0.00
2022-11-12T08:28:33.059Z,0.00
2022-11-12T08:31:08.618Z,0.00
2022-11-12T08:33:35.689Z,0.00
2022-11-12T08:36:07.921Z,0.00
2022-11-12T08:38:35.241Z,0.00
2022-11-12T08:41:03.902Z,0.00
2022-11-12T08:43:30.927Z,0.00
2022-11-12T08:45:59.281Z,0.00
2022-11-12T08:48:27.885Z,0.00
2022-11-12T08:50:55.654Z,0.00
2022-11-12T08:53:24.001Z,0.00
2022-11-12T08:55:57.368Z,0.00
2022-11-12T08:58:25.837Z,0.00
2022-11-12T09:00:53.258Z,0.00
2022-11-12T09:03:22.673Z,0.00
2022-11-12T09:05:49.902Z,0.00
2022-11-12T09:08:19.849Z,0.00
2022-11-12T09:10:47.077Z,0.00
2022-11-12T09:13:14.325Z,0.00
2022-11-12T09:15:41.455Z,0.00
2022-11-12T09:18:13.870Z,0.00
2022-11-12T09:20:41.120Z,0.00
2022-11-12T09:23:13.542Z,0.00
2022-11-12T09:25:41.582Z,0.00
2022-11-12T09:28:09.543Z,0.00
2022-11-12T09:30:38.172Z,0.00
2022-11-12T09:33:05.141Z,0.10
2022-11-12T09:35:32.597Z,0.00
2022-11-12T09:37:59.758Z,0.00
2022-11-12T09:40:45.627Z,0.00
2022-11-12T09:43:23.334Z,0.00
2022-11-12T09:46:13.642Z,0.00
2022-11-12T09:48:44.606Z,0.00
2022-11-12T09:51:25.410Z,0.10
2022-11-12T09:53:56.408Z,0.00
2022-11-12T09:56:24.870Z,0.00
2022-11-12T09:58:52.574Z,0.00
2022-11-12T10:01:42.589Z,0.00
2022-11-12T10:04:36.724Z,0.00
2022-11-12T10:07:32.349Z,0.00
2022-11-12T10:10:15.721Z,0.00
2022-11-12T10:13:08.598Z,0.00
2022-11-12T10:15:56.929Z,0.00
2022-11-12T10:18:29.550Z,0.00
2022-11-12T10:21:04.737Z,0.00
2022-11-12T10:23:47.059Z,0.00
2022-11-12T10:26:20.295Z,0.00
2022-11-12T10:28:50.886Z,0.00
2022-11-12T10:31:20.688Z,0.00
2022-11-12T10:33:48.047Z,0.00
2022-11-12T10:36:23.731Z,0.00
2022-11-12T10:38:53.884Z,0.00
2022-11-12T10:41:31.004Z,0.10
2022-11-12T10:43:59.020Z,0.00
2022-11-12T10:46:34.758Z,0.10
2022-11-12T10:49:05.001Z,0.10
2022-11-12T10:51:34.551Z,0.00
2022-11-12T10:54:28.302Z,0.00
2022-11-12T10:56:55.870Z,0.00
2022-11-12T10:59:24.604Z,0.00
2022-11-12T11:01:59.669Z,0.10
2022-11-12T11:04:35.885Z,0.00
2022-11-12T11:07:07.117Z,0.00
2022-11-12T11:09:34.833Z,0.00
2022-11-12T11:12:01.985Z,0.10
2022-11-12T11:14:34.679Z,0.10
2022-11-12T11:17:08.582Z,0.00
2022-11-12T11:19:39.668Z,0.10
2022-11-12T11:22:23.386Z,0.00
2022-11-12T11:24:56.215Z,0.10
2022-11-12T11:27:41.209Z,0.10
2022-11-12T11:30:18.697Z,0.10
2022-11-12T11:33:09.016Z,0.10
2022-11-12T11:35:59.980Z,0.10
2022-11-12T11:38:39.598Z,0.10
2022-11-12T11:41:09.405Z,0.10
2022-11-12T11:43:48.422Z,0.10
2022-11-12T11:46:31.451Z,0.10
2022-11-12T11:49:43.378Z,0.10
2022-11-12T11:52:42.811Z,0.10
2022-11-12T11:55:31.458Z,0.20
2022-11-12T11:58:06.256Z,0.10
2022-11-12T12:00:48.268Z,0.10
2022-11-12T12:03:17.942Z,0.10
2022-11-12T12:06:16.805Z,0.10
2022-11-12T12:08:57.680Z,0.13
2022-11-12T12:11:29.675Z,0.10
2022-11-12T12:14:14.320Z,0.23
2022-11-12T12:17:00.083Z,0.20
2022-11-12T12:19:48.941Z,0.10
2022-11-12T12:22:21.716Z,0.10
2022-11-12T12:25:03.500Z,0.17
2022-11-12T12:27:37.753Z,0.10
2022-11-12T12:30:14.147Z,0.20
2022-11-12T12:32:59.824Z,0.17
2022-11-12T12:35:51.788Z,0.10
2022-11-12T12:38:37.402Z,0.10
2022-11-12T12:41:18.894Z,0.10
2022-11-12T12:43:45.693Z,0.20
2022-11-12T12:46:15.752Z,0.20
2022-11-12T12:48:45.093Z,0.20
2022-11-12T12:51:12.343Z,0.10
2022-11-12T12:53:40.262Z,0.20
2022-11-12T12:56:34.014Z,0.10
2022-11-12T12:59:08.125Z,0.20
2022-11-12T13:01:36.366Z,0.10
2022-11-12T13:04:08.634Z,0.10
2022-11-12T13:06:45.623Z,0.10
2022-11-12T13:09:15.193Z,0.10
2022-11-12T13:12:00.491Z,0.10
2022-11-12T13:14:36.902Z,0.20
2022-11-12T13:17:06.965Z,0.20
2022-11-12T13:19:47.709Z,0.20
2022-11-12T13:22:17.698Z,0.10
2022-11-12T13:25:05.456Z,0.10
2022-11-12T13:27:44.509Z,0.10
2022-11-12T13:30:14.360Z,0.10
2022-11-12T13:32:47.382Z,0.10
2022-11-12T13:35:16.943Z,0.10
2022-11-12T13:37:57.104Z,0.10
2022-11-12T13:40:29.711Z,0.10
2022-11-12T13:43:11.604Z,0.10
2022-11-12T13:46:04.301Z,0.10
2022-11-12T13:48:42.712Z,0.10
2022-11-12T13:51:31.301Z,0.10
2022-11-12T13:53:58.816Z,0.10
2022-11-12T13:56:34.407Z,0.10
2022-11-12T13:59:18.906Z,0.10
2022-11-12T14:01:47.310Z,0.10
2022-11-12T14:04:24.088Z,0.10
2022-11-12T14:07:09.026Z,0.10
2022-11-12T14:09:54.578Z,0.10
2022-11-12T14:12:27.340Z,0.10
2022-11-12T14:15:08.549Z,0.10
2022-11-12T14:18:20.504Z,0.10
2022-11-12T14:20:47.408Z,0.10
2022-11-12T14:23:25.040Z,0.10
2022-11-12T14:25:56.749Z,0.10
2022-11-12T14:28:32.664Z,0.10
2022-11-12T14:31:01.807Z,0.10
2022-11-12T14:33:30.147Z,0.10
2022-11-12T14:36:11.314Z,0.10
2022-11-12T14:38:48.788Z,0.10
2022-11-12T14:41:23.092Z,0.10
2022-11-12T14:44:12.092Z,0.10
2022-11-12T14:46:55.481Z,0.10
2022-11-12T14:49:27.369Z,0.10
2022-11-12T14:52:03.318Z,0.10
2022-11-12T14:54:34.763Z,0.10
2022-11-12T14:57:03.994Z,0.10
2022-11-12T14:59:31.825Z,0.10
2022-11-12T15:02:30.424Z,0.10
2022-11-12T15:05:04.017Z,0.10
2022-11-12T15:07:32.871Z,0.10
2022-11-12T15:10:00.515Z,0.10
2022-11-12T15:12:31.456Z,0.10
2022-11-12T15:15:20.969Z,0.10
2022-11-12T15:17:55.843Z,0.10
2022-11-12T15:20:22.699Z,0.10
2022-11-12T15:22:51.634Z,0.10
2022-11-12T15:25:30.376Z,0.10
2022-11-12T15:28:13.290Z,0.10
2022-11-12T15:30:40.420Z,0.10
2022-11-12T15:33:13.645Z,0.10
2022-11-12T15:35:44.056Z,0.10
2022-11-12T15:38:28.642Z,0.10
2022-11-12T15:40:57.739Z,0.10
2022-11-12T15:43:30.567Z,0.10
2022-11-12T15:45:58.173Z,0.10
2022-11-12T15:48:24.964Z,0.10
2022-11-12T15:50:51.857Z,0.10
2022-11-12T15:53:19.016Z,0.10
2022-11-12T15:55:54.542Z,0.03
2022-11-12T15:58:31.411Z,0.00
2022-11-12T16:00:58.731Z,0.10
2022-11-12T16:03:26.213Z,0.10
2022-11-12T16:05:53.339Z,0.10
2022-11-12T16:08:20.215Z,0.00
2022-11-12T16:10:48.155Z,0.10
2022-11-12T16:13:26.352Z,0.00
2022-11-12T16:15:54.215Z,0.10
2022-11-12T16:18:21.102Z,0.10
2022-11-12T16:20:49.508Z,0.10
2022-11-12T16:23:16.850Z,0.10
2022-11-12T16:25:44.633Z,0.10
2022-11-12T16:28:18.773Z,0.10
2022-11-12T16:30:47.640Z,0.10
2022-11-12T16:33:14.811Z,0.10
2022-11-12T16:35:41.848Z,0.10
2022-11-12T16:38:16.552Z,0.10
2022-11-12T16:40:44.698Z,0.10
2022-11-12T16:43:11.658Z,0.00
2022-11-12T16:45:40.909Z,0.10
2022-11-12T16:48:27.973Z,0.10
2022-11-12T16:50:54.828Z,0.10
2022-11-12T16:53:21.717Z,0.10
2022-11-12T16:55:48.574Z,0.10
2022-11-12T16:58:15.420Z,0.10
2022-11-12T17:00:45.896Z,0.00
2022-11-12T17:03:14.005Z,0.00
2022-11-12T17:05:40.803Z,0.10
2022-11-12T17:08:09.842Z,0.10
2022-11-12T17:10:36.689Z,0.10
2022-11-12T17:13:03.567Z,0.10
2022-11-12T17:15:30.378Z,0.10
2022-11-12T17:17:57.195Z,0.07
2022-11-12T17:20:24.002Z,0.00
2022-11-12T17:22:50.804Z,0.00
2022-11-12T17:25:17.744Z,0.10
2022-11-12T17:27:44.559Z,0.00
2022-11-12T17:30:12.068Z,0.00
2022-11-12T17:32:38.979Z,0.00
2022-11-12T17:35:06.397Z,0.10
2022-11-12T17:37:33.239Z,0.00
2022-11-12T17:40:00.047Z,0.00
2022-11-12T17:42:26.856Z,0.00
2022-11-12T17:44:53.644Z,0.00
2022-11-12T17:47:20.449Z,0.00
2022-11-12T17:49:47.303Z,0.00
2022-11-12T17:52:14.120Z,0.00
2022-11-12T17:54:41.027Z,0.00
2022-11-12T17:57:07.879Z,0.00
2022-11-12T17:59:34.725Z,0.00
2022-11-12T18:02:01.507Z,0.00
2022-11-12T18:04:31.053Z,0.00
2022-11-12T18:06:58.261Z,0.00
2022-11-12T18:09:25.103Z,0.00
2022-11-12T18:11:56.758Z,0.00
2022-11-12T18:14:24.547Z,0.00
2022-11-12T18:16:51.653Z,0.00
2022-11-12T18:19:18.843Z,0.00
2022-11-12T18:21:45.838Z,0.00
2022-11-12T18:24:15.471Z,0.00
2022-11-12T18:26:43.224Z,0.00
2022-11-12T18:29:10.193Z,0.00
2022-11-12T18:31:36.988Z,0.00
2022-11-12T18:34:04.280Z,0.00
2022-11-12T18:36:31.088Z,0.00
2022-11-12T18:38:57.975Z,0.00
2022-11-12T18:41:26.981Z,0.00
2022-11-12T18:43:54.768Z,0.00
2022-11-12T18:46:22.627Z,0.00
2022-11-12T18:48:49.809Z,0.00
2022-11-12T18:51:18.390Z,0.00
2022-11-12T18:53:46.118Z,0.00
2022-11-12T18:56:18.624Z,0.00
2022-11-12T18:58:45.670Z,0.00
2022-11-12T19:01:16.070Z,0.00
2022-11-12T19:03:47.185Z,0.00
2022-11-12T19:06:14.295Z,0.00
2022-11-12T19:08:41.498Z,0.00
2022-11-12T19:11:11.632Z,0.00
2022-11-12T19:13:39.654Z,0.00
2022-11-12T19:16:16.898Z,0.00
2022-11-12T19:18:44.365Z,0.00
2022-11-12T19:21:22.743Z,0.00
2022-11-12T19:23:54.123Z,0.00
2022-11-12T19:26:23.333Z,0.00
2022-11-12T19:28:50.393Z,0.00
2022-11-12T19:31:20.243Z,0.00
2022-11-12T19:33:47.363Z,0.00
2022-11-12T19:36:16.863Z,0.00
2022-11-12T19:38:43.902Z,0.00
2022-11-12T19:41:19.389Z,0.00
2022-11-12T19:43:47.652Z,0.00
2022-11-12T19:46:15.078Z,0.00
2022-11-12T19:48:42.483Z,0.00
2022-11-12T19:51:10.912Z,0.00
2022-11-12T19:53:44.658Z,0.00
2022-11-12T19:56:13.717Z,0.00
2022-11-12T19:58:45.159Z,0.00
2022-11-12T20:01:14.347Z,0.00
2022-11-12T20:03:41.484Z,0.00
2022-11-12T20:06:11.028Z,0.00
2022-11-12T20:08:38.412Z,0.00
2022-11-12T20:11:06.039Z,0.00
2022-11-12T20:13:33.232Z,0.00
2022-11-12T20:16:04.981Z,0.00
2022-11-12T20:18:32.792Z,0.00
2022-11-12T20:20:59.728Z,0.00
2022-11-12T20:23:27.117Z,0.00
2022-11-12T20:25:54.320Z,0.00
2022-11-12T20:28:21.152Z,0.00
2022-11-12T20:30:48.194Z,0.00
2022-11-12T20:33:15.673Z,0.00
2022-11-12T20:35:42.696Z,0.00
2022-11-12T20:38:09.523Z,0.00
2022-11-12T20:40:36.442Z,0.00
2022-11-12T20:43:03.319Z,0.00
2022-11-12T20:45:30.130Z,0.00
2022-11-12T20:47:56.950Z,0.00
2022-11-12T20:50:24.281Z,0.00
2022-11-12T20:52:51.429Z,0.00
2022-11-12T20:55:18.356Z,0.00
2022-11-12T20:57:45.236Z,0.00
2022-11-12T21:00:14.274Z,0.00
2022-11-12T21:02:42.804Z,0.00
2022-11-12T21:05:09.757Z,0.00
2022-11-12T21:07:36.621Z,0.00
2022-11-12T21:10:04.173Z,0.00
2022-11-12T21:12:31.172Z,0.00
2022-11-12T21:14:58.050Z,0.00
2022-11-12T21:17:24.858Z,0.00
2022-11-12T21:19:51.679Z,0.00
2022-11-12T21:22:18.728Z,0.00
2022-11-12T21:24:45.567Z,0.00
2022-11-12T21:27:12.467Z,0.00
2022-11-12T21:29:39.535Z,0.00
2022-11-12T21:32:06.465Z,0.00
2022-11-12T21:34:33.349Z,0.00
2022-11-12T21:37:01.061Z,0.00
2022-11-12T21:39:27.833Z,0.00
2022-11-12T21:41:54.945Z,0.00
2022-11-12T21:44:21.882Z,0.00
2022-11-12T21:49:30.681Z,0.00
2022-11-12T21:51:57.535Z,0.00
2022-11-12T21:54:24.344Z,0.00
2022-11-12T21:56:51.186Z,0.00
2022-11-12T21:59:17.999Z,0.00
2022-11-12T22:01:44.783Z,0.00
2022-11-12T22:04:15.609Z,0.00
2022-11-12T22:06:44.942Z,0.00
2022-11-12T22:09:11.757Z,0.00
2022-11-12T22:11:38.750Z,0.00
2022-11-12T22:14:05.702Z,0.00
2022-11-12T22:16:32.842Z,0.00
2022-11-12T22:19:00.389Z,0.00
2022-11-12T22:21:38.336Z,0.00
2022-11-12T22:24:06.940Z,0.00
2022-11-12T22:26:33.803Z,0.00
2022-11-12T22:29:00.771Z,0.00
2022-11-12T22:31:30.493Z,0.00
2022-11-12T22:33:59.584Z,0.00
2022-11-12T22:36:29.414Z,0.00
2022-11-12T22:38:56.684Z,0.00
2022-11-12T22:41:24.622Z,0.00
2022-11-12T22:43:53.831Z,0.00
2022-11-12T22:46:40.924Z,0.00
2022-11-12T22:49:07.788Z,0.00
2022-11-12T22:51:35.477Z,0.00
2022-11-12T22:54:05.062Z,0.00
2022-11-12T22:56:35.185Z,0.00
2022-11-12T22:59:04.649Z,0.00
2022-11-12T23:01:34.251Z,0.00
2022-11-12T23:04:03.503Z,0.00
2022-11-12T23:06:31.498Z,0.00
2022-11-12T23:08:59.967Z,0.00
2022-11-12T23:11:27.197Z,0.00
2022-11-12T23:13:55.517Z,0.00
2022-11-12T23:16:27.350Z,0.00
2022-11-12T23:18:54.930Z,0.00
2022-11-12T23:21:25.084Z,0.00
2022-11-12T23:23:52.600Z,0.00
2022-11-12T23:26:22.101Z,0.00
2022-11-12T23:28:49.598Z,0.00
2022-11-12T23:31:22.181Z,0.00
2022-11-12T23:33:51.091Z,0.10
2022-11-12T23:36:18.404Z,0.00
2022-11-12T23:38:45.595Z,0.00
2022-11-12T23:41:15.049Z,0.00
2022-11-12T23:43:42.317Z,0.10
2022-11-12T23:46:09.611Z,0.00
2022-11-12T23:48:36.669Z,0.00
2022-11-12T23:51:14.952Z,0.00
2022-11-12T23:53:41.827Z,0.00
2022-11-12T23:56:10.379Z,0.00
2022-11-12T23:58:39.171Z,0.00
