createdAt,value
2019-05-09T00:01:19.623Z,99.90
2019-05-09T00:03:47.406Z,99.90
2019-05-09T00:06:15.947Z,99.90
2019-05-09T00:08:44.549Z,99.90
2019-05-09T00:11:14.474Z,99.90
2019-05-09T00:13:44.224Z,99.90
2019-05-09T00:16:14.195Z,99.90
2019-05-09T00:18:44.110Z,99.90
2019-05-09T00:21:20.997Z,99.90
2019-05-09T00:23:50.183Z,99.90
2019-05-09T00:26:18.697Z,99.90
2019-05-09T00:28:48.936Z,99.90
2019-05-09T00:31:28.451Z,99.90
2019-05-09T00:33:59.289Z,99.90
2019-05-09T00:36:28.439Z,99.90
2019-05-09T00:38:57.015Z,99.90
2019-05-09T00:41:25.559Z,99.90
2019-05-09T00:43:56.014Z,99.90
2019-05-09T00:46:26.763Z,99.90
2019-05-09T00:48:57.248Z,99.90
2019-05-09T00:51:26.117Z,99.90
2019-05-09T00:53:54.626Z,99.90
2019-05-09T00:56:23.928Z,99.90
2019-05-09T00:58:53.709Z,99.90
2019-05-09T01:01:24.024Z,99.90
2019-05-09T01:03:53.854Z,99.90
2019-05-09T01:06:23.878Z,99.90
2019-05-09T01:08:53.796Z,99.90
2019-05-09T01:11:24.387Z,99.90
2019-05-09T01:13:54.429Z,99.90
2019-05-09T01:16:24.726Z,99.90
2019-05-09T01:18:54.638Z,99.90
2019-05-09T01:21:24.191Z,99.90
2019-05-09T01:23:54.000Z,99.90
2019-05-09T01:26:23.997Z,99.90
2019-05-09T01:28:54.099Z,99.90
2019-05-09T01:31:24.242Z,99.90
2019-05-09T01:34:00.889Z,99.90
2019-05-09T01:36:47.728Z,99.90
2019-05-09T01:39:16.987Z,99.90
2019-05-09T01:41:44.790Z,99.90
2019-05-09T01:44:13.805Z,99.90
2019-05-09T01:46:43.483Z,99.90
2019-05-09T01:49:13.842Z,99.90
2019-05-09T01:51:44.475Z,99.90
2019-05-09T01:54:14.902Z,99.90
2019-05-09T01:56:44.061Z,99.90
2019-05-09T01:59:13.695Z,99.90
2019-05-09T02:01:43.422Z,99.90
2019-05-09T02:04:13.757Z,99.90
2019-05-09T02:06:44.044Z,99.90
2019-05-09T02:09:14.013Z,99.90
2019-05-09T02:11:45.707Z,99.90
2019-05-09T02:14:16.715Z,99.90
2019-05-09T02:16:53.854Z,99.90
2019-05-09T02:19:24.655Z,99.90
2019-05-09T02:21:53.871Z,99.90
2019-05-09T02:24:23.419Z,99.90
2019-05-09T02:26:53.318Z,99.90
2019-05-09T02:29:23.240Z,99.90
2019-05-09T02:31:54.621Z,99.90
2019-05-09T02:34:24.905Z,99.90
2019-05-09T02:36:54.344Z,99.90
2019-05-09T02:39:22.153Z,99.90
2019-05-09T02:42:04.790Z,99.90
2019-05-09T02:44:21.543Z,99.90
2019-05-09T02:46:58.887Z,99.90
2019-05-09T02:49:28.834Z,99.90
2019-05-09T02:51:59.332Z,99.90
2019-05-09T02:54:29.792Z,99.90
2019-05-09T02:56:59.469Z,99.90
2019-05-09T02:59:31.885Z,99.90
2019-05-09T03:02:02.237Z,99.90
2019-05-09T03:04:31.496Z,99.90
2019-05-09T03:07:00.001Z,99.90
2019-05-09T03:09:28.953Z,99.90
2019-05-09T03:11:59.248Z,99.90
2019-05-09T03:14:29.072Z,99.90
2019-05-09T03:16:58.715Z,99.90
2019-05-09T03:19:29.678Z,99.90
2019-05-09T03:22:00.086Z,99.90
2019-05-09T03:24:29.263Z,99.90
2019-05-09T03:26:59.532Z,99.90
2019-05-09T03:29:29.982Z,99.90
2019-05-09T03:32:00.239Z,99.90
2019-05-09T03:34:30.338Z,99.90
2019-05-09T03:36:59.594Z,99.90
2019-05-09T03:39:27.716Z,99.90
2019-05-09T03:41:57.379Z,99.90
2019-05-09T03:44:28.307Z,99.90
2019-05-09T03:47:02.366Z,99.90
2019-05-09T03:49:31.581Z,99.90
2019-05-09T03:51:59.399Z,99.90
2019-05-09T03:54:28.386Z,99.90
2019-05-09T03:57:01.788Z,99.90
2019-05-09T03:59:30.969Z,99.90
2019-05-09T04:01:59.154Z,99.90
2019-05-09T04:04:28.249Z,99.90
2019-05-09T04:06:58.199Z,99.90
2019-05-09T04:09:27.599Z,99.90
2019-05-09T04:11:55.410Z,99.90
2019-05-09T04:14:28.066Z,99.90
2019-05-09T04:16:57.502Z,99.90
2019-05-09T04:19:27.609Z,99.90
2019-05-09T04:21:57.542Z,99.90
2019-05-09T04:24:28.533Z,99.90
2019-05-09T04:27:07.665Z,99.90
2019-05-09T04:29:37.413Z,99.90
2019-05-09T04:32:07.980Z,99.90
2019-05-09T04:34:38.043Z,99.90
2019-05-09T04:37:08.482Z,99.90
2019-05-09T04:39:40.611Z,99.90
2019-05-09T04:42:09.395Z,99.90
2019-05-09T04:44:43.162Z,99.90
2019-05-09T04:47:12.336Z,99.90
2019-05-09T04:49:45.024Z,99.90
2019-05-09T04:52:10.405Z,99.90
2019-05-09T04:54:38.974Z,99.90
2019-05-09T04:57:08.030Z,99.90
2019-05-09T04:59:37.485Z,99.90
2019-05-09T05:02:14.142Z,99.90
2019-05-09T05:04:43.420Z,99.90
2019-05-09T05:07:13.190Z,99.90
2019-05-09T05:09:42.352Z,99.90
2019-05-09T05:12:10.207Z,99.90
2019-05-09T05:14:39.166Z,99.90
2019-05-09T05:17:10.897Z,99.90
2019-05-09T05:19:38.307Z,99.90
2019-05-09T05:22:11.758Z,99.90
2019-05-09T05:24:48.906Z,99.90
2019-05-09T05:27:18.822Z,99.90
2019-05-09T05:29:48.247Z,99.90
2019-05-09T05:32:17.911Z,99.90
2019-05-09T05:35:03.472Z,99.90
2019-05-09T05:37:32.715Z,99.90
2019-05-09T05:40:00.467Z,99.90
2019-05-09T05:42:29.322Z,99.90
2019-05-09T05:44:58.400Z,99.90
2019-05-09T05:47:35.220Z,99.90
2019-05-09T05:50:05.055Z,99.90
2019-05-09T05:52:34.211Z,99.90
2019-05-09T05:55:03.289Z,99.90
2019-05-09T05:57:32.392Z,99.90
2019-05-09T06:00:00.220Z,99.90
2019-05-09T06:02:29.109Z,99.90
2019-05-09T06:04:57.912Z,99.90
2019-05-09T06:07:28.507Z,99.90
2019-05-09T06:09:57.739Z,99.90
2019-05-09T06:12:27.639Z,99.90
2019-05-09T06:14:58.172Z,99.90
2019-05-09T06:17:28.628Z,99.90
2019-05-09T06:19:58.874Z,99.90
2019-05-09T06:22:28.327Z,99.90
2019-05-09T06:24:58.287Z,99.90
2019-05-09T06:27:27.674Z,99.90
2019-05-09T06:29:58.174Z,99.90
2019-05-09T06:32:27.958Z,99.90
2019-05-09T06:34:57.781Z,99.90
2019-05-09T06:37:27.791Z,99.90
2019-05-09T06:39:58.270Z,99.90
2019-05-09T06:42:28.678Z,99.90
2019-05-09T06:45:02.576Z,99.90
2019-05-09T06:47:33.452Z,99.90
2019-05-09T06:50:04.357Z,99.90
2019-05-09T06:52:33.551Z,99.90
2019-05-09T06:55:01.349Z,99.90
2019-05-09T06:57:30.235Z,99.90
2019-05-09T06:59:58.183Z,99.90
2019-05-09T07:02:34.724Z,99.90
2019-05-09T07:05:09.448Z,99.90
2019-05-09T07:07:40.196Z,99.90
2019-05-09T07:10:10.200Z,98.80
2019-05-09T07:12:39.310Z,97.70
2019-05-09T07:15:08.846Z,99.00
2019-05-09T07:17:38.697Z,97.70
2019-05-09T07:20:08.631Z,98.70
2019-05-09T07:22:48.378Z,97.30
2019-05-09T07:25:19.209Z,96.30
2019-05-09T07:27:48.460Z,95.80
2019-05-09T07:30:20.862Z,95.40
2019-05-09T07:33:03.268Z,95.80
2019-05-09T07:35:32.430Z,96.00
2019-05-09T07:38:00.233Z,97.20
2019-05-09T07:40:30.716Z,97.50
2019-05-09T07:43:00.103Z,96.40
2019-05-09T07:45:28.223Z,96.60
2019-05-09T07:47:58.357Z,96.90
2019-05-09T07:50:27.895Z,98.00
2019-05-09T07:52:57.957Z,99.10
2019-05-09T07:55:27.448Z,97.50
2019-05-09T07:57:59.095Z,96.40
2019-05-09T08:00:34.846Z,95.40
2019-05-09T08:03:04.162Z,95.70
2019-05-09T08:05:33.478Z,95.90
2019-05-09T08:08:03.702Z,95.80
2019-05-09T08:10:33.517Z,95.40
2019-05-09T08:13:02.700Z,96.70
2019-05-09T08:15:30.761Z,96.80
2019-05-09T08:17:59.699Z,95.90
2019-05-09T08:20:27.898Z,95.30
2019-05-09T08:23:01.361Z,93.50
2019-05-09T08:25:27.967Z,94.70
2019-05-09T08:27:58.800Z,92.40
2019-05-09T08:30:35.539Z,93.40
2019-05-09T08:32:59.972Z,93.60
2019-05-09T08:35:29.405Z,92.90
2019-05-09T08:37:58.271Z,92.20
2019-05-09T08:40:28.375Z,92.30
2019-05-09T08:42:58.920Z,91.90
2019-05-09T08:45:31.251Z,91.70
2019-05-09T08:47:58.982Z,91.70
2019-05-09T08:50:29.886Z,91.20
2019-05-09T08:52:58.807Z,92.10
2019-05-09T08:55:27.952Z,90.50
2019-05-09T08:57:58.666Z,90.80
2019-05-09T09:00:28.187Z,90.70
2019-05-09T09:02:57.571Z,91.10
2019-05-09T09:05:28.890Z,90.00
2019-05-09T09:07:57.983Z,88.90
2019-05-09T09:10:29.069Z,90.20
2019-05-09T09:12:58.157Z,89.30
2019-05-09T09:15:53.647Z,90.80
2019-05-09T09:17:58.066Z,90.10
2019-05-09T09:20:28.858Z,87.20
2019-05-09T09:22:58.429Z,86.60
2019-05-09T09:25:28.650Z,87.30
2019-05-09T09:27:58.332Z,86.60
2019-05-09T09:30:29.199Z,84.40
2019-05-09T09:32:58.712Z,88.80
2019-05-09T09:35:28.031Z,85.10
2019-05-09T09:37:58.094Z,84.70
2019-05-09T09:40:27.962Z,84.70
2019-05-09T09:42:58.019Z,85.10
2019-05-09T09:45:28.057Z,82.50
2019-05-09T09:47:59.215Z,83.70
2019-05-09T09:50:28.296Z,83.80
2019-05-09T09:52:58.944Z,83.70
2019-05-09T09:55:28.031Z,80.70
2019-05-09T09:57:57.802Z,81.50
2019-05-09T10:00:38.250Z,80.40
2019-05-09T10:03:07.986Z,79.70
2019-05-09T10:05:38.067Z,80.10
2019-05-09T10:08:10.376Z,81.90
2019-05-09T10:10:38.176Z,80.40
2019-05-09T10:13:10.450Z,80.40
2019-05-09T10:15:42.077Z,77.90
2019-05-09T10:18:21.716Z,77.40
2019-05-09T10:20:55.168Z,77.50
2019-05-09T10:23:24.079Z,77.40
2019-05-09T10:25:52.958Z,76.70
2019-05-09T10:28:21.624Z,76.80
2019-05-09T10:30:50.423Z,77.10
2019-05-09T10:33:18.265Z,76.10
2019-05-09T10:35:47.905Z,75.80
2019-05-09T10:38:18.409Z,77.20
2019-05-09T10:40:48.470Z,74.90
2019-05-09T10:43:34.851Z,73.80
2019-05-09T10:46:14.989Z,73.00
2019-05-09T10:48:43.021Z,72.60
2019-05-09T10:51:11.815Z,73.80
2019-05-09T10:53:39.543Z,72.80
2019-05-09T10:56:08.862Z,72.10
2019-05-09T10:58:37.839Z,72.30
2019-05-09T11:01:09.085Z,73.70
2019-05-09T11:03:37.731Z,74.20
2019-05-09T11:06:08.605Z,76.10
2019-05-09T11:08:38.057Z,75.00
2019-05-09T11:11:09.335Z,74.20
2019-05-09T11:13:39.022Z,73.50
2019-05-09T11:16:08.254Z,71.20
2019-05-09T11:18:37.108Z,70.10
2019-05-09T11:21:04.916Z,68.10
2019-05-09T11:23:33.698Z,69.40
2019-05-09T11:26:01.505Z,65.40
2019-05-09T11:28:30.291Z,63.60
2019-05-09T11:30:58.497Z,64.80
2019-05-09T11:33:27.785Z,64.80
2019-05-09T11:35:58.070Z,65.80
2019-05-09T11:38:35.336Z,63.20
2019-05-09T11:40:58.126Z,62.50
2019-05-09T11:43:29.671Z,62.10
2019-05-09T11:45:58.652Z,62.20
2019-05-09T11:48:28.432Z,58.80
2019-05-09T11:50:57.993Z,59.40
2019-05-09T11:53:28.781Z,61.20
2019-05-09T11:55:58.002Z,61.00
2019-05-09T11:58:28.012Z,62.30
2019-05-09T12:00:57.075Z,61.50
2019-05-09T12:03:25.918Z,61.80
2019-05-09T12:05:54.852Z,60.60
2019-05-09T12:08:23.714Z,60.30
2019-05-09T12:10:52.583Z,61.90
2019-05-09T12:13:21.432Z,59.10
2019-05-09T12:15:49.196Z,59.60
2019-05-09T12:18:17.973Z,59.10
2019-05-09T12:20:48.387Z,56.40
2019-05-09T12:23:19.861Z,56.80
2019-05-09T12:25:48.005Z,54.20
2019-05-09T12:28:18.914Z,52.40
2019-05-09T12:30:48.990Z,50.40
2019-05-09T12:33:18.757Z,50.00
2019-05-09T12:35:47.923Z,48.90
2019-05-09T12:38:18.028Z,48.30
2019-05-09T12:40:48.248Z,47.80
2019-05-09T12:43:18.521Z,49.50
2019-05-09T12:45:47.882Z,49.30
2019-05-09T12:48:19.208Z,48.10
2019-05-09T12:50:48.885Z,49.20
2019-05-09T12:53:18.894Z,48.80
2019-05-09T12:55:49.562Z,48.50
2019-05-09T12:58:27.849Z,46.60
2019-05-09T13:00:58.622Z,47.90
2019-05-09T13:03:28.823Z,47.30
2019-05-09T13:05:58.163Z,45.90
2019-05-09T13:08:27.843Z,46.30
2019-05-09T13:10:58.379Z,45.50
2019-05-09T13:13:30.236Z,44.90
2019-05-09T13:16:05.632Z,46.40
2019-05-09T13:18:52.080Z,46.40
2019-05-09T13:21:20.939Z,46.00
2019-05-09T13:23:52.255Z,46.90
2019-05-09T13:26:20.411Z,45.80
2019-05-09T13:28:49.241Z,45.60
2019-05-09T13:31:18.152Z,45.90
2019-05-09T13:33:48.784Z,46.10
2019-05-09T13:36:18.940Z,44.80
2019-05-09T13:39:00.573Z,43.80
2019-05-09T13:41:18.450Z,43.50
2019-05-09T13:43:57.711Z,42.70
2019-05-09T13:46:18.088Z,42.60
2019-05-09T13:49:06.239Z,44.30
2019-05-09T13:51:18.516Z,43.90
2019-05-09T13:53:48.364Z,44.60
2019-05-09T13:56:17.972Z,44.90
2019-05-09T13:58:48.723Z,42.90
2019-05-09T14:01:17.718Z,41.60
2019-05-09T14:03:48.997Z,41.90
2019-05-09T14:06:17.216Z,41.60
2019-05-09T14:08:49.045Z,42.50
2019-05-09T14:11:19.071Z,42.90
2019-05-09T14:13:48.747Z,42.90
2019-05-09T14:16:22.091Z,42.90
2019-05-09T14:18:48.701Z,43.50
2019-05-09T14:21:21.570Z,44.10
2019-05-09T14:24:03.545Z,43.30
2019-05-09T14:26:18.803Z,42.70
2019-05-09T14:28:49.020Z,42.80
2019-05-09T14:31:18.844Z,42.60
2019-05-09T14:33:47.919Z,43.60
2019-05-09T14:36:16.785Z,45.10
2019-05-09T14:38:48.298Z,44.80
2019-05-09T14:41:16.283Z,45.80
2019-05-09T14:43:45.129Z,44.10
2019-05-09T14:46:13.994Z,44.30
2019-05-09T14:48:42.849Z,42.30
2019-05-09T14:51:11.706Z,40.10
2019-05-09T14:53:40.559Z,36.90
2019-05-09T14:56:09.395Z,34.50
2019-05-09T14:58:38.927Z,34.90
2019-05-09T15:01:08.620Z,34.50
2019-05-09T15:03:38.835Z,35.30
2019-05-09T15:06:07.995Z,36.90
2019-05-09T15:08:38.279Z,37.50
2019-05-09T15:11:09.772Z,37.20
2019-05-09T15:13:37.837Z,36.50
2019-05-09T15:16:08.706Z,33.10
2019-05-09T15:18:38.636Z,28.90
2019-05-09T15:21:08.050Z,28.20
2019-05-09T15:23:39.090Z,28.90
2019-05-09T15:26:07.773Z,28.90
2019-05-09T15:28:38.536Z,27.70
2019-05-09T15:31:08.875Z,25.60
2019-05-09T15:33:37.825Z,24.40
2019-05-09T15:36:09.025Z,23.10
2019-05-09T15:38:37.978Z,22.40
2019-05-09T15:41:12.025Z,21.30
2019-05-09T15:43:38.115Z,22.20
2019-05-09T15:46:14.794Z,23.80
2019-05-09T15:48:43.662Z,25.40
2019-05-09T15:51:12.470Z,27.70
2019-05-09T15:53:41.276Z,29.50
2019-05-09T15:56:10.138Z,30.80
2019-05-09T15:58:39.007Z,32.70
2019-05-09T16:01:08.325Z,35.80
2019-05-09T16:03:38.269Z,38.00
2019-05-09T16:06:09.052Z,39.50
2019-05-09T16:08:38.210Z,41.80
2019-05-09T16:11:08.735Z,43.30
2019-05-09T16:13:37.711Z,43.20
2019-05-09T16:16:08.814Z,44.10
2019-05-09T16:18:37.224Z,44.90
2019-05-09T16:21:08.413Z,48.30
2019-05-09T16:23:38.112Z,52.10
2019-05-09T16:26:07.901Z,52.80
2019-05-09T16:28:37.929Z,53.30
2019-05-09T16:31:07.005Z,55.50
2019-05-09T16:33:35.870Z,58.60
2019-05-09T16:36:04.803Z,60.70
2019-05-09T16:38:43.454Z,61.70
2019-05-09T16:41:04.244Z,64.40
2019-05-09T16:43:33.075Z,62.80
2019-05-09T16:46:01.879Z,63.20
2019-05-09T16:48:30.723Z,64.10
2019-05-09T16:51:03.154Z,64.20
2019-05-09T16:53:30.102Z,63.90
2019-05-09T16:55:59.024Z,64.60
2019-05-09T16:58:27.887Z,66.20
2019-05-09T17:00:56.737Z,66.10
2019-05-09T17:03:25.614Z,66.90
2019-05-09T17:05:54.462Z,66.30
2019-05-09T17:08:23.393Z,65.60
2019-05-09T17:10:52.252Z,65.50
2019-05-09T17:13:21.103Z,63.10
2019-05-09T17:15:50.058Z,62.50
2019-05-09T17:18:19.304Z,62.90
2019-05-09T17:20:52.579Z,64.00
2019-05-09T17:23:23.112Z,61.10
2019-05-09T17:25:52.109Z,60.80
2019-05-09T17:28:21.082Z,60.90
2019-05-09T17:30:49.888Z,60.40
2019-05-09T17:33:18.805Z,60.40
2019-05-09T17:35:48.400Z,60.00
2019-05-09T17:38:18.080Z,60.40
2019-05-09T17:40:48.553Z,61.10
2019-05-09T17:43:18.247Z,61.50
2019-05-09T17:45:47.903Z,62.30
2019-05-09T17:48:18.383Z,63.00
2019-05-09T17:50:47.550Z,63.10
2019-05-09T17:53:18.206Z,63.70
2019-05-09T17:55:47.734Z,64.20
2019-05-09T17:58:27.294Z,63.60
2019-05-09T18:00:48.630Z,65.00
2019-05-09T18:03:18.244Z,64.90
2019-05-09T18:05:48.563Z,64.80
2019-05-09T18:08:18.748Z,66.10
2019-05-09T18:10:48.554Z,66.30
2019-05-09T18:13:23.658Z,66.80
2019-05-09T18:15:48.437Z,67.60
2019-05-09T18:18:18.470Z,68.50
2019-05-09T18:20:47.576Z,69.40
2019-05-09T18:23:17.472Z,70.30
2019-05-09T18:25:45.621Z,70.00
2019-05-09T18:28:13.491Z,72.60
2019-05-09T18:30:42.299Z,73.30
2019-05-09T18:33:28.091Z,72.40
2019-05-09T18:35:57.634Z,74.20
2019-05-09T18:38:29.716Z,75.80
2019-05-09T18:40:58.649Z,76.30
2019-05-09T18:43:27.665Z,77.70
2019-05-09T18:45:57.696Z,77.80
2019-05-09T18:48:27.999Z,78.70
2019-05-09T18:50:56.948Z,80.30
2019-05-09T18:53:24.768Z,80.80
2019-05-09T18:55:53.645Z,80.30
2019-05-09T18:58:22.494Z,81.30
2019-05-09T19:00:50.926Z,81.50
2019-05-09T19:03:18.746Z,81.50
2019-05-09T19:05:47.522Z,81.70
2019-05-09T19:08:15.358Z,82.40
2019-05-09T19:10:44.217Z,84.80
2019-05-09T19:13:12.032Z,85.00
2019-05-09T19:15:51.753Z,84.90
2019-05-09T19:18:22.267Z,84.90
2019-05-09T19:20:55.642Z,85.90
2019-05-09T19:23:24.437Z,87.00
2019-05-09T19:25:52.276Z,87.70
2019-05-09T19:28:24.035Z,88.90
2019-05-09T19:30:51.717Z,90.10
2019-05-09T19:33:19.434Z,90.00
2019-05-09T19:35:48.241Z,89.10
2019-05-09T19:38:16.038Z,89.80
2019-05-09T19:40:44.920Z,90.20
2019-05-09T19:43:12.670Z,90.00
2019-05-09T19:45:41.542Z,89.40
2019-05-09T19:48:09.257Z,89.60
2019-05-09T19:50:37.783Z,90.00
2019-05-09T19:53:05.581Z,89.90
2019-05-09T19:55:34.461Z,90.20
2019-05-09T19:58:02.253Z,90.30
2019-05-09T20:00:31.204Z,90.30
2019-05-09T20:02:59.019Z,90.50
2019-05-09T20:05:27.818Z,90.80
2019-05-09T20:07:55.624Z,90.90
2019-05-09T20:10:26.137Z,91.10
2019-05-09T20:13:08.907Z,91.60
2019-05-09T20:15:37.776Z,91.90
2019-05-09T20:18:05.639Z,92.30
2019-05-09T20:20:34.496Z,92.00
2019-05-09T20:23:02.312Z,92.40
2019-05-09T20:25:31.147Z,92.90
2019-05-09T20:27:59.658Z,93.10
2019-05-09T20:30:28.521Z,93.10
2019-05-09T20:32:57.379Z,93.10
2019-05-09T20:35:25.175Z,93.30
2019-05-09T20:37:54.233Z,93.40
2019-05-09T20:40:23.270Z,93.40
2019-05-09T20:42:52.249Z,93.30
2019-05-09T20:45:21.348Z,93.60
2019-05-09T20:47:50.329Z,93.80
2019-05-09T20:50:19.742Z,94.10
2019-05-09T20:52:48.794Z,94.20
2019-05-09T20:55:17.905Z,94.40
2019-05-09T20:57:46.896Z,94.70
2019-05-09T21:00:16.183Z,95.10
2019-05-09T21:02:45.232Z,95.30
2019-05-09T21:05:14.517Z,95.50
2019-05-09T21:07:43.586Z,95.40
2019-05-09T21:10:12.813Z,95.20
2019-05-09T21:12:41.865Z,94.80
2019-05-09T21:15:11.404Z,94.60
2019-05-09T21:17:40.454Z,94.50
2019-05-09T21:20:09.935Z,94.20
2019-05-09T21:22:38.967Z,94.30
2019-05-09T21:25:08.599Z,94.40
2019-05-09T21:27:37.715Z,94.20
2019-05-09T21:30:08.752Z,94.40
2019-05-09T21:32:37.818Z,94.50
2019-05-09T21:35:07.007Z,94.30
2019-05-09T21:37:35.886Z,94.60
2019-05-09T21:40:07.268Z,94.50
2019-05-09T21:42:36.333Z,94.80
2019-05-09T21:45:06.738Z,94.80
2019-05-09T21:47:35.588Z,94.80
2019-05-09T21:50:04.771Z,95.10
2019-05-09T21:52:33.279Z,95.20
2019-05-09T21:55:02.106Z,95.30
2019-05-09T21:57:30.966Z,95.00
2019-05-09T22:00:01.739Z,94.70
2019-05-09T22:02:29.533Z,95.00
2019-05-09T22:04:58.500Z,95.10
2019-05-09T22:07:27.415Z,95.00
2019-05-09T22:09:55.153Z,94.50
2019-05-09T22:12:24.005Z,94.90
2019-05-09T22:14:52.515Z,94.90
2019-05-09T22:17:21.966Z,95.00
2019-05-09T22:19:50.539Z,95.10
2019-05-09T22:22:19.355Z,95.30
2019-05-09T22:24:47.276Z,95.10
2019-05-09T22:27:16.122Z,95.20
2019-05-09T22:29:44.650Z,95.30
2019-05-09T22:32:12.664Z,95.70
2019-05-09T22:34:41.519Z,95.70
2019-05-09T22:37:10.025Z,95.90
2019-05-09T22:39:38.613Z,95.90
2019-05-09T22:42:06.412Z,95.90
2019-05-09T22:44:34.938Z,95.90
2019-05-09T22:47:02.726Z,95.90
2019-05-09T22:49:31.536Z,96.30
2019-05-09T22:51:59.324Z,96.30
2019-05-09T22:54:28.116Z,96.30
2019-05-09T22:56:56.628Z,96.60
2019-05-09T22:59:24.425Z,96.90
2019-05-09T23:01:52.964Z,97.20
2019-05-09T23:04:20.766Z,97.20
2019-05-09T23:06:49.632Z,97.30
2019-05-09T23:09:18.135Z,97.40
2019-05-09T23:11:46.741Z,97.60
2019-05-09T23:14:14.570Z,97.70
2019-05-09T23:16:43.429Z,97.80
2019-05-09T23:19:11.229Z,97.90
2019-05-09T23:21:40.169Z,97.90
2019-05-09T23:24:09.537Z,97.90
2019-05-09T23:26:38.137Z,97.90
2019-05-09T23:29:06.985Z,97.90
2019-05-09T23:31:42.368Z,98.10
2019-05-09T23:34:10.876Z,98.10
2019-05-09T23:36:39.812Z,98.20
2019-05-09T23:39:12.781Z,98.40
2019-05-09T23:41:41.649Z,98.40
2019-05-09T23:44:09.524Z,98.50
2019-05-09T23:46:38.316Z,98.40
2019-05-09T23:49:06.118Z,97.80
2019-05-09T23:51:42.403Z,97.80
2019-05-09T23:54:10.517Z,97.50
2019-05-09T23:56:57.162Z,97.70
2019-05-09T23:59:43.860Z,97.60
