createdAt,value
2022-10-30T05:00:30.836Z,14.40
2022-10-30T05:03:02.540Z,14.40
2022-10-30T05:05:34.225Z,14.40
2022-10-30T05:08:05.915Z,14.30
2022-10-30T05:10:39.140Z,14.30
2022-10-30T05:13:11.014Z,14.30
2022-10-30T05:15:44.037Z,14.30
2022-10-30T05:18:15.723Z,14.30
2022-10-30T05:20:47.456Z,14.30
2022-10-30T05:23:19.100Z,14.40
2022-10-30T05:25:50.777Z,14.40
2022-10-30T05:28:22.412Z,14.40
2022-10-30T05:30:55.406Z,14.50
2022-10-30T05:33:27.039Z,14.40
2022-10-30T05:35:58.685Z,14.40
2022-10-30T05:38:30.299Z,14.40
2022-10-30T05:41:01.943Z,14.40
2022-10-30T05:43:33.576Z,14.40
2022-10-30T05:46:06.660Z,14.40
2022-10-30T05:48:38.312Z,14.50
2022-10-30T05:53:41.969Z,14.50
2022-10-30T05:56:13.620Z,15.50
2022-10-30T05:58:45.256Z,14.50
2022-10-30T06:01:18.311Z,14.50
2022-10-30T06:03:49.991Z,14.50
2022-10-30T06:06:21.657Z,14.40
2022-10-30T06:08:53.275Z,14.50
2022-10-30T06:11:24.929Z,14.40
2022-10-30T06:13:56.569Z,14.40
2022-10-30T06:16:29.604Z,14.40
2022-10-30T06:19:01.247Z,14.40
2022-10-30T06:21:32.918Z,14.40
2022-10-30T06:24:05.312Z,14.40
2022-10-30T06:26:36.975Z,14.30
2022-10-30T06:29:08.590Z,14.30
2022-10-30T06:31:41.592Z,14.30
2022-10-30T06:34:13.223Z,14.30
2022-10-30T06:36:44.910Z,14.30
2022-10-30T06:39:16.602Z,14.30
2022-10-30T06:41:48.276Z,14.30
2022-10-30T06:44:19.906Z,14.30
2022-10-30T06:46:54.085Z,14.30
2022-10-30T06:49:25.735Z,14.30
2022-10-30T06:51:57.418Z,14.30
2022-10-30T06:54:29.043Z,14.30
2022-10-30T06:57:00.857Z,14.30
2022-10-30T06:59:32.626Z,14.40
2022-10-30T07:02:07.166Z,14.40
2022-10-30T07:04:41.854Z,14.40
2022-10-30T07:07:13.509Z,14.50
2022-10-30T07:09:45.149Z,14.50
2022-10-30T07:12:16.840Z,14.60
2022-10-30T07:14:48.466Z,14.70
2022-10-30T07:17:21.459Z,14.70
2022-10-30T07:19:53.108Z,14.80
2022-10-30T07:22:24.838Z,14.90
2022-10-30T07:24:56.494Z,14.90
2022-10-30T07:27:28.141Z,15.00
2022-10-30T07:29:59.784Z,15.00
2022-10-30T07:32:32.789Z,15.10
2022-10-30T07:35:05.279Z,15.10
2022-10-30T07:37:36.942Z,15.20
2022-10-30T07:40:12.731Z,15.20
2022-10-30T07:42:44.738Z,15.30
2022-10-30T07:45:16.584Z,15.30
2022-10-30T07:47:49.572Z,15.40
2022-10-30T07:50:21.243Z,15.40
2022-10-30T07:52:52.895Z,15.50
2022-10-30T07:55:24.539Z,15.50
2022-10-30T07:57:56.422Z,15.60
2022-10-30T08:00:28.432Z,15.60
2022-10-30T08:03:01.889Z,15.70
2022-10-30T08:05:34.435Z,15.70
2022-10-30T08:08:06.091Z,15.70
2022-10-30T08:10:37.899Z,15.80
2022-10-30T08:13:09.532Z,15.80
2022-10-30T08:15:42.287Z,15.90
2022-10-30T08:18:15.311Z,15.90
2022-10-30T08:23:25.516Z,16.10
2022-10-30T08:25:57.821Z,16.10
2022-10-30T08:28:32.660Z,16.20
2022-10-30T08:31:05.089Z,16.30
2022-10-30T08:33:38.104Z,16.30
2022-10-30T08:36:09.835Z,16.30
2022-10-30T08:38:41.470Z,16.30
2022-10-30T08:41:13.158Z,16.40
2022-10-30T08:43:44.774Z,16.40
2022-10-30T08:46:16.470Z,16.40
2022-10-30T08:48:49.478Z,16.40
2022-10-30T08:51:21.185Z,16.40
2022-10-30T08:53:52.827Z,16.40
2022-10-30T08:56:24.461Z,16.40
2022-10-30T08:58:56.082Z,16.50
2022-10-30T09:01:28.142Z,16.50
2022-10-30T09:04:01.173Z,16.50
2022-10-30T09:06:32.853Z,16.50
2022-10-30T09:09:04.643Z,16.50
2022-10-30T09:11:36.301Z,16.60
2022-10-30T09:14:07.951Z,16.60
2022-10-30T09:16:39.596Z,16.60
2022-10-30T09:19:18.434Z,16.60
2022-10-30T09:21:50.512Z,16.60
2022-10-30T09:24:22.147Z,16.60
2022-10-30T09:26:54.996Z,16.70
2022-10-30T09:29:26.641Z,16.70
2022-10-30T09:31:58.290Z,16.80
2022-10-30T09:34:31.270Z,16.80
2022-10-30T09:37:02.933Z,16.90
2022-10-30T09:39:34.550Z,16.90
2022-10-30T09:42:35.426Z,17.00
2022-10-30T09:45:30.293Z,17.00
2022-10-30T09:48:10.241Z,17.10
2022-10-30T09:50:46.061Z,17.10
2022-10-30T09:53:21.651Z,17.20
2022-10-30T09:55:58.264Z,17.20
2022-10-30T09:58:33.181Z,17.30
2022-10-30T10:01:10.147Z,17.30
2022-10-30T10:03:55.114Z,17.40
2022-10-30T10:06:28.121Z,17.40
2022-10-30T10:09:01.167Z,17.50
2022-10-30T10:11:35.331Z,17.60
2022-10-30T10:14:07.889Z,17.60
2022-10-30T10:16:40.124Z,17.70
2022-10-30T10:19:15.974Z,17.80
2022-10-30T10:21:51.295Z,17.80
2022-10-30T10:24:23.961Z,17.90
2022-10-30T10:26:57.152Z,17.90
2022-10-30T10:29:37.424Z,18.00
2022-10-30T10:32:36.175Z,18.10
2022-10-30T10:35:19.541Z,18.20
2022-10-30T10:37:56.841Z,18.30
2022-10-30T10:40:36.818Z,18.30
2022-10-30T10:43:13.760Z,18.50
2022-10-30T10:45:49.673Z,18.60
2022-10-30T10:48:38.239Z,18.70
2022-10-30T10:51:12.297Z,18.70
2022-10-30T10:53:46.713Z,18.80
2022-10-30T10:56:18.419Z,18.80
2022-10-30T10:58:51.758Z,18.90
2022-10-30T11:01:26.116Z,19.00
2022-10-30T11:03:58.790Z,19.00
2022-10-30T11:06:32.608Z,19.10
2022-10-30T11:09:13.020Z,19.20
2022-10-30T11:11:45.549Z,19.20
2022-10-30T11:14:18.130Z,19.30
2022-10-30T11:17:05.325Z,19.40
2022-10-30T11:19:36.975Z,19.50
2022-10-30T11:22:13.028Z,19.50
2022-10-30T11:24:46.036Z,19.60
2022-10-30T11:27:20.208Z,19.60
2022-10-30T11:29:52.795Z,19.70
2022-10-30T11:32:26.838Z,19.70
2022-10-30T11:35:02.169Z,19.70
2022-10-30T11:37:34.716Z,19.80
2022-10-30T11:40:18.337Z,19.80
2022-10-30T11:42:51.916Z,19.90
2022-10-30T11:45:24.756Z,19.90
2022-10-30T11:48:01.124Z,20.00
2022-10-30T11:50:34.582Z,20.10
2022-10-30T11:53:10.952Z,20.10
2022-10-30T11:55:46.836Z,20.20
2022-10-30T11:58:22.982Z,20.30
2022-10-30T12:01:02.192Z,20.30
2022-10-30T12:03:36.634Z,20.30
2022-10-30T12:06:09.898Z,20.40
2022-10-30T12:08:41.541Z,20.40
2022-10-30T12:11:14.578Z,20.50
2022-10-30T12:13:46.231Z,20.50
2022-10-30T12:16:18.419Z,20.60
2022-10-30T12:19:03.216Z,20.60
2022-10-30T12:21:36.375Z,20.70
2022-10-30T12:24:15.173Z,20.70
2022-10-30T12:26:49.218Z,20.80
2022-10-30T12:29:22.476Z,20.80
2022-10-30T12:31:55.863Z,20.90
2022-10-30T12:34:31.555Z,21.00
2022-10-30T12:37:06.659Z,21.10
2022-10-30T12:39:46.875Z,21.10
2022-10-30T12:42:19.990Z,21.20
2022-10-30T12:44:55.073Z,21.20
2022-10-30T12:47:28.776Z,21.30
2022-10-30T12:50:01.492Z,21.30
2022-10-30T12:52:34.760Z,21.30
2022-10-30T12:55:13.271Z,21.40
2022-10-30T12:57:48.266Z,21.40
2022-10-30T13:00:20.008Z,21.40
2022-10-30T13:02:53.984Z,21.50
2022-10-30T13:05:29.074Z,21.60
2022-10-30T13:08:06.461Z,21.60
2022-10-30T13:10:40.218Z,21.70
2022-10-30T13:13:15.096Z,21.70
2022-10-30T13:15:48.383Z,21.80
2022-10-30T13:18:20.999Z,21.80
2022-10-30T13:20:58.853Z,21.80
2022-10-30T13:23:34.607Z,21.80
2022-10-30T13:26:11.594Z,21.80
2022-10-30T13:28:47.282Z,21.90
2022-10-30T13:31:22.207Z,21.90
2022-10-30T13:33:58.156Z,21.90
2022-10-30T13:36:33.259Z,21.90
2022-10-30T13:39:13.277Z,21.90
2022-10-30T13:41:57.939Z,21.90
2022-10-30T13:44:35.662Z,21.90
2022-10-30T13:47:13.638Z,22.00
2022-10-30T13:49:55.691Z,22.00
2022-10-30T13:52:27.436Z,22.00
2022-10-30T13:55:01.638Z,21.90
2022-10-30T13:57:36.563Z,22.00
2022-10-30T14:00:14.932Z,21.90
2022-10-30T14:02:58.543Z,21.90
2022-10-30T14:05:33.573Z,21.80
2022-10-30T14:08:10.376Z,21.80
2022-10-30T14:10:45.033Z,21.70
2022-10-30T14:15:59.704Z,21.60
2022-10-30T14:18:44.083Z,21.60
2022-10-30T14:21:37.625Z,21.60
2022-10-30T14:24:13.804Z,21.50
2022-10-30T14:26:52.704Z,21.40
2022-10-30T14:29:40.050Z,21.40
2022-10-30T14:32:51.292Z,21.30
2022-10-30T14:35:32.518Z,21.30
2022-10-30T14:38:24.799Z,21.20
2022-10-30T14:41:13.773Z,21.10
2022-10-30T14:43:50.572Z,21.10
2022-10-30T14:46:25.505Z,21.00
2022-10-30T14:49:01.843Z,20.90
2022-10-30T14:51:39.416Z,20.90
2022-10-30T14:54:17.999Z,20.80
2022-10-30T14:56:50.551Z,20.70
2022-10-30T14:59:24.026Z,20.70
2022-10-30T15:02:02.458Z,20.60
2022-10-30T15:04:39.304Z,20.60
2022-10-30T15:07:16.700Z,20.50
2022-10-30T15:09:56.672Z,20.40
2022-10-30T15:12:38.031Z,20.40
2022-10-30T15:15:12.051Z,20.30
2022-10-30T15:17:44.212Z,20.20
2022-10-30T15:20:17.202Z,20.20
2022-10-30T15:22:52.622Z,20.10
2022-10-30T15:25:25.048Z,20.10
2022-10-30T15:27:57.351Z,20.10
2022-10-30T15:30:29.179Z,20.00
2022-10-30T15:33:01.227Z,20.00
2022-10-30T15:35:33.144Z,19.90
2022-10-30T15:38:07.032Z,19.90
2022-10-30T15:40:38.728Z,19.90
2022-10-30T15:43:11.927Z,19.80
2022-10-30T15:45:44.588Z,19.70
2022-10-30T15:48:21.723Z,19.70
2022-10-30T15:50:54.642Z,19.60
2022-10-30T15:53:32.567Z,19.60
2022-10-30T15:56:04.681Z,19.50
2022-10-30T15:58:36.328Z,19.50
2022-10-30T16:01:22.461Z,19.40
2022-10-30T16:03:54.379Z,19.40
2022-10-30T16:06:27.036Z,19.30
2022-10-30T16:09:00.137Z,19.20
2022-10-30T16:11:31.818Z,19.10
2022-10-30T16:14:07.186Z,19.00
2022-10-30T16:16:38.849Z,18.90
2022-10-30T16:19:15.948Z,18.90
2022-10-30T16:21:47.726Z,18.80
2022-10-30T16:24:21.079Z,18.80
2022-10-30T16:27:02.184Z,18.70
2022-10-30T16:29:33.882Z,18.60
2022-10-30T16:32:07.944Z,18.60
2022-10-30T16:34:39.687Z,18.60
2022-10-30T16:37:12.998Z,18.50
2022-10-30T16:39:46.061Z,18.50
2022-10-30T16:42:19.351Z,18.40
2022-10-30T16:44:51.234Z,18.40
2022-10-30T16:47:24.486Z,18.30
2022-10-30T16:49:56.887Z,18.20
2022-10-30T16:52:30.699Z,18.20
2022-10-30T16:55:04.837Z,18.10
2022-10-30T16:57:37.995Z,18.10
2022-10-30T17:00:17.902Z,18.00
2022-10-30T17:02:50.431Z,17.90
2022-10-30T17:05:24.940Z,17.90
2022-10-30T17:07:57.509Z,17.80
2022-10-30T17:10:31.660Z,17.70
2022-10-30T17:13:30.565Z,17.70
2022-10-30T17:16:06.679Z,17.60
2022-10-30T17:18:38.320Z,17.60
2022-10-30T17:21:11.450Z,17.50
2022-10-30T17:23:46.235Z,17.40
2022-10-30T17:26:19.214Z,17.40
2022-10-30T17:28:51.479Z,17.40
2022-10-30T17:31:25.815Z,17.30
2022-10-30T17:34:15.809Z,17.30
2022-10-30T17:36:47.937Z,17.30
2022-10-30T17:39:19.586Z,17.20
2022-10-30T17:41:52.632Z,17.20
2022-10-30T17:44:24.916Z,17.20
2022-10-30T17:46:56.573Z,17.20
2022-10-30T17:49:29.712Z,17.10
2022-10-30T17:52:01.374Z,17.10
2022-10-30T17:54:33.038Z,17.10
2022-10-30T17:57:06.068Z,17.10
2022-10-30T17:59:37.739Z,17.10
2022-10-30T18:02:12.123Z,17.00
2022-10-30T18:04:43.907Z,17.00
2022-10-30T18:07:16.123Z,17.00
2022-10-30T18:09:47.777Z,16.90
2022-10-30T18:12:20.763Z,16.90
2022-10-30T18:14:52.411Z,16.80
2022-10-30T18:17:24.169Z,16.70
2022-10-30T18:19:55.823Z,16.70
2022-10-30T18:22:27.447Z,16.60
2022-10-30T18:24:59.096Z,16.60
2022-10-30T18:27:32.076Z,16.60
2022-10-30T18:30:04.497Z,16.50
2022-10-30T18:32:36.149Z,16.50
2022-10-30T18:35:13.673Z,16.50
2022-10-30T18:37:45.316Z,16.40
2022-10-30T18:40:21.686Z,16.40
2022-10-30T18:42:55.755Z,16.40
2022-10-30T18:45:28.189Z,16.40
2022-10-30T18:48:00.470Z,16.30
2022-10-30T18:50:32.403Z,16.40
2022-10-30T18:53:04.391Z,16.30
2022-10-30T18:55:37.100Z,16.30
2022-10-30T18:58:10.186Z,16.30
2022-10-30T19:01:09.868Z,16.30
2022-10-30T19:03:33.500Z,16.40
2022-10-30T19:06:06.560Z,16.40
2022-10-30T19:08:38.240Z,16.40
2022-10-30T19:11:10.296Z,16.30
2022-10-30T19:13:43.608Z,16.30
2022-10-30T19:16:16.056Z,16.40
2022-10-30T19:18:47.924Z,16.40
2022-10-30T19:21:20.550Z,16.40
2022-10-30T19:23:52.211Z,16.40
2022-10-30T19:26:24.341Z,16.40
2022-10-30T19:28:57.352Z,16.40
2022-10-30T19:31:29.020Z,16.40
2022-10-30T19:34:00.701Z,16.40
2022-10-30T19:36:33.187Z,16.40
2022-10-30T19:39:09.243Z,16.30
2022-10-30T19:41:41.044Z,16.30
2022-10-30T19:44:14.049Z,16.30
2022-10-30T19:46:45.683Z,16.20
2022-10-30T19:49:17.626Z,16.20
2022-10-30T19:51:49.260Z,16.10
2022-10-30T19:54:20.953Z,16.10
2022-10-30T19:56:52.613Z,16.10
2022-10-30T19:59:25.992Z,16.00
2022-10-30T20:01:57.819Z,16.00
2022-10-30T20:04:29.568Z,16.00
2022-10-30T20:07:02.589Z,15.90
2022-10-30T20:09:34.528Z,15.90
2022-10-30T20:12:06.607Z,15.90
2022-10-30T20:14:39.622Z,15.90
2022-10-30T20:17:11.235Z,15.90
2022-10-30T20:19:42.970Z,15.80
2022-10-30T20:22:15.657Z,15.80
2022-10-30T20:24:47.319Z,15.70
2022-10-30T20:27:18.951Z,15.70
2022-10-30T20:29:51.935Z,15.70
2022-10-30T20:32:23.648Z,15.60
2022-10-30T20:34:55.317Z,15.60
2022-10-30T20:37:27.035Z,15.50
2022-10-30T20:39:58.699Z,15.50
2022-10-30T20:42:35.967Z,14.70
2022-10-30T20:45:14.176Z,15.40
2022-10-30T20:47:45.802Z,15.40
2022-10-30T20:50:17.776Z,15.30
2022-10-30T20:52:49.414Z,15.30
2022-10-30T20:55:21.154Z,15.30
2022-10-30T20:57:52.819Z,15.30
2022-10-30T21:00:25.824Z,15.20
2022-10-30T21:02:57.450Z,15.20
2022-10-30T21:05:43.242Z,15.10
2022-10-30T21:08:15.813Z,15.10
2022-10-30T21:10:47.487Z,15.10
2022-10-30T21:13:19.156Z,15.10
2022-10-30T21:15:52.155Z,15.10
2022-10-30T21:18:23.795Z,15.10
2022-10-30T21:20:59.501Z,15.00
2022-10-30T21:23:31.130Z,15.00
2022-10-30T21:26:04.241Z,15.00
2022-10-30T21:28:35.864Z,15.00
2022-10-30T21:31:11.720Z,14.90
2022-10-30T21:33:43.378Z,14.90
2022-10-30T21:36:15.809Z,14.90
2022-10-30T21:38:47.518Z,14.90
2022-10-30T21:41:19.780Z,14.80
2022-10-30T21:43:52.166Z,14.80
2022-10-30T21:46:26.117Z,14.80
2022-10-30T21:49:02.202Z,14.80
2022-10-30T21:51:34.406Z,14.70
2022-10-30T21:54:06.087Z,14.70
2022-10-30T21:56:37.727Z,14.70
2022-10-30T21:59:09.702Z,14.70
2022-10-30T22:01:42.894Z,14.60
2022-10-30T22:04:14.657Z,14.60
2022-10-30T22:06:46.293Z,14.60
2022-10-30T22:09:18.583Z,14.60
2022-10-30T22:11:50.219Z,14.60
2022-10-30T22:14:21.852Z,14.60
2022-10-30T22:16:54.836Z,14.60
2022-10-30T22:19:26.513Z,14.60
2022-10-30T22:21:58.148Z,14.70
2022-10-30T22:24:29.796Z,14.70
2022-10-30T22:27:01.425Z,14.70
2022-10-30T22:29:33.071Z,14.70
2022-10-30T22:32:06.156Z,14.70
2022-10-30T22:34:37.818Z,14.80
2022-10-30T22:37:09.450Z,14.80
2022-10-30T22:39:41.080Z,14.80
2022-10-30T22:42:12.720Z,14.80
2022-10-30T22:44:44.399Z,14.80
2022-10-30T22:47:17.386Z,14.80
2022-10-30T22:49:49.056Z,14.70
2022-10-30T22:52:20.681Z,14.70
2022-10-30T22:54:52.344Z,14.70
2022-10-30T22:57:24.009Z,14.70
2022-10-30T22:59:55.664Z,14.60
