createdAt,value
2023-04-11T00:04:39.117Z,34.88
2023-04-11T00:09:41.417Z,32.85
2023-04-11T00:14:48.764Z,38.17
2023-04-11T00:19:53.330Z,36.78
2023-04-11T00:24:55.438Z,34.70
2023-04-11T00:29:58.048Z,28.27
2023-04-11T00:35:00.329Z,32.97
2023-04-11T00:40:05.683Z,42.38
2023-04-11T00:45:08.273Z,28.02
2023-04-11T00:50:14.200Z,31.25
2023-04-11T00:55:16.997Z,36.42
2023-04-11T01:00:19.247Z,32.92
2023-04-11T01:05:21.797Z,34.80
2023-04-11T01:10:25.514Z,36.03
2023-04-11T01:15:27.915Z,30.33
2023-04-11T01:20:31.649Z,35.85
2023-04-11T01:25:33.714Z,24.85
2023-04-11T01:30:35.786Z,29.58
2023-04-11T01:35:38.265Z,38.15
2023-04-11T01:40:41.272Z,26.67
2023-04-11T01:45:43.758Z,37.63
2023-04-11T01:50:45.773Z,29.48
2023-04-11T01:55:47.824Z,44.22
2023-04-11T02:00:49.958Z,28.73
2023-04-11T02:05:53.393Z,36.60
2023-04-11T02:10:55.545Z,30.60
2023-04-11T02:15:57.576Z,28.73
2023-04-11T02:21:02.015Z,33.25
2023-04-11T02:26:04.752Z,30.55
2023-04-11T02:31:07.217Z,28.40
2023-04-11T02:36:09.437Z,23.08
2023-04-11T02:41:11.574Z,26.85
2023-04-11T02:46:13.698Z,24.77
2023-04-11T02:51:18.944Z,26.58
2023-04-11T02:56:21.644Z,23.52
2023-04-11T03:01:29.221Z,20.92
2023-04-11T03:06:33.262Z,23.63
2023-04-11T03:11:36.333Z,20.90
2023-04-11T03:16:39.959Z,15.50
2023-04-11T03:21:42.039Z,13.32
2023-04-11T03:26:45.067Z,12.90
2023-04-11T03:31:50.769Z,18.95
2023-04-11T03:36:53.692Z,15.45
2023-04-11T03:41:56.270Z,18.33
2023-04-11T03:46:59.254Z,17.20
2023-04-11T03:52:10.054Z,17.70
2023-04-11T03:57:13.972Z,15.13
2023-04-11T04:02:16.136Z,14.80
2023-04-11T04:07:27.548Z,18.65
2023-04-11T04:12:37.215Z,17.00
2023-04-11T04:17:48.125Z,19.63
2023-04-11T04:23:18.089Z,15.05
2023-04-11T04:28:49.657Z,16.40
2023-04-11T04:34:09.741Z,21.00
2023-04-11T04:39:19.169Z,15.85
2023-04-11T04:44:25.165Z,14.68
2023-04-11T04:49:30.573Z,17.05
2023-04-11T04:54:32.959Z,15.38
2023-04-11T04:59:36.144Z,14.20
2023-04-11T05:04:44.946Z,20.05
2023-04-11T05:09:48.186Z,14.23
2023-04-11T05:14:56.740Z,14.95
2023-04-11T05:20:01.641Z,22.80
2023-04-11T05:25:08.769Z,21.10
2023-04-11T05:30:13.622Z,18.58
2023-04-11T05:35:16.934Z,14.13
2023-04-11T05:40:26.142Z,21.65
2023-04-11T05:45:28.195Z,17.25
2023-04-11T05:50:30.371Z,18.50
2023-04-11T05:55:32.530Z,22.90
2023-04-11T06:00:35.318Z,21.63
2023-04-11T06:05:37.939Z,16.55
2023-04-11T06:10:39.926Z,15.90
2023-04-11T06:15:42.036Z,22.50
2023-04-11T06:20:46.134Z,24.55
2023-04-11T06:25:48.177Z,18.85
2023-04-11T06:30:50.452Z,13.05
2023-04-11T06:35:52.572Z,19.02
2023-04-11T06:40:56.312Z,24.27
2023-04-11T06:45:58.390Z,17.17
2023-04-11T06:51:00.539Z,16.83
2023-04-11T06:56:02.704Z,13.35
2023-04-11T07:01:04.902Z,15.60
2023-04-11T07:06:10.782Z,23.38
2023-04-11T07:11:15.135Z,14.00
2023-04-11T07:16:17.608Z,14.77
2023-04-11T07:21:22.468Z,18.20
2023-04-11T07:26:27.049Z,17.13
2023-04-11T07:31:29.226Z,16.70
2023-04-11T07:36:31.873Z,15.13
2023-04-11T07:41:33.928Z,19.67
2023-04-11T07:46:35.951Z,12.45
2023-04-11T07:51:38.321Z,17.33
2023-04-11T07:56:40.420Z,21.60
2023-04-11T08:01:42.885Z,13.90
2023-04-11T08:06:45.179Z,12.48
2023-04-11T08:11:47.189Z,10.88
2023-04-11T08:16:51.539Z,11.55
2023-04-11T08:21:55.183Z,13.95
2023-04-11T08:26:57.441Z,9.45
2023-04-11T08:31:59.547Z,10.20
2023-04-11T08:37:01.729Z,15.65
2023-04-11T08:42:04.106Z,11.00
2023-04-11T08:47:07.419Z,14.13
2023-04-11T08:52:09.509Z,13.32
2023-04-11T08:57:21.882Z,13.07
2023-04-11T09:02:24.062Z,12.65
2023-04-11T09:07:26.674Z,12.35
2023-04-11T09:12:29.773Z,9.77
2023-04-11T09:17:41.894Z,13.65
2023-04-11T09:22:43.978Z,14.63
2023-04-11T09:27:47.317Z,15.88
2023-04-11T09:32:50.432Z,14.20
2023-04-11T09:37:54.672Z,14.93
2023-04-11T09:43:02.320Z,12.88
2023-04-11T09:48:05.407Z,19.15
2023-04-11T09:53:07.686Z,13.43
2023-04-11T09:58:11.183Z,10.40
2023-04-11T10:03:13.327Z,16.85
2023-04-11T10:08:30.486Z,12.57
2023-04-11T10:13:46.485Z,13.90
2023-04-11T10:18:55.001Z,9.98
2023-04-11T10:24:15.862Z,12.80
2023-04-11T10:29:28.136Z,10.90
2023-04-11T10:34:31.786Z,9.15
2023-04-11T10:40:08.936Z,13.60
2023-04-11T10:45:20.078Z,9.75
2023-04-11T10:55:46.585Z,6.05
2023-04-11T11:00:51.986Z,8.13
2023-04-11T11:06:02.292Z,8.77
2023-04-11T11:11:09.043Z,9.82
2023-04-11T11:16:16.492Z,10.57
2023-04-11T11:21:27.846Z,7.72
2023-04-11T11:26:42.416Z,9.13
2023-04-11T11:31:46.386Z,7.07
2023-04-11T11:36:48.774Z,5.30
2023-04-11T11:41:51.599Z,8.35
2023-04-11T11:47:07.424Z,8.95
2023-04-11T11:52:12.814Z,8.05
2023-04-11T11:57:23.965Z,8.07
2023-04-11T12:02:27.525Z,8.05
2023-04-11T12:07:34.339Z,6.55
2023-04-11T12:12:38.692Z,3.97
2023-04-11T12:17:41.122Z,7.07
2023-04-11T12:22:43.424Z,7.35
2023-04-11T12:27:47.142Z,5.25
2023-04-11T12:32:49.347Z,6.18
2023-04-11T12:37:51.813Z,6.82
2023-04-11T12:42:57.284Z,5.50
2023-04-11T12:47:59.929Z,5.50
2023-04-11T12:53:32.964Z,7.00
2023-04-11T12:58:47.250Z,6.35
2023-04-11T13:04:05.381Z,4.25
2023-04-11T13:09:11.529Z,3.20
2023-04-11T13:14:27.989Z,6.63
2023-04-11T13:19:47.428Z,5.00
2023-04-11T13:24:55.681Z,6.05
2023-04-11T13:29:57.978Z,5.45
2023-04-11T13:35:00.494Z,6.78
2023-04-11T13:40:06.198Z,8.43
2023-04-11T13:45:08.657Z,7.63
2023-04-11T13:50:10.829Z,4.43
2023-04-11T13:55:12.938Z,4.93
2023-04-11T14:00:15.651Z,6.97
2023-04-11T14:05:18.704Z,4.93
2023-04-11T14:10:21.082Z,7.68
2023-04-11T14:15:23.245Z,7.65
2023-04-11T14:20:25.882Z,8.13
2023-04-11T14:25:28.008Z,7.95
2023-04-11T14:30:30.337Z,9.05
2023-04-11T14:35:32.850Z,7.70
2023-04-11T14:40:34.885Z,6.75
2023-04-11T14:45:36.982Z,9.40
2023-04-11T14:50:39.093Z,7.13
2023-04-11T14:55:42.763Z,9.68
2023-04-11T15:00:45.599Z,7.95
2023-04-11T15:05:47.655Z,8.50
2023-04-11T15:10:53.951Z,7.50
2023-04-11T15:16:00.759Z,10.75
2023-04-11T15:21:03.423Z,8.48
2023-04-11T15:26:05.817Z,10.52
2023-04-11T15:31:12.823Z,8.73
2023-04-11T15:36:18.871Z,9.02
2023-04-11T15:41:21.189Z,10.00
2023-04-11T15:46:23.875Z,7.45
2023-04-11T15:51:27.021Z,8.93
2023-04-11T15:56:29.093Z,10.80
2023-04-11T16:01:31.534Z,9.38
2023-04-11T16:06:33.581Z,12.52
2023-04-11T16:11:38.490Z,11.82
2023-04-11T16:16:40.888Z,10.98
2023-04-11T16:21:43.212Z,9.80
2023-04-11T16:26:45.585Z,8.13
2023-04-11T16:31:47.929Z,8.35
2023-04-11T16:36:51.260Z,8.75
2023-04-11T16:41:55.532Z,7.55
2023-04-11T16:46:58.061Z,6.90
2023-04-11T16:52:00.136Z,12.15
2023-04-11T16:57:02.475Z,11.75
2023-04-11T17:02:05.332Z,9.80
2023-04-11T17:07:07.880Z,6.75
2023-04-11T17:12:10.510Z,10.10
2023-04-11T17:17:12.616Z,11.18
2023-04-11T17:22:14.979Z,7.38
2023-04-11T17:27:17.121Z,6.75
2023-04-11T17:32:19.183Z,10.38
2023-04-11T17:37:21.294Z,10.20
2023-04-11T17:42:23.490Z,11.18
2023-04-11T17:47:26.879Z,8.40
2023-04-11T17:52:28.896Z,9.88
2023-04-11T17:57:30.988Z,13.18
2023-04-11T18:02:33.260Z,7.97
2023-04-11T18:07:38.000Z,8.68
2023-04-11T18:12:48.335Z,8.23
2023-04-11T18:17:51.686Z,8.00
2023-04-11T18:22:56.009Z,11.63
2023-04-11T18:27:58.321Z,10.70
2023-04-11T18:33:00.609Z,11.38
2023-04-11T18:38:06.183Z,9.88
2023-04-11T18:43:08.390Z,8.40
2023-04-11T18:48:10.766Z,7.03
2023-04-11T18:53:13.936Z,7.65
2023-04-11T18:58:18.669Z,8.63
2023-04-11T19:03:22.559Z,11.50
2023-04-11T19:08:24.720Z,10.43
2023-04-11T19:13:26.812Z,12.95
2023-04-11T19:18:29.624Z,10.40
2023-04-11T19:23:32.029Z,18.40
2023-04-11T19:28:34.204Z,11.68
2023-04-11T19:33:38.706Z,11.90
2023-04-11T19:38:41.434Z,13.10
2023-04-11T19:43:44.246Z,17.50
2023-04-11T19:48:46.897Z,18.88
2023-04-11T19:53:50.481Z,13.70
2023-04-11T19:58:52.615Z,12.13
2023-04-11T20:03:57.060Z,20.77
2023-04-11T20:09:00.892Z,15.45
2023-04-11T20:14:03.613Z,7.97
2023-04-11T20:19:06.612Z,10.32
2023-04-11T20:24:10.440Z,10.68
2023-04-11T20:29:13.238Z,14.43
2023-04-11T20:34:15.322Z,7.95
2023-04-11T20:39:17.559Z,9.75
2023-04-11T20:44:23.708Z,10.63
2023-04-11T20:49:28.110Z,14.77
2023-04-11T20:54:30.246Z,10.40
2023-04-11T20:59:34.200Z,10.85
2023-04-11T21:04:36.622Z,12.02
2023-04-11T21:09:38.968Z,10.00
2023-04-11T21:14:41.632Z,9.93
2023-04-11T21:19:43.773Z,11.80
2023-04-11T21:24:46.044Z,9.63
2023-04-11T21:29:48.219Z,8.18
2023-04-11T21:34:50.776Z,9.15
2023-04-11T21:39:55.873Z,11.50
2023-04-11T21:44:58.226Z,12.32
2023-04-11T21:50:00.919Z,10.30
2023-04-11T21:55:06.453Z,10.00
2023-04-11T22:00:13.367Z,13.52
2023-04-11T22:05:17.421Z,9.45
2023-04-11T22:10:22.724Z,8.00
2023-04-11T22:15:26.269Z,8.55
2023-04-11T22:20:28.365Z,14.68
2023-04-11T22:25:30.496Z,15.27
2023-04-11T22:30:32.691Z,11.93
2023-04-11T22:35:35.008Z,10.00
2023-04-11T22:40:38.845Z,9.50
2023-04-11T22:45:42.920Z,10.82
2023-04-11T22:50:52.455Z,14.13
2023-04-11T22:55:54.527Z,13.55
2023-04-11T23:00:56.554Z,10.98
2023-04-11T23:05:58.578Z,8.95
2023-04-11T23:11:00.723Z,12.57
2023-04-11T23:16:02.800Z,11.18
2023-04-11T23:21:05.009Z,13.68
2023-04-11T23:26:07.355Z,9.93
2023-04-11T23:31:10.387Z,6.88
2023-04-11T23:36:12.851Z,8.63
2023-04-11T23:41:14.935Z,8.07
2023-04-11T23:46:18.075Z,6.93
2023-04-11T23:51:20.786Z,7.70
2023-04-11T23:56:23.088Z,7.35
