createdAt,value
2018-07-13T00:00:47.275Z,0.00
2018-07-13T00:01:47.150Z,0.00
2018-07-13T00:02:47.028Z,0.00
2018-07-13T00:03:46.906Z,0.00
2018-07-13T00:04:46.783Z,0.00
2018-07-13T00:05:46.661Z,0.00
2018-07-13T00:06:46.536Z,0.00
2018-07-13T00:07:46.420Z,0.00
2018-07-13T00:08:46.290Z,0.00
2018-07-13T00:09:46.170Z,0.00
2018-07-13T00:10:46.044Z,0.00
2018-07-13T00:11:45.924Z,0.00
2018-07-13T00:12:45.799Z,0.00
2018-07-13T00:13:45.676Z,0.00
2018-07-13T00:14:45.551Z,0.00
2018-07-13T00:15:45.428Z,0.00
2018-07-13T00:16:45.308Z,0.00
2018-07-13T00:17:45.182Z,0.00
2018-07-13T00:18:45.060Z,0.00
2018-07-13T00:19:44.935Z,0.00
2018-07-13T00:20:44.813Z,0.00
2018-07-13T00:21:44.690Z,0.00
2018-07-13T00:22:44.566Z,0.00
2018-07-13T00:23:44.443Z,0.00
2018-07-13T00:24:44.321Z,0.00
2018-07-13T00:25:44.194Z,0.00
2018-07-13T00:26:44.075Z,0.00
2018-07-13T00:27:43.952Z,0.00
2018-07-13T00:28:43.827Z,0.00
2018-07-13T00:29:43.701Z,0.00
2018-07-13T00:30:43.579Z,0.00
2018-07-13T00:31:43.457Z,0.00
2018-07-13T00:32:43.331Z,0.00
2018-07-13T00:33:43.209Z,0.00
2018-07-13T00:34:43.084Z,0.00
2018-07-13T00:35:42.961Z,0.00
2018-07-13T00:36:42.840Z,0.00
2018-07-13T00:37:42.719Z,0.00
2018-07-13T00:38:42.593Z,0.00
2018-07-13T00:39:42.474Z,0.00
2018-07-13T00:40:42.344Z,0.00
2018-07-13T00:41:42.220Z,0.00
2018-07-13T00:42:42.097Z,0.00
2018-07-13T00:43:41.974Z,0.00
2018-07-13T00:44:41.850Z,0.00
2018-07-13T00:45:41.725Z,0.00
2018-07-13T00:46:41.602Z,0.00
2018-07-13T00:47:41.479Z,0.00
2018-07-13T00:48:41.356Z,0.00
2018-07-13T00:49:41.232Z,0.00
2018-07-13T00:50:41.108Z,0.00
2018-07-13T00:51:40.989Z,0.00
2018-07-13T00:52:40.860Z,0.00
2018-07-13T00:53:40.736Z,0.00
2018-07-13T00:54:40.615Z,0.00
2018-07-13T00:55:40.492Z,0.00
2018-07-13T00:56:40.367Z,0.00
2018-07-13T00:57:40.243Z,0.00
2018-07-13T00:58:40.121Z,0.00
2018-07-13T00:59:40.000Z,0.00
2018-07-13T01:00:39.873Z,0.00
2018-07-13T01:01:39.748Z,0.00
2018-07-13T01:02:39.626Z,0.00
2018-07-13T01:03:39.502Z,0.00
2018-07-13T01:04:39.381Z,0.00
2018-07-13T01:05:39.255Z,0.00
2018-07-13T01:06:39.132Z,0.00
2018-07-13T01:07:39.008Z,0.00
2018-07-13T01:08:38.885Z,0.00
2018-07-13T01:09:38.762Z,0.00
2018-07-13T01:10:38.640Z,0.00
2018-07-13T01:11:38.513Z,0.00
2018-07-13T01:12:38.390Z,0.00
2018-07-13T01:13:38.266Z,0.00
2018-07-13T01:14:38.142Z,0.00
2018-07-13T01:15:38.019Z,0.00
2018-07-13T01:16:37.896Z,0.00
2018-07-13T01:17:37.770Z,0.00
2018-07-13T01:18:37.652Z,0.00
2018-07-13T01:19:37.525Z,0.00
2018-07-13T01:20:37.398Z,0.00
2018-07-13T01:21:37.273Z,0.00
2018-07-13T01:22:37.149Z,0.00
2018-07-13T01:23:37.026Z,0.00
2018-07-13T01:24:36.904Z,0.00
2018-07-13T01:25:36.778Z,0.00
2018-07-13T01:26:36.654Z,0.00
2018-07-13T01:27:36.530Z,0.00
2018-07-13T01:28:36.408Z,0.00
2018-07-13T01:29:36.282Z,0.00
2018-07-13T01:30:36.160Z,0.00
2018-07-13T01:31:36.035Z,0.00
2018-07-13T01:32:35.911Z,0.00
2018-07-13T01:33:35.786Z,0.00
2018-07-13T01:34:35.660Z,0.00
2018-07-13T01:35:35.537Z,0.00
2018-07-13T01:36:35.413Z,0.00
2018-07-13T01:37:35.291Z,0.00
2018-07-13T01:38:35.166Z,0.00
2018-07-13T01:39:35.045Z,0.00
2018-07-13T01:40:34.916Z,0.00
2018-07-13T01:41:34.792Z,0.00
2018-07-13T01:42:34.671Z,0.00
2018-07-13T01:43:34.548Z,0.00
2018-07-13T01:44:34.421Z,0.00
2018-07-13T01:45:34.300Z,0.00
2018-07-13T01:46:34.172Z,0.00
2018-07-13T01:47:34.049Z,0.00
2018-07-13T01:48:33.924Z,0.00
2018-07-13T01:49:33.801Z,0.00
2018-07-13T01:50:33.675Z,0.00
2018-07-13T01:51:33.553Z,0.00
2018-07-13T01:52:33.430Z,0.00
2018-07-13T01:53:33.304Z,0.00
2018-07-13T01:54:33.179Z,0.00
2018-07-13T01:55:33.100Z,0.00
2018-07-13T01:56:32.933Z,0.00
2018-07-13T01:57:32.814Z,0.00
2018-07-13T01:58:32.685Z,0.00
2018-07-13T01:59:32.564Z,0.00
2018-07-13T02:00:32.442Z,0.00
2018-07-13T02:01:32.315Z,0.00
2018-07-13T02:02:32.189Z,0.00
2018-07-13T02:03:32.062Z,0.00
2018-07-13T02:04:31.941Z,0.00
2018-07-13T02:05:31.814Z,0.00
2018-07-13T02:06:31.688Z,0.00
2018-07-13T02:07:31.566Z,0.00
2018-07-13T02:08:31.441Z,0.00
2018-07-13T02:09:31.316Z,0.00
2018-07-13T02:10:31.193Z,0.00
2018-07-13T02:11:31.069Z,0.00
2018-07-13T02:12:30.984Z,0.00
2018-07-13T02:13:30.820Z,0.00
2018-07-13T02:14:30.696Z,0.00
2018-07-13T02:15:30.573Z,0.00
2018-07-13T02:16:30.448Z,0.00
2018-07-13T02:17:30.321Z,0.00
2018-07-13T02:18:30.202Z,0.00
2018-07-13T02:19:30.077Z,0.00
2018-07-13T02:20:29.950Z,0.00
2018-07-13T02:21:29.826Z,0.00
2018-07-13T02:22:29.700Z,0.00
2018-07-13T02:23:29.578Z,0.00
2018-07-13T02:24:29.455Z,0.00
2018-07-13T02:25:29.327Z,0.00
2018-07-13T02:26:29.204Z,0.00
2018-07-13T02:27:29.081Z,0.00
2018-07-13T02:28:28.956Z,0.00
2018-07-13T02:29:28.831Z,0.00
2018-07-13T02:30:28.708Z,0.00
2018-07-13T02:31:28.583Z,0.00
2018-07-13T02:32:28.459Z,0.00
2018-07-13T02:33:28.332Z,0.00
2018-07-13T02:34:28.209Z,0.00
2018-07-13T02:35:28.089Z,0.00
2018-07-13T02:36:27.962Z,0.00
2018-07-13T02:37:27.835Z,0.00
2018-07-13T02:38:27.731Z,0.00
2018-07-13T02:39:27.589Z,0.00
2018-07-13T02:40:27.468Z,0.00
2018-07-13T02:41:27.338Z,0.00
2018-07-13T02:42:27.216Z,0.00
2018-07-13T02:43:27.091Z,0.00
2018-07-13T02:44:26.971Z,0.00
2018-07-13T02:45:26.840Z,0.00
2018-07-13T02:46:26.716Z,0.00
2018-07-13T02:47:26.594Z,0.00
2018-07-13T02:48:26.468Z,0.00
2018-07-13T02:49:26.342Z,0.00
2018-07-13T02:50:26.219Z,0.00
2018-07-13T02:51:26.095Z,0.00
2018-07-13T02:52:25.971Z,0.00
2018-07-13T02:53:25.849Z,0.00
2018-07-13T02:54:25.724Z,0.00
2018-07-13T02:55:25.596Z,0.00
2018-07-13T02:56:25.475Z,0.00
2018-07-13T02:57:25.349Z,0.00
2018-07-13T02:58:25.222Z,0.00
2018-07-13T02:59:25.097Z,0.00
2018-07-13T03:00:24.976Z,0.00
2018-07-13T03:01:24.850Z,0.00
2018-07-13T03:02:24.727Z,0.00
2018-07-13T03:03:24.603Z,0.00
2018-07-13T03:04:24.480Z,0.00
2018-07-13T03:05:24.352Z,0.00
2018-07-13T03:06:24.228Z,0.00
2018-07-13T03:07:24.104Z,0.00
2018-07-13T03:08:23.979Z,0.00
2018-07-13T03:09:23.852Z,0.00
2018-07-13T03:10:23.733Z,0.00
2018-07-13T03:11:23.603Z,0.00
2018-07-13T03:12:23.482Z,0.00
2018-07-13T03:13:23.354Z,4.00
2018-07-13T03:14:23.233Z,0.00
2018-07-13T03:15:23.107Z,0.00
2018-07-13T03:16:22.983Z,4.00
2018-07-13T03:17:22.854Z,4.00
2018-07-13T03:18:22.732Z,0.00
2018-07-13T03:19:22.607Z,4.00
2018-07-13T03:20:22.482Z,8.00
2018-07-13T03:21:22.359Z,4.00
2018-07-13T03:22:22.233Z,8.00
2018-07-13T03:23:22.112Z,8.00
2018-07-13T03:24:21.985Z,8.00
2018-07-13T03:25:21.860Z,8.00
2018-07-13T03:26:21.737Z,8.00
2018-07-13T03:27:21.611Z,12.00
2018-07-13T03:28:21.489Z,12.00
2018-07-13T03:29:21.362Z,16.00
2018-07-13T03:30:21.239Z,16.00
2018-07-13T03:31:21.113Z,20.00
2018-07-13T03:32:20.987Z,24.00
2018-07-13T03:33:20.864Z,28.00
2018-07-13T03:34:20.740Z,28.00
2018-07-13T03:35:20.615Z,36.00
2018-07-13T03:36:20.502Z,36.00
2018-07-13T03:37:20.370Z,40.00
2018-07-13T03:38:20.299Z,44.00
2018-07-13T03:39:20.116Z,52.00
2018-07-13T03:40:19.995Z,52.00
2018-07-13T03:41:19.867Z,56.00
2018-07-13T03:42:19.743Z,64.00
2018-07-13T03:43:19.618Z,68.00
2018-07-13T03:44:19.494Z,72.00
2018-07-13T03:45:19.368Z,80.00
2018-07-13T03:46:19.247Z,84.00
2018-07-13T03:47:19.123Z,92.00
2018-07-13T03:48:19.069Z,96.00
2018-07-13T03:49:18.871Z,104.00
2018-07-13T03:50:18.747Z,108.00
2018-07-13T03:51:18.622Z,112.00
2018-07-13T03:52:18.495Z,120.00
2018-07-13T03:53:18.372Z,128.00
2018-07-13T03:54:18.308Z,136.00
2018-07-13T03:55:18.122Z,144.00
2018-07-13T03:56:18.006Z,148.00
2018-07-13T03:57:17.888Z,152.00
2018-07-13T03:58:17.749Z,160.00
2018-07-13T03:59:17.629Z,168.00
2018-07-13T04:00:17.505Z,172.00
2018-07-13T04:01:17.375Z,180.00
2018-07-13T04:02:17.250Z,188.00
2018-07-13T04:03:17.132Z,196.00
2018-07-13T04:04:17.003Z,200.00
2018-07-13T04:05:16.876Z,208.00
2018-07-13T04:06:16.756Z,216.00
2018-07-13T04:07:16.631Z,224.00
2018-07-13T04:08:16.514Z,228.00
2018-07-13T04:09:16.379Z,236.00
2018-07-13T04:10:16.255Z,240.00
2018-07-13T04:11:16.129Z,252.00
2018-07-13T04:12:16.007Z,256.00
2018-07-13T04:13:15.885Z,264.00
2018-07-13T04:14:15.758Z,268.00
2018-07-13T04:15:15.632Z,272.00
2018-07-13T04:16:15.509Z,280.00
2018-07-13T04:17:15.386Z,284.00
2018-07-13T04:18:15.260Z,292.00
2018-07-13T04:19:15.137Z,300.00
2018-07-13T04:20:15.012Z,304.00
2018-07-13T04:21:14.888Z,308.00
2018-07-13T04:22:14.761Z,316.00
2018-07-13T04:23:14.636Z,320.00
2018-07-13T04:24:14.514Z,324.00
2018-07-13T04:25:14.389Z,332.00
2018-07-13T04:26:14.265Z,332.00
2018-07-13T04:27:14.142Z,340.00
2018-07-13T04:28:14.016Z,344.00
2018-07-13T04:29:13.892Z,352.00
2018-07-13T04:30:13.765Z,356.00
2018-07-13T04:31:13.644Z,364.00
2018-07-13T04:32:13.521Z,364.00
2018-07-13T04:33:13.392Z,372.00
2018-07-13T04:34:13.332Z,376.00
2018-07-13T04:35:13.141Z,380.00
2018-07-13T04:36:13.020Z,388.00
2018-07-13T04:37:12.895Z,396.00
2018-07-13T04:38:12.776Z,420.00
2018-07-13T04:39:12.645Z,464.00
2018-07-13T04:40:12.521Z,520.00
2018-07-13T04:41:12.527Z,548.00
2018-07-13T04:42:12.271Z,556.00
2018-07-13T04:43:12.148Z,564.00
2018-07-13T04:44:12.023Z,568.00
2018-07-13T04:45:11.901Z,580.00
2018-07-13T04:46:11.774Z,584.00
2018-07-13T04:47:11.652Z,592.00
2018-07-13T04:48:11.526Z,600.00
2018-07-13T04:49:11.403Z,608.00
2018-07-13T04:50:11.302Z,620.00
2018-07-13T04:51:11.155Z,624.00
2018-07-13T04:52:11.034Z,628.00
2018-07-13T04:53:10.916Z,640.00
2018-07-13T04:54:10.789Z,648.00
2018-07-13T04:55:10.661Z,652.00
2018-07-13T04:56:10.541Z,660.00
2018-07-13T04:57:10.411Z,668.00
2018-07-13T04:58:10.288Z,672.00
2018-07-13T04:59:10.165Z,680.00
2018-07-13T05:00:10.042Z,684.00
2018-07-13T05:01:09.923Z,692.00
2018-07-13T05:02:09.792Z,696.00
2018-07-13T05:03:09.674Z,704.00
2018-07-13T05:04:09.550Z,712.00
2018-07-13T05:05:09.423Z,720.00
2018-07-13T05:06:09.339Z,724.00
2018-07-13T05:07:09.178Z,732.00
2018-07-13T05:08:09.058Z,736.00
2018-07-13T05:09:08.930Z,740.00
2018-07-13T05:10:08.808Z,748.00
2018-07-13T05:11:08.682Z,756.00
2018-07-13T05:12:08.559Z,760.00
2018-07-13T05:13:08.440Z,768.00
2018-07-13T05:14:08.315Z,768.00
2018-07-13T05:15:08.191Z,776.00
2018-07-13T05:16:08.066Z,780.00
2018-07-13T05:17:07.945Z,788.00
2018-07-13T05:18:07.820Z,796.00
2018-07-13T05:19:07.698Z,804.00
2018-07-13T05:20:07.577Z,808.00
2018-07-13T05:21:07.451Z,812.00
2018-07-13T05:22:07.326Z,816.00
2018-07-13T05:23:07.205Z,820.00
2018-07-13T05:24:07.082Z,824.00
2018-07-13T05:25:06.957Z,828.00
2018-07-13T05:26:06.835Z,832.00
2018-07-13T05:27:06.712Z,840.00
2018-07-13T05:28:06.590Z,844.00
2018-07-13T05:29:06.468Z,848.00
2018-07-13T05:30:06.342Z,852.00
2018-07-13T05:31:06.220Z,856.00
2018-07-13T05:32:06.096Z,856.00
2018-07-13T05:33:05.982Z,860.00
2018-07-13T05:34:05.852Z,864.00
2018-07-13T05:35:05.733Z,868.00
2018-07-13T05:36:05.606Z,868.00
2018-07-13T05:37:05.483Z,872.00
2018-07-13T05:38:05.360Z,880.00
2018-07-13T05:39:05.236Z,880.00
2018-07-13T05:40:05.118Z,884.00
2018-07-13T05:41:04.994Z,888.00
2018-07-13T05:42:04.872Z,888.00
2018-07-13T05:43:04.748Z,888.00
2018-07-13T05:44:04.625Z,896.00
2018-07-13T05:45:04.504Z,900.00
2018-07-13T05:46:04.381Z,900.00
2018-07-13T05:47:04.260Z,904.00
2018-07-13T05:48:04.138Z,908.00
2018-07-13T05:49:04.014Z,912.00
2018-07-13T05:50:03.890Z,912.00
2018-07-13T05:51:03.772Z,916.00
2018-07-13T05:52:03.648Z,916.00
2018-07-13T05:53:03.526Z,924.00
2018-07-13T05:54:03.403Z,924.00
2018-07-13T05:55:03.281Z,928.00
2018-07-13T05:56:03.162Z,932.00
2018-07-13T05:57:03.034Z,936.00
2018-07-13T05:58:02.915Z,936.00
2018-07-13T05:59:02.793Z,940.00
2018-07-13T06:00:02.670Z,940.00
2018-07-13T06:01:02.547Z,944.00
2018-07-13T06:02:02.425Z,948.00
2018-07-13T06:03:02.304Z,948.00
2018-07-13T06:04:02.294Z,952.00
2018-07-13T06:05:02.059Z,956.00
2018-07-13T06:06:01.941Z,960.00
2018-07-13T06:07:01.818Z,964.00
2018-07-13T06:08:01.693Z,964.00
2018-07-13T06:09:01.573Z,972.00
2018-07-13T06:10:01.452Z,972.00
2018-07-13T06:11:01.330Z,976.00
2018-07-13T06:12:01.209Z,972.00
2018-07-13T06:13:01.085Z,976.00
2018-07-13T06:14:00.966Z,980.00
2018-07-13T06:15:00.899Z,984.00
2018-07-13T06:16:00.721Z,984.00
2018-07-13T06:17:00.599Z,988.00
2018-07-13T06:18:00.482Z,992.00
2018-07-13T06:19:00.359Z,996.00
2018-07-13T06:20:00.236Z,996.00
2018-07-13T06:21:00.114Z,1004.00
2018-07-13T06:21:59.996Z,1008.00
2018-07-13T06:22:59.870Z,1004.00
2018-07-13T06:23:59.751Z,1008.00
2018-07-13T06:24:59.627Z,1008.00
2018-07-13T06:25:59.507Z,1008.00
2018-07-13T06:26:59.386Z,1016.00
2018-07-13T06:27:59.264Z,1016.00
2018-07-13T06:28:59.143Z,1020.00
2018-07-13T06:29:59.020Z,1024.00
2018-07-13T06:30:58.901Z,1024.00
2018-07-13T06:31:58.779Z,1028.00
2018-07-13T06:32:58.654Z,1036.00
2018-07-13T06:33:58.540Z,1036.00
2018-07-13T06:34:58.414Z,1036.00
2018-07-13T06:35:58.293Z,1040.00
2018-07-13T06:36:58.169Z,1044.00
2018-07-13T06:37:58.052Z,1044.00
2018-07-13T06:38:57.929Z,1044.00
2018-07-13T06:39:57.807Z,1048.00
2018-07-13T06:40:57.686Z,1048.00
2018-07-13T06:41:57.566Z,1052.00
2018-07-13T06:42:57.446Z,1056.00
2018-07-13T06:43:57.324Z,1056.00
2018-07-13T06:44:57.205Z,1060.00
2018-07-13T06:45:57.079Z,1060.00
2018-07-13T06:46:56.960Z,1060.00
2018-07-13T06:47:56.839Z,1064.00
2018-07-13T06:48:56.719Z,1064.00
2018-07-13T06:49:56.597Z,1068.00
2018-07-13T06:50:56.476Z,1072.00
2018-07-13T06:51:56.359Z,1072.00
2018-07-13T06:52:56.234Z,1076.00
2018-07-13T06:53:56.117Z,1076.00
2018-07-13T06:54:55.994Z,1076.00
2018-07-13T06:55:55.885Z,1080.00
2018-07-13T06:56:55.808Z,1084.00
2018-07-13T06:57:55.631Z,1084.00
2018-07-13T06:58:55.507Z,1088.00
2018-07-13T06:59:55.388Z,1088.00
2018-07-13T07:00:55.271Z,1092.00
2018-07-13T07:01:55.146Z,1096.00
2018-07-13T07:02:55.026Z,1096.00
2018-07-13T07:03:54.904Z,1100.00
2018-07-13T07:04:54.785Z,1100.00
2018-07-13T07:05:54.664Z,1104.00
2018-07-13T07:06:54.544Z,1104.00
2018-07-13T07:07:54.421Z,1108.00
2018-07-13T07:08:54.304Z,1112.00
2018-07-13T07:09:54.179Z,1112.00
2018-07-13T07:10:54.060Z,1116.00
2018-07-13T07:11:53.940Z,1120.00
2018-07-13T07:12:53.818Z,1120.00
2018-07-13T07:13:53.699Z,1124.00
2018-07-13T07:14:53.578Z,1124.00
2018-07-13T07:15:53.460Z,1128.00
2018-07-13T07:16:53.335Z,1128.00
2018-07-13T07:17:53.273Z,1128.00
2018-07-13T07:18:53.095Z,1128.00
2018-07-13T07:19:52.979Z,1128.00
2018-07-13T07:20:52.854Z,1132.00
2018-07-13T07:21:52.734Z,1132.00
2018-07-13T07:22:52.613Z,1136.00
2018-07-13T07:23:52.494Z,1136.00
2018-07-13T07:24:52.372Z,1136.00
2018-07-13T07:25:52.253Z,1136.00
2018-07-13T07:26:52.132Z,1140.00
2018-07-13T07:27:52.013Z,1144.00
2018-07-13T07:28:51.892Z,1144.00
2018-07-13T07:29:51.774Z,1144.00
2018-07-13T07:30:51.651Z,1148.00
2018-07-13T07:31:51.535Z,1144.00
2018-07-13T07:32:51.410Z,1148.00
2018-07-13T07:33:51.291Z,1148.00
2018-07-13T07:34:51.172Z,1148.00
2018-07-13T07:35:51.052Z,1152.00
2018-07-13T07:36:50.928Z,1152.00
2018-07-13T07:37:50.812Z,1156.00
2018-07-13T07:38:50.690Z,1156.00
2018-07-13T07:39:50.568Z,1156.00
2018-07-13T07:40:50.449Z,1160.00
2018-07-13T07:41:50.327Z,1160.00
2018-07-13T07:42:50.210Z,1164.00
2018-07-13T07:43:50.091Z,1168.00
2018-07-13T07:44:49.969Z,1168.00
2018-07-13T07:45:49.851Z,1168.00
2018-07-13T07:46:49.731Z,1168.00
2018-07-13T07:47:49.614Z,1172.00
2018-07-13T07:48:49.491Z,1172.00
2018-07-13T07:49:49.370Z,1172.00
2018-07-13T07:50:49.256Z,1176.00
2018-07-13T07:51:49.132Z,1176.00
2018-07-13T07:52:49.015Z,1180.00
2018-07-13T07:53:48.892Z,1180.00
2018-07-13T07:54:48.773Z,1188.00
2018-07-13T07:55:48.655Z,1192.00
2018-07-13T07:56:48.535Z,1192.00
2018-07-13T07:57:48.415Z,1196.00
2018-07-13T07:58:48.301Z,1200.00
2018-07-13T07:59:48.178Z,1200.00
2018-07-13T08:00:48.057Z,1204.00
2018-07-13T08:01:48.006Z,1204.00
2018-07-13T08:02:47.874Z,1208.00
2018-07-13T08:03:47.701Z,1212.00
2018-07-13T08:04:47.579Z,1216.00
2018-07-13T08:05:47.466Z,1216.00
2018-07-13T08:06:47.515Z,1220.00
2018-07-13T08:07:47.224Z,1224.00
2018-07-13T08:08:47.102Z,1224.00
2018-07-13T08:09:46.984Z,1228.00
2018-07-13T08:10:46.863Z,1232.00
2018-07-13T08:11:46.745Z,1236.00
2018-07-13T08:12:46.623Z,1236.00
2018-07-13T08:13:46.517Z,1240.00
2018-07-13T08:14:46.387Z,1240.00
2018-07-13T08:15:46.268Z,1240.00
2018-07-13T08:16:46.148Z,1244.00
2018-07-13T08:17:46.028Z,1248.00
2018-07-13T08:18:45.908Z,1248.00
2018-07-13T08:19:45.792Z,1248.00
2018-07-13T08:20:45.672Z,1248.00
2018-07-13T08:21:45.554Z,1252.00
2018-07-13T08:22:45.437Z,1248.00
2018-07-13T08:23:45.313Z,1252.00
2018-07-13T08:24:45.194Z,1248.00
2018-07-13T08:25:45.076Z,1248.00
2018-07-13T08:26:45.012Z,1252.00
2018-07-13T08:27:44.838Z,1252.00
2018-07-13T08:28:44.719Z,1252.00
2018-07-13T08:29:44.599Z,1252.00
2018-07-13T08:30:44.481Z,1252.00
2018-07-13T08:31:44.363Z,1252.00
2018-07-13T08:32:44.245Z,1256.00
2018-07-13T08:33:44.123Z,1256.00
2018-07-13T08:34:44.012Z,1252.00
2018-07-13T08:35:43.885Z,1256.00
2018-07-13T08:36:43.771Z,1256.00
2018-07-13T08:37:43.695Z,1256.00
2018-07-13T08:38:43.532Z,1256.00
2018-07-13T08:39:43.413Z,1260.00
2018-07-13T08:40:43.295Z,1260.00
2018-07-13T08:41:43.174Z,1256.00
2018-07-13T08:42:43.056Z,1260.00
2018-07-13T08:43:42.939Z,1264.00
2018-07-13T08:44:42.820Z,1268.00
2018-07-13T08:45:42.701Z,1264.00
2018-07-13T08:46:42.582Z,1264.00
2018-07-13T08:47:42.464Z,1260.00
2018-07-13T08:48:42.346Z,1256.00
2018-07-13T08:49:42.228Z,1256.00
2018-07-13T08:50:42.110Z,1256.00
2018-07-13T08:51:42.129Z,1260.00
2018-07-13T08:52:41.875Z,1260.00
2018-07-13T08:53:41.759Z,1260.00
2018-07-13T08:54:41.638Z,1256.00
2018-07-13T08:55:41.526Z,1252.00
2018-07-13T08:56:41.402Z,1252.00
2018-07-13T08:57:41.283Z,1252.00
2018-07-13T08:58:41.168Z,1252.00
2018-07-13T08:59:41.112Z,1252.00
2018-07-13T09:00:40.936Z,1248.00
2018-07-13T09:01:40.835Z,1248.00
2018-07-13T09:02:40.696Z,1248.00
2018-07-13T09:03:40.576Z,1252.00
2018-07-13T09:04:40.458Z,1252.00
2018-07-13T09:05:40.351Z,1248.00
2018-07-13T09:06:40.226Z,1252.00
2018-07-13T09:07:40.147Z,1248.00
2018-07-13T09:08:39.989Z,1252.00
2018-07-13T09:09:39.873Z,1252.00
2018-07-13T09:10:39.798Z,1252.00
2018-07-13T09:11:39.634Z,1248.00
2018-07-13T09:12:39.518Z,1252.00
2018-07-13T09:13:39.402Z,1248.00
2018-07-13T09:14:39.282Z,1252.00
2018-07-13T09:15:39.169Z,1256.00
2018-07-13T09:16:39.047Z,1256.00
2018-07-13T09:17:38.927Z,1256.00
2018-07-13T09:18:38.813Z,1264.00
2018-07-13T09:19:38.693Z,1264.00
2018-07-13T09:20:38.581Z,1264.00
2018-07-13T09:21:38.461Z,1264.00
2018-07-13T09:22:38.339Z,1260.00
2018-07-13T09:23:38.224Z,1260.00
2018-07-13T09:24:38.107Z,1264.00
2018-07-13T09:25:37.987Z,1264.00
2018-07-13T09:26:37.873Z,1268.00
2018-07-13T09:27:37.754Z,1272.00
2018-07-13T09:28:37.639Z,1272.00
2018-07-13T09:29:37.519Z,1272.00
2018-07-13T09:30:37.401Z,1280.00
2018-07-13T09:31:37.286Z,1280.00
2018-07-13T09:32:37.165Z,1292.00
2018-07-13T09:33:37.049Z,1296.00
2018-07-13T09:34:36.931Z,1296.00
2018-07-13T09:35:36.813Z,1296.00
2018-07-13T09:36:36.695Z,1308.00
2018-07-13T09:37:36.576Z,1312.00
2018-07-13T09:38:36.463Z,1316.00
2018-07-13T09:39:36.343Z,1316.00
2018-07-13T09:40:36.270Z,1316.00
2018-07-13T09:41:36.109Z,1320.00
2018-07-13T09:42:35.992Z,1324.00
2018-07-13T09:43:35.877Z,1332.00
2018-07-13T09:44:35.758Z,1336.00
2018-07-13T09:45:35.640Z,1336.00
2018-07-13T09:46:35.547Z,1344.00
2018-07-13T09:47:35.406Z,1348.00
2018-07-13T09:48:35.289Z,1356.00
2018-07-13T09:49:35.172Z,1360.00
2018-07-13T09:50:35.053Z,1368.00
2018-07-13T09:51:35.540Z,1368.00
2018-07-13T09:52:34.819Z,1376.00
2018-07-13T09:53:34.781Z,1384.00
2018-07-13T09:54:34.592Z,1380.00
2018-07-13T09:55:34.469Z,1392.00
2018-07-13T09:56:34.351Z,1396.00
2018-07-13T09:57:34.237Z,1408.00
2018-07-13T09:58:34.119Z,1416.00
2018-07-13T09:59:34.002Z,1424.00
2018-07-13T10:00:33.936Z,1436.00
2018-07-13T10:01:33.767Z,1444.00
2018-07-13T10:02:33.649Z,1456.00
2018-07-13T10:03:33.533Z,1464.00
2018-07-13T10:04:33.416Z,1480.00
2018-07-13T10:05:33.302Z,1496.00
2018-07-13T10:06:33.183Z,1516.00
2018-07-13T10:07:33.067Z,1528.00
2018-07-13T10:08:32.950Z,1544.00
2018-07-13T10:09:32.833Z,1560.00
2018-07-13T10:10:32.719Z,1568.00
2018-07-13T10:11:32.601Z,1584.00
2018-07-13T10:12:32.484Z,1588.00
2018-07-13T10:13:32.406Z,1604.00
2018-07-13T10:14:32.252Z,1612.00
2018-07-13T10:15:32.134Z,1628.00
2018-07-13T10:16:32.018Z,1632.00
2018-07-13T10:17:31.905Z,1648.00
2018-07-13T10:18:31.789Z,1664.00
2018-07-13T10:19:31.670Z,1676.00
2018-07-13T10:20:31.557Z,1684.00
2018-07-13T10:21:31.437Z,1700.00
2018-07-13T10:22:31.323Z,1720.00
2018-07-13T10:23:31.209Z,1732.00
2018-07-13T10:24:31.089Z,1752.00
2018-07-13T10:25:30.977Z,1756.00
2018-07-13T10:26:30.858Z,1764.00
2018-07-13T10:27:30.743Z,1768.00
2018-07-13T10:28:30.622Z,1780.00
2018-07-13T10:29:30.510Z,1792.00
2018-07-13T10:30:30.393Z,1804.00
2018-07-13T10:31:30.276Z,1816.00
2018-07-13T10:32:30.160Z,1824.00
2018-07-13T10:33:30.044Z,1832.00
2018-07-13T10:34:29.930Z,1840.00
2018-07-13T10:35:29.822Z,1848.00
2018-07-13T10:36:29.699Z,1852.00
2018-07-13T10:37:29.584Z,1860.00
2018-07-13T10:38:29.469Z,1876.00
2018-07-13T10:39:29.356Z,1892.00
2018-07-13T10:40:29.240Z,1904.00
2018-07-13T10:41:29.123Z,1928.00
2018-07-13T10:42:29.008Z,1948.00
2018-07-13T10:43:28.890Z,1960.00
2018-07-13T10:44:28.777Z,1972.00
2018-07-13T10:45:28.666Z,1988.00
2018-07-13T10:46:28.548Z,2000.00
2018-07-13T10:47:28.435Z,2008.00
2018-07-13T10:48:28.325Z,2008.00
2018-07-13T10:49:28.205Z,2012.00
2018-07-13T10:50:28.088Z,2032.00
2018-07-13T10:51:27.986Z,2040.00
2018-07-13T10:52:27.857Z,2048.00
2018-07-13T10:53:27.744Z,2056.00
2018-07-13T10:54:27.631Z,2064.00
2018-07-13T10:55:27.515Z,2064.00
2018-07-13T10:56:27.400Z,2068.00
2018-07-13T10:57:27.289Z,2076.00
2018-07-13T10:58:27.170Z,2080.00
2018-07-13T10:59:27.056Z,2092.00
2018-07-13T11:00:26.948Z,2096.00
2018-07-13T11:01:26.829Z,2108.00
2018-07-13T11:02:26.714Z,2124.00
2018-07-13T11:03:26.601Z,2136.00
2018-07-13T11:04:26.485Z,2140.00
2018-07-13T11:05:26.372Z,2148.00
2018-07-13T11:06:26.259Z,2152.00
2018-07-13T11:07:26.144Z,2152.00
2018-07-13T11:08:26.038Z,2152.00
2018-07-13T11:09:25.917Z,2164.00
2018-07-13T11:10:25.803Z,2168.00
2018-07-13T11:11:25.690Z,2180.00
2018-07-13T11:12:25.574Z,2196.00
2018-07-13T11:13:25.462Z,2204.00
2018-07-13T11:14:25.347Z,2216.00
2018-07-13T11:15:25.236Z,2220.00
2018-07-13T11:16:25.128Z,2232.00
2018-07-13T11:17:25.008Z,2244.00
2018-07-13T11:18:24.895Z,2256.00
2018-07-13T11:19:24.785Z,2272.00
2018-07-13T11:20:24.670Z,2284.00
2018-07-13T11:21:24.555Z,2300.00
2018-07-13T11:22:24.440Z,2312.00
2018-07-13T11:23:24.329Z,2336.00
2018-07-13T11:24:24.276Z,2348.00
2018-07-13T11:25:24.105Z,2352.00
2018-07-13T11:26:23.989Z,2360.00
2018-07-13T11:27:23.878Z,2380.00
2018-07-13T11:28:23.761Z,2404.00
2018-07-13T11:29:23.656Z,2436.00
2018-07-13T11:30:23.539Z,2468.00
2018-07-13T11:31:23.425Z,2508.00
2018-07-13T11:32:23.311Z,2552.00
2018-07-13T11:33:23.203Z,2600.00
2018-07-13T11:34:23.086Z,2644.00
2018-07-13T11:35:22.974Z,2692.00
2018-07-13T11:36:22.861Z,2748.00
2018-07-13T11:37:22.858Z,2784.00
2018-07-13T11:38:22.637Z,2820.00
2018-07-13T11:39:22.525Z,2840.00
2018-07-13T11:40:22.416Z,2860.00
2018-07-13T11:41:22.305Z,2876.00
2018-07-13T11:42:22.194Z,2896.00
2018-07-13T11:43:22.075Z,2912.00
2018-07-13T11:44:21.964Z,2924.00
2018-07-13T11:45:21.849Z,2940.00
2018-07-13T11:46:21.738Z,2968.00
2018-07-13T11:47:21.628Z,2984.00
2018-07-13T11:48:21.516Z,3016.00
2018-07-13T11:49:21.403Z,3044.00
2018-07-13T11:50:21.294Z,3064.00
2018-07-13T11:51:21.181Z,3080.00
2018-07-13T11:52:21.072Z,3092.00
2018-07-13T11:53:20.958Z,3108.00
2018-07-13T11:54:20.848Z,3124.00
2018-07-13T11:55:20.735Z,3136.00
2018-07-13T11:56:20.623Z,3140.00
2018-07-13T11:57:20.514Z,3160.00
2018-07-13T11:58:20.400Z,3184.00
2018-07-13T11:59:20.288Z,3212.00
2018-07-13T12:00:20.177Z,3236.00
2018-07-13T12:01:20.068Z,3260.00
2018-07-13T12:02:19.959Z,3280.00
2018-07-13T12:03:19.844Z,3308.00
2018-07-13T12:04:19.729Z,3340.00
2018-07-13T12:05:19.619Z,3352.00
2018-07-13T12:06:19.514Z,3360.00
2018-07-13T12:07:19.430Z,3368.00
2018-07-13T12:08:19.284Z,3380.00
2018-07-13T12:09:19.174Z,3396.00
2018-07-13T12:10:19.062Z,3416.00
2018-07-13T12:11:18.954Z,3428.00
2018-07-13T12:12:18.837Z,3448.00
2018-07-13T12:13:18.730Z,3480.00
2018-07-13T12:14:18.622Z,3544.00
2018-07-13T12:15:18.507Z,3596.00
2018-07-13T12:16:18.395Z,3664.00
2018-07-13T12:17:18.288Z,3768.00
2018-07-13T12:18:18.172Z,3888.00
2018-07-13T12:19:18.116Z,3956.00
2018-07-13T12:20:17.953Z,3996.00
2018-07-13T12:21:17.842Z,3980.00
2018-07-13T12:22:17.728Z,4000.00
2018-07-13T12:23:17.681Z,4068.00
2018-07-13T12:24:17.507Z,4116.00
2018-07-13T12:25:17.396Z,4044.00
2018-07-13T12:26:17.289Z,3948.00
2018-07-13T12:27:17.177Z,3944.00
2018-07-13T12:28:17.064Z,3956.00
2018-07-13T12:29:16.950Z,3956.00