createdAt,value
2018-11-27T00:00:13.426Z,1011.85
2018-11-27T00:01:13.308Z,1011.87
2018-11-27T00:02:13.209Z,1011.85
2018-11-27T00:03:13.097Z,1011.88
2018-11-27T00:04:12.984Z,1011.82
2018-11-27T00:05:12.873Z,1011.83
2018-11-27T00:06:12.773Z,1011.86
2018-11-27T00:07:12.661Z,1011.88
2018-11-27T00:08:12.553Z,1011.83
2018-11-27T00:09:12.437Z,1011.83
2018-11-27T00:10:12.338Z,1011.87
2018-11-27T00:11:12.226Z,1011.86
2018-11-27T00:12:12.113Z,1011.89
2018-11-27T00:13:12.003Z,1011.84
2018-11-27T00:14:11.903Z,1011.88
2018-11-27T00:15:11.790Z,1011.88
2018-11-27T00:16:11.679Z,1011.84
2018-11-27T00:17:11.571Z,1011.89
2018-11-27T00:18:11.467Z,1011.94
2018-11-27T00:19:11.356Z,1011.91
2018-11-27T00:20:11.243Z,1011.92
2018-11-27T00:21:11.132Z,1011.93
2018-11-27T00:22:11.032Z,1011.92
2018-11-27T00:23:10.921Z,1011.95
2018-11-27T00:24:10.808Z,1012.00
2018-11-27T00:25:10.696Z,1011.99
2018-11-27T00:26:10.584Z,1012.05
2018-11-27T00:27:10.485Z,1012.02
2018-11-27T00:28:10.372Z,1011.98
2018-11-27T00:29:10.261Z,1011.95
2018-11-27T00:30:10.148Z,1012.01
2018-11-27T00:31:10.049Z,1012.00
2018-11-27T00:32:09.941Z,1011.97
2018-11-27T00:33:09.826Z,1011.99
2018-11-27T00:34:09.716Z,1011.97
2018-11-27T00:35:09.615Z,1012.01
2018-11-27T00:36:09.751Z,1011.99
2018-11-27T00:37:09.391Z,1012.02
2018-11-27T00:38:09.278Z,1012.05
2018-11-27T00:39:09.170Z,1012.02
2018-11-27T00:40:09.067Z,1012.06
2018-11-27T00:41:08.954Z,1012.06
2018-11-27T00:42:08.844Z,1012.10
2018-11-27T00:43:08.731Z,1012.12
2018-11-27T00:44:08.631Z,1012.11
2018-11-27T00:45:08.520Z,1012.11
2018-11-27T00:46:08.420Z,1012.11
2018-11-27T00:47:08.297Z,1012.14
2018-11-27T00:48:08.199Z,1012.16
2018-11-27T00:49:08.086Z,1012.13
2018-11-27T00:50:07.973Z,1012.12
2018-11-27T00:51:07.860Z,1012.15
2018-11-27T00:52:07.749Z,1012.13
2018-11-27T00:53:07.650Z,1012.12
2018-11-27T00:54:07.537Z,1012.14
2018-11-27T00:55:07.426Z,1012.15
2018-11-27T00:56:07.313Z,1012.15
2018-11-27T00:57:07.214Z,1012.13
2018-11-27T00:58:07.104Z,1012.14
2018-11-27T00:59:06.990Z,1012.10
2018-11-27T01:00:06.879Z,1012.16
2018-11-27T01:01:06.768Z,1012.18
2018-11-27T01:02:06.693Z,1012.20
2018-11-27T01:03:06.558Z,1012.16
2018-11-27T01:04:06.443Z,1012.22
2018-11-27T01:05:06.331Z,1012.20
2018-11-27T01:06:06.222Z,1012.23
2018-11-27T01:07:06.120Z,1012.25
2018-11-27T01:08:06.008Z,1012.22
2018-11-27T01:09:05.896Z,1012.26
2018-11-27T01:10:05.785Z,1012.25
2018-11-27T01:11:05.672Z,1012.26
2018-11-27T01:12:05.573Z,1012.29
2018-11-27T01:13:05.462Z,1012.30
2018-11-27T01:14:05.348Z,1012.34
2018-11-27T01:15:05.240Z,1012.30
2018-11-27T01:16:05.132Z,1012.32
2018-11-27T01:17:05.025Z,1012.29
2018-11-27T01:18:04.913Z,1012.31
2018-11-27T01:19:04.813Z,1012.37
2018-11-27T01:20:04.689Z,1012.32
2018-11-27T01:21:04.579Z,1012.32
2018-11-27T01:22:04.477Z,1012.32
2018-11-27T01:23:04.367Z,1012.32
2018-11-27T01:24:04.253Z,1012.33
2018-11-27T01:25:04.143Z,1012.37
2018-11-27T01:26:04.030Z,1012.31
2018-11-27T01:27:03.930Z,1012.33
2018-11-27T01:28:03.819Z,1012.30
2018-11-27T01:29:03.706Z,1012.31
2018-11-27T01:30:03.598Z,1012.33
2018-11-27T01:31:03.482Z,1012.29
2018-11-27T01:32:03.383Z,1012.35
2018-11-27T01:33:03.273Z,1012.34
2018-11-27T01:34:03.159Z,1012.35
2018-11-27T01:35:03.048Z,1012.34
2018-11-27T01:36:02.940Z,1012.34
2018-11-27T01:37:02.836Z,1012.34
2018-11-27T01:38:02.724Z,1012.34
2018-11-27T01:39:02.612Z,1012.32
2018-11-27T01:40:02.502Z,1012.34
2018-11-27T01:41:02.436Z,1012.31
2018-11-27T01:42:02.278Z,1012.36
2018-11-27T01:43:02.219Z,1012.39
2018-11-27T01:44:02.066Z,1012.38
2018-11-27T01:45:01.954Z,1012.32
2018-11-27T01:46:02.090Z,1012.33
2018-11-27T01:47:01.733Z,1012.34
2018-11-27T01:48:01.619Z,1012.34
2018-11-27T01:49:01.537Z,1012.34
2018-11-27T01:50:01.408Z,1012.34
2018-11-27T01:51:01.294Z,1012.35
2018-11-27T01:52:01.182Z,1012.38
2018-11-27T01:53:01.071Z,1012.37
2018-11-27T01:54:00.970Z,1012.35
2018-11-27T01:55:00.859Z,1012.37
2018-11-27T01:56:00.747Z,1012.37
2018-11-27T01:57:00.636Z,1012.37
2018-11-27T01:58:00.522Z,1012.38
2018-11-27T01:59:00.413Z,1012.33
2018-11-27T02:00:00.313Z,1012.36
2018-11-27T02:01:00.200Z,1012.35
2018-11-27T02:02:00.089Z,1012.38
2018-11-27T02:02:59.975Z,1012.32
2018-11-27T02:03:59.864Z,1012.37
2018-11-27T02:04:59.754Z,1012.39
2018-11-27T02:05:59.653Z,1012.36
2018-11-27T02:06:59.541Z,1012.38
2018-11-27T02:07:59.431Z,1012.36
2018-11-27T02:08:59.318Z,1012.35
2018-11-27T02:09:59.206Z,1012.33
2018-11-27T02:10:59.105Z,1012.32
2018-11-27T02:11:58.997Z,1012.35
2018-11-27T02:13:01.162Z,1012.31
2018-11-27T02:13:58.770Z,1012.37
2018-11-27T02:14:58.658Z,1012.35
2018-11-27T02:15:58.547Z,1012.36
2018-11-27T02:16:58.449Z,1012.36
2018-11-27T02:17:58.338Z,1012.37
2018-11-27T02:18:58.225Z,1012.36
2018-11-27T02:19:58.110Z,1012.37
2018-11-27T02:20:58.000Z,1012.40
2018-11-27T02:21:57.888Z,1012.40
2018-11-27T02:22:57.788Z,1012.42
2018-11-27T02:23:57.678Z,1012.44
2018-11-27T02:24:57.567Z,1012.41
2018-11-27T02:25:57.452Z,1012.43
2018-11-27T02:26:57.341Z,1012.40
2018-11-27T02:27:57.242Z,1012.43
2018-11-27T02:28:57.130Z,1012.48
2018-11-27T02:29:57.016Z,1012.45
2018-11-27T02:30:56.906Z,1012.47
2018-11-27T02:31:56.795Z,1012.50
2018-11-27T02:32:56.682Z,1012.49
2018-11-27T02:33:56.583Z,1012.49
2018-11-27T02:34:56.483Z,1012.47
2018-11-27T02:35:56.358Z,1012.56
2018-11-27T02:36:56.246Z,1012.54
2018-11-27T02:37:56.135Z,1012.57
2018-11-27T02:38:56.022Z,1012.55
2018-11-27T02:39:55.925Z,1012.56
2018-11-27T02:40:55.812Z,1012.61
2018-11-27T02:41:55.699Z,1012.59
2018-11-27T02:42:55.587Z,1012.64
2018-11-27T02:43:55.474Z,1012.67
2018-11-27T02:44:55.370Z,1012.63
2018-11-27T02:45:55.268Z,1012.61
2018-11-27T02:46:55.152Z,1012.67
2018-11-27T02:47:55.041Z,1012.69
2018-11-27T02:48:54.928Z,1012.70
2018-11-27T02:49:54.816Z,1012.69
2018-11-27T02:50:54.704Z,1012.74
2018-11-27T02:51:54.604Z,1012.69
2018-11-27T02:52:54.495Z,1012.74
2018-11-27T02:53:54.381Z,1012.72
2018-11-27T02:54:54.277Z,1012.71
2018-11-27T02:55:54.157Z,1012.70
2018-11-27T02:56:54.046Z,1012.77
2018-11-27T02:57:53.945Z,1012.71
2018-11-27T02:58:53.833Z,1012.72
2018-11-27T02:59:53.724Z,1012.70
2018-11-27T03:00:53.860Z,1012.74
2018-11-27T03:01:53.498Z,1012.77
2018-11-27T03:02:53.388Z,1012.73
2018-11-27T03:03:53.286Z,1012.77
2018-11-27T03:04:53.174Z,1012.80
2018-11-27T03:05:53.075Z,1012.77
2018-11-27T03:06:52.953Z,1012.72
2018-11-27T03:07:52.839Z,1012.74
2018-11-27T03:08:52.740Z,1012.75
2018-11-27T03:09:52.628Z,1012.73
2018-11-27T03:10:52.517Z,1012.74
2018-11-27T03:11:52.406Z,1012.72
2018-11-27T03:12:52.290Z,1012.77
2018-11-27T03:13:52.180Z,1012.75
2018-11-27T03:14:52.068Z,1012.76
2018-11-27T03:15:51.969Z,1012.80
2018-11-27T03:16:51.860Z,1012.79
2018-11-27T03:17:51.744Z,1012.78
2018-11-27T03:18:51.634Z,1012.85
2018-11-27T03:19:51.522Z,1012.83
2018-11-27T03:20:51.422Z,1012.81
2018-11-27T03:21:51.310Z,1012.83
2018-11-27T03:22:51.197Z,1012.81
2018-11-27T03:23:51.086Z,1012.81
2018-11-27T03:24:50.973Z,1012.81
2018-11-27T03:25:50.862Z,1012.83
2018-11-27T03:26:50.750Z,1012.82
2018-11-27T03:27:50.650Z,1012.82
2018-11-27T03:28:50.540Z,1012.80
2018-11-27T03:29:50.426Z,1012.78
2018-11-27T03:30:50.315Z,1012.80
2018-11-27T03:31:50.203Z,1012.83
2018-11-27T03:32:50.132Z,1012.82
2018-11-27T03:33:49.992Z,1012.81
2018-11-27T03:34:49.879Z,1012.87
2018-11-27T03:35:49.774Z,1012.88
2018-11-27T03:36:49.655Z,1012.92
2018-11-27T03:37:49.544Z,1012.89
2018-11-27T03:38:49.433Z,1012.96
2018-11-27T03:39:49.332Z,1012.93
2018-11-27T03:40:49.219Z,1012.95
2018-11-27T03:41:49.109Z,1012.96
2018-11-27T03:42:48.997Z,1012.98
2018-11-27T03:43:48.887Z,1013.00
2018-11-27T03:44:48.785Z,1013.01
2018-11-27T03:45:48.673Z,1013.05
2018-11-27T03:46:48.560Z,1013.04
2018-11-27T03:47:48.448Z,1013.06
2018-11-27T03:48:48.351Z,1013.06
2018-11-27T03:49:48.860Z,1013.12
2018-11-27T03:50:48.114Z,1013.08
2018-11-27T03:51:48.015Z,1013.08
2018-11-27T03:52:47.905Z,1013.07
2018-11-27T03:53:47.792Z,1013.11
2018-11-27T03:54:47.679Z,1013.12
2018-11-27T03:55:47.568Z,1013.10
2018-11-27T03:56:47.465Z,1013.12
2018-11-27T03:57:47.358Z,1013.14
2018-11-27T03:58:47.256Z,1013.09
2018-11-27T03:59:47.130Z,1013.13
2018-11-27T04:00:47.018Z,1013.13
2018-11-27T04:01:46.907Z,1013.13
2018-11-27T04:02:46.799Z,1013.11
2018-11-27T04:03:46.695Z,1013.11
2018-11-27T04:04:46.584Z,1013.08
2018-11-27T04:05:46.471Z,1013.08
2018-11-27T04:06:46.361Z,1013.08
2018-11-27T04:07:46.247Z,1013.08
2018-11-27T04:08:46.149Z,1013.07
2018-11-27T04:09:46.041Z,1013.11
2018-11-27T04:10:45.923Z,1013.08
2018-11-27T04:11:45.814Z,1013.12
2018-11-27T04:12:45.701Z,1013.11
2018-11-27T04:13:45.593Z,1013.11
2018-11-27T04:14:45.478Z,1013.09
2018-11-27T04:15:45.377Z,1013.09
2018-11-27T04:16:45.266Z,1013.17
2018-11-27T04:17:45.166Z,1013.14
2018-11-27T04:18:45.042Z,1013.16
2018-11-27T04:19:44.930Z,1013.15
2018-11-27T04:20:44.819Z,1013.17
2018-11-27T04:21:44.719Z,1013.15
2018-11-27T04:22:44.607Z,1013.16
2018-11-27T04:23:44.496Z,1013.22
2018-11-27T04:24:44.383Z,1013.17
2018-11-27T04:25:44.270Z,1013.14
2018-11-27T04:26:44.159Z,1013.18
2018-11-27T04:27:44.059Z,1013.19
2018-11-27T04:28:43.964Z,1013.20
2018-11-27T04:29:43.836Z,1013.19
2018-11-27T04:30:44.025Z,1013.18
2018-11-27T04:31:43.611Z,1013.26
2018-11-27T04:32:43.501Z,1013.18
2018-11-27T04:33:43.411Z,1013.24
2018-11-27T04:34:43.289Z,1013.23
2018-11-27T04:35:43.176Z,1013.30
2018-11-27T04:36:43.064Z,1013.28
2018-11-27T04:37:42.957Z,1013.28
2018-11-27T04:38:42.847Z,1013.31
2018-11-27T04:39:42.742Z,1013.29
2018-11-27T04:40:42.880Z,1013.32
2018-11-27T04:41:42.517Z,1013.32
2018-11-27T04:42:42.406Z,1013.30
2018-11-27T04:43:42.294Z,1013.34
2018-11-27T04:44:42.183Z,1013.31
2018-11-27T04:45:42.070Z,1013.31
2018-11-27T04:46:41.972Z,1013.32
2018-11-27T04:47:41.858Z,1013.32
2018-11-27T04:48:41.751Z,1013.39
2018-11-27T04:49:41.635Z,1013.35
2018-11-27T04:50:41.522Z,1013.41
2018-11-27T04:51:41.422Z,1013.41
2018-11-27T04:52:41.315Z,1013.45
2018-11-27T04:53:41.200Z,1013.46
2018-11-27T04:54:41.115Z,1013.44
2018-11-27T04:55:40.975Z,1013.47
2018-11-27T04:56:40.864Z,1013.50
2018-11-27T04:57:40.752Z,1013.50
2018-11-27T04:58:40.652Z,1013.52
2018-11-27T04:59:40.540Z,1013.54
2018-11-27T05:00:40.462Z,1013.52
2018-11-27T05:01:40.318Z,1013.53
2018-11-27T05:02:40.204Z,1013.54
2018-11-27T05:03:40.093Z,1013.54
2018-11-27T05:04:39.997Z,1013.57
2018-11-27T05:05:40.131Z,1013.58
2018-11-27T05:06:39.770Z,1013.60
2018-11-27T05:07:39.657Z,1013.60
2018-11-27T05:08:39.548Z,1013.66
2018-11-27T05:09:39.435Z,1013.61
2018-11-27T05:10:39.322Z,1013.61
2018-11-27T05:11:39.222Z,1013.63
2018-11-27T05:12:39.109Z,1013.63
2018-11-27T05:13:38.998Z,1013.64
2018-11-27T05:14:38.885Z,1013.68
2018-11-27T05:15:38.775Z,1013.66
2018-11-27T05:16:38.662Z,1013.68
2018-11-27T05:17:38.562Z,1013.66
2018-11-27T05:18:38.451Z,1013.72
2018-11-27T05:19:38.338Z,1013.72
2018-11-27T05:20:38.226Z,1013.68
2018-11-27T05:21:38.114Z,1013.68
2018-11-27T05:22:38.004Z,1013.68
2018-11-27T05:23:37.894Z,1013.72
2018-11-27T05:24:37.791Z,1013.73
2018-11-27T05:25:37.680Z,1013.75
2018-11-27T05:26:37.567Z,1013.74
2018-11-27T05:27:37.456Z,1013.74
2018-11-27T05:28:37.343Z,1013.73
2018-11-27T05:29:37.231Z,1013.76
2018-11-27T05:30:37.121Z,1013.75
2018-11-27T05:31:37.019Z,1013.80
2018-11-27T05:32:36.913Z,1013.82
2018-11-27T05:33:36.809Z,1013.81
2018-11-27T05:34:36.686Z,1013.83
2018-11-27T05:35:36.878Z,1013.86
2018-11-27T05:36:36.463Z,1013.83
2018-11-27T05:37:36.362Z,1013.85
2018-11-27T05:38:36.250Z,1013.87
2018-11-27T05:39:36.137Z,1013.89
2018-11-27T05:40:36.025Z,1013.90
2018-11-27T05:41:35.913Z,1013.90
2018-11-27T05:42:35.801Z,1013.85
2018-11-27T05:43:35.695Z,1013.90
2018-11-27T05:44:35.594Z,1013.87
2018-11-27T05:45:35.479Z,1013.92
2018-11-27T05:46:35.366Z,1013.89
2018-11-27T05:47:35.254Z,1013.93
2018-11-27T05:48:35.143Z,1013.94
2018-11-27T05:49:35.030Z,1013.96
2018-11-27T05:50:34.930Z,1013.97
2018-11-27T05:51:34.819Z,1013.95
2018-11-27T05:52:34.707Z,1013.93
2018-11-27T05:53:34.595Z,1013.98
2018-11-27T05:54:34.483Z,1013.93
2018-11-27T05:55:34.372Z,1013.96
2018-11-27T05:56:34.259Z,1013.98
2018-11-27T05:57:34.159Z,1013.99
2018-11-27T05:58:34.049Z,1013.97
2018-11-27T05:59:33.935Z,1013.98
2018-11-27T06:00:34.074Z,1013.95
2018-11-27T06:01:33.711Z,1013.99
2018-11-27T06:02:33.600Z,1013.97
2018-11-27T06:03:33.488Z,1014.05
2018-11-27T06:04:33.388Z,1014.07
2018-11-27T06:05:33.277Z,1014.09
2018-11-27T06:06:33.167Z,1014.09
2018-11-27T06:07:33.053Z,1014.15
2018-11-27T06:08:32.953Z,1014.14
2018-11-27T06:09:32.831Z,1014.12
2018-11-27T06:10:32.718Z,1014.16
2018-11-27T06:11:32.616Z,1014.18
2018-11-27T06:12:32.505Z,1014.18
2018-11-27T06:13:32.393Z,1014.24
2018-11-27T06:14:32.282Z,1014.27
2018-11-27T06:15:32.701Z,1014.26
2018-11-27T06:16:32.058Z,1014.28
2018-11-27T06:17:31.947Z,1014.26
2018-11-27T06:18:31.846Z,1014.28
2018-11-27T06:19:31.735Z,1014.33
2018-11-27T06:20:31.872Z,1014.36
2018-11-27T06:21:31.510Z,1014.39
2018-11-27T06:22:31.398Z,1014.47
2018-11-27T06:23:31.287Z,1014.41
2018-11-27T06:24:31.188Z,1014.43
2018-11-27T06:25:31.075Z,1014.41
2018-11-27T06:26:30.967Z,1014.46
2018-11-27T06:27:30.851Z,1014.48
2018-11-27T06:28:30.740Z,1014.51
2018-11-27T06:29:30.626Z,1014.56
2018-11-27T06:30:30.515Z,1014.57
2018-11-27T06:31:30.417Z,1014.62
2018-11-27T06:32:30.305Z,1014.64
2018-11-27T06:33:30.192Z,1014.62
2018-11-27T06:34:30.080Z,1014.61
2018-11-27T06:35:29.970Z,1014.65
2018-11-27T06:36:29.857Z,1014.59
2018-11-27T06:37:29.757Z,1014.66
2018-11-27T06:38:29.646Z,1014.65
2018-11-27T06:39:29.533Z,1014.71
2018-11-27T06:40:29.421Z,1014.73
2018-11-27T06:41:29.308Z,1014.76
2018-11-27T06:42:29.197Z,1014.74
2018-11-27T06:43:29.087Z,1014.74
2018-11-27T06:44:28.985Z,1014.77
2018-11-27T06:45:28.873Z,1014.75
2018-11-27T06:46:28.761Z,1014.72
2018-11-27T06:47:28.653Z,1014.83
2018-11-27T06:48:28.539Z,1014.80
2018-11-27T06:49:28.426Z,1014.79
2018-11-27T06:50:28.327Z,1014.75
2018-11-27T06:51:28.214Z,1014.80
2018-11-27T06:52:28.103Z,1014.81
2018-11-27T06:53:27.990Z,1014.75
2018-11-27T06:54:27.882Z,1014.79
2018-11-27T06:55:27.767Z,1014.78
2018-11-27T06:56:27.667Z,1014.79
2018-11-27T06:57:27.556Z,1014.81
2018-11-27T06:58:27.443Z,1014.77
2018-11-27T06:59:27.332Z,1014.83
2018-11-27T07:00:27.219Z,1014.86
2018-11-27T07:01:27.108Z,1014.89
2018-11-27T07:02:27.008Z,1014.88
2018-11-27T07:03:26.900Z,1014.91
2018-11-27T07:04:26.785Z,1014.91
2018-11-27T07:05:26.672Z,1014.90
2018-11-27T07:06:26.561Z,1014.91
2018-11-27T07:07:26.448Z,1014.97
2018-11-27T07:08:27.384Z,1014.94
2018-11-27T07:09:26.238Z,1014.95
2018-11-27T07:10:26.138Z,1014.98
2018-11-27T07:11:26.013Z,1015.00
2018-11-27T07:12:25.901Z,1014.96
2018-11-27T07:13:25.790Z,1015.03
2018-11-27T07:14:25.697Z,1015.05
2018-11-27T07:15:25.578Z,1015.09
2018-11-27T07:16:25.466Z,1015.09
2018-11-27T07:17:25.357Z,1015.08
2018-11-27T07:18:25.243Z,1015.07
2018-11-27T07:19:25.131Z,1015.10
2018-11-27T07:20:25.032Z,1015.08
2018-11-27T07:21:24.919Z,1015.07
2018-11-27T07:22:24.807Z,1015.13
2018-11-27T07:23:24.696Z,1015.10
2018-11-27T07:24:24.584Z,1015.11
2018-11-27T07:25:24.475Z,1015.08
2018-11-27T07:26:24.372Z,1015.11
2018-11-27T07:27:24.261Z,1015.13
2018-11-27T07:28:24.150Z,1015.12
2018-11-27T07:29:24.036Z,1015.11
2018-11-27T07:30:23.930Z,1015.15
2018-11-27T07:31:23.825Z,1015.16
2018-11-27T07:32:23.715Z,1015.15
2018-11-27T07:33:23.602Z,1015.18
2018-11-27T07:34:23.488Z,1015.22
2018-11-27T07:35:23.377Z,1015.22
2018-11-27T07:36:23.277Z,1015.19
2018-11-27T07:37:23.165Z,1015.22
2018-11-27T07:38:23.054Z,1015.22
2018-11-27T07:39:22.941Z,1015.23
2018-11-27T07:40:23.080Z,1015.28
2018-11-27T07:41:22.718Z,1015.26
2018-11-27T07:42:22.617Z,1015.27
2018-11-27T07:43:22.506Z,1015.27
2018-11-27T07:44:22.394Z,1015.31
2018-11-27T07:45:22.285Z,1015.35
2018-11-27T07:46:22.170Z,1015.38
2018-11-27T07:47:22.071Z,1015.36
2018-11-27T07:48:21.959Z,1015.37
2018-11-27T07:49:21.849Z,1015.39
2018-11-27T07:50:21.735Z,1015.36
2018-11-27T07:51:21.624Z,1015.40
2018-11-27T07:52:21.524Z,1015.38
2018-11-27T07:53:21.412Z,1015.42
2018-11-27T07:54:21.299Z,1015.39
2018-11-27T07:55:21.190Z,1015.39
2018-11-27T07:56:21.076Z,1015.40
2018-11-27T07:57:20.968Z,1015.44
2018-11-27T07:58:20.865Z,1015.44
2018-11-27T07:59:20.765Z,1015.43
2018-11-27T08:00:20.891Z,1015.46
2018-11-27T08:01:20.529Z,1015.45
2018-11-27T08:02:20.418Z,1015.48
2018-11-27T08:03:20.318Z,1015.44
2018-11-27T08:04:20.208Z,1015.44
2018-11-27T08:05:20.099Z,1015.48
2018-11-27T08:06:19.981Z,1015.45
2018-11-27T08:07:19.881Z,1015.47
2018-11-27T08:08:19.773Z,1015.52
2018-11-27T08:09:19.658Z,1015.52
2018-11-27T08:10:19.549Z,1015.48
2018-11-27T08:11:19.434Z,1015.47
2018-11-27T08:12:19.334Z,1015.47
2018-11-27T08:13:19.223Z,1015.49
2018-11-27T08:14:19.110Z,1015.49
2018-11-27T08:15:19.000Z,1015.52
2018-11-27T08:16:18.887Z,1015.48
2018-11-27T08:17:18.787Z,1015.51
2018-11-27T08:18:18.676Z,1015.58
2018-11-27T08:19:18.564Z,1015.61
2018-11-27T08:20:18.453Z,1015.65
2018-11-27T08:21:18.352Z,1015.67
2018-11-27T08:22:18.253Z,1015.65
2018-11-27T08:23:18.129Z,1015.67
2018-11-27T08:24:18.017Z,1015.63
2018-11-27T08:25:17.905Z,1015.63
2018-11-27T08:26:17.794Z,1015.70
2018-11-27T08:27:17.693Z,1015.71
2018-11-27T08:28:17.582Z,1015.66
2018-11-27T08:29:17.469Z,1015.74
2018-11-27T08:30:17.362Z,1015.75
2018-11-27T08:31:17.262Z,1015.79
2018-11-27T08:32:17.151Z,1015.82
2018-11-27T08:33:17.041Z,1015.79
2018-11-27T08:34:16.922Z,1015.81
2018-11-27T08:35:16.823Z,1015.79
2018-11-27T08:36:16.716Z,1015.80
2018-11-27T08:37:16.599Z,1015.83
2018-11-27T08:38:16.488Z,1015.87
2018-11-27T08:39:16.389Z,1015.90
2018-11-27T08:40:16.275Z,1015.96
2018-11-27T08:41:16.164Z,1015.98
2018-11-27T08:42:16.053Z,1015.99
2018-11-27T08:43:15.952Z,1015.96
2018-11-27T08:44:15.841Z,1015.96
2018-11-27T08:45:15.741Z,1016.01
2018-11-27T08:46:15.616Z,1016.02
2018-11-27T08:47:15.518Z,1015.97
2018-11-27T08:48:15.408Z,1016.03
2018-11-27T08:49:15.293Z,1016.04
2018-11-27T08:50:15.181Z,1016.04
2018-11-27T08:51:15.081Z,1016.02
2018-11-27T08:52:14.971Z,1016.07
2018-11-27T08:53:14.857Z,1016.10
2018-11-27T08:54:14.747Z,1016.12
2018-11-27T08:55:14.647Z,1016.09
2018-11-27T08:56:14.538Z,1016.10
2018-11-27T08:57:14.425Z,1016.09
2018-11-27T08:58:14.310Z,1016.14
2018-11-27T08:59:14.211Z,1016.17
2018-11-27T09:00:14.102Z,1016.16
2018-11-27T09:01:13.987Z,1016.17
2018-11-27T09:02:13.877Z,1016.21
2018-11-27T09:03:13.777Z,1016.20
2018-11-27T09:04:13.664Z,1016.17
2018-11-27T09:05:13.553Z,1016.18
2018-11-27T09:06:13.441Z,1016.19
2018-11-27T09:07:13.340Z,1016.15
2018-11-27T09:08:13.229Z,1016.22
2018-11-27T09:09:13.130Z,1016.27
2018-11-27T09:10:13.020Z,1016.27
2018-11-27T09:11:12.906Z,1016.33
2018-11-27T09:12:12.793Z,1016.31
2018-11-27T09:13:12.851Z,1016.37
2018-11-27T09:14:12.583Z,1016.36
2018-11-27T09:15:12.471Z,1016.39
2018-11-27T09:16:12.359Z,1016.39
2018-11-27T09:17:12.259Z,1016.40
2018-11-27T09:18:12.149Z,1016.46
2018-11-27T09:19:12.036Z,1016.49
2018-11-27T09:20:11.938Z,1016.51
2018-11-27T09:21:11.824Z,1016.54
2018-11-27T09:22:12.819Z,1016.58
2018-11-27T09:23:11.616Z,1016.54
2018-11-27T09:24:11.500Z,1016.53
2018-11-27T09:25:11.391Z,1016.55
2018-11-27T09:26:11.291Z,1016.48
2018-11-27T09:27:11.177Z,1016.53
2018-11-27T09:28:11.066Z,1016.51
2018-11-27T09:29:10.967Z,1016.57
2018-11-27T09:30:10.854Z,1016.56
2018-11-27T09:31:10.748Z,1016.52
2018-11-27T09:32:10.644Z,1016.53
2018-11-27T09:33:10.530Z,1016.57
2018-11-27T09:34:10.420Z,1016.56
2018-11-27T09:35:10.320Z,1016.60
2018-11-27T09:36:10.207Z,1016.61
2018-11-27T09:37:10.108Z,1016.55
2018-11-27T09:38:09.999Z,1016.61
2018-11-27T09:39:09.888Z,1016.58
2018-11-27T09:40:09.785Z,1016.61
2018-11-27T09:41:10.601Z,1016.65
2018-11-27T09:42:09.575Z,1016.64
2018-11-27T09:43:09.476Z,1016.60
2018-11-27T09:44:09.350Z,1016.64
2018-11-27T09:45:09.251Z,1016.70
2018-11-27T09:46:09.139Z,1016.71
2018-11-27T09:47:09.027Z,1016.69
2018-11-27T09:48:08.928Z,1016.65
2018-11-27T09:49:08.815Z,1016.64
2018-11-27T09:50:08.716Z,1016.65
2018-11-27T09:51:08.606Z,1016.64
2018-11-27T09:52:08.493Z,1016.71
2018-11-27T09:53:08.392Z,1016.68
2018-11-27T09:54:08.282Z,1016.68
2018-11-27T09:55:08.187Z,1016.67
2018-11-27T09:56:08.069Z,1016.71
2018-11-27T09:57:07.970Z,1016.70
2018-11-27T09:58:07.864Z,1016.68
2018-11-27T09:59:07.747Z,1016.71
2018-11-27T10:00:07.648Z,1016.69
2018-11-27T10:01:07.536Z,1016.67
2018-11-27T10:02:07.425Z,1016.70
2018-11-27T10:03:07.323Z,1016.72
2018-11-27T10:04:07.213Z,1016.76
2018-11-27T10:05:07.113Z,1016.79
2018-11-27T10:06:07.000Z,1016.83
2018-11-27T10:07:06.901Z,1016.86
2018-11-27T10:08:06.793Z,1016.87
2018-11-27T10:09:06.678Z,1016.84
2018-11-27T10:10:06.577Z,1016.85
2018-11-27T10:11:06.466Z,1016.86
2018-11-27T10:12:06.367Z,1016.80
2018-11-27T10:13:06.254Z,1016.88
2018-11-27T10:14:06.158Z,1016.95
2018-11-27T10:15:06.044Z,1016.88
2018-11-27T10:16:05.935Z,1016.87
2018-11-27T10:17:05.832Z,1016.88
2018-11-27T10:18:05.736Z,1016.92
2018-11-27T10:19:05.621Z,1016.90
2018-11-27T10:20:05.508Z,1016.90
2018-11-27T10:21:05.408Z,1016.88
2018-11-27T10:22:05.298Z,1016.86
2018-11-27T10:23:05.185Z,1016.83
2018-11-27T10:24:05.085Z,1016.86
2018-11-27T10:25:04.975Z,1016.90
2018-11-27T10:26:04.875Z,1016.86
2018-11-27T10:27:04.762Z,1016.88
2018-11-27T10:28:04.651Z,1016.86
2018-11-27T10:29:04.552Z,1016.85
2018-11-27T10:30:04.452Z,1016.81
2018-11-27T10:31:04.353Z,1016.76
2018-11-27T10:32:04.228Z,1016.79
2018-11-27T10:33:04.117Z,1016.84
2018-11-27T10:34:04.016Z,1016.86
2018-11-27T10:35:03.905Z,1016.84
2018-11-27T10:36:03.806Z,1016.90
2018-11-27T10:37:03.693Z,1016.91
2018-11-27T10:38:03.595Z,1016.91
2018-11-27T10:39:03.482Z,1016.91
2018-11-27T10:40:03.370Z,1016.87
2018-11-27T10:41:03.270Z,1016.88
2018-11-27T10:42:03.159Z,1016.88
2018-11-27T10:43:03.061Z,1016.91
2018-11-27T10:44:02.946Z,1016.96
2018-11-27T10:45:02.847Z,1016.92
2018-11-27T10:46:02.737Z,1016.92
2018-11-27T10:47:02.623Z,1016.88
2018-11-27T10:48:02.524Z,1016.94
2018-11-27T10:49:02.414Z,1016.97
2018-11-27T10:50:02.313Z,1017.01
2018-11-27T10:51:02.202Z,1016.97
2018-11-27T10:52:02.101Z,1016.98
2018-11-27T10:53:01.996Z,1016.97
2018-11-27T10:54:01.878Z,1016.96
2018-11-27T10:55:01.785Z,1016.95
2018-11-27T10:56:01.669Z,1017.01
2018-11-27T10:57:01.568Z,1016.98
2018-11-27T10:58:01.456Z,1016.98
2018-11-27T10:59:01.355Z,1016.92
2018-11-27T11:00:01.245Z,1016.94
2018-11-27T11:01:01.131Z,1016.90
2018-11-27T11:02:01.032Z,1016.96
2018-11-27T11:03:00.923Z,1016.90
2018-11-27T11:04:00.827Z,1016.93
2018-11-27T11:05:00.708Z,1016.91
2018-11-27T11:06:00.609Z,1016.94
2018-11-27T11:07:00.499Z,1016.93
2018-11-27T11:08:00.386Z,1016.95
2018-11-27T11:09:00.286Z,1016.91
2018-11-27T11:10:00.176Z,1016.94
2018-11-27T11:11:00.077Z,1017.02
2018-11-27T11:11:59.964Z,1017.00
2018-11-27T11:12:59.865Z,1017.04
2018-11-27T11:13:59.753Z,1017.10
2018-11-27T11:14:59.641Z,1017.10
2018-11-27T11:15:59.540Z,1017.13
2018-11-27T11:16:59.433Z,1017.13
2018-11-27T11:17:59.329Z,1017.11
2018-11-27T11:18:59.233Z,1017.14
2018-11-27T11:19:59.118Z,1017.10
2018-11-27T11:20:59.006Z,1017.18
2018-11-27T11:21:58.907Z,1017.20
2018-11-27T11:22:58.795Z,1017.18
2018-11-27T11:23:58.694Z,1017.16
2018-11-27T11:24:58.583Z,1017.19
2018-11-27T11:25:58.472Z,1017.15
2018-11-27T11:26:58.371Z,1017.20
2018-11-27T11:27:58.261Z,1017.17
2018-11-27T11:28:58.160Z,1017.19
2018-11-27T11:29:58.048Z,1017.18
2018-11-27T11:30:57.948Z,1017.21
2018-11-27T11:31:57.837Z,1017.24
2018-11-27T11:32:57.738Z,1017.23
2018-11-27T11:33:57.627Z,1017.25
2018-11-27T11:34:57.526Z,1017.33
2018-11-27T11:35:57.414Z,1017.29
2018-11-27T11:36:57.314Z,1017.31
2018-11-27T11:37:57.203Z,1017.32
2018-11-27T11:38:57.102Z,1017.25
2018-11-27T11:39:56.992Z,1017.23
2018-11-27T11:40:56.883Z,1017.25
2018-11-27T11:41:56.783Z,1017.23
2018-11-27T11:42:56.681Z,1017.22
2018-11-27T11:43:56.569Z,1017.30
2018-11-27T11:44:56.469Z,1017.32
2018-11-27T11:45:56.357Z,1017.32
2018-11-27T11:46:56.258Z,1017.34
2018-11-27T11:47:56.149Z,1017.31
2018-11-27T11:48:56.046Z,1017.34
2018-11-27T11:49:55.937Z,1017.37
2018-11-27T11:50:55.835Z,1017.41
2018-11-27T11:51:55.723Z,1017.45
2018-11-27T11:52:55.626Z,1017.44
2018-11-27T11:53:55.511Z,1017.45
2018-11-27T11:54:55.412Z,1017.50
2018-11-27T11:55:55.302Z,1017.54
2018-11-27T11:56:55.201Z,1017.48
2018-11-27T11:57:55.091Z,1017.49
2018-11-27T11:58:54.989Z,1017.52
2018-11-27T11:59:54.878Z,1017.57
2018-11-27T12:00:54.778Z,1017.53
2018-11-27T12:01:54.666Z,1017.54
2018-11-27T12:02:54.566Z,1017.57
2018-11-27T12:03:54.455Z,1017.53