createdAt,value
2019-02-26T00:00:00.228Z,99.90
2019-02-26T00:03:26.245Z,99.90
2019-02-26T00:06:51.340Z,99.90
2019-02-26T00:10:15.316Z,99.90
2019-02-26T00:13:39.411Z,99.90
2019-02-26T00:17:06.162Z,99.90
2019-02-26T00:20:31.276Z,99.90
2019-02-26T00:23:54.627Z,99.90
2019-02-26T00:27:18.703Z,99.90
2019-02-26T00:30:43.088Z,99.90
2019-02-26T00:34:10.684Z,99.90
2019-02-26T00:37:34.030Z,99.90
2019-02-26T00:40:59.979Z,99.90
2019-02-26T00:44:25.078Z,99.90
2019-02-26T00:47:48.885Z,99.90
2019-02-26T00:51:12.873Z,99.90
2019-02-26T00:54:36.728Z,99.90
2019-02-26T00:58:01.100Z,99.90
2019-02-26T01:01:26.019Z,99.90
2019-02-26T01:04:50.964Z,99.90
2019-02-26T01:08:15.753Z,99.90
2019-02-26T01:11:40.223Z,99.90
2019-02-26T01:15:07.042Z,99.90
2019-02-26T01:18:30.783Z,99.90
2019-02-26T01:21:54.759Z,99.90
2019-02-26T01:25:20.542Z,99.90
2019-02-26T01:28:46.437Z,99.90
2019-02-26T01:32:13.108Z,99.90
2019-02-26T01:35:37.333Z,99.90
2019-02-26T01:39:00.914Z,99.90
2019-02-26T01:42:25.374Z,99.90
2019-02-26T01:45:50.827Z,99.90
2019-02-26T01:49:17.052Z,99.90
2019-02-26T01:52:41.317Z,99.90
2019-02-26T01:56:05.254Z,99.90
2019-02-26T01:59:29.216Z,99.90
2019-02-26T02:02:52.958Z,99.90
2019-02-26T02:06:18.183Z,99.90
2019-02-26T02:09:42.146Z,99.90
2019-02-26T02:13:07.152Z,99.90
2019-02-26T02:16:31.927Z,99.90
2019-02-26T02:19:56.903Z,99.90
2019-02-26T02:23:21.893Z,99.90
2019-02-26T02:26:49.799Z,99.90
2019-02-26T02:30:22.673Z,99.90
2019-02-26T02:33:42.220Z,99.90
2019-02-26T02:37:06.141Z,99.90
2019-02-26T02:40:29.826Z,99.90
2019-02-26T02:43:53.587Z,99.90
2019-02-26T02:47:17.552Z,99.90
2019-02-26T02:50:41.289Z,99.90
2019-02-26T02:54:05.228Z,99.90
2019-02-26T02:57:30.013Z,99.90
2019-02-26T03:00:57.075Z,99.90
2019-02-26T03:04:22.189Z,99.90
2019-02-26T03:07:50.461Z,99.90
2019-02-26T03:11:12.014Z,99.90
2019-02-26T03:14:38.437Z,99.90
2019-02-26T03:18:03.487Z,99.90
2019-02-26T03:21:27.720Z,99.90
2019-02-26T03:24:54.371Z,99.90
2019-02-26T03:28:17.601Z,99.90
2019-02-26T03:31:46.810Z,99.90
2019-02-26T03:35:07.435Z,99.90
2019-02-26T03:38:32.338Z,99.90
2019-02-26T03:41:56.473Z,99.90
2019-02-26T03:45:24.784Z,99.90
2019-02-26T03:48:45.756Z,99.90
2019-02-26T03:52:09.703Z,99.90
2019-02-26T03:55:35.669Z,99.90
2019-02-26T03:59:00.148Z,99.90
2019-02-26T04:02:24.421Z,99.90
2019-02-26T04:05:48.331Z,99.90
2019-02-26T04:09:15.925Z,99.90
2019-02-26T04:12:41.834Z,99.90
2019-02-26T04:16:04.578Z,99.90
2019-02-26T04:19:31.614Z,99.90
2019-02-26T04:22:56.803Z,99.90
2019-02-26T04:26:35.693Z,99.90
2019-02-26T04:30:19.100Z,99.90
2019-02-26T04:34:04.376Z,99.90
2019-02-26T04:37:38.667Z,99.90
2019-02-26T04:41:06.053Z,99.90
2019-02-26T04:44:50.031Z,99.90
2019-02-26T04:48:19.370Z,99.90
2019-02-26T04:51:44.481Z,99.90
2019-02-26T04:55:08.426Z,99.90
2019-02-26T04:58:34.180Z,99.90
2019-02-26T05:01:57.857Z,99.90
2019-02-26T05:05:22.430Z,99.90
2019-02-26T05:08:47.185Z,99.90
2019-02-26T05:12:10.996Z,99.90
2019-02-26T05:15:35.061Z,99.90
2019-02-26T05:18:59.003Z,99.90
2019-02-26T05:22:25.592Z,99.90
2019-02-26T05:25:48.547Z,99.90
2019-02-26T05:29:12.843Z,99.90
2019-02-26T05:32:36.571Z,99.90
2019-02-26T05:36:00.534Z,99.90
2019-02-26T05:39:26.755Z,99.90
2019-02-26T05:42:50.354Z,99.90
2019-02-26T05:46:15.886Z,99.90
2019-02-26T05:49:41.464Z,99.90
2019-02-26T05:53:07.645Z,99.90
2019-02-26T05:56:33.963Z,99.90
2019-02-26T05:59:57.690Z,99.90
2019-02-26T06:03:21.960Z,99.90
2019-02-26T06:06:45.764Z,99.90
2019-02-26T06:10:09.771Z,99.90
2019-02-26T06:13:35.496Z,99.90
2019-02-26T06:16:59.250Z,99.90
2019-02-26T06:20:24.196Z,99.90
2019-02-26T06:23:52.884Z,99.90
2019-02-26T06:27:19.656Z,99.90
2019-02-26T06:30:42.998Z,99.90
2019-02-26T06:34:08.795Z,99.90
2019-02-26T06:37:33.717Z,99.90
2019-02-26T06:40:57.819Z,99.90
2019-02-26T06:44:21.703Z,99.90
2019-02-26T06:47:47.919Z,99.90
2019-02-26T06:51:10.941Z,99.90
2019-02-26T06:54:35.197Z,99.90
2019-02-26T06:58:19.848Z,99.90
2019-02-26T07:01:43.905Z,99.90
2019-02-26T07:05:10.861Z,99.90
2019-02-26T07:08:35.767Z,99.90
2019-02-26T07:11:59.507Z,99.90
2019-02-26T07:15:23.592Z,99.90
2019-02-26T07:18:47.287Z,99.90
2019-02-26T07:22:13.403Z,99.90
2019-02-26T07:25:38.975Z,99.90
2019-02-26T07:29:04.015Z,99.90
2019-02-26T07:32:28.586Z,99.90
2019-02-26T07:35:54.399Z,99.90
2019-02-26T07:39:20.117Z,99.90
2019-02-26T07:42:44.757Z,99.90
2019-02-26T07:46:10.473Z,99.90
2019-02-26T07:49:34.750Z,99.90
2019-02-26T07:52:59.422Z,99.90
2019-02-26T07:56:25.538Z,99.90
2019-02-26T07:59:50.203Z,99.90
2019-02-26T08:03:16.882Z,99.90
2019-02-26T08:06:40.673Z,99.90
2019-02-26T08:10:08.106Z,99.90
2019-02-26T08:13:34.105Z,99.90
2019-02-26T08:16:59.437Z,99.90
2019-02-26T08:20:23.521Z,99.90
2019-02-26T08:23:48.334Z,99.90
2019-02-26T08:27:13.545Z,99.90
2019-02-26T08:30:40.130Z,99.90
2019-02-26T08:34:03.297Z,99.90
2019-02-26T08:37:27.116Z,99.90
2019-02-26T08:40:50.983Z,99.90
2019-02-26T08:44:14.907Z,99.90
2019-02-26T08:47:38.672Z,99.90
2019-02-26T08:51:05.375Z,79.50
2019-02-26T08:54:30.241Z,64.40
2019-02-26T08:57:54.031Z,58.10
2019-02-26T09:01:18.732Z,53.10
2019-02-26T09:04:44.543Z,52.30
2019-02-26T09:08:09.176Z,51.60
2019-02-26T09:11:33.856Z,54.50
2019-02-26T09:14:59.118Z,54.30
2019-02-26T09:18:27.485Z,50.00
2019-02-26T09:21:50.684Z,48.80
2019-02-26T09:25:15.221Z,50.80
2019-02-26T09:28:39.005Z,47.90
2019-02-26T09:32:02.748Z,49.40
2019-02-26T09:35:28.849Z,47.00
2019-02-26T09:38:52.321Z,43.50
2019-02-26T09:42:16.606Z,43.40
2019-02-26T09:45:41.753Z,44.40
2019-02-26T09:49:09.953Z,45.10
2019-02-26T09:52:32.702Z,44.10
2019-02-26T09:55:56.523Z,42.70
2019-02-26T09:59:20.279Z,42.90
2019-02-26T10:02:44.788Z,42.90
2019-02-26T10:06:11.353Z,42.70
2019-02-26T10:09:37.565Z,44.20
2019-02-26T10:13:02.914Z,45.30
2019-02-26T10:16:28.280Z,46.00
2019-02-26T10:19:54.460Z,44.90
2019-02-26T10:23:19.323Z,44.10
2019-02-26T10:26:43.703Z,43.10
2019-02-26T10:30:13.385Z,44.70
2019-02-26T10:33:37.963Z,43.20
2019-02-26T10:37:01.402Z,41.70
2019-02-26T10:40:34.307Z,38.70
2019-02-26T10:43:51.161Z,38.10
2019-02-26T10:47:14.905Z,37.90
2019-02-26T10:50:42.506Z,40.10
2019-02-26T10:54:08.230Z,42.50
2019-02-26T10:57:31.188Z,42.50
2019-02-26T11:00:58.693Z,43.00
2019-02-26T11:04:21.823Z,47.20
2019-02-26T11:07:45.683Z,44.60
2019-02-26T11:11:10.038Z,42.90
2019-02-26T11:14:36.344Z,42.20
2019-02-26T11:18:00.466Z,43.10
2019-02-26T11:21:24.144Z,42.20
2019-02-26T11:24:49.015Z,42.60
2019-02-26T11:28:13.546Z,45.10
2019-02-26T11:31:39.742Z,47.40
2019-02-26T11:35:02.869Z,47.60
2019-02-26T11:38:26.635Z,49.70
2019-02-26T11:41:53.141Z,48.70
2019-02-26T11:45:19.351Z,47.10
2019-02-26T11:48:45.160Z,49.90
2019-02-26T11:52:08.706Z,55.20
2019-02-26T11:55:35.101Z,53.20
2019-02-26T11:58:58.091Z,51.80
2019-02-26T12:02:26.221Z,50.00
2019-02-26T12:05:47.784Z,47.20
2019-02-26T12:09:13.818Z,48.10
2019-02-26T12:12:37.054Z,49.40
2019-02-26T12:16:01.352Z,50.40
2019-02-26T12:19:25.768Z,49.40
2019-02-26T12:22:52.375Z,49.40
2019-02-26T12:26:17.252Z,46.40
2019-02-26T12:29:43.610Z,46.70
2019-02-26T12:33:09.674Z,48.00
2019-02-26T12:36:33.639Z,48.40
2019-02-26T12:39:58.010Z,48.90
2019-02-26T12:43:21.736Z,48.00
2019-02-26T12:46:47.593Z,47.20
2019-02-26T12:50:16.308Z,48.70
2019-02-26T12:53:49.043Z,49.30
2019-02-26T12:57:11.548Z,50.30
2019-02-26T13:00:37.751Z,49.70
2019-02-26T13:04:01.149Z,50.40
2019-02-26T13:07:25.204Z,50.60
2019-02-26T13:10:51.546Z,51.00
2019-02-26T13:14:14.708Z,52.70
2019-02-26T13:17:38.631Z,55.10
2019-02-26T13:21:03.867Z,57.40
2019-02-26T13:24:28.137Z,56.50
2019-02-26T13:27:52.502Z,56.20
2019-02-26T13:31:18.982Z,56.80
2019-02-26T13:34:41.782Z,58.50
2019-02-26T13:38:06.277Z,58.30
2019-02-26T13:41:31.278Z,58.60
2019-02-26T13:44:56.697Z,60.40
2019-02-26T13:48:21.021Z,61.70
2019-02-26T13:51:44.910Z,61.90
2019-02-26T13:55:10.683Z,61.90
2019-02-26T13:58:34.465Z,63.20
2019-02-26T14:01:58.361Z,65.40
2019-02-26T14:05:22.273Z,63.60
2019-02-26T14:08:45.905Z,63.80
2019-02-26T14:12:09.829Z,65.80
2019-02-26T14:15:33.550Z,66.50
2019-02-26T14:18:57.464Z,67.40
2019-02-26T14:22:21.349Z,67.80
2019-02-26T14:25:45.116Z,75.20
2019-02-26T14:29:09.843Z,70.60
2019-02-26T14:32:33.465Z,73.40
2019-02-26T14:35:57.473Z,73.40
2019-02-26T14:39:21.302Z,75.50
2019-02-26T14:42:45.679Z,76.60
2019-02-26T14:46:09.870Z,82.40
2019-02-26T14:49:33.740Z,90.50
2019-02-26T14:52:57.578Z,94.80
2019-02-26T14:56:21.363Z,94.80
2019-02-26T14:59:45.365Z,95.00
2019-02-26T15:03:09.238Z,89.70
2019-02-26T15:06:33.316Z,91.80
2019-02-26T15:09:57.198Z,92.30
2019-02-26T15:13:21.045Z,92.90
2019-02-26T15:16:45.131Z,93.60
2019-02-26T15:20:11.788Z,95.10
2019-02-26T15:23:35.749Z,96.40
2019-02-26T15:26:59.534Z,97.00
2019-02-26T15:30:24.712Z,97.70
2019-02-26T15:33:48.761Z,99.50
2019-02-26T15:37:12.858Z,99.90
2019-02-26T15:40:36.888Z,99.90
2019-02-26T15:44:00.893Z,99.90
2019-02-26T15:47:24.837Z,99.90
2019-02-26T15:50:48.798Z,99.90
2019-02-26T15:54:12.915Z,99.90
2019-02-26T15:57:36.872Z,99.90
2019-02-26T16:01:00.636Z,99.90
2019-02-26T16:04:24.447Z,99.90
2019-02-26T16:07:48.391Z,99.90
2019-02-26T16:11:13.210Z,99.90
2019-02-26T16:14:38.607Z,99.90
2019-02-26T16:18:02.875Z,99.90
2019-02-26T16:21:27.697Z,99.90
2019-02-26T16:24:51.505Z,99.90
2019-02-26T16:28:15.461Z,99.90
2019-02-26T16:31:39.356Z,99.90
2019-02-26T16:35:03.110Z,99.90
2019-02-26T16:38:26.887Z,99.90
2019-02-26T16:41:50.890Z,99.90
2019-02-26T16:45:20.316Z,99.90
2019-02-26T16:48:44.167Z,99.90
2019-02-26T16:52:08.786Z,99.90
2019-02-26T16:55:32.531Z,99.90
2019-02-26T16:58:56.371Z,99.90
2019-02-26T17:02:20.244Z,99.90
2019-02-26T17:05:47.267Z,99.90
2019-02-26T17:09:10.341Z,99.90
2019-02-26T17:12:40.031Z,99.90
2019-02-26T17:16:04.683Z,99.90
2019-02-26T17:19:28.558Z,99.90
2019-02-26T17:22:52.360Z,99.90
2019-02-26T17:26:16.268Z,99.90
2019-02-26T17:29:40.191Z,99.90
2019-02-26T17:33:03.979Z,99.90
2019-02-26T17:36:27.803Z,99.90
2019-02-26T17:39:51.660Z,99.90
2019-02-26T17:43:15.912Z,99.90
2019-02-26T17:46:39.702Z,99.90
2019-02-26T17:50:04.718Z,99.90
2019-02-26T17:53:28.616Z,99.90
2019-02-26T17:56:52.564Z,99.90
2019-02-26T18:00:20.314Z,99.90
2019-02-26T18:03:45.358Z,99.90
2019-02-26T18:07:09.360Z,99.90
2019-02-26T18:10:33.224Z,99.90
2019-02-26T18:14:00.197Z,99.90
2019-02-26T18:17:24.631Z,99.90
2019-02-26T18:20:49.197Z,99.90
2019-02-26T18:24:13.015Z,99.90
2019-02-26T18:27:37.243Z,99.90
2019-02-26T18:31:01.440Z,99.90
2019-02-26T18:34:25.401Z,99.90
2019-02-26T18:37:49.240Z,99.90
2019-02-26T18:41:13.142Z,99.90
2019-02-26T18:44:37.065Z,99.90
2019-02-26T18:48:01.188Z,99.90
2019-02-26T18:51:26.619Z,99.90
2019-02-26T18:54:53.952Z,99.90
2019-02-26T18:58:16.983Z,99.90
2019-02-26T19:01:41.047Z,99.90
2019-02-26T19:05:06.858Z,99.90
2019-02-26T19:08:34.613Z,99.90
2019-02-26T19:11:58.426Z,99.90
2019-02-26T19:15:32.556Z,99.90
2019-02-26T19:18:56.620Z,99.90
2019-02-26T19:22:20.489Z,99.90
2019-02-26T19:25:44.360Z,99.90
2019-02-26T19:29:10.072Z,99.90
2019-02-26T19:32:33.744Z,99.90
2019-02-26T19:35:58.604Z,99.90
2019-02-26T19:39:22.500Z,99.90
2019-02-26T19:42:46.374Z,99.90
2019-02-26T19:46:10.116Z,99.90
2019-02-26T19:49:34.121Z,99.90
2019-02-26T19:53:02.250Z,99.90
2019-02-26T19:56:24.290Z,99.90
2019-02-26T19:59:48.176Z,99.90
2019-02-26T20:03:11.917Z,99.90
2019-02-26T20:06:36.810Z,99.90
2019-02-26T20:10:00.699Z,99.90
2019-02-26T20:13:24.632Z,99.90
2019-02-26T20:16:48.424Z,99.90
2019-02-26T20:20:16.696Z,99.90
2019-02-26T20:23:42.067Z,99.90
2019-02-26T20:27:06.337Z,99.90
2019-02-26T20:30:32.498Z,99.90
2019-02-26T20:33:56.803Z,99.90
2019-02-26T20:37:22.014Z,99.90
2019-02-26T20:40:48.937Z,99.90
2019-02-26T20:44:13.459Z,99.90
2019-02-26T20:47:37.620Z,99.90
2019-02-26T20:51:01.605Z,99.90
2019-02-26T20:54:25.401Z,99.90
2019-02-26T20:57:49.326Z,99.90
2019-02-26T21:01:13.252Z,99.90
2019-02-26T21:04:37.524Z,99.90
2019-02-26T21:08:01.478Z,99.90
2019-02-26T21:11:25.360Z,99.90
2019-02-26T21:14:49.469Z,99.90
2019-02-26T21:18:13.411Z,99.90
2019-02-26T21:21:37.204Z,99.90
2019-02-26T21:25:01.095Z,99.90
2019-02-26T21:28:24.994Z,99.90
2019-02-26T21:31:49.764Z,99.90
2019-02-26T21:35:14.574Z,99.90
2019-02-26T21:38:38.785Z,99.90
2019-02-26T21:42:03.083Z,99.90
2019-02-26T21:45:29.140Z,99.90
2019-02-26T21:48:52.653Z,99.90
2019-02-26T21:52:17.231Z,99.90
2019-02-26T21:55:44.524Z,99.90
2019-02-26T21:59:06.536Z,99.90
2019-02-26T22:02:30.521Z,99.90
2019-02-26T22:06:05.089Z,99.90
2019-02-26T22:09:22.583Z,99.90
2019-02-26T22:12:46.321Z,99.90
2019-02-26T22:16:10.347Z,99.90
2019-02-26T22:19:34.174Z,99.90
2019-02-26T22:23:00.275Z,99.90
2019-02-26T22:26:23.663Z,99.90
2019-02-26T22:29:48.930Z,99.90
2019-02-26T22:33:12.685Z,99.90
2019-02-26T22:36:36.641Z,99.90
2019-02-26T22:40:00.474Z,99.90
2019-02-26T22:43:24.202Z,99.90
2019-02-26T22:46:47.996Z,99.90
2019-02-26T22:50:15.671Z,99.90
2019-02-26T22:53:39.491Z,99.90
2019-02-26T22:57:03.504Z,99.90
2019-02-26T23:00:48.287Z,99.90
2019-02-26T23:04:09.704Z,99.90
2019-02-26T23:07:33.670Z,99.90
2019-02-26T23:10:58.045Z,99.90
2019-02-26T23:14:22.633Z,99.90
2019-02-26T23:17:47.026Z,99.90
2019-02-26T23:21:15.469Z,99.90
2019-02-26T23:24:38.201Z,99.90
2019-02-26T23:28:02.199Z,99.90
2019-02-26T23:31:26.646Z,99.90
2019-02-26T23:35:04.571Z,99.90
2019-02-26T23:38:28.377Z,99.90
2019-02-26T23:41:52.190Z,99.90
2019-02-26T23:45:16.445Z,99.90
2019-02-26T23:48:40.897Z,99.90
2019-02-26T23:52:05.294Z,99.90
2019-02-26T23:55:29.051Z,99.90
2019-02-26T23:58:52.959Z,99.90
