createdAt,value
2017-08-26T00:02:04.738Z,99.70
2017-08-26T00:04:32.184Z,99.70
2017-08-26T00:06:59.633Z,99.90
2017-08-26T00:09:27.084Z,99.90
2017-08-26T00:11:54.546Z,99.90
2017-08-26T00:14:21.971Z,99.90
2017-08-26T00:16:49.452Z,99.90
2017-08-26T00:19:17.013Z,99.90
2017-08-26T00:21:44.480Z,99.90
2017-08-26T00:24:11.945Z,99.90
2017-08-26T00:26:39.385Z,99.70
2017-08-26T00:29:06.847Z,99.60
2017-08-26T00:31:34.398Z,99.70
2017-08-26T00:34:01.961Z,99.80
2017-08-26T00:36:29.408Z,99.80
2017-08-26T00:38:56.860Z,99.80
2017-08-26T00:41:24.319Z,99.80
2017-08-26T00:43:51.881Z,99.80
2017-08-26T00:46:19.347Z,99.70
2017-08-26T00:48:46.806Z,99.30
2017-08-26T00:51:14.257Z,99.40
2017-08-26T00:53:41.708Z,99.50
2017-08-26T00:56:09.177Z,99.00
2017-08-26T00:58:36.619Z,98.80
2017-08-26T01:01:04.083Z,99.10
2017-08-26T01:03:31.646Z,99.10
2017-08-26T01:05:59.102Z,98.90
2017-08-26T01:08:26.653Z,98.90
2017-08-26T01:10:54.111Z,99.00
2017-08-26T01:13:21.560Z,99.20
2017-08-26T01:15:49.012Z,99.30
2017-08-26T01:18:16.581Z,99.30
2017-08-26T01:20:44.042Z,99.40
2017-08-26T01:23:11.493Z,99.50
2017-08-26T01:25:39.062Z,99.60
2017-08-26T01:28:06.604Z,99.60
2017-08-26T01:30:34.052Z,99.60
2017-08-26T01:33:01.525Z,99.90
2017-08-26T01:35:28.974Z,99.90
2017-08-26T01:37:56.446Z,99.90
2017-08-26T01:40:23.902Z,99.90
2017-08-26T01:42:51.363Z,99.90
2017-08-26T01:45:18.809Z,99.90
2017-08-26T01:47:46.275Z,99.90
2017-08-26T01:50:13.821Z,99.90
2017-08-26T01:52:41.392Z,99.90
2017-08-26T01:55:08.946Z,99.90
2017-08-26T01:57:36.398Z,99.90
2017-08-26T02:00:03.845Z,99.90
2017-08-26T02:02:31.315Z,99.90
2017-08-26T02:04:58.769Z,99.90
2017-08-26T02:07:26.213Z,99.90
2017-08-26T02:09:53.787Z,99.90
2017-08-26T02:12:21.237Z,99.90
2017-08-26T02:14:48.812Z,99.90
2017-08-26T02:17:16.272Z,99.90
2017-08-26T02:19:43.722Z,99.90
2017-08-26T02:22:11.186Z,99.90
2017-08-26T02:24:38.730Z,99.90
2017-08-26T02:27:06.195Z,99.90
2017-08-26T02:29:33.744Z,99.90
2017-08-26T02:32:01.188Z,99.90
2017-08-26T02:34:28.650Z,99.90
2017-08-26T02:36:56.227Z,99.90
2017-08-26T02:39:23.677Z,99.90
2017-08-26T02:41:51.134Z,99.90
2017-08-26T02:44:18.592Z,99.90
2017-08-26T02:46:46.057Z,99.90
2017-08-26T02:49:13.605Z,99.90
2017-08-26T02:51:41.063Z,99.90
2017-08-26T02:54:08.512Z,99.90
2017-08-26T02:56:35.970Z,99.90
2017-08-26T02:59:03.422Z,99.90
2017-08-26T03:01:30.873Z,99.90
2017-08-26T03:03:58.332Z,99.90
2017-08-26T03:06:25.815Z,99.90
2017-08-26T03:08:53.265Z,99.90
2017-08-26T03:11:20.745Z,99.90
2017-08-26T03:13:48.189Z,99.90
2017-08-26T03:16:15.633Z,99.90
2017-08-26T03:18:43.176Z,99.90
2017-08-26T03:21:10.633Z,99.90
2017-08-26T03:23:38.090Z,99.90
2017-08-26T03:26:05.551Z,99.80
2017-08-26T03:28:33.014Z,99.90
2017-08-26T03:31:00.466Z,99.90
2017-08-26T03:33:27.908Z,99.90
2017-08-26T03:35:55.373Z,99.90
2017-08-26T03:38:22.951Z,99.40
2017-08-26T03:40:50.405Z,99.60
2017-08-26T03:43:17.857Z,99.70
2017-08-26T03:45:51.101Z,99.70
2017-08-26T03:48:18.549Z,99.80
2017-08-26T03:50:46.058Z,99.80
2017-08-26T03:53:13.509Z,99.90
2017-08-26T03:55:41.072Z,99.90
2017-08-26T03:58:08.535Z,99.80
2017-08-26T04:00:36.091Z,99.80
2017-08-26T04:03:03.641Z,99.70
2017-08-26T04:05:31.102Z,99.80
2017-08-26T04:07:58.566Z,99.90
2017-08-26T04:10:26.022Z,99.90
2017-08-26T04:12:53.483Z,99.90
2017-08-26T04:15:20.933Z,99.90
2017-08-26T04:17:48.390Z,99.90
2017-08-26T04:20:15.850Z,99.90
2017-08-26T04:22:43.313Z,99.90
2017-08-26T04:25:10.761Z,99.90
2017-08-26T04:27:38.221Z,99.90
2017-08-26T04:30:05.773Z,99.90
2017-08-26T04:32:33.238Z,99.90
2017-08-26T04:35:00.694Z,99.90
2017-08-26T04:37:28.154Z,99.90
2017-08-26T04:39:55.610Z,99.90
2017-08-26T04:42:23.065Z,99.90
2017-08-26T04:44:50.530Z,99.90
2017-08-26T04:47:17.984Z,99.90
2017-08-26T04:49:45.524Z,99.90
2017-08-26T04:52:12.972Z,99.90
2017-08-26T04:54:40.444Z,99.90
2017-08-26T04:57:07.893Z,99.90
2017-08-26T04:59:35.458Z,99.90
2017-08-26T05:02:02.913Z,99.90
2017-08-26T05:04:30.473Z,99.90
2017-08-26T05:06:57.929Z,99.90
2017-08-26T05:09:25.485Z,99.90
2017-08-26T05:11:52.961Z,99.90
2017-08-26T05:14:20.398Z,99.90
2017-08-26T05:16:47.970Z,99.90
2017-08-26T05:19:15.416Z,99.90
2017-08-26T05:21:42.981Z,99.90
2017-08-26T05:24:10.424Z,99.90
2017-08-26T05:26:37.885Z,99.90
2017-08-26T05:29:05.333Z,99.90
2017-08-26T05:31:32.793Z,99.90
2017-08-26T05:34:00.241Z,99.90
2017-08-26T05:36:27.709Z,99.90
2017-08-26T05:38:55.165Z,99.90
2017-08-26T05:41:22.621Z,99.90
2017-08-26T05:43:50.077Z,99.90
2017-08-26T05:46:17.549Z,99.90
2017-08-26T05:48:45.003Z,99.90
2017-08-26T05:51:12.452Z,99.90
2017-08-26T05:53:40.015Z,99.90
2017-08-26T05:56:07.461Z,99.90
2017-08-26T05:58:35.033Z,99.50
2017-08-26T06:01:02.481Z,99.20
2017-08-26T06:03:30.053Z,98.90
2017-08-26T06:05:57.514Z,98.30
2017-08-26T06:08:25.058Z,98.30
2017-08-26T06:10:52.514Z,98.40
2017-08-26T06:13:19.977Z,98.30
2017-08-26T06:15:47.429Z,98.50
2017-08-26T06:18:14.877Z,98.20
2017-08-26T06:20:42.339Z,97.70
2017-08-26T06:23:09.786Z,97.20
2017-08-26T06:25:37.235Z,97.10
2017-08-26T06:28:04.680Z,97.40
2017-08-26T06:30:32.179Z,97.40
2017-08-26T06:32:59.630Z,97.30
2017-08-26T06:35:27.192Z,97.60
2017-08-26T06:37:54.641Z,98.20
2017-08-26T06:40:22.093Z,98.40
2017-08-26T06:42:49.557Z,99.00
2017-08-26T06:45:17.019Z,98.90
2017-08-26T06:47:44.469Z,99.00
2017-08-26T06:50:11.934Z,98.80
2017-08-26T06:52:39.382Z,98.80
2017-08-26T06:55:06.948Z,98.50
2017-08-26T06:57:34.392Z,98.90
2017-08-26T07:00:01.849Z,98.20
2017-08-26T07:02:29.308Z,97.70
2017-08-26T07:04:56.748Z,97.40
2017-08-26T07:07:24.212Z,97.00
2017-08-26T07:09:51.665Z,96.70
2017-08-26T07:12:19.133Z,96.20
2017-08-26T07:14:46.698Z,96.00
2017-08-26T07:17:14.148Z,95.30
2017-08-26T07:19:41.609Z,95.50
2017-08-26T07:22:09.057Z,95.00
2017-08-26T07:24:36.523Z,95.10
2017-08-26T07:27:03.978Z,95.10
2017-08-26T07:29:31.545Z,95.10
2017-08-26T07:31:58.990Z,94.90
2017-08-26T07:34:26.555Z,94.40
2017-08-26T07:36:54.004Z,94.50
2017-08-26T07:39:21.467Z,94.20
2017-08-26T07:41:48.922Z,93.10
2017-08-26T07:44:16.382Z,93.10
2017-08-26T07:46:43.833Z,93.60
2017-08-26T07:49:11.288Z,93.00
2017-08-26T07:51:38.854Z,93.00
2017-08-26T07:54:06.302Z,93.10
2017-08-26T07:56:33.766Z,92.50
2017-08-26T07:59:01.212Z,92.40
2017-08-26T08:01:28.674Z,93.10
2017-08-26T08:03:56.127Z,93.00
2017-08-26T08:06:23.580Z,93.10
2017-08-26T08:08:51.039Z,93.20
2017-08-26T08:11:18.613Z,92.20
2017-08-26T08:13:46.061Z,92.50
2017-08-26T08:16:13.509Z,93.40
2017-08-26T08:18:40.973Z,93.20
2017-08-26T08:21:08.438Z,92.50
2017-08-26T08:23:35.990Z,91.80
2017-08-26T08:26:03.439Z,92.20
2017-08-26T08:28:30.905Z,92.10
2017-08-26T08:30:58.349Z,93.00
2017-08-26T08:33:25.802Z,91.70
2017-08-26T08:35:53.278Z,93.20
2017-08-26T08:38:20.729Z,92.00
2017-08-26T08:40:48.186Z,90.90
2017-08-26T08:43:15.637Z,90.50
2017-08-26T08:45:43.089Z,90.30
2017-08-26T08:48:10.563Z,90.80
2017-08-26T08:50:38.009Z,91.50
2017-08-26T08:53:05.457Z,90.90
2017-08-26T08:55:34.048Z,90.00
2017-08-26T08:58:01.495Z,90.30
2017-08-26T09:00:28.972Z,90.10
2017-08-26T09:02:56.408Z,90.00
2017-08-26T09:05:23.885Z,89.30
2017-08-26T09:07:51.329Z,90.60
2017-08-26T09:10:18.785Z,88.50
2017-08-26T09:12:46.244Z,88.70
2017-08-26T09:15:13.706Z,89.60
2017-08-26T09:17:41.156Z,88.30
2017-08-26T09:20:08.614Z,87.80
2017-08-26T09:22:36.089Z,87.10
2017-08-26T09:25:03.545Z,86.10
2017-08-26T09:27:31.094Z,87.60
2017-08-26T09:29:58.553Z,90.20
2017-08-26T09:32:25.996Z,87.10
2017-08-26T09:34:53.457Z,87.10
2017-08-26T09:37:21.025Z,86.90
2017-08-26T09:39:48.478Z,85.90
2017-08-26T09:42:16.037Z,84.90
2017-08-26T09:44:43.491Z,84.70
2017-08-26T09:47:10.942Z,84.70
2017-08-26T09:49:38.388Z,88.80
2017-08-26T09:52:05.842Z,87.40
2017-08-26T09:54:33.297Z,84.70
2017-08-26T09:57:01.583Z,83.20
2017-08-26T10:02:02.985Z,81.90
2017-08-26T10:04:30.434Z,83.00
2017-08-26T10:06:57.887Z,82.10
2017-08-26T10:09:25.336Z,81.00
2017-08-26T10:11:52.776Z,81.40
2017-08-26T10:14:20.217Z,81.00
2017-08-26T10:16:47.932Z,80.40
2017-08-26T10:19:15.381Z,79.80
2017-08-26T10:21:42.891Z,79.90
2017-08-26T10:24:10.329Z,79.20
2017-08-26T10:26:37.773Z,80.20
2017-08-26T10:29:05.221Z,78.40
2017-08-26T10:31:32.673Z,77.30
2017-08-26T10:34:00.125Z,79.20
2017-08-26T10:36:27.584Z,79.80
2017-08-26T10:38:55.030Z,76.90
2017-08-26T10:41:23.319Z,77.30
2017-08-26T10:43:50.787Z,78.90
2017-08-26T10:46:18.237Z,78.80
2017-08-26T10:48:45.677Z,74.30
2017-08-26T10:51:13.133Z,75.30
2017-08-26T10:53:40.586Z,73.30
2017-08-26T10:56:08.020Z,71.40
2017-08-26T10:58:35.475Z,68.60
2017-08-26T11:01:02.921Z,68.10
2017-08-26T11:03:30.367Z,66.70
2017-08-26T11:05:57.826Z,66.40
2017-08-26T11:08:25.266Z,65.20
2017-08-26T11:10:52.713Z,60.80
2017-08-26T11:13:20.159Z,61.90
2017-08-26T11:15:47.617Z,61.40
2017-08-26T11:18:15.061Z,62.30
2017-08-26T11:20:42.505Z,62.20
2017-08-26T11:23:09.956Z,62.70
2017-08-26T11:25:37.398Z,61.90
2017-08-26T11:28:04.845Z,60.20
2017-08-26T11:30:32.289Z,58.70
2017-08-26T11:32:59.746Z,58.00
2017-08-26T11:35:27.197Z,57.70
2017-08-26T11:37:54.659Z,59.10
2017-08-26T11:40:22.111Z,57.00
2017-08-26T11:42:49.570Z,57.70
2017-08-26T11:45:17.016Z,58.00
2017-08-26T11:47:44.465Z,56.60
2017-08-26T11:50:11.910Z,55.80
2017-08-26T11:52:39.379Z,54.90
2017-08-26T11:55:06.848Z,55.60
2017-08-26T11:57:34.291Z,54.90
2017-08-26T12:00:01.764Z,54.20
2017-08-26T12:02:29.203Z,55.10
2017-08-26T12:04:56.649Z,55.20
2017-08-26T12:07:24.100Z,54.20
2017-08-26T12:09:51.552Z,54.30
2017-08-26T12:12:19.010Z,54.00
2017-08-26T12:14:46.465Z,52.90
2017-08-26T12:17:13.911Z,54.00
2017-08-26T12:19:41.369Z,54.50
2017-08-26T12:22:08.822Z,51.40
2017-08-26T12:24:36.274Z,52.10
2017-08-26T12:27:03.746Z,51.50
2017-08-26T12:29:31.198Z,52.30
2017-08-26T12:31:58.673Z,52.80
2017-08-26T12:34:26.116Z,51.60
2017-08-26T12:36:53.565Z,51.50
2017-08-26T12:39:21.035Z,51.50
2017-08-26T12:41:48.536Z,51.40
2017-08-26T12:44:15.994Z,50.70
2017-08-26T12:46:43.473Z,50.20
2017-08-26T12:49:10.939Z,51.00
2017-08-26T12:51:38.386Z,52.00
2017-08-26T12:54:05.836Z,51.10
2017-08-26T12:56:33.303Z,50.30
2017-08-26T12:59:00.760Z,49.90
2017-08-26T13:01:28.204Z,50.30
2017-08-26T13:03:55.673Z,50.20
2017-08-26T13:06:23.120Z,49.20
2017-08-26T13:08:50.565Z,50.20
2017-08-26T13:11:18.015Z,49.20
2017-08-26T13:13:45.523Z,49.10
2017-08-26T13:16:12.980Z,49.00
2017-08-26T13:18:40.441Z,50.40
2017-08-26T13:21:07.884Z,48.00
2017-08-26T13:23:35.342Z,48.80
2017-08-26T13:26:02.808Z,47.90
2017-08-26T13:28:30.295Z,48.40
2017-08-26T13:30:57.758Z,48.10
2017-08-26T13:33:25.202Z,47.90
2017-08-26T13:35:52.679Z,48.70
2017-08-26T13:38:20.151Z,46.70
2017-08-26T13:40:47.624Z,47.80
2017-08-26T13:43:15.091Z,47.50
2017-08-26T13:45:42.565Z,47.80
2017-08-26T13:48:10.047Z,48.30
2017-08-26T13:50:37.506Z,47.90
2017-08-26T13:53:04.965Z,48.80
2017-08-26T13:55:32.419Z,51.30
2017-08-26T13:57:59.872Z,50.40
2017-08-26T14:00:27.330Z,49.10
2017-08-26T14:02:54.815Z,47.90
2017-08-26T14:05:22.321Z,49.50
2017-08-26T14:07:49.798Z,49.60
2017-08-26T14:10:17.263Z,49.90
2017-08-26T14:12:44.713Z,50.30
2017-08-26T14:15:12.156Z,51.00
2017-08-26T14:17:39.634Z,50.40
2017-08-26T14:20:07.076Z,51.50
2017-08-26T14:22:34.540Z,51.00
2017-08-26T14:25:01.981Z,50.00
2017-08-26T14:27:29.450Z,48.70
2017-08-26T14:29:56.904Z,47.80
2017-08-26T14:32:24.371Z,45.60
2017-08-26T14:34:51.814Z,45.10
2017-08-26T14:37:19.259Z,48.60
2017-08-26T14:39:46.702Z,50.10
2017-08-26T14:42:14.162Z,47.60
2017-08-26T14:44:41.622Z,45.40
2017-08-26T14:47:09.085Z,45.50
2017-08-26T14:49:36.553Z,44.50
2017-08-26T14:52:04.017Z,44.60
2017-08-26T14:54:31.488Z,45.60
2017-08-26T14:56:58.930Z,46.50
2017-08-26T14:59:26.398Z,48.30
2017-08-26T15:01:53.847Z,49.40
2017-08-26T15:04:21.299Z,49.80
2017-08-26T15:06:49.286Z,49.40
2017-08-26T15:09:16.767Z,49.40
2017-08-26T15:11:44.220Z,47.80
2017-08-26T15:14:11.680Z,49.80
2017-08-26T15:16:39.147Z,50.60
2017-08-26T15:19:06.657Z,51.80
2017-08-26T15:21:34.132Z,52.30
2017-08-26T15:24:01.597Z,54.30
2017-08-26T15:26:29.059Z,55.90
2017-08-26T15:28:56.511Z,55.60
2017-08-26T15:31:23.961Z,54.50
2017-08-26T15:33:51.417Z,54.20
2017-08-26T15:36:18.868Z,55.40
2017-08-26T15:38:46.315Z,57.00
2017-08-26T15:41:13.773Z,57.50
2017-08-26T15:43:41.220Z,56.00
2017-08-26T15:46:08.699Z,55.50
2017-08-26T15:48:36.140Z,55.20
2017-08-26T15:51:03.600Z,54.20
2017-08-26T15:53:31.054Z,54.00
2017-08-26T15:55:58.493Z,52.00
2017-08-26T15:58:25.954Z,53.40
2017-08-26T16:00:53.422Z,55.10
2017-08-26T16:03:20.891Z,55.20
2017-08-26T16:05:48.346Z,54.80
2017-08-26T16:08:15.809Z,53.50
2017-08-26T16:10:43.290Z,54.20
2017-08-26T16:13:10.747Z,53.30
2017-08-26T16:15:38.195Z,54.90
2017-08-26T16:18:05.655Z,54.80
2017-08-26T16:20:33.101Z,55.10
2017-08-26T16:23:00.560Z,53.70
2017-08-26T16:25:28.018Z,53.70
2017-08-26T16:27:55.477Z,52.60
2017-08-26T16:30:22.929Z,52.80
2017-08-26T16:32:50.381Z,52.90
2017-08-26T16:35:17.857Z,53.40
2017-08-26T16:37:45.318Z,53.90
2017-08-26T16:40:12.793Z,54.30
2017-08-26T16:42:40.279Z,54.90
2017-08-26T16:45:07.738Z,54.80
2017-08-26T16:47:35.219Z,54.10
2017-08-26T16:50:02.684Z,55.20
2017-08-26T16:52:30.542Z,55.50
2017-08-26T16:54:58.021Z,54.70
2017-08-26T16:57:25.478Z,55.30
2017-08-26T16:59:52.935Z,56.10
2017-08-26T17:02:20.393Z,55.80
2017-08-26T17:04:47.834Z,57.50
2017-08-26T17:07:15.303Z,59.80
2017-08-26T17:09:42.749Z,59.80
2017-08-26T17:12:10.210Z,60.60
2017-08-26T17:14:37.648Z,61.10
2017-08-26T17:17:05.115Z,61.90
2017-08-26T17:19:32.556Z,63.00
2017-08-26T17:22:00.049Z,64.90
2017-08-26T17:24:27.497Z,65.20
2017-08-26T17:26:54.945Z,66.10
2017-08-26T17:29:22.397Z,66.50
2017-08-26T17:31:49.855Z,67.10
2017-08-26T17:34:17.297Z,68.00
2017-08-26T17:36:44.885Z,68.20
2017-08-26T17:39:12.503Z,68.30
2017-08-26T17:41:40.618Z,68.90
2017-08-26T17:44:08.065Z,69.70
2017-08-26T17:46:35.508Z,70.00
2017-08-26T17:49:02.957Z,70.70
2017-08-26T17:51:30.410Z,71.70
2017-08-26T17:53:57.871Z,71.40
2017-08-26T17:56:25.319Z,72.70
2017-08-26T17:58:52.791Z,72.80
2017-08-26T18:01:20.245Z,72.70
2017-08-26T18:03:47.698Z,73.30
2017-08-26T18:06:15.148Z,73.20
2017-08-26T18:08:42.606Z,73.40
2017-08-26T18:11:10.052Z,73.70
2017-08-26T18:13:37.510Z,74.00
2017-08-26T18:16:04.988Z,74.70
2017-08-26T18:18:32.430Z,74.80
2017-08-26T18:20:59.882Z,74.80
2017-08-26T18:23:27.328Z,74.70
2017-08-26T18:25:54.784Z,75.00
2017-08-26T18:28:22.234Z,74.90
2017-08-26T18:30:49.690Z,75.20
2017-08-26T18:33:17.190Z,75.60
2017-08-26T18:35:44.652Z,75.70
2017-08-26T18:38:12.105Z,76.40
2017-08-26T18:40:39.554Z,76.60
2017-08-26T18:43:07.008Z,77.20
2017-08-26T18:45:34.456Z,77.70
2017-08-26T18:48:01.913Z,77.30
2017-08-26T18:50:29.357Z,77.70
2017-08-26T18:52:56.833Z,78.40
2017-08-26T18:55:24.268Z,78.50
2017-08-26T18:57:51.730Z,79.00
2017-08-26T19:00:19.177Z,79.30
2017-08-26T19:02:46.629Z,79.70
2017-08-26T19:05:14.082Z,79.80
2017-08-26T19:07:41.548Z,79.80
2017-08-26T19:10:09.029Z,79.90
2017-08-26T19:12:36.482Z,80.20
2017-08-26T19:15:03.947Z,80.50
2017-08-26T19:17:31.400Z,80.50
2017-08-26T19:19:58.966Z,82.00
2017-08-26T19:22:26.518Z,81.40
2017-08-26T19:24:53.969Z,81.60
2017-08-26T19:27:21.414Z,81.70
2017-08-26T19:29:48.877Z,81.90
2017-08-26T19:32:16.330Z,82.40
2017-08-26T19:34:43.790Z,82.80
2017-08-26T19:37:11.233Z,83.60
2017-08-26T19:39:38.693Z,83.80
2017-08-26T19:42:06.140Z,84.10
2017-08-26T19:44:33.600Z,84.20
2017-08-26T19:47:01.058Z,84.70
2017-08-26T19:49:28.510Z,84.70
2017-08-26T19:51:55.972Z,85.00
2017-08-26T19:54:23.412Z,85.60
2017-08-26T19:56:50.871Z,85.80
2017-08-26T19:59:18.382Z,86.30
2017-08-26T20:01:45.829Z,87.60
2017-08-26T20:04:13.281Z,87.50
2017-08-26T20:06:40.729Z,88.90
2017-08-26T20:09:08.180Z,90.10
2017-08-26T20:11:35.643Z,90.30
2017-08-26T20:14:03.094Z,90.70
2017-08-26T20:16:30.541Z,90.70
2017-08-26T20:18:57.993Z,90.60
2017-08-26T20:21:25.445Z,90.70
2017-08-26T20:23:52.907Z,90.70
2017-08-26T20:26:20.395Z,91.00
2017-08-26T20:28:51.034Z,90.80
2017-08-26T20:31:18.505Z,91.00
2017-08-26T20:33:45.971Z,91.00
2017-08-26T20:36:13.482Z,91.20
2017-08-26T20:38:40.962Z,91.20
2017-08-26T20:41:08.421Z,91.50
2017-08-26T20:43:35.885Z,91.50
2017-08-26T20:46:03.340Z,91.50
2017-08-26T20:48:30.834Z,91.60
2017-08-26T20:50:58.347Z,91.70
2017-08-26T20:53:25.816Z,91.90
2017-08-26T20:55:53.294Z,92.00
2017-08-26T20:58:20.762Z,92.10
2017-08-26T21:00:48.301Z,92.00
2017-08-26T21:03:15.821Z,91.90
2017-08-26T21:05:43.443Z,92.10
2017-08-26T21:08:10.954Z,92.10
2017-08-26T21:10:38.425Z,91.90
2017-08-26T21:13:05.886Z,91.40
2017-08-26T21:15:33.423Z,90.70
2017-08-26T21:18:00.913Z,90.90
2017-08-26T21:20:28.439Z,90.60
2017-08-26T21:22:55.941Z,91.40
2017-08-26T21:25:23.463Z,92.20
2017-08-26T21:27:50.993Z,92.30
2017-08-26T21:30:18.528Z,92.40
2017-08-26T21:32:46.060Z,92.60
2017-08-26T21:35:13.561Z,92.60
2017-08-26T21:37:41.100Z,92.50
2017-08-26T21:40:08.650Z,92.40
2017-08-26T21:42:36.170Z,92.40
2017-08-26T21:45:03.963Z,92.40
2017-08-26T21:47:31.472Z,92.60
2017-08-26T21:49:58.977Z,92.40
2017-08-26T21:52:26.504Z,92.40
2017-08-26T21:54:54.036Z,92.50
2017-08-26T21:57:21.565Z,93.10
2017-08-26T21:59:49.080Z,92.70
2017-08-26T22:02:16.599Z,92.90
2017-08-26T22:04:44.138Z,92.90
2017-08-26T22:07:11.655Z,93.00
2017-08-26T22:09:39.164Z,93.00
2017-08-26T22:12:06.647Z,93.00
2017-08-26T22:14:34.159Z,93.10
2017-08-26T22:17:01.650Z,93.00
2017-08-26T22:19:29.161Z,93.10
2017-08-26T22:21:56.676Z,93.20
2017-08-26T22:24:24.184Z,93.30
2017-08-26T22:26:51.683Z,94.00
2017-08-26T22:29:19.171Z,94.40
2017-08-26T22:31:46.672Z,94.50
2017-08-26T22:34:14.176Z,94.30
2017-08-26T22:36:41.691Z,94.30
2017-08-26T22:39:09.187Z,94.60
2017-08-26T22:41:36.715Z,94.30
2017-08-26T22:44:04.230Z,94.40
2017-08-26T22:46:31.756Z,95.30
2017-08-26T22:48:59.276Z,94.70
2017-08-26T22:51:26.788Z,94.60
2017-08-26T22:53:54.315Z,94.30
2017-08-26T22:56:21.825Z,94.40
2017-08-26T22:58:49.332Z,94.50
2017-08-26T23:01:16.847Z,94.60
2017-08-26T23:03:44.292Z,94.50
2017-08-26T23:06:13.502Z,94.70
2017-08-26T23:08:41.025Z,94.80
2017-08-26T23:11:08.531Z,94.60
2017-08-26T23:13:36.019Z,94.70
2017-08-26T23:16:03.551Z,94.80
2017-08-26T23:18:31.055Z,94.80
2017-08-26T23:20:58.578Z,94.40
2017-08-26T23:23:26.084Z,94.10
2017-08-26T23:25:53.591Z,94.20
2017-08-26T23:28:21.103Z,94.10
2017-08-26T23:30:48.612Z,94.20
2017-08-26T23:33:16.140Z,94.20
2017-08-26T23:35:43.639Z,94.60
2017-08-26T23:38:11.195Z,94.30
2017-08-26T23:40:38.747Z,94.20
2017-08-26T23:43:06.287Z,94.10
2017-08-26T23:45:33.823Z,94.00
2017-08-26T23:48:11.323Z,94.50
2017-08-26T23:50:38.930Z,94.80
2017-08-26T23:55:40.401Z,94.80
2017-08-26T23:58:07.922Z,94.80
