createdAt,value
2022-10-04T00:00:51.482Z,51.53
2022-10-04T00:05:56.711Z,49.69
2022-10-04T00:11:21.741Z,50.97
2022-10-04T00:16:39.761Z,50.85
2022-10-04T00:21:54.835Z,50.78
2022-10-04T00:27:23.061Z,53.19
2022-10-04T00:32:27.665Z,53.43
2022-10-04T00:38:07.799Z,53.98
2022-10-04T00:43:20.862Z,52.63
2022-10-04T00:48:37.038Z,53.15
2022-10-04T00:54:14.611Z,54.02
2022-10-04T00:59:34.835Z,52.88
2022-10-04T01:05:00.724Z,53.71
2022-10-04T01:10:13.962Z,53.24
2022-10-04T01:15:43.187Z,52.38
2022-10-04T01:20:59.125Z,52.13
2022-10-04T01:26:03.020Z,53.88
2022-10-04T01:31:05.326Z,52.65
2022-10-04T01:36:07.692Z,51.79
2022-10-04T01:41:10.953Z,51.18
2022-10-04T01:46:31.483Z,52.31
2022-10-04T01:51:54.397Z,51.34
2022-10-04T01:57:05.348Z,50.98
2022-10-04T02:02:20.677Z,49.21
2022-10-04T02:07:26.143Z,47.70
2022-10-04T02:12:31.474Z,47.74
2022-10-04T02:17:39.177Z,47.34
2022-10-04T02:22:43.215Z,46.54
2022-10-04T02:27:45.416Z,46.21
2022-10-04T02:33:00.379Z,47.86
2022-10-04T02:38:19.085Z,45.82
2022-10-04T02:43:30.370Z,44.82
2022-10-04T02:48:52.020Z,43.66
2022-10-04T02:54:35.301Z,42.32
2022-10-04T02:59:39.579Z,43.16
2022-10-04T03:04:41.696Z,41.33
2022-10-04T03:09:43.685Z,42.91
2022-10-04T03:14:45.705Z,43.04
2022-10-04T03:19:51.452Z,42.86
2022-10-04T03:24:57.056Z,42.27
2022-10-04T03:30:02.004Z,44.64
2022-10-04T03:35:12.890Z,44.64
2022-10-04T03:40:15.342Z,46.37
2022-10-04T03:45:19.731Z,47.42
2022-10-04T03:50:24.883Z,46.48
2022-10-04T03:55:35.437Z,48.79
2022-10-04T04:00:44.266Z,48.49
2022-10-04T04:06:00.384Z,49.56
2022-10-04T04:11:05.057Z,48.41
2022-10-04T04:16:09.463Z,50.03
2022-10-04T04:21:18.642Z,49.20
2022-10-04T04:26:42.340Z,47.46
2022-10-04T04:31:51.944Z,47.28
2022-10-04T04:36:59.383Z,47.74
2022-10-04T04:42:10.437Z,45.81
2022-10-04T04:47:22.069Z,45.56
2022-10-04T04:52:27.599Z,43.91
2022-10-04T04:57:29.591Z,45.83
2022-10-04T05:02:38.069Z,43.32
2022-10-04T05:07:43.542Z,42.74
2022-10-04T05:12:47.122Z,44.19
2022-10-04T05:17:49.029Z,46.02
2022-10-04T05:22:51.511Z,46.72
2022-10-04T05:27:54.592Z,44.15
2022-10-04T05:33:07.293Z,43.71
2022-10-04T05:38:30.897Z,42.66
2022-10-04T05:43:37.690Z,41.77
2022-10-04T05:48:41.470Z,41.26
2022-10-04T05:53:44.192Z,41.37
2022-10-04T05:59:04.637Z,41.73
2022-10-04T06:04:49.821Z,40.26
2022-10-04T06:10:19.595Z,40.32
2022-10-04T06:15:59.115Z,42.04
2022-10-04T06:21:21.458Z,40.27
2022-10-04T06:26:30.357Z,40.18
2022-10-04T06:31:58.696Z,38.88
2022-10-04T06:37:32.010Z,38.84
2022-10-04T06:42:56.228Z,37.45
2022-10-04T06:48:16.824Z,32.37
2022-10-04T06:53:30.065Z,31.65
2022-10-04T06:59:00.514Z,29.31
2022-10-04T07:04:37.662Z,30.82
2022-10-04T07:09:57.761Z,30.99
2022-10-04T07:15:05.134Z,29.87
2022-10-04T07:20:17.986Z,31.86
2022-10-04T07:25:24.196Z,28.90
2022-10-04T07:30:37.952Z,29.27
2022-10-04T07:35:47.557Z,29.32
2022-10-04T07:40:58.540Z,26.10
2022-10-04T07:46:38.556Z,25.65
2022-10-04T07:52:10.262Z,26.42
2022-10-04T07:57:36.257Z,25.10
2022-10-04T08:02:54.603Z,23.05
2022-10-04T08:08:04.781Z,20.78
2022-10-04T08:13:37.373Z,19.57
2022-10-04T08:19:00.389Z,21.05
2022-10-04T08:24:21.950Z,18.60
2022-10-04T08:30:04.810Z,15.16
2022-10-04T08:35:06.836Z,15.80
2022-10-04T08:40:36.745Z,14.41
2022-10-04T08:45:44.867Z,15.99
2022-10-04T08:51:24.429Z,13.00
2022-10-04T08:56:44.520Z,12.45
2022-10-04T09:01:55.424Z,10.53
2022-10-04T09:07:15.324Z,8.01
2022-10-04T09:12:44.431Z,5.71
2022-10-04T09:18:05.874Z,2.01
2022-10-04T09:23:37.531Z,2.74
2022-10-04T09:29:02.460Z,2.65
2022-10-04T09:34:44.234Z,3.38
2022-10-04T09:40:27.485Z,4.84
2022-10-04T09:45:47.693Z,3.16
2022-10-04T09:51:08.099Z,0.09
2022-10-04T09:56:13.116Z,-2.09
2022-10-04T10:01:21.171Z,-4.46
2022-10-04T10:06:41.699Z,-5.60
2022-10-04T10:12:21.227Z,118.38
2022-10-04T10:17:37.962Z,-5.71
2022-10-04T10:22:58.385Z,118.73
2022-10-04T10:28:26.408Z,117.96
2022-10-04T10:33:40.268Z,116.13
2022-10-04T10:38:55.269Z,117.46
2022-10-04T10:44:29.723Z,114.75
2022-10-04T10:49:48.171Z,116.31
2022-10-04T10:55:19.508Z,115.95
2022-10-04T11:00:23.967Z,116.63
2022-10-04T11:06:25.172Z,113.44
2022-10-04T11:11:56.122Z,113.25
2022-10-04T11:17:10.269Z,112.30
2022-10-04T11:22:24.522Z,113.42
2022-10-04T11:27:51.848Z,112.69
2022-10-04T11:33:26.857Z,111.62
2022-10-04T11:38:49.014Z,113.05
2022-10-04T11:44:05.367Z,113.97
2022-10-04T11:49:13.417Z,112.76
2022-10-04T11:55:02.102Z,111.36
2022-10-04T12:00:20.882Z,112.28
2022-10-04T12:05:29.682Z,113.19
2022-10-04T12:10:38.390Z,113.34
2022-10-04T12:16:05.667Z,113.07
2022-10-04T12:21:35.084Z,114.29
2022-10-04T12:26:59.753Z,112.14
2022-10-04T12:32:12.158Z,112.25
2022-10-04T12:37:39.028Z,113.60
2022-10-04T12:43:06.148Z,113.76
2022-10-04T12:48:13.722Z,114.13
2022-10-04T12:53:34.708Z,113.48
2022-10-04T12:58:43.291Z,112.99
2022-10-04T13:03:54.375Z,112.77
2022-10-04T13:08:57.556Z,112.56
2022-10-04T13:14:25.821Z,112.26
2022-10-04T13:19:58.448Z,113.03
2022-10-04T13:25:15.530Z,112.29
2022-10-04T13:31:00.653Z,115.98
2022-10-04T13:36:08.941Z,115.12
2022-10-04T13:42:10.132Z,114.83
2022-10-04T13:47:38.829Z,117.09
2022-10-04T13:53:14.649Z,117.77
2022-10-04T13:58:45.851Z,115.51
2022-10-04T14:04:32.227Z,117.07
2022-10-04T14:09:52.581Z,116.06
2022-10-04T14:15:25.731Z,115.51
2022-10-04T14:21:19.025Z,116.44
2022-10-04T14:26:34.255Z,118.66
2022-10-04T14:31:51.943Z,117.27
2022-10-04T14:36:54.109Z,116.89
2022-10-04T14:42:34.344Z,118.10
2022-10-04T14:48:18.497Z,-5.39
2022-10-04T14:53:32.562Z,-3.42
2022-10-04T14:59:04.895Z,-1.91
2022-10-04T15:04:27.613Z,-2.20
2022-10-04T15:09:50.582Z,-2.32
2022-10-04T15:14:58.602Z,-1.50
2022-10-04T15:20:22.975Z,-0.22
2022-10-04T15:25:51.958Z,-0.76
2022-10-04T15:31:25.573Z,1.84
2022-10-04T15:36:50.606Z,1.75
2022-10-04T15:42:07.860Z,1.86
2022-10-04T15:47:35.331Z,1.50
2022-10-04T15:52:44.237Z,1.97
2022-10-04T15:57:46.307Z,2.27
2022-10-04T16:02:51.255Z,3.16
2022-10-04T16:08:29.848Z,3.93
2022-10-04T16:13:57.183Z,4.64
2022-10-04T16:19:16.088Z,5.17
2022-10-04T16:24:20.440Z,6.79
2022-10-04T16:30:21.789Z,7.95
2022-10-04T16:35:45.800Z,8.84
2022-10-04T16:40:50.708Z,9.51
2022-10-04T16:46:11.237Z,11.04
2022-10-04T16:51:13.295Z,11.07
2022-10-04T16:56:20.192Z,11.65
2022-10-04T17:01:28.965Z,12.87
2022-10-04T17:06:33.890Z,13.15
2022-10-04T17:12:00.178Z,14.13
2022-10-04T17:17:25.361Z,14.50
2022-10-04T17:22:33.312Z,15.16
2022-10-04T17:27:59.884Z,16.05
2022-10-04T17:33:43.675Z,16.55
2022-10-04T17:38:56.775Z,17.35
2022-10-04T17:44:36.954Z,17.62
2022-10-04T17:50:12.704Z,18.01
2022-10-04T17:55:44.137Z,18.55
2022-10-04T18:01:45.571Z,18.99
2022-10-04T18:07:17.451Z,19.18
2022-10-04T18:12:54.739Z,19.54
2022-10-04T18:18:11.055Z,20.73
2022-10-04T18:23:21.320Z,21.25
2022-10-04T18:28:24.969Z,22.06
2022-10-04T18:33:49.301Z,22.22
2022-10-04T18:39:03.762Z,23.25
2022-10-04T18:44:14.678Z,23.67
2022-10-04T18:49:30.783Z,24.49
2022-10-04T18:54:49.636Z,24.82
2022-10-04T19:00:19.690Z,25.85
2022-10-04T19:05:52.277Z,26.25
2022-10-04T19:11:02.845Z,26.50
2022-10-04T19:16:20.330Z,27.23
2022-10-04T19:21:40.384Z,27.87
2022-10-04T19:26:46.594Z,28.49
2022-10-04T19:32:00.766Z,29.32
2022-10-04T19:37:09.487Z,29.44
2022-10-04T19:42:19.469Z,30.74
2022-10-04T19:47:39.704Z,31.64
2022-10-04T19:52:53.359Z,32.35
2022-10-04T19:58:13.254Z,32.57
2022-10-04T20:03:15.251Z,33.49
2022-10-04T20:08:44.990Z,34.34
2022-10-04T20:14:07.212Z,34.73
2022-10-04T20:19:27.486Z,35.06
2022-10-04T20:24:39.409Z,35.25
2022-10-04T20:29:41.417Z,35.94
2022-10-04T20:34:43.239Z,36.59
2022-10-04T20:39:45.313Z,37.35
2022-10-04T20:45:01.873Z,37.75
2022-10-04T20:50:34.085Z,38.11
2022-10-04T20:55:38.887Z,38.15
2022-10-04T21:00:54.421Z,38.97
2022-10-04T21:06:02.665Z,38.78
2022-10-04T21:11:20.655Z,39.13
2022-10-04T21:16:43.476Z,39.94
2022-10-04T21:21:49.587Z,39.71
2022-10-04T21:26:57.893Z,40.34
2022-10-04T21:32:00.386Z,40.62
2022-10-04T21:37:02.356Z,41.06
2022-10-04T21:42:04.670Z,40.72
2022-10-04T21:47:06.641Z,41.44
2022-10-04T21:52:08.689Z,41.31
2022-10-04T21:57:11.252Z,41.35
2022-10-04T22:02:13.171Z,41.07
2022-10-04T22:07:15.127Z,40.64
2022-10-04T22:12:17.022Z,41.29
2022-10-04T22:17:18.900Z,41.92
2022-10-04T22:22:21.011Z,41.47
2022-10-04T22:27:23.224Z,41.32
2022-10-04T22:32:27.254Z,41.43
2022-10-04T22:37:31.123Z,41.57
2022-10-04T22:42:33.116Z,41.39
2022-10-04T22:47:35.363Z,41.08
2022-10-04T22:52:37.478Z,40.28
2022-10-04T22:57:39.473Z,39.35
2022-10-04T23:02:41.759Z,38.77
2022-10-04T23:07:44.929Z,38.02
2022-10-04T23:12:49.279Z,37.90
2022-10-04T23:17:55.339Z,37.91
2022-10-04T23:22:59.901Z,37.57
2022-10-04T23:28:07.879Z,37.54
2022-10-04T23:33:17.927Z,37.48
2022-10-04T23:38:21.987Z,37.78
2022-10-04T23:43:25.664Z,37.40
2022-10-04T23:48:29.002Z,37.37
2022-10-04T23:53:33.081Z,36.85
2022-10-04T23:58:38.950Z,36.92
