createdAt,value
2023-04-15T00:01:53.463Z,4.10
2023-04-15T00:04:20.578Z,4.10
2023-04-15T00:06:53.166Z,4.20
2023-04-15T00:09:21.467Z,4.10
2023-04-15T00:11:48.400Z,4.10
2023-04-15T00:14:15.488Z,4.20
2023-04-15T00:16:42.483Z,4.20
2023-04-15T00:19:09.448Z,4.30
2023-04-15T00:21:36.402Z,4.30
2023-04-15T00:24:03.712Z,4.30
2023-04-15T00:26:30.704Z,4.30
2023-04-15T00:28:58.152Z,4.30
2023-04-15T00:31:25.686Z,4.40
2023-04-15T00:33:53.151Z,4.40
2023-04-15T00:36:20.116Z,4.40
2023-04-15T00:38:47.159Z,4.40
2023-04-15T00:41:14.483Z,4.40
2023-04-15T00:43:42.446Z,4.40
2023-04-15T00:46:12.921Z,4.40
2023-04-15T00:48:41.339Z,4.40
2023-04-15T00:51:09.454Z,4.40
2023-04-15T00:53:36.395Z,4.40
2023-04-15T00:56:03.674Z,4.40
2023-04-15T00:58:30.665Z,4.40
2023-04-15T01:00:58.824Z,4.40
2023-04-15T01:03:26.246Z,4.30
2023-04-15T01:05:58.168Z,4.40
2023-04-15T01:08:29.638Z,4.40
2023-04-15T01:11:03.500Z,4.40
2023-04-15T01:13:34.301Z,4.40
2023-04-15T01:16:02.884Z,4.40
2023-04-15T01:18:31.417Z,4.40
2023-04-15T01:21:02.179Z,4.50
2023-04-15T01:23:29.578Z,4.40
2023-04-15T01:25:58.417Z,4.40
2023-04-15T01:28:25.966Z,4.40
2023-04-15T01:31:13.904Z,4.40
2023-04-15T01:33:43.155Z,4.40
2023-04-15T01:36:10.987Z,4.40
2023-04-15T01:38:39.497Z,4.40
2023-04-15T01:41:08.017Z,4.40
2023-04-15T01:43:37.198Z,4.40
2023-04-15T01:46:04.249Z,4.40
2023-04-15T01:48:31.149Z,4.40
2023-04-15T01:50:59.477Z,4.40
2023-04-15T01:53:26.914Z,4.40
2023-04-15T01:55:53.987Z,4.40
2023-04-15T01:58:21.859Z,4.40
2023-04-15T02:00:48.813Z,4.40
2023-04-15T02:03:15.914Z,4.40
2023-04-15T02:05:43.567Z,4.40
2023-04-15T02:08:10.568Z,4.50
2023-04-15T02:10:37.780Z,4.50
2023-04-15T02:13:04.850Z,4.50
2023-04-15T02:15:31.755Z,4.50
2023-04-15T02:18:00.728Z,4.50
2023-04-15T02:20:27.864Z,4.50
2023-04-15T02:22:54.811Z,4.50
2023-04-15T02:25:21.696Z,4.50
2023-04-15T02:27:48.740Z,4.50
2023-04-15T02:30:15.723Z,4.40
2023-04-15T02:32:44.856Z,4.40
2023-04-15T02:35:12.419Z,4.50
2023-04-15T02:37:45.658Z,4.40
2023-04-15T02:40:13.544Z,4.50
2023-04-15T02:42:42.536Z,4.50
2023-04-15T02:45:11.999Z,4.50
2023-04-15T02:47:43.148Z,4.50
2023-04-15T02:50:13.264Z,4.50
2023-04-15T02:52:42.013Z,4.50
2023-04-15T02:55:09.716Z,4.50
2023-04-15T02:57:38.777Z,4.50
2023-04-15T03:00:09.552Z,4.50
2023-04-15T03:02:38.951Z,4.50
2023-04-15T03:05:11.701Z,4.50
2023-04-15T03:07:40.238Z,4.50
2023-04-15T03:10:08.711Z,4.50
2023-04-15T03:12:35.870Z,4.40
2023-04-15T03:15:03.146Z,4.40
2023-04-15T03:17:30.068Z,4.40
2023-04-15T03:19:57.115Z,4.40
2023-04-15T03:22:24.107Z,4.40
2023-04-15T03:24:51.090Z,4.40
2023-04-15T03:27:17.999Z,4.40
2023-04-15T03:29:45.048Z,4.40
2023-04-15T03:32:12.742Z,4.40
2023-04-15T03:34:39.647Z,4.40
2023-04-15T03:37:06.835Z,4.40
2023-04-15T03:39:34.065Z,4.40
2023-04-15T03:42:01.757Z,4.40
2023-04-15T03:44:28.807Z,4.40
2023-04-15T03:46:56.027Z,4.40
2023-04-15T03:49:23.241Z,4.40
2023-04-15T03:51:50.592Z,4.40
2023-04-15T03:54:17.473Z,4.40
2023-04-15T03:56:44.421Z,4.40
2023-04-15T03:59:11.398Z,4.30
2023-04-15T04:01:38.269Z,4.30
2023-04-15T04:04:05.302Z,4.30
2023-04-15T04:06:32.399Z,4.30
2023-04-15T04:08:59.581Z,4.30
2023-04-15T04:11:28.054Z,4.30
2023-04-15T04:13:54.992Z,4.40
2023-04-15T04:16:22.052Z,4.30
2023-04-15T04:18:48.996Z,4.30
2023-04-15T04:21:16.868Z,4.30
2023-04-15T04:23:43.788Z,4.30
2023-04-15T04:26:10.877Z,4.30
2023-04-15T04:28:39.534Z,4.30
2023-04-15T04:31:09.710Z,4.40
2023-04-15T04:33:36.674Z,4.30
2023-04-15T04:36:04.085Z,4.40
2023-04-15T04:38:31.075Z,4.40
2023-04-15T04:40:58.020Z,4.40
2023-04-15T04:43:25.006Z,4.40
2023-04-15T04:45:52.029Z,4.40
2023-04-15T04:48:19.754Z,4.40
2023-04-15T04:50:47.029Z,4.40
2023-04-15T04:53:14.971Z,4.40
2023-04-15T04:55:42.345Z,4.40
2023-04-15T04:58:09.247Z,4.50
2023-04-15T05:00:37.786Z,4.50
2023-04-15T05:03:05.159Z,4.50
2023-04-15T05:05:32.219Z,4.50
2023-04-15T05:07:59.174Z,4.50
2023-04-15T05:10:26.133Z,4.60
2023-04-15T05:12:53.022Z,4.50
2023-04-15T05:15:20.298Z,4.50
2023-04-15T05:17:47.320Z,4.60
2023-04-15T05:20:14.637Z,4.60
2023-04-15T05:22:41.574Z,4.60
2023-04-15T05:25:09.745Z,4.60
2023-04-15T05:27:36.873Z,4.70
2023-04-15T05:30:04.363Z,4.70
2023-04-15T05:32:31.349Z,4.70
2023-04-15T05:34:58.249Z,4.70
2023-04-15T05:37:25.345Z,4.70
2023-04-15T05:39:52.454Z,4.70
2023-04-15T05:42:19.409Z,4.70
2023-04-15T05:44:46.610Z,4.60
2023-04-15T05:47:13.628Z,4.60
2023-04-15T05:49:40.508Z,4.70
2023-04-15T05:52:07.484Z,4.70
2023-04-15T05:54:34.462Z,4.70
2023-04-15T05:57:01.659Z,4.70
2023-04-15T05:59:28.693Z,4.70
2023-04-15T06:01:55.615Z,4.80
2023-04-15T06:04:22.910Z,4.90
2023-04-15T06:06:49.972Z,5.00
2023-04-15T06:09:16.935Z,5.00
2023-04-15T06:11:43.852Z,5.00
2023-04-15T06:14:11.139Z,5.00
2023-04-15T06:16:38.250Z,5.00
2023-04-15T06:19:05.295Z,5.00
2023-04-15T06:21:32.833Z,5.00
2023-04-15T06:24:03.742Z,5.00
2023-04-15T06:26:31.136Z,5.10
2023-04-15T06:28:58.142Z,5.10
2023-04-15T06:31:25.067Z,5.20
2023-04-15T06:33:52.078Z,5.30
2023-04-15T06:36:19.422Z,5.40
2023-04-15T06:38:46.513Z,5.50
2023-04-15T06:41:13.501Z,5.60
2023-04-15T06:43:40.486Z,5.60
2023-04-15T06:46:07.467Z,5.70
2023-04-15T06:48:34.501Z,5.70
2023-04-15T06:51:01.766Z,5.80
2023-04-15T06:53:28.642Z,5.90
2023-04-15T06:55:55.972Z,6.00
2023-04-15T06:58:23.108Z,6.00
2023-04-15T07:00:50.182Z,6.00
2023-04-15T07:03:17.649Z,6.10
2023-04-15T07:05:44.791Z,6.30
2023-04-15T07:08:12.281Z,6.20
2023-04-15T07:10:39.233Z,6.10
2023-04-15T07:13:08.632Z,6.30
2023-04-15T07:15:35.780Z,6.30
2023-04-15T07:18:02.891Z,6.50
2023-04-15T07:20:29.867Z,6.50
2023-04-15T07:22:57.413Z,6.40
2023-04-15T07:25:24.444Z,6.40
2023-04-15T07:27:53.081Z,6.30
2023-04-15T07:30:20.015Z,6.20
2023-04-15T07:32:47.065Z,6.40
2023-04-15T07:35:14.550Z,6.40
2023-04-15T07:37:43.168Z,6.20
2023-04-15T07:40:11.547Z,6.30
2023-04-15T07:42:40.694Z,6.40
2023-04-15T07:45:09.439Z,6.40
2023-04-15T07:47:36.521Z,6.50
2023-04-15T07:50:03.726Z,6.70
2023-04-15T07:52:30.646Z,6.70
2023-04-15T07:54:57.618Z,6.90
2023-04-15T07:57:24.570Z,6.90
2023-04-15T07:59:52.029Z,6.80
2023-04-15T08:03:36.320Z,6.80
2023-04-15T08:06:03.860Z,6.90
2023-04-15T08:08:31.077Z,7.10
2023-04-15T08:10:59.205Z,7.10
2023-04-15T08:13:27.065Z,6.80
2023-04-15T08:16:30.939Z,6.80
2023-04-15T08:18:58.074Z,6.50
2023-04-15T08:21:25.733Z,6.20
2023-04-15T08:23:54.361Z,6.20
2023-04-15T08:26:22.065Z,6.30
2023-04-15T08:28:49.949Z,6.40
2023-04-15T08:31:19.347Z,6.20
2023-04-15T08:33:46.876Z,6.30
2023-04-15T08:36:13.945Z,6.40
2023-04-15T08:38:41.052Z,6.40
2023-04-15T08:41:26.119Z,6.60
2023-04-15T08:44:05.959Z,6.50
2023-04-15T08:46:34.816Z,6.40
2023-04-15T08:49:05.536Z,6.20
2023-04-15T08:51:33.982Z,6.10
2023-04-15T08:54:03.116Z,6.10
2023-04-15T08:56:32.974Z,6.00
2023-04-15T08:59:01.899Z,6.00
2023-04-15T09:01:29.756Z,5.90
2023-04-15T09:03:59.442Z,5.90
2023-04-15T09:06:27.023Z,6.00
2023-04-15T09:08:54.196Z,5.80
2023-04-15T09:11:22.655Z,5.90
2023-04-15T09:13:50.461Z,6.00
2023-04-15T09:16:17.607Z,6.20
2023-04-15T09:18:44.812Z,6.50
2023-04-15T09:21:18.118Z,6.50
2023-04-15T09:24:02.420Z,6.50
2023-04-15T09:26:40.000Z,6.40
2023-04-15T09:29:13.314Z,6.50
2023-04-15T09:31:42.465Z,6.50
2023-04-15T09:34:09.883Z,6.50
2023-04-15T09:36:56.741Z,6.50
2023-04-15T09:39:23.732Z,6.50
2023-04-15T09:42:09.312Z,6.50
2023-04-15T09:44:36.564Z,6.40
2023-04-15T09:47:04.582Z,6.40
2023-04-15T09:49:31.594Z,6.40
2023-04-15T09:52:05.992Z,6.40
2023-04-15T09:54:38.846Z,6.50
2023-04-15T09:57:09.781Z,6.70
2023-04-15T09:59:36.859Z,6.60
2023-04-15T10:02:07.365Z,6.40
2023-04-15T10:04:41.503Z,6.40
2023-04-15T10:07:13.334Z,6.60
2023-04-15T10:09:41.224Z,6.70
2023-04-15T10:12:09.159Z,6.60
2023-04-15T10:14:40.148Z,6.70
2023-04-15T10:17:12.520Z,6.60
2023-04-15T10:19:40.389Z,6.30
2023-04-15T10:22:08.364Z,6.30
2023-04-15T10:24:35.507Z,6.50
2023-04-15T10:27:05.594Z,6.40
2023-04-15T10:29:32.919Z,6.40
2023-04-15T10:32:01.928Z,6.30
2023-04-15T10:34:31.049Z,6.30
2023-04-15T10:37:11.611Z,6.40
2023-04-15T10:39:42.854Z,6.80
2023-04-15T10:42:19.624Z,6.70
2023-04-15T10:44:52.299Z,6.70
2023-04-15T10:47:21.969Z,6.40
2023-04-15T10:49:59.161Z,6.10
2023-04-15T10:52:29.686Z,6.00
2023-04-15T10:55:22.958Z,5.90
2023-04-15T10:57:55.925Z,5.80
2023-04-15T11:00:29.496Z,5.90
2023-04-15T11:03:06.329Z,5.80
2023-04-15T11:05:42.388Z,5.70
2023-04-15T11:08:13.624Z,5.80
2023-04-15T11:10:40.902Z,5.90
2023-04-15T11:13:11.573Z,6.00
2023-04-15T11:15:46.559Z,6.20
2023-04-15T11:18:26.272Z,6.00
2023-04-15T11:21:08.126Z,6.10
2023-04-15T11:23:46.858Z,6.50
2023-04-15T11:26:14.829Z,6.70
2023-04-15T11:28:46.250Z,6.40
2023-04-15T11:31:19.979Z,6.50
2023-04-15T11:33:56.849Z,6.60
2023-04-15T11:36:31.730Z,7.00
2023-04-15T11:39:00.371Z,6.80
2023-04-15T11:41:27.525Z,6.90
2023-04-15T11:43:54.668Z,7.10
2023-04-15T11:46:30.820Z,7.10
2023-04-15T11:48:58.289Z,7.10
2023-04-15T11:51:25.432Z,7.40
2023-04-15T11:53:52.520Z,7.60
2023-04-15T11:56:28.307Z,7.80
2023-04-15T11:59:01.937Z,7.60
2023-04-15T12:01:47.694Z,7.60
2023-04-15T12:04:23.480Z,7.60
2023-04-15T12:06:52.196Z,7.70
2023-04-15T12:09:20.291Z,7.70
2023-04-15T12:11:58.227Z,7.30
2023-04-15T12:14:33.282Z,7.10
2023-04-15T12:17:03.393Z,7.20
2023-04-15T12:19:37.664Z,7.20
2023-04-15T12:22:11.156Z,7.10
2023-04-15T12:24:40.255Z,6.90
2023-04-15T12:27:12.760Z,6.80
2023-04-15T12:29:43.051Z,7.00
2023-04-15T12:32:16.496Z,7.10
2023-04-15T12:34:54.240Z,7.30
2023-04-15T12:37:21.968Z,7.30
2023-04-15T12:39:50.516Z,7.30
2023-04-15T12:42:18.771Z,7.30
2023-04-15T12:44:47.237Z,7.30
2023-04-15T12:47:14.556Z,7.30
2023-04-15T12:49:41.711Z,7.40
2023-04-15T12:52:08.955Z,7.30
2023-04-15T12:54:36.300Z,7.00
2023-04-15T12:57:06.833Z,6.90
2023-04-15T12:59:35.430Z,6.70
2023-04-15T13:02:03.100Z,6.80
2023-04-15T13:04:31.104Z,7.00
2023-04-15T13:06:59.629Z,7.10
2023-04-15T13:09:26.985Z,7.20
2023-04-15T13:11:54.311Z,7.30
2023-04-15T13:14:21.641Z,7.40
2023-04-15T13:16:48.688Z,7.50
2023-04-15T13:19:17.094Z,7.40
2023-04-15T13:21:44.645Z,7.40
2023-04-15T13:24:17.528Z,7.30
2023-04-15T13:26:44.457Z,7.40
2023-04-15T13:29:12.394Z,7.40
2023-04-15T13:31:39.503Z,7.40
2023-04-15T13:34:06.726Z,7.50
2023-04-15T13:36:33.969Z,7.40
2023-04-15T13:39:01.404Z,7.30
2023-04-15T13:41:28.354Z,7.30
2023-04-15T13:43:56.565Z,7.20
2023-04-15T13:46:23.471Z,7.30
2023-04-15T13:48:50.906Z,7.40
2023-04-15T13:51:18.015Z,7.40
2023-04-15T13:53:44.919Z,7.50
2023-04-15T13:56:12.001Z,7.80
2023-04-15T13:58:40.882Z,8.40
2023-04-15T14:01:08.082Z,8.40
2023-04-15T14:03:36.643Z,8.70
2023-04-15T14:06:05.846Z,8.50
2023-04-15T14:08:33.532Z,8.30
2023-04-15T14:11:00.747Z,8.30
2023-04-15T14:13:27.794Z,8.40
2023-04-15T14:15:55.333Z,8.40
2023-04-15T14:18:22.349Z,8.40
2023-04-15T14:20:49.342Z,8.40
2023-04-15T14:23:16.882Z,8.50
2023-04-15T14:25:45.082Z,8.80
2023-04-15T14:28:14.071Z,8.70
2023-04-15T14:30:41.194Z,8.70
2023-04-15T14:33:08.520Z,8.60
2023-04-15T14:35:36.203Z,8.40
2023-04-15T14:38:03.944Z,8.20
2023-04-15T14:40:31.163Z,8.10
2023-04-15T14:42:58.087Z,8.00
2023-04-15T14:45:25.226Z,7.90
2023-04-15T14:47:53.254Z,7.80
2023-04-15T14:50:21.864Z,7.70
2023-04-15T14:52:48.844Z,7.60
2023-04-15T14:55:15.867Z,7.50
2023-04-15T14:57:43.441Z,7.50
2023-04-15T15:00:14.525Z,7.50
2023-04-15T15:02:43.647Z,7.40
2023-04-15T15:05:12.008Z,7.30
2023-04-15T15:07:43.038Z,7.30
2023-04-15T15:10:10.288Z,7.10
2023-04-15T15:12:37.193Z,7.10
2023-04-15T15:15:15.523Z,7.10
2023-04-15T15:17:46.940Z,7.00
2023-04-15T15:20:13.946Z,6.90
2023-04-15T15:22:40.973Z,7.00
2023-04-15T15:25:08.185Z,7.10
2023-04-15T15:27:38.221Z,7.10
2023-04-15T15:30:06.781Z,7.10
2023-04-15T15:32:34.017Z,7.10
2023-04-15T15:35:01.128Z,7.10
2023-04-15T15:37:31.506Z,7.10
2023-04-15T15:39:58.851Z,7.00
2023-04-15T15:42:26.175Z,7.00
2023-04-15T15:44:53.438Z,6.90
2023-04-15T15:47:22.531Z,6.80
2023-04-15T15:49:49.710Z,6.70
2023-04-15T15:52:18.972Z,6.60
2023-04-15T15:54:45.944Z,6.60
2023-04-15T15:57:12.849Z,6.60
2023-04-15T15:59:41.287Z,6.60
2023-04-15T16:02:14.218Z,6.60
2023-04-15T16:04:43.185Z,6.60
2023-04-15T16:07:11.892Z,6.60
2023-04-15T16:09:40.937Z,6.60
2023-04-15T16:12:08.040Z,6.60
2023-04-15T16:14:34.980Z,6.60
2023-04-15T16:17:02.053Z,6.60
2023-04-15T16:19:29.534Z,6.70
2023-04-15T16:21:56.906Z,6.70
2023-04-15T16:24:25.723Z,6.60
2023-04-15T16:26:52.702Z,6.60
2023-04-15T16:29:19.608Z,6.60
2023-04-15T16:31:48.855Z,6.60
2023-04-15T16:34:17.508Z,6.60
2023-04-15T16:36:44.527Z,6.60
2023-04-15T16:39:11.803Z,6.60
2023-04-15T16:41:38.852Z,6.60
2023-04-15T16:44:08.277Z,6.60
2023-04-15T16:46:35.176Z,6.60
2023-04-15T16:49:02.377Z,6.60
2023-04-15T16:51:31.398Z,6.60
2023-04-15T16:53:58.334Z,6.60
2023-04-15T16:56:26.450Z,6.70
2023-04-15T16:58:53.412Z,6.60
2023-04-15T17:01:21.661Z,6.60
2023-04-15T17:03:49.098Z,6.70
2023-04-15T17:06:16.719Z,6.70
2023-04-15T17:08:47.018Z,6.70
2023-04-15T17:11:15.416Z,6.70
2023-04-15T17:13:42.464Z,6.70
2023-04-15T17:16:09.768Z,6.70
2023-04-15T17:18:38.066Z,6.60
2023-04-15T17:21:06.271Z,6.60
2023-04-15T17:23:33.222Z,6.50
2023-04-15T17:26:00.241Z,6.40
2023-04-15T17:28:27.505Z,6.50
2023-04-15T17:30:54.522Z,6.40
2023-04-15T17:33:55.371Z,6.40
2023-04-15T17:36:09.069Z,6.40
2023-04-15T17:38:36.039Z,6.40
2023-04-15T17:41:02.982Z,6.40
2023-04-15T17:43:30.074Z,6.30
2023-04-15T17:45:58.550Z,6.30
2023-04-15T17:48:26.336Z,6.30
2023-04-15T17:50:53.279Z,6.30
2023-04-15T17:53:20.223Z,6.30
2023-04-15T17:55:47.333Z,6.40
2023-04-15T17:58:14.355Z,6.30
2023-04-15T18:00:41.477Z,6.30
2023-04-15T18:03:08.549Z,6.20
2023-04-15T18:05:35.821Z,6.20
2023-04-15T18:08:02.951Z,6.20
2023-04-15T18:10:29.991Z,6.20
2023-04-15T18:12:57.045Z,6.20
2023-04-15T18:15:23.927Z,6.20
2023-04-15T18:17:51.111Z,6.10
2023-04-15T18:20:19.066Z,6.20
2023-04-15T18:22:46.039Z,6.20
2023-04-15T18:25:12.905Z,6.20
2023-04-15T18:27:40.304Z,6.20
2023-04-15T18:30:10.654Z,6.20
2023-04-15T18:32:39.093Z,6.20
2023-04-15T18:35:07.287Z,6.20
2023-04-15T18:37:34.280Z,6.10
2023-04-15T18:40:01.254Z,6.20
2023-04-15T18:42:28.212Z,6.20
2023-04-15T18:44:55.232Z,6.20
2023-04-15T18:47:26.523Z,6.10
2023-04-15T18:49:54.035Z,6.20
2023-04-15T18:52:21.258Z,6.20
2023-04-15T18:54:48.839Z,6.20
2023-04-15T18:57:22.716Z,6.20
2023-04-15T18:59:51.540Z,6.20
2023-04-15T19:02:18.614Z,6.20
2023-04-15T19:04:45.636Z,6.30
2023-04-15T19:07:12.764Z,6.30
2023-04-15T19:09:41.043Z,6.30
2023-04-15T19:12:08.433Z,6.30
2023-04-15T19:14:39.397Z,6.30
2023-04-15T19:17:06.354Z,6.30
2023-04-15T19:19:33.559Z,6.30
2023-04-15T19:22:03.189Z,6.30
2023-04-15T19:24:33.182Z,6.30
2023-04-15T19:27:01.340Z,6.30
2023-04-15T19:29:28.815Z,6.30
2023-04-15T19:31:55.953Z,6.30
2023-04-15T19:34:24.898Z,6.30
2023-04-15T19:36:52.137Z,6.20
2023-04-15T19:39:19.663Z,6.20
2023-04-15T19:41:47.989Z,6.20
2023-04-15T19:44:15.340Z,6.20
2023-04-15T19:46:44.777Z,6.20
2023-04-15T19:49:12.404Z,6.20
2023-04-15T19:51:39.371Z,6.20
2023-04-15T19:54:06.422Z,6.20
2023-04-15T19:56:34.460Z,6.20
2023-04-15T19:59:01.907Z,6.20
2023-04-15T20:01:29.033Z,6.20
2023-04-15T20:03:57.342Z,6.20
2023-04-15T20:06:30.265Z,6.20
2023-04-15T20:08:57.926Z,6.20
2023-04-15T20:12:09.327Z,6.20
2023-04-15T20:14:17.550Z,6.20
2023-04-15T20:16:44.679Z,6.20
2023-04-15T20:19:12.321Z,6.30
2023-04-15T20:21:40.333Z,6.20
2023-04-15T20:24:07.715Z,6.20
2023-04-15T20:26:34.675Z,6.20
2023-04-15T20:29:01.755Z,6.20
2023-04-15T20:31:29.833Z,6.20
2023-04-15T20:33:57.602Z,6.30
2023-04-15T20:36:24.680Z,6.30
2023-04-15T20:38:51.804Z,6.20
2023-04-15T20:41:18.839Z,6.20
2023-04-15T20:43:45.886Z,6.30
2023-04-15T20:46:20.436Z,6.30
2023-04-15T20:48:48.018Z,6.30
2023-04-15T20:51:15.176Z,6.40
2023-04-15T20:53:42.394Z,6.30
2023-04-15T20:56:09.504Z,6.30
2023-04-15T20:58:36.473Z,6.30
2023-04-15T21:01:03.565Z,6.30
2023-04-15T21:03:30.731Z,6.40
2023-04-15T21:05:57.864Z,6.30
2023-04-15T21:08:29.446Z,6.30
2023-04-15T21:10:57.562Z,6.40
2023-04-15T21:13:24.980Z,6.30
2023-04-15T21:15:54.141Z,6.30
2023-04-15T21:18:22.415Z,6.30
2023-04-15T21:21:02.313Z,6.40
2023-04-15T21:23:31.443Z,6.30
2023-04-15T21:25:59.517Z,6.30
2023-04-15T21:28:27.935Z,6.30
2023-04-15T21:30:55.728Z,6.30
2023-04-15T21:33:24.092Z,6.30
2023-04-15T21:35:54.214Z,6.30
2023-04-15T21:38:23.275Z,6.30
2023-04-15T21:40:51.132Z,6.30
2023-04-15T21:43:18.413Z,6.30
2023-04-15T21:46:20.709Z,6.30
2023-04-15T21:48:35.282Z,6.30
2023-04-15T21:51:02.410Z,6.30
2023-04-15T21:53:29.395Z,6.30
2023-04-15T21:55:57.305Z,6.30
2023-04-15T21:58:25.284Z,6.30
2023-04-15T22:00:57.331Z,6.30
2023-04-15T22:03:24.426Z,6.30
2023-04-15T22:05:51.621Z,6.30
2023-04-15T22:08:19.500Z,6.30
2023-04-15T22:10:46.477Z,6.30
2023-04-15T22:13:14.147Z,6.30
2023-04-15T22:15:43.098Z,6.30
2023-04-15T22:18:13.230Z,6.30
2023-04-15T22:20:40.400Z,6.30
2023-04-15T22:23:10.475Z,6.30
2023-04-15T22:25:37.819Z,6.30
2023-04-15T22:28:08.303Z,6.30
2023-04-15T22:30:41.371Z,6.40
2023-04-15T22:33:09.708Z,6.40
2023-04-15T22:35:37.322Z,6.40
2023-04-15T22:38:05.268Z,6.40
2023-04-15T22:40:32.572Z,6.40
2023-04-15T22:42:59.546Z,6.40
2023-04-15T22:45:26.502Z,6.40
2023-04-15T22:47:53.622Z,6.40
2023-04-15T22:50:21.100Z,6.40
2023-04-15T22:52:48.782Z,6.40
2023-04-15T22:55:18.050Z,6.40
2023-04-15T22:57:45.002Z,6.40
2023-04-15T23:00:12.696Z,6.40
2023-04-15T23:02:39.750Z,6.40
2023-04-15T23:05:11.997Z,6.40
2023-04-15T23:07:40.231Z,6.40
2023-04-15T23:10:08.375Z,6.40
2023-04-15T23:12:35.402Z,6.40
2023-04-15T23:15:03.493Z,6.40
2023-04-15T23:17:30.630Z,6.40
2023-04-15T23:19:57.586Z,6.40
2023-04-15T23:22:24.538Z,6.40
2023-04-15T23:24:51.510Z,6.40
2023-04-15T23:27:18.964Z,6.40
2023-04-15T23:29:46.098Z,6.40
2023-04-15T23:32:15.171Z,6.40
2023-04-15T23:34:42.160Z,6.50
2023-04-15T23:37:09.088Z,6.50
2023-04-15T23:39:37.068Z,6.40
2023-04-15T23:42:04.240Z,6.50
2023-04-15T23:44:31.276Z,6.50
2023-04-15T23:46:58.315Z,6.50
2023-04-15T23:49:25.677Z,6.50
2023-04-15T23:51:52.650Z,6.50
2023-04-15T23:54:19.625Z,6.50
2023-04-15T23:56:46.765Z,6.50
2023-04-15T23:59:13.669Z,6.50
