createdAt,value
2018-10-05T00:01:01.835Z,10.49
2018-10-05T00:03:31.254Z,10.52
2018-10-05T00:06:00.629Z,10.50
2018-10-05T00:08:29.447Z,10.48
2018-10-05T00:10:58.655Z,10.48
2018-10-05T00:13:27.368Z,10.47
2018-10-05T00:15:57.090Z,10.43
2018-10-05T00:18:25.676Z,10.40
2018-10-05T00:20:55.465Z,10.43
2018-10-05T00:23:24.456Z,10.35
2018-10-05T00:25:53.388Z,10.32
2018-10-05T00:28:22.646Z,10.29
2018-10-05T00:30:51.415Z,10.28
2018-10-05T00:33:19.891Z,10.26
2018-10-05T00:35:49.218Z,10.24
2018-10-05T00:38:17.712Z,10.21
2018-10-05T00:40:47.023Z,10.20
2018-10-05T00:43:16.260Z,10.19
2018-10-05T00:45:45.675Z,10.18
2018-10-05T00:48:14.330Z,10.13
2018-10-05T00:50:42.907Z,10.07
2018-10-05T00:53:11.656Z,10.10
2018-10-05T00:55:40.184Z,10.04
2018-10-05T00:58:09.198Z,9.99
2018-10-05T01:00:37.963Z,9.98
2018-10-05T01:03:06.763Z,9.96
2018-10-05T01:05:36.112Z,9.92
2018-10-05T01:08:04.796Z,9.87
2018-10-05T01:10:33.672Z,9.81
2018-10-05T01:13:02.414Z,9.68
2018-10-05T01:15:31.408Z,9.70
2018-10-05T01:17:59.797Z,9.70
2018-10-05T01:20:28.585Z,9.70
2018-10-05T01:22:57.365Z,9.72
2018-10-05T01:25:26.130Z,9.63
2018-10-05T01:27:55.121Z,9.66
2018-10-05T01:30:24.226Z,9.63
2018-10-05T01:32:52.789Z,9.63
2018-10-05T01:35:21.435Z,9.53
2018-10-05T01:37:49.958Z,9.49
2018-10-05T01:40:19.161Z,9.47
2018-10-05T01:42:47.869Z,9.47
2018-10-05T01:45:16.684Z,9.45
2018-10-05T01:47:45.848Z,9.42
2018-10-05T01:50:14.440Z,9.41
2018-10-05T01:52:43.893Z,9.36
2018-10-05T01:55:12.870Z,9.31
2018-10-05T01:57:42.005Z,9.24
2018-10-05T02:00:10.669Z,9.27
2018-10-05T02:02:40.294Z,9.22
2018-10-05T02:05:09.681Z,9.17
2018-10-05T02:07:38.166Z,9.15
2018-10-05T02:10:07.116Z,8.99
2018-10-05T02:12:36.247Z,8.90
2018-10-05T02:15:05.154Z,8.99
2018-10-05T02:17:34.164Z,8.99
2018-10-05T02:20:03.018Z,8.96
2018-10-05T02:22:31.559Z,8.98
2018-10-05T02:25:00.441Z,8.96
2018-10-05T02:27:28.996Z,8.87
2018-10-05T02:29:58.166Z,8.80
2018-10-05T02:32:27.612Z,8.82
2018-10-05T02:34:56.097Z,8.79
2018-10-05T02:37:24.441Z,8.69
2018-10-05T02:39:52.823Z,8.64
2018-10-05T02:42:21.147Z,8.64
2018-10-05T02:44:49.517Z,8.66
2018-10-05T02:47:18.001Z,8.66
2018-10-05T02:49:46.391Z,8.60
2018-10-05T02:52:14.928Z,8.62
2018-10-05T02:54:43.608Z,8.58
2018-10-05T02:57:12.094Z,8.59
2018-10-05T02:59:40.453Z,8.60
2018-10-05T03:02:20.082Z,8.63
2018-10-05T03:04:48.748Z,8.59
2018-10-05T03:07:17.082Z,8.57
2018-10-05T03:09:45.559Z,8.56
2018-10-05T03:12:14.006Z,8.55
2018-10-05T03:14:42.363Z,8.49
2018-10-05T03:17:10.719Z,8.47
2018-10-05T03:19:39.199Z,8.42
2018-10-05T03:22:07.818Z,8.43
2018-10-05T03:24:36.214Z,8.43
2018-10-05T03:27:04.583Z,8.44
2018-10-05T03:29:33.018Z,8.42
2018-10-05T03:32:01.371Z,8.47
2018-10-05T03:34:29.826Z,8.47
2018-10-05T03:36:58.346Z,8.44
2018-10-05T03:39:26.861Z,8.44
2018-10-05T03:41:55.351Z,8.44
2018-10-05T03:44:23.815Z,8.41
2018-10-05T03:46:52.505Z,8.44
2018-10-05T03:49:21.292Z,8.44
2018-10-05T03:51:50.110Z,8.44
2018-10-05T03:54:19.365Z,8.42
2018-10-05T03:56:47.727Z,8.31
2018-10-05T03:59:16.432Z,8.32
2018-10-05T04:01:44.854Z,8.34
2018-10-05T04:04:13.237Z,8.32
2018-10-05T04:06:42.393Z,8.31
2018-10-05T04:09:11.421Z,8.30
2018-10-05T04:11:39.763Z,8.33
2018-10-05T04:14:08.438Z,8.35
2018-10-05T04:16:36.885Z,8.29
2018-10-05T04:19:05.275Z,8.30
2018-10-05T04:21:33.910Z,8.29
2018-10-05T04:24:02.659Z,8.27
2018-10-05T04:26:31.053Z,8.26
2018-10-05T04:28:59.455Z,8.25
2018-10-05T04:31:27.860Z,8.27
2018-10-05T04:33:57.108Z,8.28
2018-10-05T04:36:25.517Z,8.17
2018-10-05T04:38:53.901Z,8.18
2018-10-05T04:41:22.740Z,8.21
2018-10-05T04:43:51.197Z,8.19
2018-10-05T04:46:20.440Z,8.19
2018-10-05T04:48:49.104Z,8.18
2018-10-05T04:51:17.475Z,8.14
2018-10-05T04:53:45.840Z,8.23
2018-10-05T04:56:14.228Z,8.21
2018-10-05T04:58:42.646Z,8.18
2018-10-05T05:01:11.582Z,8.16
2018-10-05T05:03:40.135Z,8.14
2018-10-05T05:06:09.334Z,8.16
2018-10-05T05:08:37.902Z,8.16
2018-10-05T05:11:06.403Z,8.18
2018-10-05T05:13:34.794Z,8.17
2018-10-05T05:16:03.143Z,8.19
2018-10-05T05:18:31.775Z,8.18
2018-10-05T05:21:00.317Z,8.21
2018-10-05T05:23:30.146Z,8.19
2018-10-05T05:25:59.306Z,8.18
2018-10-05T05:28:27.712Z,8.19
2018-10-05T05:30:56.079Z,8.18
2018-10-05T05:33:24.445Z,8.12
2018-10-05T05:35:52.808Z,8.15
2018-10-05T05:38:21.157Z,8.13
2018-10-05T05:40:49.543Z,8.10
2018-10-05T05:43:17.889Z,8.09
2018-10-05T05:45:46.330Z,8.10
2018-10-05T05:48:14.720Z,8.09
2018-10-05T05:50:43.166Z,8.10
2018-10-05T05:53:11.908Z,8.09
2018-10-05T05:55:40.275Z,8.13
2018-10-05T05:58:08.667Z,8.13
2018-10-05T06:00:37.001Z,8.12
2018-10-05T06:03:05.757Z,8.14
2018-10-05T06:05:34.366Z,8.17
2018-10-05T06:08:02.841Z,8.22
2018-10-05T06:10:31.160Z,8.26
2018-10-05T06:12:59.500Z,8.33
2018-10-05T06:15:27.910Z,8.38
2018-10-05T06:17:56.281Z,8.43
2018-10-05T06:20:24.620Z,8.48
2018-10-05T06:22:53.020Z,8.52
2018-10-05T06:25:21.432Z,8.60
2018-10-05T06:27:50.250Z,8.71
2018-10-05T06:30:18.714Z,8.85
2018-10-05T06:32:47.136Z,8.92
2018-10-05T06:35:15.783Z,9.00
2018-10-05T06:37:44.170Z,9.07
2018-10-05T06:40:12.508Z,9.20
2018-10-05T06:42:40.995Z,9.32
2018-10-05T06:45:09.382Z,9.47
2018-10-05T06:47:37.839Z,9.54
2018-10-05T06:50:06.238Z,9.62
2018-10-05T06:52:34.619Z,9.74
2018-10-05T06:55:03.047Z,9.76
2018-10-05T06:57:31.441Z,9.86
2018-10-05T06:59:59.821Z,9.94
2018-10-05T07:02:28.810Z,10.02
2018-10-05T07:04:57.215Z,10.14
2018-10-05T07:07:25.698Z,10.27
2018-10-05T07:09:54.053Z,10.37
2018-10-05T07:12:22.980Z,10.49
2018-10-05T07:14:51.923Z,10.54
2018-10-05T07:17:20.974Z,10.67
2018-10-05T07:19:49.397Z,10.78
2018-10-05T07:22:17.859Z,10.83
2018-10-05T07:24:46.193Z,11.00
2018-10-05T07:27:14.569Z,11.15
2018-10-05T07:29:42.931Z,11.27
2018-10-05T07:32:11.287Z,11.37
2018-10-05T07:34:40.605Z,11.51
2018-10-05T07:37:09.087Z,11.63
2018-10-05T07:39:37.455Z,11.98
2018-10-05T07:42:05.832Z,12.37
2018-10-05T07:44:34.749Z,12.71
2018-10-05T07:47:03.074Z,13.08
2018-10-05T07:49:31.478Z,13.54
2018-10-05T07:51:59.858Z,13.83
2018-10-05T07:54:28.263Z,14.07
2018-10-05T07:56:56.666Z,14.42
2018-10-05T07:59:25.059Z,14.70
2018-10-05T08:01:53.459Z,14.62
2018-10-05T08:04:52.219Z,14.49
2018-10-05T08:07:20.633Z,14.61
2018-10-05T08:09:48.954Z,14.77
2018-10-05T08:12:17.353Z,14.98
2018-10-05T08:14:45.783Z,15.09
2018-10-05T08:17:14.243Z,15.44
2018-10-05T08:19:42.586Z,15.39
2018-10-05T08:22:10.951Z,15.19
2018-10-05T08:24:39.411Z,15.62
2018-10-05T08:27:07.885Z,15.21
2018-10-05T08:29:36.259Z,15.10
2018-10-05T08:32:04.646Z,15.15
2018-10-05T08:34:33.061Z,15.18
2018-10-05T08:37:01.423Z,15.20
2018-10-05T08:39:29.806Z,15.23
2018-10-05T08:41:58.146Z,15.40
2018-10-05T08:44:26.520Z,15.48
2018-10-05T08:46:54.865Z,15.47
2018-10-05T08:49:23.208Z,15.52
2018-10-05T08:51:52.052Z,15.52
2018-10-05T08:54:20.464Z,15.56
2018-10-05T08:56:48.843Z,15.63
2018-10-05T08:59:17.210Z,15.75
2018-10-05T09:01:45.600Z,15.96
2018-10-05T09:04:13.949Z,16.09
2018-10-05T09:06:42.323Z,16.04
2018-10-05T09:09:10.697Z,16.15
2018-10-05T09:11:39.086Z,16.23
2018-10-05T09:14:07.887Z,16.11
2018-10-05T09:16:36.233Z,16.22
2018-10-05T09:19:04.735Z,16.25
2018-10-05T09:21:33.089Z,16.39
2018-10-05T09:24:01.480Z,16.54
2018-10-05T09:26:30.106Z,16.48
2018-10-05T09:28:58.498Z,16.71
2018-10-05T09:31:26.860Z,16.83
2018-10-05T09:33:55.221Z,16.81
2018-10-05T09:36:23.575Z,17.04
2018-10-05T09:38:52.151Z,17.12
2018-10-05T09:41:20.486Z,17.17
2018-10-05T09:43:48.890Z,17.27
2018-10-05T09:46:17.313Z,17.35
2018-10-05T09:48:45.643Z,17.36
2018-10-05T09:51:14.016Z,17.51
2018-10-05T09:53:42.477Z,17.56
2018-10-05T09:56:10.858Z,17.64
2018-10-05T09:58:39.155Z,17.75
2018-10-05T10:01:12.842Z,17.79
2018-10-05T10:03:41.196Z,17.71
2018-10-05T10:06:09.601Z,17.79
2018-10-05T10:08:37.938Z,17.94
2018-10-05T10:11:06.329Z,17.94
2018-10-05T10:13:34.721Z,17.93
2018-10-05T10:16:03.099Z,17.95
2018-10-05T10:18:31.449Z,18.00
2018-10-05T10:21:03.723Z,18.11
2018-10-05T10:23:32.129Z,18.07
2018-10-05T10:26:00.520Z,18.07
2018-10-05T10:28:28.970Z,17.90
2018-10-05T10:30:57.329Z,18.02
2018-10-05T10:33:25.699Z,18.13
2018-10-05T10:35:54.122Z,18.06
2018-10-05T10:38:23.023Z,18.12
2018-10-05T10:40:51.375Z,17.96
2018-10-05T10:43:19.759Z,17.94
2018-10-05T10:45:48.099Z,18.02
2018-10-05T10:48:16.575Z,18.12
2018-10-05T10:50:44.858Z,18.07
2018-10-05T10:53:13.373Z,18.26
2018-10-05T10:55:41.693Z,18.23
2018-10-05T10:58:10.074Z,18.06
2018-10-05T11:00:38.576Z,18.07
2018-10-05T11:03:07.299Z,18.09
2018-10-05T11:05:35.735Z,18.17
2018-10-05T11:08:04.166Z,18.24
2018-10-05T11:10:32.717Z,18.30
2018-10-05T11:13:01.430Z,18.17
2018-10-05T11:15:29.754Z,18.30
2018-10-05T11:17:58.101Z,18.41
2018-10-05T11:20:26.486Z,18.53
2018-10-05T11:22:54.855Z,18.71
2018-10-05T11:25:23.234Z,18.66
2018-10-05T11:27:52.245Z,18.85
2018-10-05T11:30:21.099Z,18.71
2018-10-05T11:32:49.458Z,18.71
2018-10-05T11:35:17.903Z,18.62
2018-10-05T11:37:46.274Z,18.71
2018-10-05T11:40:14.677Z,18.67
2018-10-05T11:42:43.072Z,18.67
2018-10-05T11:45:11.446Z,18.65
2018-10-05T11:47:39.813Z,18.69
2018-10-05T11:50:08.271Z,18.87
2018-10-05T11:52:36.735Z,18.80
2018-10-05T11:55:05.092Z,18.88
2018-10-05T11:57:33.887Z,18.92
2018-10-05T12:00:02.299Z,18.97
2018-10-05T12:02:30.720Z,19.17
2018-10-05T12:04:59.699Z,19.12
2018-10-05T12:07:28.039Z,19.09
2018-10-05T12:09:56.430Z,19.04
2018-10-05T12:12:25.515Z,19.07
2018-10-05T12:14:53.902Z,19.19
2018-10-05T12:17:22.361Z,19.00
2018-10-05T12:19:50.776Z,18.96
2018-10-05T12:22:19.569Z,19.04
2018-10-05T12:24:51.515Z,19.01
2018-10-05T12:27:20.092Z,19.11
2018-10-05T12:29:50.383Z,19.18
2018-10-05T12:32:18.953Z,19.26
2018-10-05T12:34:47.800Z,19.31
2018-10-05T12:37:16.438Z,19.46
2018-10-05T12:39:44.940Z,19.54
2018-10-05T12:42:13.410Z,19.59
2018-10-05T12:44:41.849Z,19.53
2018-10-05T12:47:11.723Z,19.39
2018-10-05T12:49:40.313Z,19.53
2018-10-05T12:52:08.810Z,19.56
2018-10-05T12:54:37.579Z,19.52
2018-10-05T12:57:06.446Z,19.56
2018-10-05T12:59:35.003Z,19.65
2018-10-05T13:02:04.124Z,19.68
2018-10-05T13:04:33.257Z,19.71
2018-10-05T13:07:02.792Z,19.69
2018-10-05T13:09:31.845Z,19.59
2018-10-05T13:12:00.722Z,19.69
2018-10-05T13:14:29.621Z,19.69
2018-10-05T13:16:59.002Z,19.68
2018-10-05T13:19:28.156Z,19.69
2018-10-05T13:21:56.764Z,19.73
2018-10-05T13:24:25.988Z,19.83
2018-10-05T13:26:55.116Z,19.81
2018-10-05T13:29:23.739Z,19.89
2018-10-05T13:31:52.365Z,19.83
2018-10-05T13:34:21.152Z,19.79
2018-10-05T13:36:49.627Z,19.80
2018-10-05T13:39:19.451Z,19.79
2018-10-05T13:41:48.059Z,19.71
2018-10-05T13:44:16.562Z,19.73
2018-10-05T13:46:45.456Z,19.71
2018-10-05T13:49:14.577Z,19.72
2018-10-05T13:51:43.498Z,19.78
2018-10-05T13:54:12.298Z,19.88
2018-10-05T13:56:41.288Z,19.87
2018-10-05T13:59:09.758Z,19.99
2018-10-05T14:01:38.171Z,20.08
2018-10-05T14:04:06.560Z,20.11
2018-10-05T14:06:35.713Z,20.09
2018-10-05T14:09:07.324Z,20.15
2018-10-05T14:11:36.385Z,20.13
2018-10-05T14:14:08.348Z,20.06
2018-10-05T14:16:37.302Z,20.06
2018-10-05T14:19:06.215Z,19.97
2018-10-05T14:21:35.134Z,19.89
2018-10-05T14:24:04.316Z,20.04
2018-10-05T14:26:33.611Z,19.93
2018-10-05T14:29:02.058Z,19.91
2018-10-05T14:31:30.437Z,19.90
2018-10-05T14:33:59.717Z,19.88
2018-10-05T14:36:28.614Z,20.05
2018-10-05T14:38:57.336Z,20.15
2018-10-05T14:41:25.800Z,20.12
2018-10-05T14:43:55.476Z,20.17
2018-10-05T14:46:23.934Z,20.07
2018-10-05T14:48:52.470Z,20.02
2018-10-05T14:51:20.884Z,20.08
2018-10-05T14:53:49.333Z,20.01
2018-10-05T14:56:17.690Z,20.09
2018-10-05T14:58:46.428Z,20.16
2018-10-05T15:01:14.897Z,20.15
2018-10-05T15:03:43.294Z,20.11
2018-10-05T15:06:12.382Z,19.96
2018-10-05T15:08:41.077Z,20.06
2018-10-05T15:11:10.137Z,20.10
2018-10-05T15:13:38.602Z,20.07
2018-10-05T15:16:07.101Z,20.01
2018-10-05T15:18:35.814Z,20.04
2018-10-05T15:21:04.282Z,20.21
2018-10-05T15:23:33.160Z,20.08
2018-10-05T15:26:01.608Z,20.02
2018-10-05T15:28:30.726Z,19.92
2018-10-05T15:30:59.201Z,19.87
2018-10-05T15:33:28.465Z,19.78
2018-10-05T15:35:56.928Z,19.76
2018-10-05T15:38:26.247Z,19.87
2018-10-05T15:40:54.663Z,19.86
2018-10-05T15:43:23.143Z,19.97
2018-10-05T15:45:51.533Z,19.98
2018-10-05T15:48:19.934Z,20.06
2018-10-05T15:50:48.363Z,20.10
2018-10-05T15:53:16.794Z,20.10
2018-10-05T15:55:45.260Z,20.04
2018-10-05T15:58:13.923Z,19.95
2018-10-05T16:00:42.331Z,19.84
2018-10-05T16:03:10.891Z,19.78
2018-10-05T16:05:39.659Z,19.72
2018-10-05T16:08:08.050Z,19.50
2018-10-05T16:10:36.725Z,19.46
2018-10-05T16:13:05.238Z,19.36
2018-10-05T16:15:33.653Z,19.27
2018-10-05T16:18:02.049Z,19.17
2018-10-05T16:20:30.556Z,19.03
2018-10-05T16:22:59.881Z,18.92
2018-10-05T16:25:28.759Z,18.84
2018-10-05T16:27:57.130Z,18.72
2018-10-05T16:30:25.752Z,18.57
2018-10-05T16:32:54.145Z,18.49
2018-10-05T16:35:22.608Z,18.39
2018-10-05T16:37:51.438Z,18.27
2018-10-05T16:40:20.003Z,18.13
2018-10-05T16:42:48.442Z,18.07
2018-10-05T16:45:16.906Z,17.96
2018-10-05T16:47:45.326Z,17.88
2018-10-05T16:50:14.266Z,17.75
2018-10-05T16:52:42.658Z,17.65
2018-10-05T16:55:11.110Z,17.51
2018-10-05T16:57:39.535Z,17.43
2018-10-05T17:00:08.755Z,17.35
2018-10-05T17:02:37.159Z,17.26
2018-10-05T17:05:05.652Z,17.14
2018-10-05T17:07:34.195Z,17.07
2018-10-05T17:10:02.767Z,16.96
2018-10-05T17:12:31.126Z,16.73
2018-10-05T17:14:59.533Z,16.74
2018-10-05T17:17:27.846Z,16.61
2018-10-05T17:19:56.258Z,16.47
2018-10-05T17:22:24.655Z,16.40
2018-10-05T17:24:53.326Z,16.29
2018-10-05T17:27:21.694Z,16.23
2018-10-05T17:29:50.283Z,16.06
2018-10-05T17:32:18.719Z,15.94
2018-10-05T17:34:47.282Z,15.94
2018-10-05T17:37:15.686Z,15.87
2018-10-05T17:39:44.039Z,15.78
2018-10-05T17:42:12.692Z,15.69
2018-10-05T17:44:41.109Z,15.64
2018-10-05T17:47:09.479Z,15.60
2018-10-05T17:49:37.862Z,15.55
2018-10-05T17:52:06.455Z,15.46
2018-10-05T17:54:34.973Z,15.42
2018-10-05T17:57:03.384Z,15.33
2018-10-05T17:59:31.766Z,15.29
2018-10-05T18:02:00.217Z,15.20
2018-10-05T18:04:28.542Z,15.18
2018-10-05T18:06:57.187Z,15.11
2018-10-05T18:09:25.675Z,15.06
2018-10-05T18:11:54.971Z,15.00
2018-10-05T18:14:23.459Z,14.98
2018-10-05T18:16:51.942Z,14.92
2018-10-05T18:19:20.431Z,14.84
2018-10-05T18:21:48.855Z,14.77
2018-10-05T18:24:17.199Z,14.68
2018-10-05T18:26:45.567Z,14.63
2018-10-05T18:29:13.964Z,14.55
2018-10-05T18:31:42.633Z,14.56
2018-10-05T18:34:11.194Z,14.44
2018-10-05T18:36:39.388Z,14.37
2018-10-05T18:39:10.313Z,14.39
2018-10-05T18:41:38.659Z,14.31
2018-10-05T18:44:07.135Z,14.28
2018-10-05T18:46:35.486Z,14.25
2018-10-05T18:49:04.202Z,14.22
2018-10-05T18:51:32.621Z,14.08
2018-10-05T18:54:01.078Z,14.08
2018-10-05T18:57:34.340Z,13.95
2018-10-05T19:00:02.747Z,13.93
2018-10-05T19:02:31.099Z,13.89
2018-10-05T19:04:59.536Z,13.85
2018-10-05T19:07:27.867Z,13.81
2018-10-05T19:09:56.304Z,13.71
2018-10-05T19:12:24.721Z,13.57
2018-10-05T19:14:53.193Z,13.41
2018-10-05T19:17:21.549Z,13.37
2018-10-05T19:19:49.937Z,13.38
2018-10-05T19:22:18.297Z,13.35
2018-10-05T19:24:47.149Z,13.33
2018-10-05T19:27:15.797Z,13.35
2018-10-05T19:29:44.195Z,13.26
2018-10-05T19:32:13.435Z,13.20
2018-10-05T19:34:41.958Z,13.13
2018-10-05T19:37:10.332Z,13.15
2018-10-05T19:39:38.698Z,13.09
2018-10-05T19:42:07.142Z,13.11
2018-10-05T19:44:35.548Z,13.06
2018-10-05T19:47:03.908Z,13.06
2018-10-05T19:49:32.490Z,13.01
2018-10-05T19:52:01.944Z,12.97
2018-10-05T19:54:30.350Z,12.92
2018-10-05T19:56:58.707Z,12.90
2018-10-05T19:59:27.098Z,12.87
2018-10-05T20:01:55.623Z,12.82
2018-10-05T20:04:23.979Z,12.79
2018-10-05T20:06:52.347Z,12.84
2018-10-05T20:09:20.743Z,12.81
2018-10-05T20:11:49.190Z,12.79
2018-10-05T20:14:18.584Z,12.75
2018-10-05T20:16:47.841Z,12.62
2018-10-05T20:19:16.207Z,12.61
2018-10-05T20:21:44.585Z,12.58
2018-10-05T20:24:12.988Z,12.59
2018-10-05T20:26:41.456Z,12.54
2018-10-05T20:29:09.910Z,12.45
2018-10-05T20:31:38.681Z,12.37
2018-10-05T20:34:07.538Z,12.38
2018-10-05T20:36:36.102Z,12.36
2018-10-05T20:39:05.649Z,12.30
2018-10-05T20:41:34.023Z,12.30
2018-10-05T20:44:02.748Z,12.28
2018-10-05T20:46:34.049Z,12.09
2018-10-05T20:49:03.288Z,12.09
2018-10-05T20:51:31.853Z,12.00
2018-10-05T20:54:00.298Z,12.01
2018-10-05T20:56:29.059Z,12.03
2018-10-05T20:58:57.479Z,12.05
2018-10-05T21:01:26.538Z,12.06
2018-10-05T21:03:55.260Z,11.99
2018-10-05T21:06:23.653Z,12.00
2018-10-05T21:08:52.081Z,11.92
2018-10-05T21:11:20.435Z,11.80
2018-10-05T21:13:49.030Z,11.77
2018-10-05T21:16:20.251Z,11.73
2018-10-05T21:18:51.614Z,11.75
2018-10-05T21:21:24.650Z,11.77
2018-10-05T21:23:57.500Z,11.71
2018-10-05T21:26:29.519Z,11.71
2018-10-05T21:29:00.944Z,11.75
2018-10-05T21:31:32.082Z,11.67
2018-10-05T21:34:03.994Z,11.65
2018-10-05T21:36:36.956Z,11.66
2018-10-05T21:39:10.808Z,11.59
2018-10-05T21:41:42.094Z,11.58
2018-10-05T21:44:12.923Z,11.49
2018-10-05T21:46:43.971Z,11.55
2018-10-05T21:49:14.662Z,11.49
2018-10-05T21:51:45.271Z,11.48
2018-10-05T21:54:16.393Z,11.50
2018-10-05T21:56:46.924Z,11.45
2018-10-05T21:59:19.389Z,11.44
2018-10-05T22:01:52.151Z,11.47
2018-10-05T22:04:23.714Z,11.41
2018-10-05T22:06:54.740Z,11.44
2018-10-05T22:09:25.741Z,11.45
2018-10-05T22:11:56.749Z,11.41
2018-10-05T22:14:28.141Z,11.38
2018-10-05T22:17:00.161Z,11.36
2018-10-05T22:19:31.653Z,11.38
2018-10-05T22:22:03.033Z,11.36
2018-10-05T22:24:33.841Z,11.35
2018-10-05T22:27:04.897Z,11.35
2018-10-05T22:29:35.870Z,11.35
2018-10-05T22:32:04.801Z,11.28
2018-10-05T22:34:33.158Z,11.32
2018-10-05T22:37:01.525Z,11.33
2018-10-05T22:39:30.205Z,11.30
2018-10-05T22:41:59.093Z,11.27
2018-10-05T22:44:27.505Z,11.20
2018-10-05T22:46:56.165Z,11.12
2018-10-05T22:49:24.523Z,11.15
2018-10-05T22:51:52.918Z,10.96
2018-10-05T22:54:21.273Z,11.03
2018-10-05T22:56:49.643Z,10.99
2018-10-05T22:59:18.026Z,11.03
2018-10-05T23:01:46.411Z,11.04
2018-10-05T23:04:15.252Z,11.04
2018-10-05T23:06:43.628Z,11.05
2018-10-05T23:09:12.009Z,11.07
2018-10-05T23:11:40.450Z,11.09
2018-10-05T23:14:08.865Z,11.05
2018-10-05T23:16:37.287Z,11.07
2018-10-05T23:19:06.414Z,11.04
2018-10-05T23:21:34.993Z,11.04
2018-10-05T23:24:03.382Z,10.94
2018-10-05T23:26:31.804Z,11.00
2018-10-05T23:29:00.158Z,10.99
2018-10-05T23:31:28.863Z,10.98
2018-10-05T23:33:57.261Z,10.94
2018-10-05T23:36:25.610Z,10.95
2018-10-05T23:38:54.247Z,10.97
2018-10-05T23:41:24.837Z,10.93
2018-10-05T23:43:53.614Z,10.91
2018-10-05T23:46:22.102Z,10.85
2018-10-05T23:48:50.465Z,10.85
2018-10-05T23:51:19.678Z,10.79
2018-10-05T23:53:48.057Z,10.71
2018-10-05T23:56:17.377Z,10.68
2018-10-05T23:58:45.813Z,10.59
