createdAt,value
2023-01-02T00:06:29.719Z,3.45
2023-01-02T00:14:04.101Z,4.03
2023-01-02T00:21:39.347Z,3.07
2023-01-02T00:29:13.173Z,4.13
2023-01-02T00:36:48.469Z,3.90
2023-01-02T00:44:22.429Z,3.03
2023-01-02T00:51:57.915Z,4.30
2023-01-02T00:59:31.846Z,3.67
2023-01-02T01:07:07.105Z,3.65
2023-01-02T01:14:41.154Z,3.50
2023-01-02T01:22:16.455Z,3.60
2023-01-02T01:29:50.420Z,3.60
2023-01-02T01:37:25.699Z,2.97
2023-01-02T01:44:59.732Z,2.70
2023-01-02T01:52:40.233Z,3.25
2023-01-02T02:00:14.987Z,3.10
2023-01-02T02:07:59.009Z,3.78
2023-01-02T02:15:46.160Z,2.97
2023-01-02T02:23:46.465Z,3.75
2023-01-02T02:31:30.139Z,3.38
2023-01-02T02:39:11.970Z,3.70
2023-01-02T02:46:54.732Z,3.70
2023-01-02T02:54:36.445Z,3.30
2023-01-02T03:02:16.454Z,3.35
2023-01-02T03:10:01.885Z,3.15
2023-01-02T03:17:46.184Z,3.55
2023-01-02T03:25:22.273Z,3.85
2023-01-02T03:33:01.242Z,3.63
2023-01-02T03:40:40.857Z,3.45
2023-01-02T03:48:25.622Z,3.92
2023-01-02T03:56:12.300Z,3.57
2023-01-02T04:03:53.631Z,4.03
2023-01-02T04:11:30.228Z,3.42
2023-01-02T04:19:12.222Z,4.03
2023-01-02T04:26:50.013Z,3.47
2023-01-02T04:34:29.219Z,3.30
2023-01-02T04:42:03.399Z,3.88
2023-01-02T04:49:38.714Z,4.03
2023-01-02T04:57:12.462Z,3.30
2023-01-02T05:04:47.733Z,3.75
2023-01-02T05:12:21.562Z,3.70
2023-01-02T05:19:57.370Z,3.72
2023-01-02T05:27:31.471Z,3.65
2023-01-02T05:35:07.584Z,4.00
2023-01-02T05:42:41.461Z,3.72
2023-01-02T05:50:16.975Z,3.38
2023-01-02T05:57:55.180Z,2.88
2023-01-02T06:05:30.451Z,3.50
2023-01-02T06:13:04.494Z,3.70
2023-01-02T06:20:40.906Z,4.72
2023-01-02T06:28:14.822Z,3.00
2023-01-02T06:35:57.617Z,3.25
2023-01-02T06:43:32.484Z,3.00
2023-01-02T06:51:09.087Z,2.50
2023-01-02T06:58:43.185Z,2.80
2023-01-02T07:06:20.435Z,2.97
2023-01-02T07:13:55.819Z,2.55
2023-01-02T07:21:31.750Z,2.58
2023-01-02T07:29:05.680Z,2.65
2023-01-02T07:36:40.897Z,2.88
2023-01-02T07:44:14.798Z,2.40
2023-01-02T07:51:50.092Z,2.42
2023-01-02T07:59:24.011Z,2.38
2023-01-02T08:06:59.596Z,2.35
2023-01-02T08:14:33.810Z,2.58
2023-01-02T08:22:09.850Z,2.37
2023-01-02T08:29:43.940Z,2.83
2023-01-02T08:37:19.306Z,1.90
2023-01-02T08:44:53.959Z,2.63
2023-01-02T08:52:29.243Z,2.15
2023-01-02T09:00:03.716Z,2.13
2023-01-02T09:07:39.147Z,1.77
2023-01-02T09:15:13.132Z,1.98
2023-01-02T09:22:48.717Z,2.70
2023-01-02T09:30:22.561Z,2.40
2023-01-02T09:37:57.837Z,2.40
2023-01-02T09:45:31.930Z,2.33
2023-01-02T09:53:07.316Z,2.22
2023-01-02T10:00:42.917Z,2.42
2023-01-02T10:08:32.255Z,2.03
2023-01-02T10:16:08.761Z,2.08
2023-01-02T10:23:53.901Z,1.95
2023-01-02T10:31:30.904Z,2.17
2023-01-02T10:39:08.118Z,2.03
2023-01-02T10:46:42.791Z,2.50
2023-01-02T10:54:18.207Z,2.30
2023-01-02T11:01:54.936Z,2.42
2023-01-02T11:09:31.648Z,2.65
2023-01-02T11:17:08.119Z,2.30
2023-01-02T11:25:00.655Z,2.20
2023-01-02T11:32:39.705Z,2.22
2023-01-02T11:40:27.479Z,1.98
2023-01-02T11:48:06.084Z,1.75
2023-01-02T11:55:46.227Z,1.80
2023-01-02T12:03:23.358Z,2.17
2023-01-02T12:11:06.575Z,1.92
2023-01-02T12:19:04.035Z,2.42
2023-01-02T12:26:48.547Z,2.17
2023-01-02T12:34:46.730Z,2.13
2023-01-02T12:42:36.878Z,1.90
2023-01-02T12:50:28.974Z,2.78
2023-01-02T12:58:08.555Z,2.47
2023-01-02T13:05:47.481Z,2.35
2023-01-02T13:13:26.761Z,2.33
2023-01-02T13:21:10.629Z,2.33
2023-01-02T13:28:56.133Z,2.20
2023-01-02T13:44:12.904Z,2.15
2023-01-02T13:51:47.121Z,2.30
2023-01-02T13:59:43.116Z,9.17
2023-01-02T14:07:46.275Z,2.83
2023-01-02T14:15:25.192Z,1.75
2023-01-02T14:23:03.291Z,2.13
2023-01-02T14:30:41.587Z,2.67
2023-01-02T14:38:19.935Z,2.67
2023-01-02T14:46:00.229Z,2.30
2023-01-02T14:53:37.977Z,2.13
2023-01-02T15:01:42.469Z,2.22
2023-01-02T15:09:15.737Z,2.42
2023-01-02T15:16:54.658Z,2.58
2023-01-02T15:24:31.524Z,2.00
2023-01-02T15:32:19.874Z,1.80
2023-01-02T15:39:56.357Z,2.10
2023-01-02T15:47:31.959Z,1.10
2023-01-02T15:55:14.742Z,1.33
2023-01-02T16:02:50.140Z,1.17
2023-01-02T16:10:25.728Z,0.57
2023-01-02T16:18:01.806Z,0.88
2023-01-02T16:25:38.308Z,1.00
2023-01-02T16:33:24.689Z,0.80
2023-01-02T16:41:02.898Z,0.88
2023-01-02T16:48:40.570Z,0.90
2023-01-02T16:56:15.899Z,1.00
2023-01-02T17:03:51.262Z,1.30
2023-01-02T17:11:26.171Z,0.80
2023-01-02T17:19:01.439Z,1.90
2023-01-02T17:26:35.495Z,1.00
2023-01-02T17:34:11.455Z,0.73
2023-01-02T17:41:45.355Z,0.50
2023-01-02T17:49:21.229Z,0.80
2023-01-02T17:56:55.276Z,0.85
2023-01-02T18:04:30.586Z,0.60
2023-01-02T18:12:04.776Z,0.68
2023-01-02T18:19:40.211Z,0.97
2023-01-02T18:27:23.425Z,0.50
2023-01-02T18:35:04.021Z,0.40
2023-01-02T18:42:55.115Z,0.60
2023-01-02T18:50:33.853Z,0.75
2023-01-02T18:58:38.923Z,0.70
2023-01-02T19:06:22.643Z,0.77
2023-01-02T19:13:59.067Z,0.55
2023-01-02T19:21:35.814Z,0.70
2023-01-02T19:29:18.675Z,0.80
2023-01-02T19:36:59.796Z,0.80
2023-01-02T19:44:34.168Z,0.63
2023-01-02T19:52:11.064Z,1.43
2023-01-02T19:59:46.156Z,0.70
2023-01-02T20:07:22.176Z,0.75
2023-01-02T20:14:56.102Z,0.70
2023-01-02T20:22:32.309Z,0.80
2023-01-02T20:30:08.870Z,0.85
2023-01-02T20:37:44.435Z,0.70
2023-01-02T20:45:18.701Z,0.88
2023-01-02T20:52:57.043Z,0.70
2023-01-02T21:00:31.253Z,0.60
2023-01-02T21:08:07.121Z,1.15
2023-01-02T21:15:51.506Z,0.80
2023-01-02T21:23:28.696Z,0.63
2023-01-02T21:31:03.542Z,0.60
2023-01-02T21:38:40.048Z,0.80
2023-01-02T21:46:14.156Z,0.80
2023-01-02T21:53:49.593Z,1.33
2023-01-02T22:01:23.684Z,1.00
2023-01-02T22:08:59.199Z,0.80
2023-01-02T22:16:33.183Z,0.98
2023-01-02T22:24:09.747Z,1.00
2023-01-02T22:31:44.154Z,1.13
2023-01-02T22:39:29.025Z,1.37
2023-01-02T22:47:03.336Z,1.70
2023-01-02T22:54:38.786Z,1.30
2023-01-02T23:02:16.952Z,1.30
2023-01-02T23:09:52.330Z,1.33
2023-01-02T23:17:43.591Z,1.20
2023-01-02T23:25:19.106Z,1.13
2023-01-02T23:32:53.003Z,1.10
2023-01-02T23:40:33.955Z,1.48
2023-01-02T23:48:08.278Z,1.50
2023-01-02T23:55:43.777Z,1.58
