createdAt,value
2022-12-17T00:01:08.000Z,98765
2022-12-17T00:02:33.000Z,98766
2022-12-17T00:04:37.000Z,98766
2022-12-17T00:06:01.000Z,98772
2022-12-17T00:08:05.000Z,98776
2022-12-17T00:09:29.000Z,98779
2022-12-17T00:11:32.000Z,98782
2022-12-17T00:12:57.000Z,98779
2022-12-17T00:15:00.000Z,98781
2022-12-17T00:16:25.000Z,98785
2022-12-17T00:18:28.000Z,98785
2022-12-17T00:19:53.000Z,98788
2022-12-17T00:21:59.000Z,98788
2022-12-17T00:23:24.000Z,98786
2022-12-17T00:25:27.000Z,98788
2022-12-17T00:26:51.000Z,98786
2022-12-17T00:28:55.000Z,98786
2022-12-17T00:31:45.000Z,98786
2022-12-17T00:33:09.000Z,98792
2022-12-17T00:35:13.000Z,98787
2022-12-17T00:36:37.000Z,98789
2022-12-17T00:38:41.000Z,98795
2022-12-17T00:40:05.000Z,98794
2022-12-17T00:42:08.000Z,98793
2022-12-17T00:43:33.000Z,98797
2022-12-17T00:45:37.000Z,98797
2022-12-17T00:47:02.000Z,98795
2022-12-17T00:49:05.000Z,98795
2022-12-17T00:50:30.000Z,98797
2022-12-17T00:52:33.000Z,98794
2022-12-17T00:53:58.000Z,98795
2022-12-17T00:56:01.000Z,98796
2022-12-17T00:57:26.000Z,98800
2022-12-17T00:59:29.000Z,98797
2022-12-17T01:00:53.000Z,98795
2022-12-17T01:02:59.000Z,98796
2022-12-17T01:04:24.000Z,98795
2022-12-17T01:06:27.000Z,98798
2022-12-17T01:09:16.000Z,98804
2022-12-17T01:10:41.000Z,98807
2022-12-17T01:12:44.000Z,98809
2022-12-17T01:14:09.000Z,98810
2022-12-17T01:16:12.000Z,98816
2022-12-17T01:17:37.000Z,98815
2022-12-17T01:19:40.000Z,98817
2022-12-17T01:21:05.000Z,98817
2022-12-17T01:23:08.000Z,98821
2022-12-17T01:24:32.000Z,98822
2022-12-17T01:26:36.000Z,98826
2022-12-17T01:28:00.000Z,98823
2022-12-17T01:30:04.000Z,98822
2022-12-17T01:31:28.000Z,98825
2022-12-17T01:33:38.000Z,98830
2022-12-17T01:35:03.000Z,98829
2022-12-17T01:37:07.000Z,98831
2022-12-17T01:38:31.000Z,98833
2022-12-17T01:40:35.000Z,98836
2022-12-17T01:41:59.000Z,98838
2022-12-17T01:44:03.000Z,98838
2022-12-17T01:46:52.000Z,98841
2022-12-17T01:48:16.000Z,98845
2022-12-17T01:50:20.000Z,98844
2022-12-17T01:51:44.000Z,98848
2022-12-17T01:53:48.000Z,98851
2022-12-17T01:55:12.000Z,98849
2022-12-17T01:57:15.000Z,98852
2022-12-17T01:58:40.000Z,98853
2022-12-17T02:00:43.000Z,98855
2022-12-17T02:02:08.000Z,98855
2022-12-17T02:04:11.000Z,98858
2022-12-17T02:05:36.000Z,98861
2022-12-17T02:07:39.000Z,98862
2022-12-17T02:09:04.000Z,98865
2022-12-17T02:11:07.000Z,98868
2022-12-17T02:12:32.000Z,98870
2022-12-17T02:14:35.000Z,98867
2022-12-17T02:16:00.000Z,98872
2022-12-17T02:18:03.000Z,98871
2022-12-17T02:19:28.000Z,98874
2022-12-17T02:21:31.000Z,98876
2022-12-17T02:24:21.000Z,98874
2022-12-17T02:25:45.000Z,98872
2022-12-17T02:27:49.000Z,98872
2022-12-17T02:29:13.000Z,98869
2022-12-17T02:31:17.000Z,98874
2022-12-17T02:32:41.000Z,98869
2022-12-17T02:34:45.000Z,98874
2022-12-17T02:36:09.000Z,98873
2022-12-17T02:38:12.000Z,98868
2022-12-17T02:39:37.000Z,98874
2022-12-17T02:41:40.000Z,98875
2022-12-17T02:43:05.000Z,98872
2022-12-17T02:45:08.000Z,98870
2022-12-17T02:46:33.000Z,98874
2022-12-17T02:48:36.000Z,98874
2022-12-17T02:50:00.000Z,98877
2022-12-17T02:52:04.000Z,98876
2022-12-17T02:53:28.000Z,98881
2022-12-17T02:55:32.000Z,98882
2022-12-17T02:56:56.000Z,98881
2022-12-17T02:58:59.000Z,98880
2022-12-17T03:01:49.000Z,98883
2022-12-17T03:03:13.000Z,98879
2022-12-17T03:05:17.000Z,98880
2022-12-17T03:07:08.000Z,98883
2022-12-17T03:09:12.000Z,98886
2022-12-17T03:10:36.000Z,98887
2022-12-17T03:12:39.000Z,98890
2022-12-17T03:14:04.000Z,98887
2022-12-17T03:16:07.000Z,98893
2022-12-17T03:17:32.000Z,98892
2022-12-17T03:19:35.000Z,98892
2022-12-17T03:21:00.000Z,98896
2022-12-17T03:23:03.000Z,98897
2022-12-17T03:24:28.000Z,98898
2022-12-17T03:26:31.000Z,98902
2022-12-17T03:27:55.000Z,98902
2022-12-17T03:29:59.000Z,98903
2022-12-17T03:31:23.000Z,98905
2022-12-17T03:33:27.000Z,98904
2022-12-17T03:34:51.000Z,98909
2022-12-17T03:36:55.000Z,98910
2022-12-17T03:39:44.000Z,98913
2022-12-17T03:41:09.000Z,98910
2022-12-17T03:43:12.000Z,98910
2022-12-17T03:44:36.000Z,98910
2022-12-17T03:46:40.000Z,98910
2022-12-17T03:48:04.000Z,98911
2022-12-17T03:50:08.000Z,98915
2022-12-17T03:51:32.000Z,98915
2022-12-17T03:53:35.000Z,98916
2022-12-17T03:55:01.000Z,98914
2022-12-17T03:57:04.000Z,98922
2022-12-17T03:58:29.000Z,98924
2022-12-17T04:00:32.000Z,98921
2022-12-17T04:01:56.000Z,98923
2022-12-17T04:04:00.000Z,98926
2022-12-17T04:05:25.000Z,98927
2022-12-17T04:07:28.000Z,98928
2022-12-17T04:08:53.000Z,98930
2022-12-17T04:10:56.000Z,98930
2022-12-17T04:12:21.000Z,98930
2022-12-17T04:14:24.000Z,98931
2022-12-17T04:17:13.000Z,98935
2022-12-17T04:18:38.000Z,98939
2022-12-17T04:20:41.000Z,98940
2022-12-17T04:22:06.000Z,98935
2022-12-17T04:24:09.000Z,98935
2022-12-17T04:25:34.000Z,98939
2022-12-17T04:27:37.000Z,98938
2022-12-17T04:29:02.000Z,98939
2022-12-17T04:31:05.000Z,98942
2022-12-17T04:32:30.000Z,98944
2022-12-17T04:34:38.000Z,98944
2022-12-17T04:36:03.000Z,98940
2022-12-17T04:38:06.000Z,98942
2022-12-17T04:39:31.000Z,98943
2022-12-17T04:41:34.000Z,98948
2022-12-17T04:42:59.000Z,98945
2022-12-17T04:45:02.000Z,98944
2022-12-17T04:46:26.000Z,98948
2022-12-17T04:48:30.000Z,98956
2022-12-17T04:49:54.000Z,98957
2022-12-17T04:51:58.000Z,98957
2022-12-17T04:54:47.000Z,98958
2022-12-17T04:56:12.000Z,98957
2022-12-17T04:58:15.000Z,98958
2022-12-17T04:59:40.000Z,98960
2022-12-17T05:01:43.000Z,98965
2022-12-17T05:03:08.000Z,98966
2022-12-17T05:05:11.000Z,98970
2022-12-17T05:06:36.000Z,98975
2022-12-17T05:08:39.000Z,98978
2022-12-17T05:10:05.000Z,98980
2022-12-17T05:12:09.000Z,98982
2022-12-17T05:13:33.000Z,98984
2022-12-17T05:15:37.000Z,98988
2022-12-17T05:17:02.000Z,98986
2022-12-17T05:19:05.000Z,98990
2022-12-17T05:20:30.000Z,98991
2022-12-17T05:22:33.000Z,98998
2022-12-17T05:23:58.000Z,98999
2022-12-17T05:26:01.000Z,98999
2022-12-17T05:27:26.000Z,99001
2022-12-17T05:29:29.000Z,99004
2022-12-17T05:32:18.000Z,99003
2022-12-17T05:33:43.000Z,99007
2022-12-17T05:35:46.000Z,99009
2022-12-17T05:37:11.000Z,99012
2022-12-17T05:39:14.000Z,99015
2022-12-17T05:40:38.000Z,99015
2022-12-17T05:42:42.000Z,99012
2022-12-17T05:44:06.000Z,99014
2022-12-17T05:46:10.000Z,99012
2022-12-17T05:47:34.000Z,99014
2022-12-17T05:49:38.000Z,99016
2022-12-17T05:51:02.000Z,99018
2022-12-17T05:53:05.000Z,99022
2022-12-17T05:54:30.000Z,99020
2022-12-17T05:56:33.000Z,99023
2022-12-17T05:57:58.000Z,99021
2022-12-17T06:00:01.000Z,99023
2022-12-17T06:01:25.000Z,99024
2022-12-17T06:03:29.000Z,99019
2022-12-17T06:04:54.000Z,99020
2022-12-17T06:07:05.000Z,99022
2022-12-17T06:09:54.000Z,99026
2022-12-17T06:11:19.000Z,99028
2022-12-17T06:13:22.000Z,99029
2022-12-17T06:14:47.000Z,99028
2022-12-17T06:16:50.000Z,99025
2022-12-17T06:18:14.000Z,99027
2022-12-17T06:20:20.000Z,99028
2022-12-17T06:21:44.000Z,99031
2022-12-17T06:23:48.000Z,99034
2022-12-17T06:25:13.000Z,99036
2022-12-17T06:27:16.000Z,99042
2022-12-17T06:28:41.000Z,99042
2022-12-17T06:30:44.000Z,99045
2022-12-17T06:32:08.000Z,99046
2022-12-17T06:34:12.000Z,99046
2022-12-17T06:35:36.000Z,99049
2022-12-17T06:37:40.000Z,99055
2022-12-17T06:39:04.000Z,99057
2022-12-17T06:41:08.000Z,99059
2022-12-17T06:42:32.000Z,99060
2022-12-17T06:44:36.000Z,99061
2022-12-17T06:47:25.000Z,99064
2022-12-17T06:48:49.000Z,99066
2022-12-17T06:50:52.000Z,99063
2022-12-17T06:52:17.000Z,99064
2022-12-17T06:54:20.000Z,99067
2022-12-17T06:55:45.000Z,99069
2022-12-17T06:57:48.000Z,99077
2022-12-17T06:59:15.000Z,99077
2022-12-17T07:01:18.000Z,99081
2022-12-17T07:02:42.000Z,99079
2022-12-17T07:04:46.000Z,99084
2022-12-17T07:06:11.000Z,99086
2022-12-17T07:08:14.000Z,99088
2022-12-17T07:09:38.000Z,99090
2022-12-17T07:11:42.000Z,99092
2022-12-17T07:13:06.000Z,99095
2022-12-17T07:15:10.000Z,99102
2022-12-17T07:16:34.000Z,99107
2022-12-17T07:18:38.000Z,99107
2022-12-17T07:20:02.000Z,99108
2022-12-17T07:22:06.000Z,99109
2022-12-17T07:24:55.000Z,99105
2022-12-17T07:26:19.000Z,99111
2022-12-17T07:28:23.000Z,99116
2022-12-17T07:29:47.000Z,99115
2022-12-17T07:31:51.000Z,99121
2022-12-17T07:33:15.000Z,99124
2022-12-17T07:35:19.000Z,99124
2022-12-17T07:36:43.000Z,99129
2022-12-17T07:38:46.000Z,99135
2022-12-17T07:40:11.000Z,99134
2022-12-17T07:42:14.000Z,99137
2022-12-17T07:43:39.000Z,99143
2022-12-17T07:45:43.000Z,99144
2022-12-17T07:47:07.000Z,99146
2022-12-17T07:49:11.000Z,99146
2022-12-17T07:50:35.000Z,99150
2022-12-17T07:52:39.000Z,99154
2022-12-17T07:54:03.000Z,99159
2022-12-17T07:56:06.000Z,99161
2022-12-17T07:57:31.000Z,99164
2022-12-17T07:59:34.000Z,99164
2022-12-17T08:02:23.000Z,99169
2022-12-17T08:03:48.000Z,99174
2022-12-17T08:05:52.000Z,99177
2022-12-17T08:07:16.000Z,99183
2022-12-17T08:09:19.000Z,99184
2022-12-17T08:10:44.000Z,99187
2022-12-17T08:12:47.000Z,99190
2022-12-17T08:14:12.000Z,99189
2022-12-17T08:16:15.000Z,99189
2022-12-17T08:17:40.000Z,99195
2022-12-17T08:19:43.000Z,99196
2022-12-17T08:21:08.000Z,99200
2022-12-17T08:23:11.000Z,99199
2022-12-17T08:24:36.000Z,99199
2022-12-17T08:26:39.000Z,99207
2022-12-17T08:28:11.000Z,99207
2022-12-17T08:30:52.000Z,99215
2022-12-17T08:32:17.000Z,99211
2022-12-17T08:34:20.000Z,99214
2022-12-17T08:35:45.000Z,99215
2022-12-17T08:37:48.000Z,99212
2022-12-17T08:40:38.000Z,99210
2022-12-17T08:42:02.000Z,99211
2022-12-17T08:44:08.000Z,99212
2022-12-17T08:45:32.000Z,99216
2022-12-17T08:47:36.000Z,99218
2022-12-17T08:49:00.000Z,99221
2022-12-17T08:51:03.000Z,99220
2022-12-17T08:52:28.000Z,99224
2022-12-17T08:54:31.000Z,99224
2022-12-17T08:55:56.000Z,99225
2022-12-17T08:58:00.000Z,99228
2022-12-17T08:59:25.000Z,99228
2022-12-17T09:01:28.000Z,99230
2022-12-17T09:02:53.000Z,99231
2022-12-17T09:06:21.000Z,99236
2022-12-17T09:08:25.000Z,99237
2022-12-17T09:09:49.000Z,99232
2022-12-17T09:11:53.000Z,99233
2022-12-17T09:13:18.000Z,99234
2022-12-17T09:15:21.000Z,99237
2022-12-17T09:18:11.000Z,99241
2022-12-17T09:19:35.000Z,99246
2022-12-17T09:21:38.000Z,99249
2022-12-17T09:23:03.000Z,99250
2022-12-17T09:25:06.000Z,99253
2022-12-17T09:26:31.000Z,99251
2022-12-17T09:28:34.000Z,99253
2022-12-17T09:29:59.000Z,99251
2022-12-17T09:32:02.000Z,99254
2022-12-17T09:33:27.000Z,99255
2022-12-17T09:35:30.000Z,99251
2022-12-17T09:36:55.000Z,99254
2022-12-17T09:38:58.000Z,99251
2022-12-17T09:40:22.000Z,99257
2022-12-17T09:42:26.000Z,99258
2022-12-17T09:43:50.000Z,99260
2022-12-17T09:45:54.000Z,99265
2022-12-17T09:47:18.000Z,99264
2022-12-17T09:49:22.000Z,99264
2022-12-17T09:50:46.000Z,99264
2022-12-17T09:52:50.000Z,99264
2022-12-17T09:55:39.000Z,99261
2022-12-17T09:57:03.000Z,99263
2022-12-17T09:59:07.000Z,99263
2022-12-17T10:00:31.000Z,99264
2022-12-17T10:02:35.000Z,99262
2022-12-17T10:03:59.000Z,99263
2022-12-17T10:06:03.000Z,99265
2022-12-17T10:07:27.000Z,99269
2022-12-17T10:09:31.000Z,99269
2022-12-17T10:10:55.000Z,99269
2022-12-17T10:12:59.000Z,99273
2022-12-17T10:14:23.000Z,99272
2022-12-17T10:16:27.000Z,99267
2022-12-17T10:17:51.000Z,99265
2022-12-17T10:19:55.000Z,99264
2022-12-17T10:21:20.000Z,99264
2022-12-17T10:23:23.000Z,99270
2022-12-17T10:24:47.000Z,99266
2022-12-17T10:26:51.000Z,99265
2022-12-17T10:28:15.000Z,99262
2022-12-17T10:30:19.000Z,99257
2022-12-17T10:33:08.000Z,99257
2022-12-17T10:34:33.000Z,99260
2022-12-17T10:36:36.000Z,99260
2022-12-17T10:38:00.000Z,99257
2022-12-17T10:40:04.000Z,99259
2022-12-17T10:41:28.000Z,99258
2022-12-17T10:43:32.000Z,99265
2022-12-17T10:44:56.000Z,99263
2022-12-17T10:47:00.000Z,99264
2022-12-17T10:48:24.000Z,99268
2022-12-17T10:50:27.000Z,99269
2022-12-17T10:51:52.000Z,99272
2022-12-17T10:53:55.000Z,99268
2022-12-17T10:55:20.000Z,99271
2022-12-17T10:57:23.000Z,99277
2022-12-17T10:58:48.000Z,99277
2022-12-17T11:00:51.000Z,99275
2022-12-17T11:02:16.000Z,99275
2022-12-17T11:04:19.000Z,99275
2022-12-17T11:05:44.000Z,99280
2022-12-17T11:07:47.000Z,99284
2022-12-17T11:10:36.000Z,99285
2022-12-17T11:12:01.000Z,99290
2022-12-17T11:14:10.000Z,99286
2022-12-17T11:15:35.000Z,99281
2022-12-17T11:17:38.000Z,99282
2022-12-17T11:19:03.000Z,99287
2022-12-17T11:21:06.000Z,99290
2022-12-17T11:22:31.000Z,99291
2022-12-17T11:24:34.000Z,99285
2022-12-17T11:25:58.000Z,99285
2022-12-17T11:28:02.000Z,99283
2022-12-17T11:29:26.000Z,99284
2022-12-17T11:31:30.000Z,99279
2022-12-17T11:32:54.000Z,99280
2022-12-17T11:34:58.000Z,99280
2022-12-17T11:36:22.000Z,99279
2022-12-17T11:38:34.000Z,99279
2022-12-17T11:39:59.000Z,99284
2022-12-17T11:42:03.000Z,99285
2022-12-17T11:43:35.000Z,99282
2022-12-17T11:45:38.000Z,99286
2022-12-17T11:48:27.000Z,99286
2022-12-17T11:49:52.000Z,99289
2022-12-17T11:51:55.000Z,99291
2022-12-17T11:53:20.000Z,99295
2022-12-17T11:55:31.000Z,99292
2022-12-17T11:56:55.000Z,99296
2022-12-17T11:58:58.000Z,99294
2022-12-17T12:00:23.000Z,99292
2022-12-17T12:02:26.000Z,99292
2022-12-17T12:03:51.000Z,99294
2022-12-17T12:05:54.000Z,99290
2022-12-17T12:07:21.000Z,99289
2022-12-17T12:09:24.000Z,99286
2022-12-17T12:10:49.000Z,99286
2022-12-17T12:12:52.000Z,99290
2022-12-17T12:14:17.000Z,99286
2022-12-17T12:16:20.000Z,99288
2022-12-17T12:17:45.000Z,99287
2022-12-17T12:19:48.000Z,99285
2022-12-17T12:21:12.000Z,99289
2022-12-17T12:23:16.000Z,99294
2022-12-17T12:26:05.000Z,99293
2022-12-17T12:27:29.000Z,99295
2022-12-17T12:29:33.000Z,99293
2022-12-17T12:30:57.000Z,99295
2022-12-17T12:33:01.000Z,99297
2022-12-17T12:34:32.000Z,99296
2022-12-17T12:36:35.000Z,99297
2022-12-17T12:38:00.000Z,99296
2022-12-17T12:40:03.000Z,99298
2022-12-17T12:41:28.000Z,99302
2022-12-17T12:43:31.000Z,99299
2022-12-17T12:44:55.000Z,99305
2022-12-17T12:46:59.000Z,99307
2022-12-17T12:48:23.000Z,99304
2022-12-17T12:50:27.000Z,99308
2022-12-17T12:51:51.000Z,99315
2022-12-17T12:53:55.000Z,99312
2022-12-17T12:55:19.000Z,99309
2022-12-17T12:57:22.000Z,99311
2022-12-17T12:58:47.000Z,99307
2022-12-17T13:00:50.000Z,99312
2022-12-17T13:03:39.000Z,99315
2022-12-17T13:05:04.000Z,99313
2022-12-17T13:07:08.000Z,99311
2022-12-17T13:08:32.000Z,99313
2022-12-17T13:10:35.000Z,99312
2022-12-17T13:12:00.000Z,99311
2022-12-17T13:14:03.000Z,99315
2022-12-17T13:15:28.000Z,99306
2022-12-17T13:17:36.000Z,99307
2022-12-17T13:19:01.000Z,99303
2022-12-17T13:21:04.000Z,99302
2022-12-17T13:22:29.000Z,99304
2022-12-17T13:24:32.000Z,99305
2022-12-17T13:25:56.000Z,99303
2022-12-17T13:28:00.000Z,99304
2022-12-17T13:29:24.000Z,99306
2022-12-17T13:31:28.000Z,99305
2022-12-17T13:32:52.000Z,99305
2022-12-17T13:34:56.000Z,99306
2022-12-17T13:36:21.000Z,99305
2022-12-17T13:38:25.000Z,99310
2022-12-17T13:41:14.000Z,99310
2022-12-17T13:42:38.000Z,99312
2022-12-17T13:44:42.000Z,99310
2022-12-17T13:46:06.000Z,99310
2022-12-17T13:48:10.000Z,99306
2022-12-17T13:49:34.000Z,99306
2022-12-17T13:51:38.000Z,99310
2022-12-17T13:53:02.000Z,99311
2022-12-17T13:55:06.000Z,99313
2022-12-17T13:56:30.000Z,99318
2022-12-17T13:58:33.000Z,99321
2022-12-17T13:59:58.000Z,99321
2022-12-17T14:02:02.000Z,99321
2022-12-17T14:03:27.000Z,99318
2022-12-17T14:06:07.000Z,99317
2022-12-17T14:07:31.000Z,99320
2022-12-17T14:09:35.000Z,99325
2022-12-17T14:10:59.000Z,99324
2022-12-17T14:13:09.000Z,99326
2022-12-17T14:14:34.000Z,99326
2022-12-17T14:16:37.000Z,99329
2022-12-17T14:19:27.000Z,99330
2022-12-17T14:20:51.000Z,99332
2022-12-17T14:22:55.000Z,99327
2022-12-17T14:24:19.000Z,99328
2022-12-17T14:26:22.000Z,99328
2022-12-17T14:27:47.000Z,99329
2022-12-17T14:29:50.000Z,99329
2022-12-17T14:31:15.000Z,99331
2022-12-17T14:33:31.000Z,99329
2022-12-17T14:34:55.000Z,99324
2022-12-17T14:37:04.000Z,99326
2022-12-17T14:38:28.000Z,99330
2022-12-17T14:40:41.000Z,99329
2022-12-17T14:42:06.000Z,99331
2022-12-17T14:44:09.000Z,99334
2022-12-17T14:45:33.000Z,99334
2022-12-17T14:47:37.000Z,99337
2022-12-17T14:49:01.000Z,99333
2022-12-17T14:51:05.000Z,99336
2022-12-17T14:52:29.000Z,99336
2022-12-17T14:54:33.000Z,99339
2022-12-17T14:58:54.000Z,99347
2022-12-17T15:01:01.000Z,99346
2022-12-17T15:03:07.000Z,99342
2022-12-17T15:05:02.000Z,99347
2022-12-17T15:06:27.000Z,99348
2022-12-17T15:08:30.000Z,99349
2022-12-17T15:09:55.000Z,99352
2022-12-17T15:11:58.000Z,99353
2022-12-17T15:13:23.000Z,99353
2022-12-17T15:15:26.000Z,99359
2022-12-17T15:16:50.000Z,99362
2022-12-17T15:18:54.000Z,99358
2022-12-17T15:20:18.000Z,99361
2022-12-17T15:22:22.000Z,99362
2022-12-17T15:23:46.000Z,99362
2022-12-17T15:25:50.000Z,99366
2022-12-17T15:27:14.000Z,99368
2022-12-17T15:29:17.000Z,99367
2022-12-17T15:30:42.000Z,99364
2022-12-17T15:32:46.000Z,99371
2022-12-17T15:34:10.000Z,99373
2022-12-17T15:36:13.000Z,99372
2022-12-17T15:37:38.000Z,99373
2022-12-17T15:39:41.000Z,99375
2022-12-17T15:42:31.000Z,99374
2022-12-17T15:43:55.000Z,99377
2022-12-17T15:45:58.000Z,99380
2022-12-17T15:47:23.000Z,99381
2022-12-17T15:49:26.000Z,99382
2022-12-17T15:50:51.000Z,99382
2022-12-17T15:52:54.000Z,99382
2022-12-17T15:54:19.000Z,99384
2022-12-17T15:56:22.000Z,99387
2022-12-17T15:57:47.000Z,99388
2022-12-17T15:59:50.000Z,99392
2022-12-17T16:01:15.000Z,99393
2022-12-17T16:03:18.000Z,99393
2022-12-17T16:04:43.000Z,99395
2022-12-17T16:06:46.000Z,99395
2022-12-17T16:08:10.000Z,99394
2022-12-17T16:10:14.000Z,99398
2022-12-17T16:11:38.000Z,99400
2022-12-17T16:13:42.000Z,99400
2022-12-17T16:15:06.000Z,99401
2022-12-17T16:17:10.000Z,99402
2022-12-17T16:19:59.000Z,99407
2022-12-17T16:21:23.000Z,99411
2022-12-17T16:23:27.000Z,99411
2022-12-17T16:24:51.000Z,99410
2022-12-17T16:26:55.000Z,99410
2022-12-17T16:28:26.000Z,99412
2022-12-17T16:30:30.000Z,99419
2022-12-17T16:31:54.000Z,99419
2022-12-17T16:33:58.000Z,99421
2022-12-17T16:35:22.000Z,99419
2022-12-17T16:37:25.000Z,99416
2022-12-17T16:38:50.000Z,99415
2022-12-17T16:40:53.000Z,99419
2022-12-17T16:42:18.000Z,99417
2022-12-17T16:44:21.000Z,99418
2022-12-17T16:45:46.000Z,99423
2022-12-17T16:47:49.000Z,99422
2022-12-17T16:49:14.000Z,99425
2022-12-17T16:51:17.000Z,99427
2022-12-17T16:52:52.000Z,99429
2022-12-17T16:54:55.000Z,99432
2022-12-17T16:57:44.000Z,99435
2022-12-17T16:59:09.000Z,99432
2022-12-17T17:01:12.000Z,99437
2022-12-17T17:02:37.000Z,99440
2022-12-17T17:04:41.000Z,99443
2022-12-17T17:06:05.000Z,99442
2022-12-17T17:08:09.000Z,99450
2022-12-17T17:09:33.000Z,99452
2022-12-17T17:11:36.000Z,99455
2022-12-17T17:13:01.000Z,99458
2022-12-17T17:15:04.000Z,99461
2022-12-17T17:16:29.000Z,99458
2022-12-17T17:18:32.000Z,99462
2022-12-17T17:19:57.000Z,99462
2022-12-17T17:22:00.000Z,99456
2022-12-17T17:23:25.000Z,99459
2022-12-17T17:25:28.000Z,99458
2022-12-17T17:27:14.000Z,99464
2022-12-17T17:29:18.000Z,99464
2022-12-17T17:30:42.000Z,99470
2022-12-17T17:32:46.000Z,99472
2022-12-17T17:35:35.000Z,99478
2022-12-17T17:36:59.000Z,99476
2022-12-17T17:39:03.000Z,99479
2022-12-17T17:40:27.000Z,99480
2022-12-17T17:42:31.000Z,99476
2022-12-17T17:43:55.000Z,99477
2022-12-17T17:45:59.000Z,99474
2022-12-17T17:47:23.000Z,99477
2022-12-17T17:49:26.000Z,99480
2022-12-17T17:50:51.000Z,99480
2022-12-17T17:52:54.000Z,99478
2022-12-17T17:54:19.000Z,99477
2022-12-17T17:56:22.000Z,99476
2022-12-17T17:57:47.000Z,99476
2022-12-17T17:59:50.000Z,99475
2022-12-17T18:01:14.000Z,99477
2022-12-17T18:03:18.000Z,99480
2022-12-17T18:04:43.000Z,99478
2022-12-17T18:06:46.000Z,99483
2022-12-17T18:08:48.000Z,99488
2022-12-17T18:10:51.000Z,99492
2022-12-17T18:13:40.000Z,99500
2022-12-17T18:15:05.000Z,99498
2022-12-17T18:17:17.000Z,99501
2022-12-17T18:18:42.000Z,99506
2022-12-17T18:20:45.000Z,99505
2022-12-17T18:22:10.000Z,99504
2022-12-17T18:24:13.000Z,99504
2022-12-17T18:25:37.000Z,99505
2022-12-17T18:27:41.000Z,99504
2022-12-17T18:29:05.000Z,99507
2022-12-17T18:31:09.000Z,99509
2022-12-17T18:32:33.000Z,99504
2022-12-17T18:34:37.000Z,99512
2022-12-17T18:36:01.000Z,99510
2022-12-17T18:38:05.000Z,99520
2022-12-17T18:39:29.000Z,99516
2022-12-17T18:41:33.000Z,99519
2022-12-17T18:42:57.000Z,99518
2022-12-17T18:45:01.000Z,99523
2022-12-17T18:46:25.000Z,99521
2022-12-17T18:48:29.000Z,99521
2022-12-17T18:51:18.000Z,99521
2022-12-17T18:52:42.000Z,99523
2022-12-17T18:54:46.000Z,99525
2022-12-17T18:56:10.000Z,99524
2022-12-17T18:58:13.000Z,99527
2022-12-17T18:59:38.000Z,99523
2022-12-17T19:01:41.000Z,99527
2022-12-17T19:03:06.000Z,99524
2022-12-17T19:05:10.000Z,99529
2022-12-17T19:06:34.000Z,99530
2022-12-17T19:08:38.000Z,99529
2022-12-17T19:10:03.000Z,99531
2022-12-17T19:12:06.000Z,99526
2022-12-17T19:13:31.000Z,99528
2022-12-17T19:15:34.000Z,99529
2022-12-17T19:16:59.000Z,99531
2022-12-17T19:19:02.000Z,99528
2022-12-17T19:20:26.000Z,99528
2022-12-17T19:22:30.000Z,99525
2022-12-17T19:23:54.000Z,99522
2022-12-17T19:25:58.000Z,99525
2022-12-17T19:28:47.000Z,99522
2022-12-17T19:30:12.000Z,99524
2022-12-17T19:32:15.000Z,99525
2022-12-17T19:33:39.000Z,99528
2022-12-17T19:35:43.000Z,99534
2022-12-17T19:37:07.000Z,99538
2022-12-17T19:39:11.000Z,99537
2022-12-17T19:40:35.000Z,99538
2022-12-17T19:42:39.000Z,99541
2022-12-17T19:44:03.000Z,99542
2022-12-17T19:46:07.000Z,99546
2022-12-17T19:47:31.000Z,99545
2022-12-17T19:49:35.000Z,99548
2022-12-17T19:50:59.000Z,99547
2022-12-17T19:53:02.000Z,99540
2022-12-17T19:54:27.000Z,99538
2022-12-17T19:56:30.000Z,99535
2022-12-17T19:57:55.000Z,99537
2022-12-17T20:01:32.000Z,99536
2022-12-17T20:03:46.000Z,99539
2022-12-17T20:05:10.000Z,99540
2022-12-17T20:07:14.000Z,99542
2022-12-17T20:08:38.000Z,99541
2022-12-17T20:10:42.000Z,99548
2022-12-17T20:12:07.000Z,99550
2022-12-17T20:14:10.000Z,99546
2022-12-17T20:15:34.000Z,99544
2022-12-17T20:17:38.000Z,99545
2022-12-17T20:19:02.000Z,99546
2022-12-17T20:21:06.000Z,99549
2022-12-17T20:22:30.000Z,99548
2022-12-17T20:24:33.000Z,99551
2022-12-17T20:25:58.000Z,99554
2022-12-17T20:28:01.000Z,99553
2022-12-17T20:29:26.000Z,99551
2022-12-17T20:31:29.000Z,99555
2022-12-17T20:32:54.000Z,99564
2022-12-17T20:34:57.000Z,99564
2022-12-17T20:36:22.000Z,99562
2022-12-17T20:38:25.000Z,99557
2022-12-17T20:41:14.000Z,99557
2022-12-17T20:42:39.000Z,99559
2022-12-17T20:44:42.000Z,99559
2022-12-17T20:46:07.000Z,99559
2022-12-17T20:48:10.000Z,99561
2022-12-17T20:49:35.000Z,99563
2022-12-17T20:51:38.000Z,99567
2022-12-17T20:53:03.000Z,99572
2022-12-17T20:55:06.000Z,99577
2022-12-17T20:56:30.000Z,99575
2022-12-17T20:58:34.000Z,99575
2022-12-17T20:59:58.000Z,99575
2022-12-17T21:02:02.000Z,99575
2022-12-17T21:03:26.000Z,99578
2022-12-17T21:05:30.000Z,99586
2022-12-17T21:06:54.000Z,99583
2022-12-17T21:08:58.000Z,99586
2022-12-17T21:10:22.000Z,99588
2022-12-17T21:12:26.000Z,99591
2022-12-17T21:13:50.000Z,99597
2022-12-17T21:15:54.000Z,99605
2022-12-17T21:18:43.000Z,99611
2022-12-17T21:20:07.000Z,99612
2022-12-17T21:22:13.000Z,99611
2022-12-17T21:23:38.000Z,99613
2022-12-17T21:25:41.000Z,99609
2022-12-17T21:27:05.000Z,99607
2022-12-17T21:29:17.000Z,99606
2022-12-17T21:30:41.000Z,99608
2022-12-17T21:32:45.000Z,99614
2022-12-17T21:34:10.000Z,99613
2022-12-17T21:36:13.000Z,99618
2022-12-17T21:37:37.000Z,99619
2022-12-17T21:39:41.000Z,99620
2022-12-17T21:41:05.000Z,99621
2022-12-17T21:43:09.000Z,99618
2022-12-17T21:44:33.000Z,99619
2022-12-17T21:46:37.000Z,99621
2022-12-17T21:48:01.000Z,99622
2022-12-17T21:51:39.000Z,99626
2022-12-17T21:52:12.000Z,99627
2022-12-17T21:53:37.000Z,99626
2022-12-17T21:55:40.000Z,99629
2022-12-17T21:58:24.000Z,99630
2022-12-17T21:59:48.000Z,99627
2022-12-17T22:01:54.000Z,99625
2022-12-17T22:03:19.000Z,99623
2022-12-17T22:05:22.000Z,99625
2022-12-17T22:06:47.000Z,99628
2022-12-17T22:09:03.000Z,99630
2022-12-17T22:10:40.000Z,99635
2022-12-17T22:12:53.000Z,99636
2022-12-17T22:14:18.000Z,99635
2022-12-17T22:16:24.000Z,99636
2022-12-17T22:17:49.000Z,99638
2022-12-17T22:19:52.000Z,99640
2022-12-17T22:21:16.000Z,99639
2022-12-17T22:23:20.000Z,99641
2022-12-17T22:24:45.000Z,99642
2022-12-17T22:26:48.000Z,99644
2022-12-17T22:28:13.000Z,99647
2022-12-17T22:30:16.000Z,99656
2022-12-17T22:31:40.000Z,99655
2022-12-17T22:33:44.000Z,99656
2022-12-17T22:38:12.000Z,99659
2022-12-17T22:46:03.000Z,99657
2022-12-17T22:48:07.000Z,99653
2022-12-17T22:49:32.000Z,99659
2022-12-17T22:51:35.000Z,99662
2022-12-17T22:53:02.000Z,99665
2022-12-17T22:55:06.000Z,99662
2022-12-17T22:56:31.000Z,99660
2022-12-17T22:59:40.000Z,99665
2022-12-17T23:01:05.000Z,99661
2022-12-17T23:03:08.000Z,99661
2022-12-17T23:04:33.000Z,99666
2022-12-17T23:06:36.000Z,99659
2022-12-17T23:08:01.000Z,99662
2022-12-17T23:10:04.000Z,99662
2022-12-17T23:11:28.000Z,99665
2022-12-17T23:13:32.000Z,99665
2022-12-17T23:14:56.000Z,99665
2022-12-17T23:17:00.000Z,99664
2022-12-17T23:18:24.000Z,99659