createdAt,value
2018-02-24T00:00:48.598Z,26.50
2018-02-24T00:03:14.738Z,26.30
2018-02-24T00:05:40.803Z,24.00
2018-02-24T00:08:07.689Z,26.10
2018-02-24T00:10:33.807Z,30.08
2018-02-24T00:12:59.870Z,28.17
2018-02-24T00:15:29.505Z,27.42
2018-02-24T00:17:55.577Z,27.42
2018-02-24T00:20:21.658Z,25.02
2018-02-24T00:22:47.806Z,26.27
2018-02-24T00:25:14.853Z,25.23
2018-02-24T00:27:40.929Z,29.10
2018-02-24T00:30:07.096Z,15.23
2018-02-24T00:32:33.202Z,27.35
2018-02-24T00:34:59.308Z,25.92
2018-02-24T00:37:25.387Z,27.87
2018-02-24T00:39:51.542Z,25.25
2018-02-24T00:42:18.427Z,27.08
2018-02-24T00:44:45.464Z,27.33
2018-02-24T00:47:11.588Z,21.25
2018-02-24T00:49:37.667Z,21.37
2018-02-24T00:52:03.743Z,25.17
2018-02-24T00:54:29.826Z,22.20
2018-02-24T00:56:55.938Z,17.83
2018-02-24T00:59:22.795Z,23.25
2018-02-24T01:01:49.629Z,29.33
2018-02-24T01:04:15.770Z,28.55
2018-02-24T01:06:42.590Z,28.75
2018-02-24T01:09:08.694Z,22.15
2018-02-24T01:11:34.840Z,29.42
2018-02-24T01:14:00.925Z,25.70
2018-02-24T01:16:26.995Z,24.33
2018-02-24T01:18:53.816Z,28.58
2018-02-24T01:21:19.984Z,29.10
2018-02-24T01:23:46.173Z,25.35
2018-02-24T01:26:12.258Z,20.25
2018-02-24T01:28:39.055Z,26.80
2018-02-24T01:31:05.934Z,29.65
2018-02-24T01:33:32.046Z,26.37
2018-02-24T01:35:58.110Z,23.77
2018-02-24T01:38:24.186Z,25.00
2018-02-24T01:40:50.299Z,20.62
2018-02-24T01:43:16.459Z,26.35
2018-02-24T01:45:42.540Z,24.77
2018-02-24T01:48:08.667Z,23.98
2018-02-24T01:50:40.527Z,31.37
2018-02-24T01:53:06.660Z,25.08
2018-02-24T01:55:32.896Z,24.05
2018-02-24T01:57:58.982Z,23.55
2018-02-24T02:00:25.027Z,21.90
2018-02-24T02:02:51.124Z,23.50
2018-02-24T02:05:17.331Z,20.95
2018-02-24T02:07:43.451Z,26.90
2018-02-24T02:10:10.357Z,24.25
2018-02-24T02:12:37.399Z,21.87
2018-02-24T02:15:04.292Z,19.73
2018-02-24T02:17:30.561Z,20.95
2018-02-24T02:19:56.658Z,25.58
2018-02-24T02:22:22.749Z,23.73
2018-02-24T02:24:48.852Z,25.75
2018-02-24T02:27:14.960Z,31.30
2018-02-24T02:29:41.019Z,25.40
2018-02-24T02:32:07.161Z,31.55
2018-02-24T02:34:33.963Z,26.27
2018-02-24T02:37:00.022Z,26.05
2018-02-24T02:39:26.063Z,18.65
2018-02-24T02:41:52.224Z,20.65
2018-02-24T02:44:18.367Z,20.52
2018-02-24T02:46:44.550Z,25.75
2018-02-24T02:49:10.618Z,23.08
2018-02-24T02:51:36.730Z,22.27
2018-02-24T02:54:11.591Z,30.92
2018-02-24T02:56:37.885Z,25.10
2018-02-24T02:59:04.183Z,21.12
2018-02-24T03:01:30.425Z,27.02
2018-02-24T03:03:56.716Z,20.42
2018-02-24T03:06:23.797Z,14.35
2018-02-24T03:08:50.142Z,31.62
2018-02-24T03:11:17.187Z,16.62
2018-02-24T03:13:44.241Z,25.20
2018-02-24T03:16:11.286Z,28.80
2018-02-24T03:18:37.620Z,23.15
2018-02-24T03:21:03.917Z,30.05
2018-02-24T03:23:30.158Z,16.15
2018-02-24T03:25:56.406Z,22.20
2018-02-24T03:28:22.678Z,19.45
2018-02-24T03:30:49.684Z,23.77
2018-02-24T03:33:16.031Z,24.90
2018-02-24T03:35:42.290Z,27.95
2018-02-24T03:38:08.543Z,18.70
2018-02-24T03:40:34.782Z,31.52
2018-02-24T03:43:01.057Z,27.02
2018-02-24T03:45:28.330Z,31.02
2018-02-24T03:47:54.606Z,11.38
2018-02-24T03:50:20.891Z,25.30
2018-02-24T03:52:47.265Z,27.33
2018-02-24T03:55:13.585Z,25.17
2018-02-24T03:57:40.630Z,30.60
2018-02-24T04:00:06.969Z,28.20
2018-02-24T04:02:33.198Z,24.27
2018-02-24T04:04:59.478Z,25.70
2018-02-24T04:07:26.514Z,20.00
2018-02-24T04:09:52.803Z,31.98
2018-02-24T04:12:19.860Z,27.58
2018-02-24T04:14:46.200Z,33.10
2018-02-24T04:17:12.519Z,18.65
2018-02-24T04:19:38.885Z,24.08
2018-02-24T04:22:05.136Z,27.90
2018-02-24T04:24:32.098Z,31.85
2018-02-24T04:26:58.379Z,28.95
2018-02-24T04:29:24.678Z,22.80
2018-02-24T04:31:51.020Z,29.95
2018-02-24T04:34:17.382Z,22.15
2018-02-24T04:36:43.735Z,25.58
2018-02-24T04:39:10.041Z,28.58
2018-02-24T04:41:36.462Z,11.48
2018-02-24T04:44:03.510Z,31.00
2018-02-24T04:46:29.745Z,26.67
2018-02-24T04:48:56.019Z,30.80
2018-02-24T04:51:23.001Z,32.60
2018-02-24T04:53:49.285Z,27.85
2018-02-24T04:56:15.676Z,28.48
2018-02-24T04:58:41.980Z,32.95
2018-02-24T05:01:08.293Z,32.22
2018-02-24T05:03:34.550Z,28.55
2018-02-24T05:06:00.800Z,29.73
2018-02-24T05:08:27.042Z,30.45
2018-02-24T05:10:53.298Z,30.73
2018-02-24T05:13:20.327Z,23.20
2018-02-24T05:15:46.598Z,15.65
2018-02-24T05:18:12.890Z,26.48
2018-02-24T05:20:39.122Z,33.83
2018-02-24T05:23:05.386Z,28.65
2018-02-24T05:25:31.617Z,25.60
2018-02-24T05:27:57.855Z,23.83
2018-02-24T05:30:24.154Z,28.30
2018-02-24T05:32:51.189Z,26.75
2018-02-24T05:35:18.231Z,24.42
2018-02-24T05:37:44.610Z,31.30
2018-02-24T05:40:10.928Z,27.73
2018-02-24T05:42:37.263Z,31.65
2018-02-24T05:45:03.556Z,23.45
2018-02-24T05:47:29.817Z,35.35
2018-02-24T05:49:56.030Z,27.33
2018-02-24T05:52:23.018Z,24.20
2018-02-24T05:54:49.320Z,25.95
2018-02-24T05:57:15.619Z,23.67
2018-02-24T05:59:42.650Z,29.12
2018-02-24T06:02:09.010Z,26.20
2018-02-24T06:04:35.367Z,29.58
2018-02-24T06:07:01.635Z,32.38
2018-02-24T06:09:28.641Z,18.87
2018-02-24T06:11:55.530Z,25.15
2018-02-24T06:14:23.038Z,18.08
2018-02-24T06:16:52.447Z,27.80
2018-02-24T06:19:18.723Z,20.08
2018-02-24T06:21:45.028Z,24.27
2018-02-24T06:24:11.314Z,24.75
2018-02-24T06:26:37.661Z,26.15
2018-02-24T06:29:03.911Z,13.57
2018-02-24T06:31:30.211Z,22.83
2018-02-24T06:33:56.453Z,19.75
2018-02-24T06:36:22.786Z,26.17
2018-02-24T06:38:49.073Z,22.30
2018-02-24T06:41:15.417Z,23.27
2018-02-24T06:43:41.734Z,20.45
2018-02-24T06:46:08.080Z,28.62
2018-02-24T06:48:34.339Z,24.05
2018-02-24T06:51:00.591Z,27.95
2018-02-24T06:53:26.902Z,21.02
2018-02-24T06:55:53.125Z,17.92
2018-02-24T06:58:19.444Z,18.00
2018-02-24T07:00:46.561Z,29.30
2018-02-24T07:03:12.826Z,24.37
2018-02-24T07:05:39.099Z,28.50
2018-02-24T07:08:05.393Z,20.45
2018-02-24T07:10:31.666Z,29.55
2018-02-24T07:12:57.948Z,31.40
2018-02-24T07:15:24.219Z,25.70
2018-02-24T07:17:50.569Z,28.45
2018-02-24T07:20:17.673Z,23.98
2018-02-24T07:22:43.989Z,27.10
2018-02-24T07:25:10.389Z,20.33
2018-02-24T07:27:46.852Z,22.02
2018-02-24T07:30:13.137Z,30.08
2018-02-24T07:32:47.035Z,27.85
2018-02-24T07:35:16.636Z,19.70
2018-02-24T07:37:46.219Z,23.60
2018-02-24T07:40:13.344Z,19.33
2018-02-24T07:42:46.420Z,22.40
2018-02-24T07:45:14.784Z,25.55
2018-02-24T07:47:41.063Z,26.33
2018-02-24T07:50:09.422Z,25.90
2018-02-24T07:52:45.929Z,22.98
2018-02-24T07:55:12.207Z,16.45
2018-02-24T07:57:38.521Z,18.48
2018-02-24T08:00:04.829Z,25.62
2018-02-24T08:02:31.087Z,18.62
2018-02-24T08:04:57.332Z,25.92
2018-02-24T08:07:23.590Z,25.45
2018-02-24T08:09:50.047Z,18.08
2018-02-24T08:12:17.115Z,15.70
2018-02-24T08:14:43.370Z,11.98
2018-02-24T08:17:10.472Z,17.73
2018-02-24T08:19:40.031Z,15.10
2018-02-24T08:22:06.281Z,15.35
2018-02-24T08:24:33.320Z,9.63
2018-02-24T08:26:59.567Z,21.17
2018-02-24T08:29:25.826Z,21.40
2018-02-24T08:31:52.159Z,19.87
2018-02-24T08:34:18.456Z,18.33
2018-02-24T08:36:45.547Z,22.13
2018-02-24T08:39:11.902Z,24.50
2018-02-24T08:41:38.151Z,20.62
2018-02-24T08:44:04.826Z,24.52
2018-02-24T08:46:31.090Z,22.27
2018-02-24T08:48:58.067Z,21.23
2018-02-24T08:51:24.343Z,24.75
2018-02-24T08:53:50.686Z,18.62
2018-02-24T08:56:17.753Z,23.55
2018-02-24T08:58:44.090Z,15.65
2018-02-24T09:01:10.379Z,18.83
2018-02-24T09:03:39.123Z,16.87
2018-02-24T09:06:08.135Z,19.83
2018-02-24T09:08:34.386Z,13.70
2018-02-24T09:11:00.631Z,13.80
2018-02-24T09:13:27.036Z,18.35
2018-02-24T09:15:53.220Z,20.25
2018-02-24T09:18:19.503Z,22.52
2018-02-24T09:20:45.898Z,16.05
2018-02-24T09:23:12.154Z,18.90
2018-02-24T09:25:38.420Z,27.23
2018-02-24T09:28:04.759Z,20.02
2018-02-24T09:30:31.038Z,14.05
2018-02-24T09:32:57.283Z,14.02
2018-02-24T09:35:24.262Z,13.68
2018-02-24T09:37:50.566Z,15.70
2018-02-24T09:40:17.406Z,16.08
2018-02-24T09:42:44.511Z,11.35
2018-02-24T09:45:10.805Z,18.08
2018-02-24T09:47:37.058Z,19.83
2018-02-24T09:50:03.303Z,10.80
2018-02-24T09:52:29.620Z,18.85
2018-02-24T09:54:55.881Z,15.80
2018-02-24T09:57:22.149Z,18.60
2018-02-24T09:59:49.197Z,23.62
2018-02-24T10:02:15.543Z,17.15
2018-02-24T10:04:41.826Z,17.23
2018-02-24T10:07:11.430Z,15.48
2018-02-24T10:09:37.796Z,14.07
2018-02-24T10:12:04.100Z,13.27
2018-02-24T10:14:31.124Z,8.93
2018-02-24T10:16:57.372Z,9.55
2018-02-24T10:19:23.684Z,8.07
2018-02-24T10:21:50.005Z,11.38
2018-02-24T10:24:16.307Z,12.77
2018-02-24T10:26:42.579Z,12.65
2018-02-24T10:29:08.905Z,7.95
2018-02-24T10:31:35.274Z,8.95
2018-02-24T10:34:01.616Z,10.07
2018-02-24T10:36:27.839Z,8.30
2018-02-24T10:38:54.146Z,8.80
2018-02-24T10:41:21.234Z,6.50
2018-02-24T10:43:48.520Z,7.72
2018-02-24T10:46:14.925Z,9.50
2018-02-24T10:48:41.441Z,7.15
2018-02-24T10:51:07.862Z,10.23
2018-02-24T10:53:34.192Z,6.53
2018-02-24T10:56:01.183Z,11.43
2018-02-24T10:58:30.986Z,7.00
2018-02-24T11:00:57.254Z,11.80
2018-02-24T11:03:23.507Z,9.10
2018-02-24T11:05:49.896Z,13.25
2018-02-24T11:08:16.364Z,8.77
2018-02-24T11:10:42.650Z,10.02
2018-02-24T11:13:09.887Z,5.80
2018-02-24T11:15:36.255Z,7.43
2018-02-24T11:18:03.271Z,22.80
2018-02-24T11:20:29.377Z,7.65
2018-02-24T11:22:55.894Z,9.05
2018-02-24T11:25:22.196Z,4.68
2018-02-24T11:27:48.486Z,9.25
2018-02-24T11:30:15.584Z,5.80
2018-02-24T11:32:41.717Z,6.47
2018-02-24T11:35:07.900Z,7.97
2018-02-24T11:37:34.747Z,8.23
2018-02-24T11:40:01.595Z,7.30
2018-02-24T11:42:27.703Z,6.45
2018-02-24T11:44:53.816Z,6.65
2018-02-24T11:47:19.954Z,9.73
2018-02-24T11:49:47.072Z,6.95
2018-02-24T11:52:13.407Z,6.18
2018-02-24T11:54:40.520Z,8.40
2018-02-24T11:57:07.310Z,13.02
2018-02-24T11:59:33.367Z,6.55
2018-02-24T12:01:59.454Z,5.43
2018-02-24T12:04:25.531Z,7.40
2018-02-24T12:06:51.842Z,9.45
2018-02-24T12:09:18.181Z,9.07
2018-02-24T12:11:44.551Z,6.30
2018-02-24T12:14:10.942Z,7.97
2018-02-24T12:16:37.998Z,8.00
2018-02-24T12:19:04.246Z,5.40
2018-02-24T12:21:31.323Z,8.52
2018-02-24T12:23:57.401Z,7.18
2018-02-24T12:26:23.488Z,9.85
2018-02-24T12:28:49.830Z,7.15
2018-02-24T12:31:15.963Z,8.77
2018-02-24T12:33:42.021Z,9.35
2018-02-24T12:36:08.262Z,7.07
2018-02-24T12:38:34.556Z,5.87
2018-02-24T12:41:00.992Z,5.07
2018-02-24T12:43:32.232Z,5.75
2018-02-24T12:45:58.710Z,4.57
2018-02-24T12:48:24.779Z,8.15
2018-02-24T12:52:05.979Z,4.57
2018-02-24T12:54:32.367Z,9.90
2018-02-24T12:56:58.638Z,5.53
2018-02-24T12:59:25.639Z,7.37
2018-02-24T13:01:51.969Z,5.80
2018-02-24T13:04:18.990Z,5.00
2018-02-24T13:06:45.410Z,7.62
2018-02-24T13:09:12.571Z,4.47
2018-02-24T13:11:38.829Z,6.07
2018-02-24T13:14:05.142Z,5.53
2018-02-24T13:16:32.986Z,6.57
2018-02-24T13:19:00.019Z,6.05
2018-02-24T13:21:26.275Z,4.75
2018-02-24T13:23:54.009Z,4.70
2018-02-24T13:26:20.566Z,5.28
2018-02-24T13:28:46.993Z,5.00
2018-02-24T13:31:18.445Z,6.87
2018-02-24T13:33:45.103Z,6.05
2018-02-24T13:36:11.512Z,6.87
2018-02-24T13:38:37.911Z,6.65
2018-02-24T13:41:04.501Z,5.68
2018-02-24T13:43:30.936Z,5.18
2018-02-24T13:46:02.014Z,5.57
2018-02-24T13:48:28.389Z,5.57
2018-02-24T13:50:54.697Z,7.30
2018-02-24T13:53:24.459Z,5.95
2018-02-24T13:55:50.891Z,5.53
2018-02-24T13:58:17.390Z,6.62
2018-02-24T14:00:49.045Z,3.85
2018-02-24T14:03:15.455Z,6.00
2018-02-24T14:05:41.834Z,5.75
2018-02-24T14:08:08.334Z,6.57
2018-02-24T14:10:34.751Z,4.05
2018-02-24T14:13:01.038Z,7.55
2018-02-24T14:15:32.944Z,8.80
2018-02-24T14:17:59.398Z,9.20
2018-02-24T14:20:26.504Z,6.43
2018-02-24T14:22:52.867Z,7.40
2018-02-24T14:25:20.164Z,7.30
2018-02-24T14:27:46.695Z,6.15
2018-02-24T14:30:13.094Z,6.95
2018-02-24T14:32:39.395Z,6.90
2018-02-24T14:35:06.432Z,7.90
2018-02-24T14:37:33.461Z,5.95
2018-02-24T14:39:59.741Z,5.35
2018-02-24T14:42:26.809Z,6.70
2018-02-24T14:44:53.901Z,8.30
2018-02-24T14:47:20.312Z,10.77
2018-02-24T14:49:47.513Z,7.60
2018-02-24T14:52:13.987Z,8.75
2018-02-24T14:54:40.585Z,9.02
2018-02-24T14:57:07.052Z,9.80
2018-02-24T14:59:33.690Z,7.20
2018-02-24T15:02:00.363Z,10.35
2018-02-24T15:04:26.707Z,9.25
2018-02-24T15:06:53.211Z,8.60
2018-02-24T15:09:19.668Z,8.05
2018-02-24T15:11:46.301Z,8.65
2018-02-24T15:14:12.692Z,8.93
2018-02-24T15:16:38.982Z,10.80
2018-02-24T15:19:06.059Z,11.40
2018-02-24T15:21:32.380Z,9.45
2018-02-24T15:24:00.371Z,10.93
2018-02-24T15:26:26.801Z,6.72
2018-02-24T15:28:53.188Z,12.07
2018-02-24T15:31:20.293Z,12.35
2018-02-24T15:33:49.004Z,5.95
2018-02-24T15:36:15.683Z,8.40
2018-02-24T15:38:42.223Z,5.78
2018-02-24T15:41:08.724Z,6.35
2018-02-24T15:43:35.593Z,8.40
2018-02-24T15:46:02.753Z,8.05
2018-02-24T15:48:29.056Z,9.70
2018-02-24T15:50:55.349Z,8.52
2018-02-24T15:53:21.672Z,9.75
2018-02-24T15:55:48.294Z,8.48
2018-02-24T15:58:14.846Z,3.05
2018-02-24T16:00:41.280Z,6.20
2018-02-24T16:03:07.565Z,6.10
2018-02-24T16:05:34.037Z,5.18
2018-02-24T16:08:00.571Z,6.07
2018-02-24T16:10:27.597Z,8.70
2018-02-24T16:12:53.915Z,8.50
2018-02-24T16:15:20.497Z,6.18
2018-02-24T16:17:48.227Z,7.95
2018-02-24T16:20:15.456Z,3.85
2018-02-24T16:22:41.839Z,5.90
2018-02-24T16:25:08.159Z,6.43
2018-02-24T16:27:35.041Z,5.80
2018-02-24T16:30:02.114Z,6.40
2018-02-24T16:32:28.449Z,6.90
2018-02-24T16:34:54.768Z,5.22
2018-02-24T16:37:21.247Z,5.47
2018-02-24T16:39:48.483Z,8.40
2018-02-24T16:42:15.983Z,4.25
2018-02-24T16:44:46.348Z,4.10
2018-02-24T16:47:13.052Z,8.25
2018-02-24T16:49:39.546Z,5.20
2018-02-24T16:52:05.927Z,9.77
2018-02-24T16:54:32.247Z,4.57
2018-02-24T16:56:59.259Z,6.55
2018-02-24T16:59:25.559Z,7.43
2018-02-24T17:01:52.647Z,5.68
2018-02-24T17:04:19.213Z,4.82
2018-02-24T17:06:47.129Z,3.60
2018-02-24T17:09:13.568Z,6.40
2018-02-24T17:11:39.998Z,8.18
2018-02-24T17:14:06.287Z,2.95
2018-02-24T17:16:32.654Z,3.28
2018-02-24T17:18:58.928Z,5.00
2018-02-24T17:21:25.212Z,4.00
2018-02-24T17:23:52.270Z,3.58
2018-02-24T17:26:19.457Z,3.85
2018-02-24T17:28:46.611Z,3.47
2018-02-24T17:31:12.786Z,4.50
2018-02-24T17:33:39.672Z,2.75
2018-02-24T17:36:05.779Z,3.25
2018-02-24T17:38:32.636Z,4.12
2018-02-24T17:40:58.778Z,2.03
2018-02-24T17:43:35.851Z,3.92
2018-02-24T17:46:02.750Z,3.42
2018-02-24T17:48:28.959Z,2.55
2018-02-24T17:50:55.891Z,5.20
2018-02-24T17:53:22.000Z,3.28
2018-02-24T17:55:48.175Z,1.77
2018-02-24T17:58:14.372Z,6.03
2018-02-24T18:00:40.503Z,3.17
2018-02-24T18:03:06.581Z,2.20
2018-02-24T18:05:32.700Z,6.10
2018-02-24T18:07:58.770Z,3.58
2018-02-24T18:10:24.849Z,5.35
2018-02-24T18:12:50.917Z,3.62
2018-02-24T18:15:17.417Z,7.80
2018-02-24T18:17:43.651Z,2.70
2018-02-24T18:20:09.950Z,3.70
2018-02-24T18:22:36.144Z,1.85
2018-02-24T18:25:02.339Z,3.65
2018-02-24T18:27:29.460Z,2.83
2018-02-24T18:29:56.374Z,3.12
2018-02-24T18:32:23.424Z,1.70
2018-02-24T18:37:44.608Z,5.30
2018-02-24T18:40:17.786Z,2.55
2018-02-24T18:42:44.114Z,3.58
2018-02-24T18:45:10.580Z,2.42
2018-02-24T18:50:35.800Z,2.65
2018-02-24T18:55:43.212Z,3.05
2018-02-24T18:58:10.897Z,3.28
2018-02-24T19:00:37.992Z,1.65
2018-02-24T19:03:04.310Z,3.20
2018-02-24T19:05:31.120Z,4.87
2018-02-24T19:07:57.540Z,3.65
2018-02-24T19:10:24.253Z,2.22
2018-02-24T19:12:50.567Z,2.58
2018-02-24T19:15:18.908Z,2.00
2018-02-24T19:17:45.333Z,2.97
2018-02-24T19:20:11.668Z,4.30
2018-02-24T19:22:38.038Z,2.92
2018-02-24T19:25:04.428Z,1.95
2018-02-24T19:27:30.717Z,2.90
2018-02-24T19:29:57.023Z,2.50
2018-02-24T19:32:23.319Z,2.17
2018-02-24T19:34:49.763Z,3.72
2018-02-24T19:37:17.459Z,2.55
2018-02-24T19:39:44.948Z,2.12
2018-02-24T19:42:11.445Z,3.12
2018-02-24T19:44:38.731Z,2.10
2018-02-24T19:47:05.974Z,2.03
2018-02-24T19:49:34.338Z,2.25
2018-02-24T19:52:00.762Z,1.30
2018-02-24T19:54:27.069Z,1.60
2018-02-24T19:56:54.096Z,3.03
2018-02-24T19:59:20.376Z,3.97
2018-02-24T20:01:46.873Z,4.40
2018-02-24T20:04:14.451Z,2.15
2018-02-24T20:06:40.775Z,1.73
2018-02-24T20:09:07.045Z,2.80
2018-02-24T20:11:33.395Z,2.70
2018-02-24T20:13:59.687Z,2.42
2018-02-24T20:16:38.004Z,2.42
2018-02-24T20:19:04.466Z,2.60
2018-02-24T20:21:30.814Z,3.12
2018-02-24T20:23:57.078Z,3.12
2018-02-24T20:26:23.363Z,2.30
2018-02-24T20:28:50.435Z,3.30
2018-02-24T20:31:18.129Z,1.25
2018-02-24T20:33:45.356Z,2.87
2018-02-24T20:36:11.668Z,1.58
2018-02-24T20:38:38.118Z,3.53
2018-02-24T20:41:05.234Z,1.45
2018-02-24T20:43:31.575Z,1.98
2018-02-24T20:45:57.910Z,3.95
2018-02-24T20:48:24.215Z,1.62
2018-02-24T20:50:51.252Z,2.92
2018-02-24T20:53:17.620Z,2.87
2018-02-24T20:55:45.011Z,2.20
2018-02-24T20:58:12.124Z,3.62
2018-02-24T21:00:38.410Z,2.70
2018-02-24T21:03:05.486Z,5.82
2018-02-24T21:05:31.842Z,5.95
2018-02-24T21:07:58.265Z,4.97
2018-02-24T21:10:24.650Z,3.50
2018-02-24T21:12:50.949Z,1.87
2018-02-24T21:15:18.648Z,2.55
2018-02-24T21:17:46.132Z,3.00
2018-02-24T21:20:12.476Z,3.03
2018-02-24T21:22:38.962Z,5.43
2018-02-24T21:25:05.380Z,4.37
2018-02-24T21:27:31.779Z,1.20
2018-02-24T21:29:58.112Z,6.00
2018-02-24T21:32:24.491Z,3.03
2018-02-24T21:34:50.822Z,2.37
2018-02-24T21:37:17.512Z,5.03
2018-02-24T21:39:44.033Z,10.52
2018-02-24T21:42:10.345Z,1.77
2018-02-24T21:44:36.734Z,2.75
2018-02-24T21:47:03.062Z,3.67
2018-02-24T21:49:29.359Z,3.08
2018-02-24T21:51:55.716Z,4.85
2018-02-24T21:54:21.966Z,2.40
2018-02-24T21:56:50.534Z,2.78
2018-02-24T21:59:17.152Z,1.85
2018-02-24T22:01:44.505Z,2.10
2018-02-24T22:04:10.888Z,2.40
2018-02-24T22:06:38.112Z,2.42
2018-02-24T22:09:04.687Z,3.72
2018-02-24T22:11:31.071Z,2.10
2018-02-24T22:13:57.423Z,3.55
2018-02-24T22:16:23.772Z,3.22
2018-02-24T22:18:50.094Z,2.75
2018-02-24T22:21:16.544Z,2.92
2018-02-24T22:23:46.652Z,2.60
2018-02-24T22:26:12.990Z,3.03
2018-02-24T22:28:40.099Z,2.22
2018-02-24T22:31:06.604Z,4.03
2018-02-24T22:33:33.723Z,3.80
2018-02-24T22:36:00.036Z,4.60
2018-02-24T22:38:27.095Z,4.05
2018-02-24T22:40:53.444Z,3.53
2018-02-24T22:43:20.063Z,2.22
2018-02-24T22:45:47.563Z,3.30
2018-02-24T22:48:20.168Z,4.05
2018-02-24T22:50:46.950Z,3.00
2018-02-24T22:53:13.394Z,5.20
2018-02-24T22:55:39.794Z,2.85
2018-02-24T22:58:06.538Z,4.57
2018-02-24T23:00:33.348Z,4.28
2018-02-24T23:02:59.714Z,6.00
2018-02-24T23:05:25.992Z,2.00
2018-02-24T23:07:52.300Z,3.87
2018-02-24T23:10:18.578Z,2.75
2018-02-24T23:12:44.916Z,5.72
2018-02-24T23:15:11.341Z,2.45
2018-02-24T23:17:37.744Z,2.25
2018-02-24T23:20:04.211Z,5.32
2018-02-24T23:22:30.635Z,3.75
2018-02-24T23:24:57.128Z,4.75
2018-02-24T23:27:24.189Z,4.53
2018-02-24T23:29:50.451Z,4.10
2018-02-24T23:32:16.754Z,3.28
2018-02-24T23:34:43.054Z,4.07
2018-02-24T23:37:09.546Z,4.53
2018-02-24T23:39:36.343Z,5.03
2018-02-24T23:42:02.733Z,3.80
2018-02-24T23:44:29.086Z,4.62
2018-02-24T23:46:55.657Z,3.08
2018-02-24T23:49:22.003Z,3.60
2018-02-24T23:51:48.345Z,4.60
2018-02-24T23:54:14.629Z,2.20
2018-02-24T23:56:41.642Z,2.55
2018-02-24T23:59:08.056Z,3.92
