createdAt,value
2022-11-16T00:00:37.771Z,987.17
2022-11-16T00:01:37.840Z,987.16
2022-11-16T00:02:37.883Z,987.12
2022-11-16T00:03:37.800Z,987.13
2022-11-16T00:04:37.720Z,987.14
2022-11-16T00:05:38.481Z,987.15
2022-11-16T00:06:37.761Z,987.13
2022-11-16T00:07:37.746Z,987.17
2022-11-16T00:08:37.699Z,987.11
2022-11-16T00:09:37.870Z,987.13
2022-11-16T00:10:38.796Z,987.12
2022-11-16T00:11:37.651Z,987.12
2022-11-16T00:12:37.620Z,987.13
2022-11-16T00:13:37.601Z,987.13
2022-11-16T00:14:37.603Z,987.14
2022-11-16T00:15:37.580Z,987.18
2022-11-16T00:16:37.700Z,987.14
2022-11-16T00:17:37.663Z,987.09
2022-11-16T00:18:37.531Z,987.14
2022-11-16T00:19:37.553Z,987.05
2022-11-16T00:20:37.673Z,987.12
2022-11-16T00:21:37.497Z,987.07
2022-11-16T00:22:37.481Z,987.10
2022-11-16T00:23:37.491Z,987.10
2022-11-16T00:24:37.489Z,987.13
2022-11-16T00:25:37.583Z,987.08
2022-11-16T00:26:37.421Z,987.10
2022-11-16T00:27:37.441Z,987.09
2022-11-16T00:28:38.351Z,987.10
2022-11-16T00:29:37.522Z,987.10
2022-11-16T00:30:37.550Z,987.11
2022-11-16T00:31:37.405Z,987.07
2022-11-16T00:32:37.382Z,987.10
2022-11-16T00:33:37.425Z,987.07
2022-11-16T00:34:37.481Z,987.08
2022-11-16T00:35:37.379Z,987.11
2022-11-16T00:36:37.454Z,987.06
2022-11-16T00:37:38.230Z,987.07
2022-11-16T00:38:37.369Z,987.09
2022-11-16T00:39:37.290Z,987.02
2022-11-16T00:40:37.241Z,987.02
2022-11-16T00:41:37.221Z,987.07
2022-11-16T00:42:37.962Z,987.01
2022-11-16T00:43:38.195Z,987.05
2022-11-16T00:44:37.269Z,987.03
2022-11-16T00:45:37.190Z,987.05
2022-11-16T00:46:37.200Z,987.02
2022-11-16T00:47:39.084Z,987.04
2022-11-16T00:48:38.087Z,987.02
2022-11-16T00:49:37.276Z,987.02
2022-11-16T00:50:37.141Z,986.99
2022-11-16T00:51:37.188Z,986.98
2022-11-16T00:52:37.088Z,987.00
2022-11-16T00:53:37.069Z,986.99
2022-11-16T00:54:37.228Z,986.99
2022-11-16T00:55:37.039Z,986.97
2022-11-16T00:56:37.160Z,987.00
2022-11-16T00:57:37.020Z,986.97
2022-11-16T00:58:37.072Z,986.96
2022-11-16T00:59:37.002Z,986.97
2022-11-16T01:00:36.971Z,986.98
2022-11-16T01:01:37.016Z,986.97
2022-11-16T01:02:36.949Z,986.97
2022-11-16T01:03:36.934Z,986.98
2022-11-16T01:04:36.954Z,986.96
2022-11-16T01:05:36.926Z,986.94
2022-11-16T01:06:36.910Z,986.93
2022-11-16T01:07:36.920Z,986.96
2022-11-16T01:08:37.204Z,986.92
2022-11-16T01:09:36.880Z,986.89
2022-11-16T01:10:36.842Z,986.87
2022-11-16T01:11:36.821Z,986.83
2022-11-16T01:12:36.833Z,986.85
2022-11-16T01:13:36.802Z,986.84
2022-11-16T01:14:36.814Z,986.82
2022-11-16T01:15:36.773Z,986.83
2022-11-16T01:16:36.773Z,986.82
2022-11-16T01:17:36.750Z,986.80
2022-11-16T01:18:36.753Z,986.81
2022-11-16T01:19:36.738Z,986.79
2022-11-16T01:20:36.715Z,986.78
2022-11-16T01:21:36.701Z,986.76
2022-11-16T01:22:36.692Z,986.74
2022-11-16T01:23:36.673Z,986.72
2022-11-16T01:24:36.689Z,986.72
2022-11-16T01:25:36.651Z,986.72
2022-11-16T01:26:36.633Z,986.71
2022-11-16T01:27:36.628Z,986.71
2022-11-16T01:28:36.869Z,986.73
2022-11-16T01:29:36.613Z,986.73
2022-11-16T01:30:36.583Z,986.74
2022-11-16T01:31:36.573Z,986.76
2022-11-16T01:32:36.553Z,986.74
2022-11-16T01:33:36.544Z,986.71
2022-11-16T01:34:36.543Z,986.74
2022-11-16T01:35:36.523Z,986.69
2022-11-16T01:36:36.506Z,986.67
2022-11-16T01:37:36.493Z,986.70
2022-11-16T01:38:36.829Z,986.68
2022-11-16T01:39:36.491Z,986.65
2022-11-16T01:40:36.450Z,986.66
2022-11-16T01:41:36.444Z,986.70
2022-11-16T01:42:36.421Z,986.71
2022-11-16T01:43:36.414Z,986.73
2022-11-16T01:44:36.428Z,986.68
2022-11-16T01:45:36.385Z,986.67
2022-11-16T01:46:36.383Z,986.66
2022-11-16T01:47:36.364Z,986.71
2022-11-16T01:48:36.804Z,986.71
2022-11-16T01:49:36.352Z,986.67
2022-11-16T01:50:36.314Z,986.63
2022-11-16T01:51:36.313Z,986.61
2022-11-16T01:52:36.295Z,986.61
2022-11-16T01:53:36.285Z,986.64
2022-11-16T01:54:36.284Z,986.60
2022-11-16T01:55:36.265Z,986.61
2022-11-16T01:56:36.255Z,986.59
2022-11-16T01:57:37.125Z,986.60
2022-11-16T01:58:36.538Z,986.61
2022-11-16T01:59:36.223Z,986.64
2022-11-16T02:00:36.184Z,986.61
2022-11-16T02:01:36.188Z,986.61
2022-11-16T02:02:36.155Z,986.57
2022-11-16T02:03:36.155Z,986.57
2022-11-16T02:04:36.156Z,986.54
2022-11-16T02:05:36.146Z,986.53
2022-11-16T02:06:36.112Z,986.51
2022-11-16T02:07:36.161Z,986.49
2022-11-16T02:08:57.104Z,986.47
2022-11-16T02:09:36.074Z,986.46
2022-11-16T02:10:36.066Z,986.42
2022-11-16T02:11:36.043Z,986.41
2022-11-16T02:12:36.028Z,986.42
2022-11-16T02:13:36.015Z,986.43
2022-11-16T02:14:35.994Z,986.46
2022-11-16T02:15:36.005Z,986.41
2022-11-16T02:16:35.974Z,986.41
2022-11-16T02:17:35.978Z,986.41
2022-11-16T02:18:36.340Z,986.44
2022-11-16T02:19:35.934Z,986.38
2022-11-16T02:20:35.942Z,986.38
2022-11-16T02:21:35.916Z,986.38
2022-11-16T02:22:35.894Z,986.38
2022-11-16T02:23:35.891Z,986.35
2022-11-16T02:24:35.865Z,986.36
2022-11-16T02:25:35.875Z,986.34
2022-11-16T02:26:35.844Z,986.36
2022-11-16T02:27:35.831Z,986.37
2022-11-16T02:28:36.127Z,986.37
2022-11-16T02:29:35.803Z,986.38
2022-11-16T02:30:35.806Z,986.41
2022-11-16T02:31:35.783Z,986.44
2022-11-16T02:32:35.772Z,986.38
2022-11-16T02:33:35.755Z,986.34
2022-11-16T02:34:35.742Z,986.36
2022-11-16T02:35:35.744Z,986.36
2022-11-16T02:36:35.708Z,986.37
2022-11-16T02:37:35.706Z,986.38
2022-11-16T02:38:36.072Z,986.38
2022-11-16T02:39:35.674Z,986.40
2022-11-16T02:40:35.684Z,986.36
2022-11-16T02:41:35.644Z,986.36
2022-11-16T02:42:35.634Z,986.37
2022-11-16T02:43:35.622Z,986.35
2022-11-16T02:44:35.605Z,986.34
2022-11-16T02:45:35.594Z,986.36
2022-11-16T02:46:35.675Z,986.29
2022-11-16T02:47:35.574Z,986.32
2022-11-16T02:48:35.953Z,986.31
2022-11-16T02:49:35.544Z,986.27
2022-11-16T02:50:35.524Z,986.24
2022-11-16T02:51:35.686Z,986.24
2022-11-16T02:52:35.505Z,986.22
2022-11-16T02:53:35.495Z,986.21
2022-11-16T02:54:35.474Z,986.26
2022-11-16T02:55:35.466Z,986.21
2022-11-16T02:56:35.465Z,986.23
2022-11-16T02:57:35.435Z,986.25
2022-11-16T02:58:35.645Z,986.21
2022-11-16T02:59:35.413Z,986.20
2022-11-16T03:00:35.415Z,986.19
2022-11-16T03:01:35.506Z,986.20
2022-11-16T03:02:35.375Z,986.23
2022-11-16T03:03:35.376Z,986.22
2022-11-16T03:04:35.335Z,986.27
2022-11-16T03:05:35.334Z,986.27
2022-11-16T03:06:35.333Z,986.23
2022-11-16T03:07:35.352Z,986.23
2022-11-16T03:08:35.711Z,986.29
2022-11-16T03:09:35.281Z,986.32
2022-11-16T03:10:35.262Z,986.33
2022-11-16T03:11:35.266Z,986.31
2022-11-16T03:12:35.246Z,986.25
2022-11-16T03:13:35.225Z,986.23
2022-11-16T03:14:35.205Z,986.27
2022-11-16T03:15:35.195Z,986.28
2022-11-16T03:16:35.196Z,986.33
2022-11-16T03:17:35.166Z,986.30
2022-11-16T03:18:35.629Z,986.31
2022-11-16T03:19:35.145Z,986.33
2022-11-16T03:20:35.132Z,986.36
2022-11-16T03:21:35.135Z,986.37
2022-11-16T03:22:35.105Z,986.37
2022-11-16T03:23:35.095Z,986.36
2022-11-16T03:24:35.075Z,986.35
2022-11-16T03:25:35.065Z,986.33
2022-11-16T03:26:35.065Z,986.31
2022-11-16T03:27:35.044Z,986.29
2022-11-16T03:28:35.426Z,986.28
2022-11-16T03:29:35.015Z,986.27
2022-11-16T03:30:34.999Z,986.29
2022-11-16T03:31:35.006Z,986.29
2022-11-16T03:32:34.980Z,986.34
2022-11-16T03:33:34.966Z,986.27
2022-11-16T03:34:34.954Z,986.32
2022-11-16T03:35:34.946Z,986.28
2022-11-16T03:36:34.936Z,986.28
2022-11-16T03:37:34.906Z,986.32
2022-11-16T03:38:35.293Z,986.26
2022-11-16T03:39:34.896Z,986.30
2022-11-16T03:40:34.875Z,986.24
2022-11-16T03:41:34.888Z,986.27
2022-11-16T03:42:34.853Z,986.27
2022-11-16T03:43:34.837Z,986.25
2022-11-16T03:44:34.817Z,986.20
2022-11-16T03:45:34.805Z,986.19
2022-11-16T03:46:34.786Z,986.19
2022-11-16T03:47:34.794Z,986.14
2022-11-16T03:48:35.133Z,986.15
2022-11-16T03:49:34.757Z,986.14
2022-11-16T03:50:34.736Z,986.14
2022-11-16T03:51:34.729Z,986.11
2022-11-16T03:52:34.726Z,986.09
2022-11-16T03:53:34.697Z,986.08
2022-11-16T03:54:34.676Z,986.11
2022-11-16T03:55:34.674Z,986.11
2022-11-16T03:56:34.653Z,986.09
2022-11-16T03:57:34.663Z,986.07
2022-11-16T03:58:34.974Z,986.10
2022-11-16T03:59:34.619Z,986.06
2022-11-16T04:00:34.664Z,986.00
2022-11-16T04:01:34.587Z,986.03
2022-11-16T04:02:34.597Z,986.02
2022-11-16T04:03:34.566Z,985.99
2022-11-16T04:04:34.557Z,986.01
2022-11-16T04:05:34.537Z,986.02
2022-11-16T04:06:34.518Z,985.97
2022-11-16T04:07:34.569Z,985.98
2022-11-16T04:08:34.804Z,986.00
2022-11-16T04:09:34.485Z,986.03
2022-11-16T04:10:34.468Z,986.11
2022-11-16T04:11:34.460Z,986.12
2022-11-16T04:12:34.468Z,986.13
2022-11-16T04:13:34.439Z,986.20
2022-11-16T04:14:34.424Z,986.16
2022-11-16T04:15:34.408Z,986.19
2022-11-16T04:16:34.389Z,986.17
2022-11-16T04:17:34.402Z,986.14
2022-11-16T04:18:34.710Z,986.17
2022-11-16T04:19:34.358Z,986.22
2022-11-16T04:20:34.339Z,986.20
2022-11-16T04:21:34.330Z,986.20
2022-11-16T04:22:34.334Z,986.17
2022-11-16T04:23:34.308Z,986.16
2022-11-16T04:24:34.292Z,986.17
2022-11-16T04:25:34.269Z,986.22
2022-11-16T04:26:34.268Z,986.24
2022-11-16T04:27:34.274Z,986.27
2022-11-16T04:28:34.525Z,986.28
2022-11-16T04:29:34.228Z,986.31
2022-11-16T04:30:34.199Z,986.28
2022-11-16T04:31:34.197Z,986.32
2022-11-16T04:32:34.197Z,986.33
2022-11-16T04:33:34.171Z,986.33
2022-11-16T04:34:41.889Z,986.35
2022-11-16T04:35:34.177Z,986.35
2022-11-16T04:36:34.168Z,986.34
2022-11-16T04:37:34.190Z,986.34
2022-11-16T04:38:34.585Z,986.33
2022-11-16T04:39:34.127Z,986.37
2022-11-16T04:40:34.099Z,986.41
2022-11-16T04:41:34.101Z,986.44
2022-11-16T04:42:34.110Z,986.47
2022-11-16T04:43:34.077Z,986.50
2022-11-16T04:44:34.059Z,986.47
2022-11-16T04:45:34.053Z,986.46
2022-11-16T04:46:34.027Z,986.45
2022-11-16T04:47:34.042Z,986.46
2022-11-16T04:48:34.340Z,986.44
2022-11-16T04:49:33.994Z,986.44
2022-11-16T04:50:33.983Z,986.47
2022-11-16T04:51:33.968Z,986.42
2022-11-16T04:52:33.970Z,986.44
2022-11-16T04:53:33.938Z,986.39
2022-11-16T04:54:33.932Z,986.45
2022-11-16T04:55:33.907Z,986.51
2022-11-16T04:56:33.900Z,986.47
2022-11-16T04:57:33.888Z,986.48
2022-11-16T04:58:34.139Z,986.52
2022-11-16T04:59:33.860Z,986.51
2022-11-16T05:00:33.847Z,986.47
2022-11-16T05:01:34.014Z,986.48
2022-11-16T05:02:33.827Z,986.45
2022-11-16T05:03:33.829Z,986.46
2022-11-16T05:04:33.781Z,986.40
2022-11-16T05:05:33.788Z,986.38
2022-11-16T05:06:33.823Z,986.36
2022-11-16T05:07:33.801Z,986.38
2022-11-16T05:08:34.008Z,986.38
2022-11-16T05:09:33.731Z,986.40
2022-11-16T05:10:33.718Z,986.35
2022-11-16T05:11:33.702Z,986.37
2022-11-16T05:12:33.690Z,986.36
2022-11-16T05:13:33.700Z,986.39
2022-11-16T05:14:33.651Z,986.42
2022-11-16T05:15:33.660Z,986.41
2022-11-16T05:16:33.632Z,986.38
2022-11-16T05:17:33.623Z,986.36
2022-11-16T05:18:33.905Z,986.37
2022-11-16T05:19:33.600Z,986.35
2022-11-16T05:20:33.587Z,986.39
2022-11-16T05:21:33.569Z,986.42
2022-11-16T05:22:33.551Z,986.41
2022-11-16T05:23:33.572Z,986.43
2022-11-16T05:24:33.540Z,986.47
2022-11-16T05:25:36.649Z,986.42
2022-11-16T05:26:33.503Z,986.42
2022-11-16T05:27:33.492Z,986.46
2022-11-16T05:28:33.893Z,986.42
2022-11-16T05:29:33.482Z,986.42
2022-11-16T05:30:33.453Z,986.45
2022-11-16T05:31:39.138Z,986.43
2022-11-16T05:32:34.431Z,986.48
2022-11-16T05:33:33.404Z,986.46
2022-11-16T05:34:33.412Z,986.45
2022-11-16T05:35:33.392Z,986.49
2022-11-16T05:36:33.374Z,986.50
2022-11-16T05:37:33.373Z,986.49
2022-11-16T05:38:33.729Z,986.56
2022-11-16T05:39:33.360Z,986.55
2022-11-16T05:40:33.322Z,986.58
2022-11-16T05:41:33.302Z,986.56
2022-11-16T05:42:33.293Z,986.60
2022-11-16T05:43:33.262Z,986.59
2022-11-16T05:44:33.293Z,986.62
2022-11-16T05:45:33.252Z,986.63
2022-11-16T05:46:33.314Z,986.65
2022-11-16T05:47:33.223Z,986.66
2022-11-16T05:48:33.628Z,986.65
2022-11-16T05:49:33.212Z,986.61
2022-11-16T05:50:33.193Z,986.61
2022-11-16T05:51:34.361Z,986.66
2022-11-16T05:52:33.164Z,986.63
2022-11-16T05:53:33.144Z,986.60
2022-11-16T05:54:33.160Z,986.65
2022-11-16T05:55:33.124Z,986.67
2022-11-16T05:56:33.149Z,986.66
2022-11-16T05:57:33.100Z,986.68
2022-11-16T05:58:33.478Z,986.65
2022-11-16T05:59:33.083Z,986.64
2022-11-16T06:00:33.062Z,986.66
2022-11-16T06:01:33.053Z,986.65
2022-11-16T06:02:33.057Z,986.67
2022-11-16T06:03:33.086Z,986.62
2022-11-16T06:04:33.032Z,986.65
2022-11-16T06:05:37.566Z,986.65
2022-11-16T06:06:33.972Z,986.63
2022-11-16T06:07:32.991Z,986.69
2022-11-16T06:08:33.437Z,986.66
2022-11-16T06:09:32.954Z,986.71
2022-11-16T06:10:32.926Z,986.71
2022-11-16T06:11:35.967Z,986.70
2022-11-16T06:12:32.900Z,986.72
2022-11-16T06:13:32.909Z,986.72
2022-11-16T06:14:32.894Z,986.75
2022-11-16T06:15:32.854Z,986.74
2022-11-16T06:16:32.858Z,986.72
2022-11-16T06:17:32.834Z,986.77
2022-11-16T06:18:33.152Z,986.79
2022-11-16T06:19:32.940Z,986.77
2022-11-16T06:20:32.803Z,986.71
2022-11-16T06:21:32.794Z,986.71
2022-11-16T06:22:32.774Z,986.72
2022-11-16T06:23:32.756Z,986.75
2022-11-16T06:24:32.764Z,986.75
2022-11-16T06:25:32.724Z,986.74
2022-11-16T06:26:32.717Z,986.72
2022-11-16T06:27:32.704Z,986.75
2022-11-16T06:28:33.104Z,986.78
2022-11-16T06:29:32.694Z,986.83
2022-11-16T06:30:32.672Z,986.80
2022-11-16T06:31:32.644Z,986.81
2022-11-16T06:32:32.633Z,986.87
2022-11-16T06:33:33.895Z,986.84
2022-11-16T06:34:32.636Z,986.84
2022-11-16T06:35:32.602Z,986.90
2022-11-16T06:36:32.582Z,986.88
2022-11-16T06:37:32.574Z,986.90
2022-11-16T06:38:33.066Z,986.90
2022-11-16T06:39:32.564Z,986.91
2022-11-16T06:40:32.535Z,986.89
2022-11-16T06:41:32.518Z,986.92
2022-11-16T06:42:32.505Z,986.92
2022-11-16T06:43:32.503Z,986.96
2022-11-16T06:44:32.504Z,986.91
2022-11-16T06:45:32.473Z,986.93
2022-11-16T06:46:32.457Z,986.94
2022-11-16T06:47:32.435Z,986.96
2022-11-16T06:48:32.721Z,987.00
2022-11-16T06:49:32.435Z,987.00
2022-11-16T06:50:32.414Z,987.04
2022-11-16T06:51:32.385Z,987.05
2022-11-16T06:52:32.385Z,987.10
2022-11-16T06:53:32.369Z,987.12
2022-11-16T06:54:32.383Z,987.08
2022-11-16T06:55:32.326Z,987.13
2022-11-16T06:56:32.335Z,987.15
2022-11-16T06:57:32.305Z,987.20
2022-11-16T06:58:33.016Z,987.21
2022-11-16T06:59:32.358Z,987.22
2022-11-16T07:00:32.267Z,987.25
2022-11-16T07:01:32.318Z,987.28
2022-11-16T07:02:32.255Z,987.30
2022-11-16T07:03:32.223Z,987.29
2022-11-16T07:04:32.214Z,987.23
2022-11-16T07:05:32.211Z,987.28
2022-11-16T07:06:32.187Z,987.25
2022-11-16T07:07:32.262Z,987.25
2022-11-16T07:08:32.686Z,987.26
2022-11-16T07:09:32.144Z,987.35
2022-11-16T07:10:32.156Z,987.33
2022-11-16T07:11:32.115Z,987.36
2022-11-16T07:12:32.105Z,987.33
2022-11-16T07:13:32.086Z,987.34
2022-11-16T07:14:32.085Z,987.38
2022-11-16T07:15:32.083Z,987.38
2022-11-16T07:16:32.054Z,987.38
2022-11-16T07:17:32.025Z,987.33
2022-11-16T07:18:32.391Z,987.39
2022-11-16T07:19:32.017Z,987.43
2022-11-16T07:20:32.022Z,987.39
2022-11-16T07:21:31.998Z,987.42
2022-11-16T07:22:31.986Z,987.39
2022-11-16T07:23:31.963Z,987.43
2022-11-16T07:24:31.947Z,987.43
2022-11-16T07:25:31.959Z,987.48
2022-11-16T07:26:31.925Z,987.50
2022-11-16T07:27:31.904Z,987.47
2022-11-16T07:28:32.278Z,987.47
2022-11-16T07:29:31.884Z,987.51
2022-11-16T07:30:31.905Z,987.53
2022-11-16T07:31:31.856Z,987.52
2022-11-16T07:32:31.847Z,987.53
2022-11-16T07:33:31.825Z,987.57
2022-11-16T07:34:31.822Z,987.61
2022-11-16T07:35:31.836Z,987.59
2022-11-16T07:36:31.796Z,987.63
2022-11-16T07:37:31.780Z,987.63
2022-11-16T07:38:32.164Z,987.65
2022-11-16T07:39:31.776Z,987.69
2022-11-16T07:40:31.758Z,987.73
2022-11-16T07:41:31.726Z,987.72
2022-11-16T07:42:31.717Z,987.78
2022-11-16T07:43:31.694Z,987.77
2022-11-16T07:44:31.695Z,987.75
2022-11-16T07:45:31.841Z,987.82
2022-11-16T07:46:46.686Z,987.82
2022-11-16T07:47:32.646Z,987.90
2022-11-16T07:48:31.963Z,987.92
2022-11-16T07:49:31.624Z,987.97
2022-11-16T07:50:31.647Z,988.00
2022-11-16T07:51:31.595Z,988.02
2022-11-16T07:52:31.597Z,988.07
2022-11-16T07:53:31.604Z,988.07
2022-11-16T07:54:31.564Z,988.14
2022-11-16T07:55:31.567Z,988.15
2022-11-16T07:56:31.538Z,988.17
2022-11-16T07:57:31.514Z,988.20
2022-11-16T07:58:31.953Z,988.18
2022-11-16T07:59:31.485Z,988.21
2022-11-16T08:00:31.506Z,988.21
2022-11-16T08:01:31.497Z,988.24
2022-11-16T08:02:31.477Z,988.25
2022-11-16T08:03:31.477Z,988.27
2022-11-16T08:04:31.437Z,988.24
2022-11-16T08:05:31.428Z,988.28
2022-11-16T08:06:31.466Z,988.29
2022-11-16T08:07:31.436Z,988.30
2022-11-16T08:08:31.609Z,988.30
2022-11-16T08:09:31.369Z,988.29
2022-11-16T08:10:31.422Z,988.35
2022-11-16T08:11:31.326Z,988.36
2022-11-16T08:12:31.317Z,988.39
2022-11-16T08:13:31.310Z,988.43
2022-11-16T08:14:31.300Z,988.42
2022-11-16T08:15:31.279Z,988.43
2022-11-16T08:16:31.282Z,988.46
2022-11-16T08:17:31.246Z,988.40
2022-11-16T08:18:31.552Z,988.45
2022-11-16T08:19:31.225Z,988.44
2022-11-16T08:20:31.226Z,988.46
2022-11-16T08:21:31.215Z,988.42
2022-11-16T08:22:31.196Z,988.44
2022-11-16T08:23:31.169Z,988.42
2022-11-16T08:24:31.176Z,988.43
2022-11-16T08:25:31.162Z,988.43
2022-11-16T08:26:31.146Z,988.45
2022-11-16T08:27:31.117Z,988.37
2022-11-16T08:28:31.488Z,988.42
2022-11-16T08:29:31.086Z,988.41
2022-11-16T08:30:31.076Z,988.46
2022-11-16T08:31:31.090Z,988.44
2022-11-16T08:32:31.062Z,988.47
2022-11-16T08:33:31.038Z,988.45
2022-11-16T08:34:31.037Z,988.41
2022-11-16T08:35:31.014Z,988.48
2022-11-16T08:36:31.027Z,988.41
2022-11-16T08:37:30.985Z,988.44
2022-11-16T08:38:31.152Z,988.44
2022-11-16T08:39:31.047Z,988.46
2022-11-16T08:40:30.946Z,988.46
2022-11-16T08:41:30.956Z,988.45
2022-11-16T08:42:30.926Z,988.40
2022-11-16T08:43:30.918Z,988.43
2022-11-16T08:44:30.895Z,988.42
2022-11-16T08:45:30.877Z,988.43
2022-11-16T08:46:30.887Z,988.43
2022-11-16T08:47:30.857Z,988.41
2022-11-16T08:48:31.147Z,988.43
2022-11-16T08:49:30.842Z,988.41
2022-11-16T08:50:33.449Z,988.39
2022-11-16T08:51:31.827Z,988.40
2022-11-16T08:52:30.806Z,988.38
2022-11-16T08:53:30.779Z,988.36
2022-11-16T08:54:30.767Z,988.35
2022-11-16T08:55:30.747Z,988.33
2022-11-16T08:56:30.770Z,988.35
2022-11-16T08:57:30.725Z,988.31
2022-11-16T08:58:31.031Z,988.34
2022-11-16T08:59:30.687Z,988.33
2022-11-16T09:00:30.687Z,988.33
2022-11-16T09:01:30.746Z,988.34
2022-11-16T09:02:30.659Z,988.35
2022-11-16T09:03:30.646Z,988.37
2022-11-16T09:04:36.730Z,988.37
2022-11-16T09:05:31.624Z,988.36
2022-11-16T09:06:30.629Z,988.41
2022-11-16T09:07:30.636Z,988.40
2022-11-16T09:08:30.712Z,988.41
2022-11-16T09:09:30.569Z,988.44
2022-11-16T09:10:30.559Z,988.39
2022-11-16T09:11:30.561Z,988.39
2022-11-16T09:12:30.528Z,988.34
2022-11-16T09:13:30.521Z,988.33
2022-11-16T09:14:30.510Z,988.34
2022-11-16T09:15:30.558Z,988.33
2022-11-16T09:16:30.502Z,988.33
2022-11-16T09:17:30.466Z,988.34
2022-11-16T09:18:30.604Z,988.31
2022-11-16T09:19:30.456Z,988.30
2022-11-16T09:20:30.428Z,988.30
2022-11-16T09:21:30.435Z,988.32
2022-11-16T09:22:30.400Z,988.34
2022-11-16T09:23:30.395Z,988.30
2022-11-16T09:24:30.378Z,988.32
2022-11-16T09:25:30.357Z,988.30
2022-11-16T09:26:30.349Z,988.27
2022-11-16T09:27:30.351Z,988.29
2022-11-16T09:28:30.396Z,988.34
2022-11-16T09:29:30.310Z,988.35
2022-11-16T09:30:30.287Z,988.35
2022-11-16T09:31:30.280Z,988.34
2022-11-16T09:32:30.288Z,988.35
2022-11-16T09:33:30.256Z,988.37
2022-11-16T09:34:30.238Z,988.41
2022-11-16T09:35:30.228Z,988.37
2022-11-16T09:36:30.233Z,988.37
2022-11-16T09:37:30.227Z,988.40
2022-11-16T09:38:46.617Z,988.43
2022-11-16T09:39:31.976Z,988.42
2022-11-16T09:40:30.169Z,988.44
2022-11-16T09:41:30.149Z,988.44
2022-11-16T09:42:30.181Z,988.41
2022-11-16T09:43:30.128Z,988.38
2022-11-16T09:44:30.108Z,988.37
2022-11-16T09:45:30.087Z,988.41
2022-11-16T09:46:30.080Z,988.40
2022-11-16T09:47:30.140Z,988.38
2022-11-16T09:48:30.079Z,988.39
2022-11-16T09:49:30.051Z,988.37
2022-11-16T09:50:30.029Z,988.35
2022-11-16T09:51:30.019Z,988.37
2022-11-16T09:52:30.029Z,988.39
2022-11-16T09:53:29.991Z,988.40
2022-11-16T09:54:29.982Z,988.37
2022-11-16T09:55:29.972Z,988.43
2022-11-16T09:56:29.960Z,988.42
2022-11-16T09:57:29.974Z,988.45
2022-11-16T09:58:31.587Z,988.47
2022-11-16T09:59:29.915Z,988.48
2022-11-16T10:00:29.991Z,988.47
2022-11-16T10:01:29.894Z,988.47
2022-11-16T10:02:29.869Z,988.45
2022-11-16T10:03:29.912Z,988.45
2022-11-16T10:04:29.842Z,988.45
2022-11-16T10:05:29.841Z,988.46
2022-11-16T10:06:29.810Z,988.43
2022-11-16T10:07:29.950Z,988.45
2022-11-16T10:08:29.809Z,988.39
2022-11-16T10:09:29.781Z,988.48
2022-11-16T10:10:29.771Z,988.45
2022-11-16T10:11:29.781Z,988.46
2022-11-16T10:12:29.731Z,988.45
2022-11-16T10:13:29.731Z,988.41
2022-11-16T10:14:29.732Z,988.42
2022-11-16T10:15:29.703Z,988.44
2022-11-16T10:16:29.714Z,988.41
2022-11-16T10:17:29.692Z,988.41
2022-11-16T10:18:29.651Z,988.41
2022-11-16T10:19:29.650Z,988.41
2022-11-16T10:20:30.975Z,988.41
2022-11-16T10:21:29.633Z,988.40
2022-11-16T10:22:29.611Z,988.32
2022-11-16T10:23:29.601Z,988.33
2022-11-16T10:24:29.575Z,988.35
2022-11-16T10:25:29.583Z,988.37
2022-11-16T10:26:29.553Z,988.39
2022-11-16T10:27:29.560Z,988.37
2022-11-16T10:28:29.531Z,988.33
2022-11-16T10:29:29.523Z,988.33
2022-11-16T10:30:29.492Z,988.36
2022-11-16T10:31:29.489Z,988.34
2022-11-16T10:32:29.482Z,988.36
2022-11-16T10:33:29.470Z,988.35
2022-11-16T10:34:29.441Z,988.36
2022-11-16T10:35:29.443Z,988.36
2022-11-16T10:36:29.411Z,988.33
2022-11-16T10:37:29.430Z,988.32
2022-11-16T10:38:29.402Z,988.34
2022-11-16T10:39:29.411Z,988.34
2022-11-16T10:40:29.367Z,988.31
2022-11-16T10:41:29.352Z,988.31
2022-11-16T10:42:29.352Z,988.33
2022-11-16T10:43:29.331Z,988.29
2022-11-16T10:44:29.424Z,988.26
2022-11-16T10:45:29.324Z,988.27
2022-11-16T10:46:29.273Z,988.28
2022-11-16T10:47:33.602Z,988.26
2022-11-16T10:48:29.256Z,988.23
2022-11-16T10:49:29.277Z,988.24
2022-11-16T10:50:29.243Z,988.23
2022-11-16T10:51:29.223Z,988.22
2022-11-16T10:52:29.224Z,988.21
2022-11-16T10:53:29.202Z,988.22
2022-11-16T10:54:29.183Z,988.22
2022-11-16T10:55:29.165Z,988.24
2022-11-16T10:56:29.165Z,988.19
2022-11-16T10:57:29.155Z,988.14
2022-11-16T10:58:29.134Z,988.11
2022-11-16T10:59:29.122Z,988.10
2022-11-16T11:00:29.150Z,988.07
2022-11-16T11:01:29.085Z,988.05
2022-11-16T11:02:29.105Z,988.04
2022-11-16T11:03:29.074Z,988.04
2022-11-16T11:04:29.045Z,988.04
2022-11-16T11:05:29.033Z,988.10
2022-11-16T11:06:29.035Z,988.05
2022-11-16T11:07:29.180Z,988.05
2022-11-16T11:08:28.997Z,988.01
2022-11-16T11:09:29.012Z,988.00
2022-11-16T11:10:28.980Z,988.01
2022-11-16T11:11:28.964Z,987.98
2022-11-16T11:12:28.960Z,988.02
2022-11-16T11:13:28.927Z,988.00
2022-11-16T11:14:28.913Z,988.02
2022-11-16T11:15:28.895Z,988.01
2022-11-16T11:16:28.895Z,988.02
2022-11-16T11:17:28.887Z,988.01
2022-11-16T11:18:28.887Z,988.00
2022-11-16T11:19:28.901Z,987.98
2022-11-16T11:20:28.834Z,987.99
2022-11-16T11:21:28.823Z,987.96
2022-11-16T11:22:28.805Z,988.01
2022-11-16T11:23:28.821Z,987.95
2022-11-16T11:24:43.808Z,987.95
2022-11-16T11:25:29.784Z,987.91
2022-11-16T11:26:37.102Z,987.94
2022-11-16T11:27:28.751Z,987.96
2022-11-16T11:28:28.747Z,987.91
2022-11-16T11:29:28.715Z,987.84
2022-11-16T11:30:28.705Z,987.84
2022-11-16T11:31:28.699Z,987.86
2022-11-16T11:32:28.676Z,987.84
2022-11-16T11:33:28.707Z,987.84
2022-11-16T11:34:28.645Z,987.81
2022-11-16T11:35:28.638Z,987.84
2022-11-16T11:36:28.624Z,987.84
2022-11-16T11:37:28.693Z,987.80
2022-11-16T11:38:28.616Z,987.77
2022-11-16T11:39:28.702Z,987.76
2022-11-16T11:40:28.565Z,987.75
2022-11-16T11:41:28.579Z,987.71
2022-11-16T11:42:28.545Z,987.72
2022-11-16T11:43:28.548Z,987.70
2022-11-16T11:44:28.517Z,987.66
2022-11-16T11:45:28.509Z,987.65
2022-11-16T11:46:50.187Z,987.68
2022-11-16T11:47:56.352Z,987.63
2022-11-16T11:48:29.486Z,987.62
2022-11-16T11:49:33.454Z,987.67
2022-11-16T11:50:29.445Z,987.64
2022-11-16T11:51:28.438Z,987.62
2022-11-16T11:52:28.398Z,987.62
2022-11-16T11:53:28.419Z,987.61
2022-11-16T11:54:28.388Z,987.60
2022-11-16T11:55:28.378Z,987.58
2022-11-16T11:56:28.356Z,987.54
2022-11-16T11:57:28.351Z,987.55
2022-11-16T11:58:28.348Z,987.56
2022-11-16T11:59:28.329Z,987.56
2022-11-16T12:00:28.328Z,987.58
2022-11-16T12:01:28.299Z,987.57
2022-11-16T12:02:28.273Z,987.54
2022-11-16T12:03:28.270Z,987.54
2022-11-16T12:04:28.273Z,987.57
2022-11-16T12:05:28.230Z,987.53
2022-11-16T12:06:28.227Z,987.48
2022-11-16T12:07:28.358Z,987.48
2022-11-16T12:08:28.189Z,987.44
2022-11-16T12:09:28.211Z,987.45
2022-11-16T12:10:28.159Z,987.42
2022-11-16T12:11:28.167Z,987.40
2022-11-16T12:12:28.146Z,987.36
2022-11-16T12:13:28.138Z,987.36
2022-11-16T12:14:28.138Z,987.33
2022-11-16T12:15:28.108Z,987.33
2022-11-16T12:16:28.120Z,987.33
2022-11-16T12:17:28.080Z,987.33
2022-11-16T12:18:28.049Z,987.38
2022-11-16T12:19:28.069Z,987.35
2022-11-16T12:20:28.040Z,987.34
2022-11-16T12:21:28.028Z,987.33
2022-11-16T12:22:28.000Z,987.34
2022-11-16T12:23:28.019Z,987.28
2022-11-16T12:24:28.011Z,987.27
2022-11-16T12:25:27.979Z,987.25
2022-11-16T12:26:27.952Z,987.27
2022-11-16T12:27:27.952Z,987.24
2022-11-16T12:28:27.939Z,987.23