createdAt,value
2023-02-26T00:00:56.937Z,-0.10
2023-02-26T00:02:30.188Z,0.00
2023-02-26T00:04:06.460Z,-0.10
2023-02-26T00:05:39.607Z,-0.10
2023-02-26T00:07:13.079Z,-0.10
2023-02-26T00:08:45.483Z,-0.10
2023-02-26T00:10:18.803Z,-0.10
2023-02-26T00:11:52.401Z,-0.10
2023-02-26T00:13:28.090Z,-0.20
2023-02-26T00:15:02.224Z,-0.10
2023-02-26T00:16:37.417Z,-0.20
2023-02-26T00:18:17.431Z,-0.20
2023-02-26T00:19:51.299Z,-0.20
2023-02-26T00:21:27.254Z,-0.20
2023-02-26T00:23:01.297Z,-0.20
2023-02-26T00:24:34.481Z,-0.20
2023-02-26T00:26:07.533Z,-0.20
2023-02-26T00:27:41.648Z,-0.20
2023-02-26T00:29:17.113Z,-0.20
2023-02-26T00:30:51.255Z,-0.10
2023-02-26T00:32:25.469Z,-0.20
2023-02-26T00:34:00.025Z,-0.20
2023-02-26T00:35:35.203Z,-0.10
2023-02-26T00:37:24.394Z,-0.20
2023-02-26T00:39:13.209Z,-0.10
2023-02-26T00:40:49.272Z,-0.10
2023-02-26T00:42:23.199Z,-0.10
2023-02-26T00:43:57.047Z,-0.10
2023-02-26T00:45:35.438Z,-0.10
2023-02-26T00:47:21.786Z,-0.10
2023-02-26T00:49:08.538Z,-0.10
2023-02-26T00:50:50.940Z,-0.10
2023-02-26T00:52:31.921Z,-0.10
2023-02-26T00:54:14.554Z,-0.10
2023-02-26T00:55:47.838Z,-0.10
2023-02-26T00:57:21.258Z,-0.10
2023-02-26T00:58:54.379Z,-0.10
2023-02-26T01:00:28.043Z,-0.10
2023-02-26T01:02:02.636Z,-0.10
2023-02-26T01:03:36.820Z,-0.10
2023-02-26T01:05:12.357Z,-0.10
2023-02-26T01:06:49.071Z,-0.10
2023-02-26T01:08:31.339Z,-0.10
2023-02-26T01:10:06.525Z,-0.10
2023-02-26T01:11:40.357Z,-0.10
2023-02-26T01:13:14.372Z,-0.10
2023-02-26T01:14:49.721Z,-0.10
2023-02-26T01:16:29.070Z,-0.10
2023-02-26T01:18:13.135Z,-0.10
2023-02-26T01:19:54.278Z,-0.10
2023-02-26T01:21:35.541Z,-0.10
2023-02-26T01:23:15.439Z,-0.10
2023-02-26T01:24:52.012Z,-0.10
2023-02-26T01:26:30.095Z,-0.10
2023-02-26T01:28:03.737Z,-0.10
2023-02-26T01:29:37.299Z,-0.10
2023-02-26T01:31:35.527Z,-0.10
2023-02-26T01:33:15.365Z,-0.10
2023-02-26T01:34:57.789Z,-0.10
2023-02-26T01:36:40.309Z,-0.10
2023-02-26T01:38:28.262Z,-0.10
2023-02-26T01:40:37.178Z,-0.10
2023-02-26T01:42:18.826Z,-0.10
2023-02-26T01:44:05.830Z,-0.20
2023-02-26T01:45:56.264Z,-0.20
2023-02-26T01:47:40.742Z,-0.10
2023-02-26T01:49:19.699Z,-0.20
2023-02-26T01:50:52.837Z,-0.20
2023-02-26T01:53:17.569Z,-0.20
2023-02-26T01:54:50.663Z,-0.20
2023-02-26T01:56:24.181Z,-0.20
2023-02-26T01:58:02.526Z,-0.20
2023-02-26T01:59:40.612Z,-0.20
2023-02-26T02:01:13.412Z,-0.30
2023-02-26T02:02:47.969Z,-0.30
2023-02-26T02:04:25.369Z,-0.30
2023-02-26T02:06:07.280Z,-0.30
2023-02-26T02:07:40.927Z,-0.30
2023-02-26T02:09:14.949Z,-0.30
2023-02-26T02:10:52.302Z,-0.40
2023-02-26T02:12:36.374Z,-0.40
2023-02-26T02:14:28.412Z,-0.40
2023-02-26T02:16:18.051Z,-0.40
2023-02-26T02:18:04.562Z,-0.40
2023-02-26T02:20:28.902Z,-0.40
2023-02-26T02:22:33.428Z,-0.40
2023-02-26T02:24:13.978Z,-0.30
2023-02-26T02:26:49.497Z,-0.30
2023-02-26T02:28:45.624Z,-0.30
2023-02-26T02:30:38.393Z,-0.30
2023-02-26T02:32:20.017Z,-0.40
2023-02-26T02:34:04.209Z,-0.40
2023-02-26T02:35:42.601Z,-0.40
2023-02-26T02:37:23.174Z,-0.40
2023-02-26T02:39:03.587Z,-0.30
2023-02-26T02:40:42.570Z,-0.40
2023-02-26T02:42:29.509Z,-0.40
2023-02-26T02:44:08.029Z,-0.50
2023-02-26T02:45:49.116Z,-0.50
2023-02-26T02:47:24.596Z,-0.50
2023-02-26T02:49:10.987Z,-0.50
2023-02-26T02:50:51.286Z,-0.50
2023-02-26T02:52:32.472Z,-0.50
2023-02-26T02:54:11.142Z,-0.50
2023-02-26T02:55:55.588Z,-0.50
2023-02-26T02:57:36.695Z,-0.60
2023-02-26T02:59:21.561Z,-0.60
2023-02-26T03:01:01.591Z,-0.60
2023-02-26T03:02:46.729Z,-0.50
2023-02-26T03:04:20.669Z,-0.60
2023-02-26T03:05:54.345Z,-0.60
2023-02-26T03:07:28.087Z,-0.60
2023-02-26T03:09:04.179Z,-0.60
2023-02-26T03:10:37.058Z,-0.60
2023-02-26T03:12:10.301Z,-0.60
2023-02-26T03:13:44.549Z,-0.60
2023-02-26T03:15:37.460Z,-0.60
2023-02-26T03:17:28.275Z,-0.70
2023-02-26T03:19:16.400Z,-0.60
2023-02-26T03:21:04.057Z,-0.70
2023-02-26T03:22:47.460Z,-0.70
2023-02-26T03:24:32.553Z,-0.70
2023-02-26T03:26:14.900Z,-0.70
2023-02-26T03:27:57.057Z,-0.70
2023-02-26T03:29:41.533Z,-0.70
2023-02-26T03:31:23.065Z,-0.60
2023-02-26T03:33:06.881Z,-0.70
2023-02-26T03:34:50.784Z,-0.60
2023-02-26T03:36:31.038Z,-0.70
2023-02-26T03:38:28.593Z,-0.70
2023-02-26T03:40:10.906Z,-0.70
2023-02-26T03:41:50.004Z,-0.70
2023-02-26T03:43:33.901Z,-0.70
2023-02-26T03:45:14.970Z,-0.70
2023-02-26T03:46:54.876Z,-0.80
2023-02-26T03:48:32.410Z,-0.70
2023-02-26T03:50:13.686Z,-0.80
2023-02-26T03:52:07.586Z,-0.70
2023-02-26T03:54:06.999Z,-0.70
2023-02-26T03:55:51.414Z,-0.80
2023-02-26T03:57:45.917Z,-0.80
2023-02-26T03:59:45.640Z,-0.80
2023-02-26T04:01:54.884Z,-0.80
2023-02-26T04:03:36.265Z,-0.80
2023-02-26T04:05:16.209Z,-0.70
2023-02-26T04:06:53.407Z,-0.80
2023-02-26T04:08:28.364Z,-0.80
2023-02-26T04:10:01.577Z,-0.80
2023-02-26T04:11:38.225Z,-0.80
2023-02-26T04:13:10.650Z,-0.80
2023-02-26T04:14:43.944Z,-0.80
2023-02-26T04:16:18.590Z,-0.80
2023-02-26T04:17:51.993Z,-0.80
2023-02-26T04:19:24.119Z,-0.70
2023-02-26T04:20:58.588Z,-0.70
2023-02-26T04:22:31.670Z,-0.70
2023-02-26T04:24:05.309Z,-0.70
2023-02-26T04:25:38.576Z,-0.70
2023-02-26T04:27:12.382Z,-0.80
2023-02-26T04:28:44.510Z,-0.70
2023-02-26T04:30:18.855Z,-0.70
2023-02-26T04:31:53.407Z,-0.70
2023-02-26T04:33:26.854Z,-0.70
2023-02-26T04:34:59.959Z,-0.70
2023-02-26T04:36:35.716Z,-0.70
2023-02-26T04:38:08.068Z,-0.70
2023-02-26T04:39:41.330Z,-0.70
2023-02-26T04:41:15.941Z,-0.70
2023-02-26T04:42:49.766Z,-0.70
2023-02-26T04:44:28.703Z,-0.70
2023-02-26T04:46:01.964Z,-0.70
2023-02-26T04:47:36.245Z,-0.70
2023-02-26T04:49:09.584Z,-0.70
2023-02-26T04:50:43.880Z,-0.70
2023-02-26T04:52:18.400Z,-0.70
2023-02-26T04:53:51.918Z,-0.70
2023-02-26T04:55:25.897Z,-0.70
2023-02-26T04:56:59.098Z,-0.70
2023-02-26T04:58:31.969Z,-0.70
2023-02-26T05:00:12.211Z,-0.70
2023-02-26T05:01:45.739Z,-0.70
2023-02-26T05:03:19.649Z,-0.70
2023-02-26T05:04:52.577Z,-0.70
2023-02-26T05:06:26.208Z,-0.70
2023-02-26T05:08:01.170Z,-0.70
2023-02-26T05:09:33.525Z,-0.70
2023-02-26T05:11:07.236Z,-0.70
2023-02-26T05:12:40.386Z,-0.70
2023-02-26T05:14:13.664Z,-0.70
2023-02-26T05:15:47.895Z,-0.70
2023-02-26T05:17:20.125Z,-0.70
2023-02-26T05:18:53.755Z,-0.80
2023-02-26T05:20:27.131Z,-0.80
2023-02-26T05:22:00.500Z,-0.80
2023-02-26T05:23:35.240Z,-0.80
2023-02-26T05:25:10.060Z,-0.80
2023-02-26T05:26:43.421Z,-0.80
2023-02-26T05:28:15.972Z,-0.70
2023-02-26T05:29:49.143Z,-0.80
2023-02-26T05:31:22.411Z,-0.80
2023-02-26T05:32:55.702Z,-0.80
2023-02-26T05:34:27.836Z,-0.80
2023-02-26T05:36:00.959Z,-0.80
2023-02-26T05:37:34.286Z,-0.80
2023-02-26T05:39:10.319Z,-0.80
2023-02-26T05:40:43.903Z,-0.80
2023-02-26T05:42:17.485Z,-0.80
2023-02-26T05:43:50.944Z,-0.80
2023-02-26T05:45:24.322Z,-0.90
2023-02-26T05:46:57.512Z,-0.90
2023-02-26T05:48:30.994Z,-0.90
2023-02-26T05:50:04.556Z,-0.90
2023-02-26T05:51:38.447Z,-0.90
2023-02-26T05:53:11.733Z,-0.90
2023-02-26T05:54:46.323Z,-1.00
2023-02-26T05:56:19.663Z,-1.00
2023-02-26T05:57:52.836Z,-1.00
2023-02-26T05:59:26.109Z,-1.00
2023-02-26T06:01:00.348Z,-1.00
2023-02-26T06:02:33.702Z,-1.00
2023-02-26T06:04:06.836Z,-1.10
2023-02-26T06:05:39.994Z,-1.10
2023-02-26T06:07:13.246Z,-1.10
2023-02-26T06:08:46.558Z,-1.10
2023-02-26T06:10:21.304Z,-1.10
2023-02-26T06:11:56.136Z,-1.10
2023-02-26T06:13:31.696Z,-1.10
2023-02-26T06:15:07.452Z,-1.10
2023-02-26T06:16:40.668Z,-1.10
2023-02-26T06:18:14.466Z,-1.10
2023-02-26T06:19:47.820Z,-1.20
2023-02-26T06:21:21.618Z,-1.10
2023-02-26T06:22:54.889Z,-1.20
2023-02-26T06:24:28.028Z,-1.10
2023-02-26T06:26:02.579Z,-1.10
2023-02-26T06:27:35.635Z,-1.10
2023-02-26T06:29:09.143Z,-1.10
2023-02-26T06:30:42.270Z,-1.20
2023-02-26T06:32:15.584Z,-1.10
2023-02-26T06:33:48.841Z,-1.20
2023-02-26T06:35:22.319Z,-1.20
2023-02-26T06:36:55.400Z,-1.10
2023-02-26T06:38:28.927Z,-1.20
2023-02-26T06:40:02.031Z,-1.20
2023-02-26T06:41:36.813Z,-1.10
2023-02-26T06:43:10.329Z,-1.10
2023-02-26T06:44:43.783Z,-1.20
2023-02-26T06:46:16.925Z,-1.20
2023-02-26T06:47:50.098Z,-1.20
2023-02-26T06:49:23.222Z,-1.20
2023-02-26T06:50:55.748Z,-1.20
2023-02-26T06:52:28.855Z,-1.20
2023-02-26T06:54:02.213Z,-1.20
2023-02-26T06:55:34.474Z,-1.20
2023-02-26T06:57:08.950Z,-1.20
2023-02-26T06:58:42.291Z,-1.20
2023-02-26T07:00:16.856Z,-1.20
2023-02-26T07:01:50.057Z,-1.20
2023-02-26T07:03:23.282Z,-1.20
2023-02-26T07:04:56.410Z,-1.20
2023-02-26T07:06:29.711Z,-1.20
2023-02-26T07:08:02.830Z,-1.20
2023-02-26T07:09:36.014Z,-1.20
2023-02-26T07:11:10.254Z,-1.20
2023-02-26T07:12:44.815Z,-1.20
2023-02-26T07:14:17.905Z,-1.20
2023-02-26T07:15:51.381Z,-1.00
2023-02-26T07:17:24.741Z,-1.20
2023-02-26T07:18:57.902Z,-1.20
2023-02-26T07:20:31.073Z,-1.20
2023-02-26T07:22:04.261Z,-1.20
2023-02-26T07:23:37.526Z,-1.20
2023-02-26T07:25:12.460Z,-1.30
2023-02-26T07:26:45.529Z,-1.20
2023-02-26T07:28:21.129Z,-1.30
2023-02-26T07:29:54.279Z,-1.20
2023-02-26T07:31:28.015Z,-1.20
2023-02-26T07:33:01.865Z,-1.30
2023-02-26T07:34:35.124Z,-1.20
2023-02-26T07:36:08.673Z,-1.20
2023-02-26T07:37:42.081Z,-1.20
2023-02-26T07:39:15.368Z,-1.20
2023-02-26T07:40:48.716Z,-1.20
2023-02-26T07:42:22.075Z,-1.20
2023-02-26T07:43:56.554Z,-1.20
2023-02-26T07:45:29.653Z,-1.20
2023-02-26T07:47:03.193Z,-1.10
2023-02-26T07:48:37.012Z,-1.10
2023-02-26T07:50:12.680Z,-1.10
2023-02-26T07:51:45.959Z,-1.10
2023-02-26T07:53:19.151Z,-1.10
2023-02-26T07:54:52.700Z,-1.10
2023-02-26T07:56:26.136Z,-1.10
2023-02-26T07:57:59.432Z,-1.10
2023-02-26T07:59:35.369Z,-1.10
2023-02-26T08:01:08.584Z,-1.00
2023-02-26T08:02:41.969Z,-1.00
2023-02-26T08:04:15.409Z,-1.00
2023-02-26T08:05:48.778Z,-1.00
2023-02-26T08:07:21.893Z,-1.00
2023-02-26T08:08:55.008Z,-0.90
2023-02-26T08:10:28.179Z,-0.90
2023-02-26T08:12:01.344Z,-0.90
2023-02-26T08:13:34.719Z,-0.90
2023-02-26T08:15:11.991Z,-0.80
2023-02-26T08:16:45.115Z,-0.80
2023-02-26T08:18:18.274Z,-0.80
2023-02-26T08:19:51.399Z,-0.70
2023-02-26T08:21:25.782Z,-0.70
2023-02-26T08:22:58.895Z,-0.60
2023-02-26T08:24:32.088Z,-0.60
2023-02-26T08:26:08.493Z,-0.60
2023-02-26T08:27:41.643Z,-0.50
2023-02-26T08:29:14.822Z,-0.50
2023-02-26T08:30:49.436Z,-0.40
2023-02-26T08:32:23.884Z,-0.40
2023-02-26T08:33:57.831Z,-0.40
2023-02-26T08:35:31.401Z,-0.30
2023-02-26T08:37:04.601Z,-0.30
2023-02-26T08:38:42.757Z,-0.30
2023-02-26T08:40:16.275Z,-0.30
2023-02-26T08:41:49.369Z,-0.20
2023-02-26T08:43:22.960Z,-0.20
2023-02-26T08:44:56.061Z,-0.20
2023-02-26T08:46:30.746Z,-0.10
2023-02-26T08:48:04.317Z,-0.10
2023-02-26T08:49:40.897Z,-0.10
2023-02-26T08:51:14.445Z,0.00
2023-02-26T08:52:47.613Z,0.00
2023-02-26T08:54:20.681Z,0.00
2023-02-26T08:55:54.615Z,0.10
2023-02-26T08:57:27.744Z,0.10
2023-02-26T08:59:01.082Z,0.10
2023-02-26T09:00:34.815Z,0.10
2023-02-26T09:02:11.791Z,0.20
2023-02-26T09:03:44.899Z,0.20
2023-02-26T09:05:19.534Z,0.20
2023-02-26T09:06:52.704Z,0.30
2023-02-26T09:08:25.956Z,0.30
2023-02-26T09:09:59.137Z,0.30
2023-02-26T09:11:32.478Z,0.30
2023-02-26T09:13:05.838Z,0.40
2023-02-26T09:14:39.041Z,0.40
2023-02-26T09:16:12.564Z,0.40
2023-02-26T09:17:48.822Z,0.40
2023-02-26T09:19:22.072Z,0.40
2023-02-26T09:20:55.528Z,0.50
2023-02-26T09:22:28.700Z,0.50
2023-02-26T09:24:02.200Z,0.50
2023-02-26T09:25:35.450Z,0.50
2023-02-26T09:27:08.872Z,0.50
2023-02-26T09:28:42.273Z,0.50
2023-02-26T09:30:16.457Z,0.60
2023-02-26T09:31:50.073Z,0.60
2023-02-26T09:33:25.390Z,0.60
2023-02-26T09:34:58.457Z,0.60
2023-02-26T09:36:32.326Z,0.70
2023-02-26T09:38:05.586Z,0.70
2023-02-26T09:39:39.338Z,0.70
2023-02-26T09:41:23.236Z,0.70
2023-02-26T09:43:16.251Z,0.70
2023-02-26T09:44:51.199Z,0.70
2023-02-26T09:46:37.297Z,0.70
2023-02-26T09:48:17.475Z,0.70
2023-02-26T09:49:58.860Z,0.70
2023-02-26T09:51:35.901Z,0.80
2023-02-26T09:53:20.197Z,0.80
2023-02-26T09:54:57.808Z,0.80
2023-02-26T09:56:37.858Z,0.80
2023-02-26T09:58:21.790Z,0.90
2023-02-26T09:59:55.652Z,0.90
2023-02-26T10:01:38.412Z,1.00
2023-02-26T10:03:27.144Z,1.00
2023-02-26T10:05:19.991Z,1.10
2023-02-26T10:07:10.302Z,1.10
2023-02-26T10:08:54.466Z,1.20
2023-02-26T10:10:42.422Z,1.30
2023-02-26T10:12:20.329Z,1.40
2023-02-26T10:14:03.137Z,1.50
2023-02-26T10:15:43.571Z,1.50
2023-02-26T10:17:24.424Z,1.50
2023-02-26T10:19:03.115Z,1.60
2023-02-26T10:20:45.796Z,1.70
2023-02-26T10:22:29.678Z,1.70
2023-02-26T10:24:09.136Z,1.80
2023-02-26T10:25:48.527Z,1.80
2023-02-26T10:27:32.761Z,1.90
2023-02-26T10:29:18.677Z,1.90
2023-02-26T10:30:59.317Z,2.00
2023-02-26T10:32:39.803Z,2.00
2023-02-26T10:34:26.816Z,2.10
2023-02-26T10:36:17.889Z,2.20
2023-02-26T10:37:58.816Z,2.20
2023-02-26T10:39:40.176Z,2.30
2023-02-26T10:41:19.281Z,2.40
2023-02-26T10:42:59.939Z,2.40
2023-02-26T10:44:42.888Z,2.50
2023-02-26T10:46:30.783Z,2.50
2023-02-26T10:48:24.861Z,2.60
2023-02-26T10:50:04.047Z,2.60
2023-02-26T10:51:41.026Z,2.60
2023-02-26T10:53:14.401Z,2.50
2023-02-26T10:55:34.255Z,2.50
2023-02-26T10:57:18.881Z,2.50
2023-02-26T10:58:54.910Z,2.50
2023-02-26T11:00:28.707Z,2.50
2023-02-26T11:02:02.203Z,2.50
2023-02-26T11:03:41.335Z,2.50
2023-02-26T11:05:19.860Z,2.50
2023-02-26T11:06:59.567Z,2.50
2023-02-26T11:08:40.845Z,2.50
2023-02-26T11:10:20.379Z,2.50
2023-02-26T11:11:56.284Z,2.50
2023-02-26T11:13:32.206Z,2.50
2023-02-26T11:15:06.423Z,2.60
2023-02-26T11:16:50.212Z,2.60
2023-02-26T11:18:27.985Z,2.60
2023-02-26T11:20:05.244Z,2.60
2023-02-26T11:21:44.326Z,2.70
2023-02-26T11:23:22.844Z,2.80
2023-02-26T11:24:57.869Z,2.80
2023-02-26T11:26:37.723Z,2.90
2023-02-26T11:28:25.208Z,2.90
2023-02-26T11:30:06.105Z,2.90
2023-02-26T11:31:41.977Z,3.00
2023-02-26T11:33:23.024Z,3.10
2023-02-26T11:34:56.069Z,3.10
2023-02-26T11:36:32.910Z,3.20
2023-02-26T11:38:06.264Z,3.20
2023-02-26T11:39:41.092Z,3.30
2023-02-26T11:41:15.060Z,3.30
2023-02-26T11:42:54.721Z,3.40
2023-02-26T11:44:37.439Z,3.40
2023-02-26T11:46:12.198Z,3.40
2023-02-26T11:47:45.971Z,3.50
2023-02-26T11:49:24.846Z,3.50
2023-02-26T11:51:02.169Z,3.50
2023-02-26T11:52:37.393Z,3.50
2023-02-26T11:54:24.194Z,3.50
2023-02-26T11:56:05.269Z,3.50
2023-02-26T11:57:44.374Z,3.60
2023-02-26T11:59:21.911Z,3.60
2023-02-26T12:01:00.192Z,3.60
2023-02-26T12:02:36.043Z,3.60
2023-02-26T12:04:13.972Z,3.60
2023-02-26T12:05:47.558Z,3.60
2023-02-26T12:07:22.329Z,3.50
2023-02-26T12:08:56.287Z,3.60
2023-02-26T12:11:01.565Z,3.60
2023-02-26T12:12:52.194Z,3.60
2023-02-26T12:14:55.696Z,3.50
2023-02-26T12:16:44.723Z,3.60
2023-02-26T12:18:39.013Z,3.60
2023-02-26T12:20:21.941Z,3.60
2023-02-26T12:22:24.359Z,3.60
2023-02-26T12:24:53.872Z,3.60
2023-02-26T12:26:33.075Z,3.70
2023-02-26T12:28:39.446Z,3.70
2023-02-26T12:30:38.730Z,3.70
2023-02-26T12:32:57.979Z,3.80
2023-02-26T12:34:51.191Z,3.80
2023-02-26T12:36:49.106Z,3.80
2023-02-26T12:38:33.532Z,3.80
2023-02-26T12:40:30.674Z,3.80
2023-02-26T12:42:22.397Z,3.70
2023-02-26T12:44:00.754Z,3.70
2023-02-26T12:45:53.946Z,3.70
2023-02-26T12:47:44.973Z,3.70
2023-02-26T12:49:52.058Z,3.70
2023-02-26T12:51:51.523Z,3.70
2023-02-26T12:53:56.211Z,3.70
2023-02-26T12:55:43.171Z,3.70
2023-02-26T12:57:48.056Z,3.70
2023-02-26T12:59:53.699Z,3.80
2023-02-26T13:02:02.904Z,3.80
2023-02-26T13:04:03.316Z,3.80
2023-02-26T13:06:18.285Z,3.90
2023-02-26T13:08:09.428Z,3.90
2023-02-26T13:09:58.159Z,3.90
2023-02-26T13:11:51.282Z,4.00
2023-02-26T13:13:54.972Z,4.00
2023-02-26T13:15:49.311Z,4.00
2023-02-26T13:17:34.227Z,4.10
2023-02-26T13:19:30.780Z,4.10
2023-02-26T13:21:14.643Z,4.20
2023-02-26T13:22:52.936Z,4.20
2023-02-26T13:24:36.603Z,4.20
2023-02-26T13:26:14.770Z,4.30
2023-02-26T13:27:50.104Z,4.30
2023-02-26T13:29:36.761Z,4.30
2023-02-26T13:31:18.645Z,4.40
2023-02-26T13:33:00.730Z,4.40
2023-02-26T13:34:57.446Z,4.40
2023-02-26T13:36:35.156Z,4.50
2023-02-26T13:38:22.902Z,4.50
2023-02-26T13:40:30.802Z,4.50
2023-02-26T13:42:19.170Z,4.50
2023-02-26T13:44:14.050Z,4.50
2023-02-26T13:45:59.608Z,4.50
2023-02-26T13:47:53.643Z,4.40
2023-02-26T13:49:39.523Z,4.40
2023-02-26T13:51:29.869Z,4.40
2023-02-26T13:53:28.037Z,4.40
2023-02-26T13:55:03.820Z,4.40
2023-02-26T13:56:55.315Z,4.40
2023-02-26T13:58:36.728Z,4.40
2023-02-26T14:00:26.857Z,4.30
2023-02-26T14:02:05.063Z,4.30
2023-02-26T14:03:47.789Z,4.30
2023-02-26T14:05:54.932Z,4.20
2023-02-26T14:07:53.728Z,4.20
2023-02-26T14:09:46.900Z,4.10
2023-02-26T14:11:46.993Z,4.10
2023-02-26T14:13:24.251Z,4.00
2023-02-26T14:15:43.882Z,4.00
2023-02-26T14:17:38.665Z,3.90
2023-02-26T14:19:33.285Z,3.90
2023-02-26T14:21:40.264Z,3.90
2023-02-26T14:23:38.814Z,3.80
2023-02-26T14:25:28.203Z,3.80
2023-02-26T14:27:37.276Z,3.80
2023-02-26T14:29:21.065Z,3.70
2023-02-26T14:31:12.321Z,3.70
2023-02-26T14:32:54.692Z,3.70
2023-02-26T14:34:38.810Z,3.60
2023-02-26T14:36:22.456Z,3.60
2023-02-26T14:38:04.320Z,3.60
2023-02-26T14:39:42.732Z,3.60
2023-02-26T14:41:29.119Z,3.60
2023-02-26T14:43:06.883Z,3.60
2023-02-26T14:44:46.030Z,3.50
2023-02-26T14:46:20.299Z,3.50
2023-02-26T14:47:54.778Z,3.50
2023-02-26T14:49:33.411Z,3.40
2023-02-26T14:51:26.359Z,3.40
2023-02-26T14:53:40.332Z,3.40
2023-02-26T14:55:49.309Z,3.40
2023-02-26T14:57:39.189Z,3.40
2023-02-26T14:59:40.652Z,3.30
2023-02-26T15:01:46.367Z,3.40
2023-02-26T15:04:04.449Z,3.40
2023-02-26T15:05:55.800Z,3.40
2023-02-26T15:07:55.436Z,3.40
2023-02-26T15:09:43.625Z,3.30
2023-02-26T15:12:01.174Z,3.30
2023-02-26T15:14:07.682Z,3.30
2023-02-26T15:15:56.229Z,3.30
2023-02-26T15:17:56.819Z,3.30
2023-02-26T15:19:50.202Z,3.30
2023-02-26T15:21:37.884Z,3.30
2023-02-26T15:23:38.484Z,3.30
2023-02-26T15:25:32.421Z,3.30
2023-02-26T15:27:09.429Z,3.30
2023-02-26T15:28:46.703Z,3.30
2023-02-26T15:30:20.732Z,3.30
2023-02-26T15:31:57.473Z,3.40
2023-02-26T15:33:32.321Z,3.30
2023-02-26T15:35:17.714Z,3.30
2023-02-26T15:36:54.134Z,3.30
2023-02-26T15:38:28.342Z,3.30
2023-02-26T15:40:04.765Z,3.30
2023-02-26T15:41:40.458Z,3.30
2023-02-26T15:43:21.282Z,3.30
2023-02-26T15:45:03.087Z,3.20
2023-02-26T15:46:41.026Z,3.20
2023-02-26T15:48:19.660Z,3.20
2023-02-26T15:49:54.350Z,3.20
2023-02-26T15:51:28.725Z,3.10
2023-02-26T15:53:06.910Z,3.10
2023-02-26T15:54:44.766Z,3.10
2023-02-26T15:56:24.697Z,3.10
2023-02-26T15:58:00.399Z,3.10
2023-02-26T15:59:36.244Z,3.10
2023-02-26T16:01:18.251Z,3.10
2023-02-26T16:02:53.299Z,3.10
2023-02-26T16:04:26.710Z,3.10
2023-02-26T16:06:01.090Z,3.10
2023-02-26T16:07:34.408Z,3.00
2023-02-26T16:09:18.002Z,3.00
2023-02-26T16:10:53.111Z,3.00
2023-02-26T16:12:43.642Z,3.00
2023-02-26T16:14:25.731Z,3.00
2023-02-26T16:16:03.724Z,3.00
2023-02-26T16:17:44.014Z,2.90
2023-02-26T16:19:20.846Z,2.90
2023-02-26T16:20:59.204Z,2.90
2023-02-26T16:22:37.637Z,2.90
2023-02-26T16:24:19.015Z,2.90
2023-02-26T16:25:56.528Z,2.80
2023-02-26T16:27:32.994Z,2.80
2023-02-26T16:29:15.406Z,2.80
2023-02-26T16:30:54.351Z,2.80
2023-02-26T16:32:32.794Z,2.80
2023-02-26T16:34:31.301Z,2.80
2023-02-26T16:36:14.196Z,2.80
2023-02-26T16:37:49.867Z,2.80
2023-02-26T16:39:30.595Z,2.70
2023-02-26T16:41:11.036Z,2.70
2023-02-26T16:42:54.443Z,2.70
2023-02-26T16:44:49.738Z,2.70
2023-02-26T16:46:35.284Z,2.70
2023-02-26T16:48:16.619Z,2.70
2023-02-26T16:49:53.302Z,2.70
2023-02-26T16:51:32.033Z,2.60
2023-02-26T16:53:10.012Z,2.60
2023-02-26T16:54:55.927Z,2.60
2023-02-26T16:56:33.888Z,2.60
2023-02-26T16:58:12.676Z,2.60
2023-02-26T16:59:54.656Z,2.60
2023-02-26T17:01:29.787Z,2.60
2023-02-26T17:03:09.981Z,2.60
2023-02-26T17:04:43.790Z,2.60
2023-02-26T17:06:20.271Z,2.50
2023-02-26T17:08:02.086Z,2.50
2023-02-26T17:09:39.941Z,2.50
2023-02-26T17:11:24.936Z,2.50
2023-02-26T17:13:13.442Z,2.50
2023-02-26T17:14:53.061Z,2.50
2023-02-26T17:16:26.934Z,2.50
2023-02-26T17:18:00.645Z,2.50
2023-02-26T17:19:35.709Z,2.50
2023-02-26T17:21:10.668Z,2.40
2023-02-26T17:22:45.863Z,2.40
2023-02-26T17:24:27.647Z,2.40
2023-02-26T17:26:02.362Z,2.40
2023-02-26T17:27:38.050Z,2.40
2023-02-26T17:29:19.700Z,2.40
2023-02-26T17:30:53.394Z,2.40
2023-02-26T17:32:30.147Z,2.40
2023-02-26T17:34:03.379Z,2.30
2023-02-26T17:35:36.565Z,2.30
2023-02-26T17:37:12.625Z,2.30
2023-02-26T17:38:47.117Z,2.30
2023-02-26T17:40:24.721Z,2.20
2023-02-26T17:41:57.862Z,2.20
2023-02-26T17:43:33.365Z,2.20
2023-02-26T17:45:07.686Z,2.20
2023-02-26T17:46:41.039Z,2.10
2023-02-26T17:48:16.549Z,2.10
2023-02-26T17:49:50.187Z,2.10
2023-02-26T17:51:23.719Z,2.00
2023-02-26T17:52:57.337Z,2.00
2023-02-26T17:54:30.436Z,2.00
2023-02-26T17:56:03.584Z,2.00
2023-02-26T17:57:36.721Z,2.00
2023-02-26T17:59:13.033Z,1.90
2023-02-26T18:00:49.678Z,1.90
2023-02-26T18:02:27.283Z,1.90
2023-02-26T18:04:03.366Z,1.90
2023-02-26T18:05:41.031Z,1.80
2023-02-26T18:07:17.292Z,1.80
2023-02-26T18:08:50.915Z,1.80
2023-02-26T18:10:25.762Z,1.70
2023-02-26T18:11:58.898Z,1.70
2023-02-26T18:13:33.302Z,1.70
2023-02-26T18:15:10.089Z,1.60
2023-02-26T18:16:45.172Z,1.60
2023-02-26T18:18:20.541Z,1.50
2023-02-26T18:19:54.197Z,1.50
2023-02-26T18:21:58.789Z,1.50
2023-02-26T18:23:32.176Z,1.40
2023-02-26T18:25:06.338Z,1.40
2023-02-26T18:26:39.445Z,1.40
2023-02-26T18:28:20.331Z,1.30
2023-02-26T18:30:01.252Z,1.30
2023-02-26T18:31:36.588Z,1.20
2023-02-26T18:33:19.234Z,1.20
2023-02-26T18:34:58.504Z,1.20
2023-02-26T18:36:37.586Z,1.10
2023-02-26T18:38:13.427Z,1.10
2023-02-26T18:39:47.457Z,1.00
2023-02-26T18:41:20.884Z,1.00
2023-02-26T18:42:54.530Z,1.00
2023-02-26T18:44:28.520Z,0.90
2023-02-26T18:46:02.259Z,0.90
2023-02-26T18:47:37.702Z,0.90
2023-02-26T18:49:19.467Z,0.80
2023-02-26T18:50:55.612Z,0.80
2023-02-26T18:52:28.788Z,0.80
2023-02-26T18:54:02.142Z,0.80
2023-02-26T18:55:37.170Z,0.70
2023-02-26T18:57:10.976Z,0.70
2023-02-26T18:58:44.071Z,0.70
2023-02-26T19:00:18.005Z,0.70
2023-02-26T19:01:51.475Z,0.60
2023-02-26T19:03:26.438Z,0.60
2023-02-26T19:04:59.608Z,0.60
2023-02-26T19:06:32.694Z,0.60
2023-02-26T19:08:07.516Z,0.60
2023-02-26T19:09:41.303Z,0.60
2023-02-26T19:11:14.600Z,0.50
2023-02-26T19:12:47.862Z,0.50
2023-02-26T19:14:21.058Z,0.50
2023-02-26T19:15:54.883Z,0.50
2023-02-26T19:17:28.500Z,0.50
2023-02-26T19:19:05.182Z,0.50
2023-02-26T19:20:38.925Z,0.50
2023-02-26T19:22:15.017Z,0.50
2023-02-26T19:23:48.519Z,0.50
2023-02-26T19:25:24.063Z,0.50
2023-02-26T19:26:57.393Z,0.50
2023-02-26T19:28:30.786Z,0.40
2023-02-26T19:30:04.673Z,0.40
2023-02-26T19:31:38.363Z,0.40
2023-02-26T19:33:11.627Z,0.40
2023-02-26T19:34:46.398Z,0.40
2023-02-26T19:36:21.764Z,0.40
2023-02-26T19:37:55.350Z,0.40
2023-02-26T19:39:29.127Z,0.40
2023-02-26T19:41:02.315Z,0.40
2023-02-26T19:42:35.586Z,0.50
2023-02-26T19:44:09.024Z,0.40
2023-02-26T19:45:42.918Z,0.50
2023-02-26T19:47:16.980Z,0.50
2023-02-26T19:48:51.172Z,0.50
2023-02-26T19:50:27.186Z,0.50
2023-02-26T19:52:01.075Z,0.50
2023-02-26T19:53:34.842Z,0.50
2023-02-26T19:55:10.484Z,0.50
2023-02-26T19:56:44.776Z,0.50
2023-02-26T19:58:19.460Z,0.50
2023-02-26T19:59:52.932Z,0.50
2023-02-26T20:01:26.982Z,0.50
2023-02-26T20:03:00.618Z,0.50
2023-02-26T20:04:34.427Z,0.50
2023-02-26T20:06:10.397Z,0.50
2023-02-26T20:07:46.376Z,0.50
2023-02-26T20:09:20.080Z,0.50
2023-02-26T20:10:56.120Z,0.50
2023-02-26T20:12:30.316Z,0.50
2023-02-26T20:14:03.483Z,0.40
2023-02-26T20:15:37.009Z,0.40
2023-02-26T20:17:10.391Z,0.40
2023-02-26T20:18:45.680Z,0.40
2023-02-26T20:20:20.223Z,0.40
2023-02-26T20:21:55.808Z,0.40
2023-02-26T20:23:29.658Z,0.40
2023-02-26T20:25:02.945Z,0.40
2023-02-26T20:26:37.309Z,0.30
2023-02-26T20:28:11.362Z,0.40
2023-02-26T20:29:44.853Z,0.40
2023-02-26T20:31:18.570Z,0.40
2023-02-26T20:32:51.941Z,0.30
2023-02-26T20:34:25.715Z,0.30
2023-02-26T20:35:59.211Z,0.30
2023-02-26T20:37:33.850Z,0.30
2023-02-26T20:39:07.097Z,0.30
2023-02-26T20:40:42.863Z,0.30
2023-02-26T20:42:16.834Z,0.20
2023-02-26T20:43:50.464Z,0.20
2023-02-26T20:45:23.995Z,0.20
2023-02-26T20:46:57.317Z,0.20
2023-02-26T20:48:30.973Z,0.20
2023-02-26T20:50:04.938Z,0.10
2023-02-26T20:51:39.848Z,0.10
2023-02-26T20:53:14.937Z,0.10
2023-02-26T20:54:48.302Z,0.10
2023-02-26T20:56:21.825Z,0.10
2023-02-26T20:57:55.482Z,0.10
2023-02-26T20:59:29.377Z,0.00
2023-02-26T21:01:02.781Z,0.00
2023-02-26T21:02:37.474Z,0.00
2023-02-26T21:04:11.791Z,0.00
2023-02-26T21:05:46.337Z,0.00
2023-02-26T21:07:22.548Z,-0.10
2023-02-26T21:08:57.381Z,-0.10
2023-02-26T21:10:31.164Z,-0.10
2023-02-26T21:12:04.799Z,-0.10
2023-02-26T21:13:37.226Z,-0.10
2023-02-26T21:15:13.823Z,-0.20
2023-02-26T21:16:47.105Z,-0.20
2023-02-26T21:18:20.447Z,-0.20
2023-02-26T21:19:54.294Z,-0.20
2023-02-26T21:21:28.028Z,-0.20
2023-02-26T21:23:01.103Z,-0.30
2023-02-26T21:24:36.834Z,-0.30
2023-02-26T21:26:10.430Z,-0.30
2023-02-26T21:27:43.640Z,-0.30
2023-02-26T21:29:16.814Z,-0.30
2023-02-26T21:30:53.291Z,-0.40
2023-02-26T21:32:26.951Z,-0.40
2023-02-26T21:34:08.241Z,-0.40
2023-02-26T21:35:51.710Z,-0.40
2023-02-26T21:37:25.937Z,-0.40
2023-02-26T21:38:59.459Z,-0.50
2023-02-26T21:40:40.156Z,-0.50
2023-02-26T21:42:13.776Z,-0.50