createdAt,value
2022-12-05T00:01:27.644Z,5.40
2022-12-05T00:03:57.817Z,5.47
2022-12-05T00:06:26.927Z,4.70
2022-12-05T00:08:54.449Z,5.77
2022-12-05T00:11:25.741Z,5.47
2022-12-05T00:13:55.772Z,5.78
2022-12-05T00:18:52.631Z,4.75
2022-12-05T00:21:24.268Z,5.47
2022-12-05T00:23:53.199Z,5.55
2022-12-05T00:26:21.435Z,5.18
2022-12-05T00:28:49.804Z,5.13
2022-12-05T00:31:22.453Z,4.72
2022-12-05T00:33:51.238Z,5.25
2022-12-05T00:36:24.664Z,5.60
2022-12-05T00:38:53.160Z,5.03
2022-12-05T00:41:23.913Z,5.90
2022-12-05T00:43:52.267Z,5.82
2022-12-05T00:46:24.666Z,6.00
2022-12-05T00:48:56.458Z,6.72
2022-12-05T00:51:30.046Z,6.30
2022-12-05T00:54:02.444Z,6.30
2022-12-05T00:56:31.331Z,6.60
2022-12-05T00:59:00.764Z,6.30
2022-12-05T01:01:40.324Z,6.38
2022-12-05T01:04:11.825Z,6.25
2022-12-05T01:06:40.034Z,6.43
2022-12-05T01:09:08.993Z,5.90
2022-12-05T01:11:41.259Z,6.67
2022-12-05T01:14:17.467Z,6.43
2022-12-05T01:16:47.366Z,6.97
2022-12-05T01:21:51.046Z,6.85
2022-12-05T01:24:19.610Z,6.30
2022-12-05T01:26:47.891Z,6.40
2022-12-05T01:29:17.731Z,5.93
2022-12-05T01:34:15.626Z,6.55
2022-12-05T01:36:43.539Z,7.43
2022-12-05T01:39:13.560Z,6.55
2022-12-05T01:44:17.730Z,7.70
2022-12-05T01:46:48.835Z,7.03
2022-12-05T01:49:19.581Z,6.68
2022-12-05T01:51:53.955Z,6.70
2022-12-05T01:54:22.888Z,6.03
2022-12-05T01:56:58.850Z,5.93
2022-12-05T01:59:30.465Z,6.57
2022-12-05T02:01:58.436Z,6.53
2022-12-05T02:04:27.747Z,6.53
2022-12-05T02:06:55.412Z,6.05
2022-12-05T02:09:23.679Z,8.38
2022-12-05T02:11:58.021Z,6.20
2022-12-05T02:14:37.271Z,5.82
2022-12-05T02:17:27.637Z,5.22
2022-12-05T02:20:30.655Z,6.18
2022-12-05T02:23:32.126Z,6.30
2022-12-05T02:25:59.703Z,5.68
2022-12-05T02:28:42.360Z,5.95
2022-12-05T02:31:30.138Z,5.25
2022-12-05T02:34:03.593Z,5.10
2022-12-05T02:36:46.074Z,4.97
2022-12-05T02:39:21.458Z,5.78
2022-12-05T02:41:54.807Z,5.20
2022-12-05T02:44:43.144Z,5.55
2022-12-05T02:47:13.707Z,5.80
2022-12-05T02:49:42.494Z,5.15
2022-12-05T02:52:13.536Z,5.45
2022-12-05T02:54:44.899Z,5.22
2022-12-05T02:57:13.486Z,5.28
2022-12-05T02:59:41.346Z,4.90
2022-12-05T03:02:22.595Z,4.43
2022-12-05T03:04:50.274Z,4.70
2022-12-05T03:07:20.342Z,4.75
2022-12-05T03:09:54.991Z,4.88
2022-12-05T03:12:35.446Z,4.85
2022-12-05T03:15:19.798Z,5.03
2022-12-05T03:18:06.480Z,5.10
2022-12-05T03:20:39.875Z,4.75
2022-12-05T03:23:23.715Z,5.20
2022-12-05T03:26:00.847Z,4.97
2022-12-05T03:28:53.891Z,4.47
2022-12-05T03:31:32.343Z,4.95
2022-12-05T03:34:03.269Z,5.65
2022-12-05T03:36:39.751Z,6.15
2022-12-05T03:39:13.283Z,5.45
2022-12-05T03:41:50.704Z,5.65
2022-12-05T03:44:26.295Z,4.50
2022-12-05T03:47:19.645Z,4.50
2022-12-05T03:49:55.948Z,4.78
2022-12-05T03:53:19.031Z,5.38
2022-12-05T03:55:47.610Z,4.32
2022-12-05T03:58:45.283Z,4.32
2022-12-05T04:01:16.670Z,4.60
2022-12-05T04:03:56.874Z,4.75
2022-12-05T04:06:33.074Z,5.43
2022-12-05T04:09:12.468Z,5.30
2022-12-05T04:11:51.045Z,5.40
2022-12-05T04:14:28.306Z,5.43
2022-12-05T04:17:18.727Z,5.47
2022-12-05T04:20:08.934Z,4.85
2022-12-05T04:22:38.323Z,4.72
2022-12-05T04:25:28.658Z,4.18
2022-12-05T04:28:21.146Z,4.20
2022-12-05T04:30:52.542Z,4.40
2022-12-05T04:33:23.049Z,3.78
2022-12-05T04:35:55.233Z,4.18
2022-12-05T04:38:29.211Z,4.88
2022-12-05T04:41:03.257Z,4.15
2022-12-05T04:43:35.540Z,4.65
2022-12-05T04:46:07.083Z,4.85
2022-12-05T04:48:39.010Z,4.40
2022-12-05T04:51:16.200Z,4.38
2022-12-05T04:53:46.135Z,4.95
2022-12-05T04:58:44.150Z,3.95
2022-12-05T05:01:35.856Z,3.42
2022-12-05T05:04:12.870Z,3.55
2022-12-05T05:06:41.688Z,4.00
2022-12-05T05:09:10.810Z,4.03
2022-12-05T05:11:38.388Z,3.60
2022-12-05T05:14:05.898Z,3.13
2022-12-05T05:16:39.290Z,3.40
2022-12-05T05:19:08.987Z,3.15
2022-12-05T05:21:39.631Z,2.90
2022-12-05T05:24:09.507Z,3.30
2022-12-05T05:26:39.635Z,3.30
2022-12-05T05:29:07.818Z,2.95
2022-12-05T05:31:36.192Z,3.25
2022-12-05T05:34:09.378Z,3.42
2022-12-05T05:36:38.293Z,3.22
2022-12-05T05:39:06.882Z,3.13
2022-12-05T05:41:36.184Z,3.60
2022-12-05T05:44:04.781Z,2.92
2022-12-05T05:46:34.687Z,3.15
2022-12-05T05:51:30.429Z,2.38
2022-12-05T05:53:59.856Z,2.78
2022-12-05T05:56:28.447Z,2.40
2022-12-05T05:58:58.209Z,2.20
2022-12-05T06:01:26.384Z,2.55
2022-12-05T06:03:54.104Z,2.55
2022-12-05T06:06:22.772Z,2.80
2022-12-05T06:08:50.589Z,2.80
2022-12-05T06:11:25.867Z,2.38
2022-12-05T06:13:55.969Z,1.95
2022-12-05T06:16:23.922Z,2.50
2022-12-05T06:18:52.922Z,2.35
2022-12-05T06:21:21.002Z,2.00
2022-12-05T06:23:48.799Z,1.88
2022-12-05T06:26:19.652Z,3.67
2022-12-05T06:28:47.787Z,2.67
2022-12-05T06:31:18.255Z,2.67
2022-12-05T06:33:46.767Z,2.47
2022-12-05T06:36:16.762Z,2.20
2022-12-05T06:38:44.740Z,2.33
2022-12-05T06:41:15.514Z,2.28
2022-12-05T06:43:43.453Z,2.78
2022-12-05T06:46:12.958Z,3.72
2022-12-05T06:48:40.567Z,2.10
2022-12-05T06:51:11.274Z,2.13
2022-12-05T06:53:39.274Z,2.40
2022-12-05T06:56:16.343Z,1.90
2022-12-05T06:58:49.090Z,1.98
2022-12-05T07:01:38.152Z,2.50
2022-12-05T07:04:08.648Z,2.85
2022-12-05T07:06:36.322Z,2.92
2022-12-05T07:09:05.079Z,2.70
2022-12-05T07:11:33.361Z,3.30
2022-12-05T07:14:10.232Z,2.50
2022-12-05T07:16:42.389Z,3.13
2022-12-05T07:19:11.279Z,2.78
2022-12-05T07:21:39.264Z,4.20
2022-12-05T07:24:06.965Z,3.00
2022-12-05T07:26:34.591Z,2.45
2022-12-05T07:29:02.252Z,2.20
2022-12-05T07:31:29.991Z,3.00
2022-12-05T07:33:57.783Z,2.83
2022-12-05T07:36:25.447Z,2.50
2022-12-05T07:38:57.860Z,2.42
2022-12-05T07:41:28.125Z,2.15
2022-12-05T07:43:57.682Z,2.45
2022-12-05T07:48:55.225Z,2.38
2022-12-05T07:51:23.913Z,2.65
2022-12-05T07:53:51.635Z,2.42
2022-12-05T07:56:19.416Z,1.90
2022-12-05T07:58:48.837Z,2.40
2022-12-05T08:01:21.879Z,2.40
2022-12-05T08:03:52.357Z,2.28
2022-12-05T08:06:22.834Z,2.35
2022-12-05T08:08:51.350Z,2.22
2022-12-05T08:11:21.943Z,3.08
2022-12-05T08:13:50.520Z,2.28
2022-12-05T08:16:20.711Z,2.33
2022-12-05T08:18:48.747Z,2.42
2022-12-05T08:21:19.214Z,2.53
2022-12-05T08:23:47.944Z,2.13
2022-12-05T08:26:18.299Z,2.78
2022-12-05T08:28:46.288Z,2.33
2022-12-05T08:31:17.455Z,2.83
2022-12-05T08:33:45.177Z,2.55
2022-12-05T08:36:15.605Z,2.42
2022-12-05T08:38:44.333Z,2.75
2022-12-05T08:41:15.250Z,2.78
2022-12-05T08:43:43.900Z,2.50
2022-12-05T08:46:12.242Z,2.10
2022-12-05T08:48:40.307Z,2.10
2022-12-05T08:51:10.347Z,2.10
2022-12-05T08:53:44.051Z,2.35
2022-12-05T08:56:12.363Z,1.65
2022-12-05T08:58:40.786Z,1.75
2022-12-05T09:01:09.544Z,1.85
2022-12-05T09:03:37.323Z,2.17
2022-12-05T09:06:16.960Z,2.40
2022-12-05T09:08:45.263Z,1.88
2022-12-05T09:11:19.073Z,2.15
2022-12-05T09:13:48.179Z,2.20
2022-12-05T09:16:22.070Z,2.10
2022-12-05T09:18:51.049Z,2.08
2022-12-05T09:21:21.472Z,2.35
2022-12-05T09:23:49.864Z,2.25
2022-12-05T09:26:23.105Z,3.05
2022-12-05T09:28:51.703Z,2.58
2022-12-05T09:31:25.374Z,4.22
2022-12-05T09:33:53.858Z,2.90
2022-12-05T09:36:24.237Z,2.92
2022-12-05T09:38:53.272Z,2.58
2022-12-05T09:42:13.373Z,2.30
2022-12-05T09:47:32.831Z,2.50
2022-12-05T09:50:13.620Z,2.85
2022-12-05T09:53:03.055Z,2.92
2022-12-05T09:56:09.426Z,2.75
2022-12-05T09:58:51.339Z,2.60
2022-12-05T10:01:29.569Z,2.70
2022-12-05T10:04:06.596Z,2.40
2022-12-05T10:06:48.585Z,2.78
2022-12-05T10:09:33.411Z,2.50
2022-12-05T10:12:28.787Z,3.00
2022-12-05T10:15:10.584Z,2.40
2022-12-05T10:17:42.981Z,2.75
2022-12-05T10:20:16.552Z,2.13
2022-12-05T10:22:54.385Z,2.40
2022-12-05T10:25:24.766Z,2.00
2022-12-05T10:27:56.340Z,2.55
2022-12-05T10:30:26.568Z,2.58
2022-12-05T10:33:09.180Z,3.00
2022-12-05T10:35:39.289Z,2.38
2022-12-05T10:38:25.058Z,2.85
2022-12-05T10:40:57.684Z,2.53
2022-12-05T10:43:30.046Z,2.78
2022-12-05T10:45:58.413Z,3.05
2022-12-05T10:48:26.993Z,3.45
2022-12-05T10:50:57.907Z,3.00
2022-12-05T10:53:49.582Z,2.92
2022-12-05T10:56:37.323Z,3.30
2022-12-05T10:59:06.563Z,2.85
2022-12-05T11:01:36.362Z,2.28
2022-12-05T11:06:52.271Z,2.55
2022-12-05T11:09:22.340Z,2.17
2022-12-05T11:12:21.130Z,2.83
2022-12-05T11:15:22.618Z,2.53
2022-12-05T11:17:51.700Z,2.97
2022-12-05T11:20:19.164Z,2.53
2022-12-05T11:22:49.564Z,2.78
2022-12-05T11:25:35.447Z,2.60
2022-12-05T11:28:18.271Z,2.80
2022-12-05T11:31:03.232Z,2.50
2022-12-05T11:33:33.362Z,2.60
2022-12-05T11:38:48.380Z,2.33
2022-12-05T11:41:34.130Z,3.22
2022-12-05T11:44:10.601Z,3.00
2022-12-05T11:47:08.585Z,2.47
2022-12-05T11:50:04.542Z,2.42
2022-12-05T11:52:40.801Z,2.75
2022-12-05T11:55:26.316Z,2.75
2022-12-05T11:58:05.770Z,2.47
2022-12-05T12:00:53.608Z,2.40
2022-12-05T12:03:50.395Z,2.10
2022-12-05T12:06:44.185Z,2.83
2022-12-05T12:09:23.967Z,2.35
2022-12-05T12:12:06.854Z,3.30
2022-12-05T12:14:43.085Z,2.33
2022-12-05T12:17:19.923Z,2.70
2022-12-05T12:20:05.918Z,2.65
2022-12-05T12:22:57.162Z,2.35
2022-12-05T12:25:33.236Z,2.80
2022-12-05T12:28:19.610Z,3.20
2022-12-05T12:31:14.138Z,3.17
2022-12-05T12:34:02.306Z,2.88
2022-12-05T12:36:51.729Z,2.72
2022-12-05T12:39:33.594Z,3.35
2022-12-05T12:42:18.900Z,3.25
2022-12-05T12:44:49.452Z,2.40
2022-12-05T12:47:40.803Z,2.78
2022-12-05T12:50:18.240Z,2.80
2022-12-05T12:53:18.364Z,3.15
2022-12-05T12:58:51.618Z,3.10
2022-12-05T13:01:42.478Z,2.28
2022-12-05T13:04:17.893Z,3.17
2022-12-05T13:06:50.914Z,2.88
2022-12-05T13:09:35.278Z,2.78
2022-12-05T13:12:10.761Z,2.17
2022-12-05T13:14:42.738Z,2.58
2022-12-05T13:17:17.895Z,2.42
2022-12-05T13:19:51.498Z,2.58
2022-12-05T13:22:22.676Z,2.50
2022-12-05T13:24:51.636Z,2.83
2022-12-05T13:27:21.874Z,2.45
2022-12-05T13:29:54.455Z,2.60
2022-12-05T13:32:32.408Z,2.60
2022-12-05T13:35:39.026Z,2.97
2022-12-05T13:38:36.238Z,3.03
2022-12-05T13:41:22.369Z,2.58
2022-12-05T13:44:05.386Z,2.92
2022-12-05T13:46:35.540Z,2.53
2022-12-05T13:49:07.426Z,3.03
2022-12-05T13:51:39.548Z,3.05
2022-12-05T13:54:27.485Z,3.53
2022-12-05T13:57:03.078Z,3.00
2022-12-05T14:00:05.993Z,2.55
2022-12-05T14:02:48.845Z,2.78
2022-12-05T14:05:17.718Z,2.83
2022-12-05T14:07:46.951Z,2.83
2022-12-05T14:10:22.352Z,3.03
2022-12-05T14:12:56.348Z,3.13
2022-12-05T14:15:34.014Z,2.83
2022-12-05T14:18:04.612Z,2.75
2022-12-05T14:20:40.300Z,3.10
2022-12-05T14:23:35.344Z,2.92
2022-12-05T14:26:12.089Z,3.38
2022-12-05T14:29:01.371Z,3.13
2022-12-05T14:31:52.862Z,2.67
2022-12-05T14:34:22.244Z,2.58
2022-12-05T14:36:55.162Z,2.40
2022-12-05T14:39:29.935Z,2.92
2022-12-05T14:41:59.877Z,1.95
2022-12-05T14:47:03.283Z,3.35
2022-12-05T14:49:54.825Z,2.60
2022-12-05T14:52:25.857Z,2.97
2022-12-05T14:54:58.515Z,2.58
2022-12-05T14:57:26.443Z,2.58
2022-12-05T15:00:01.816Z,2.53
2022-12-05T15:02:44.815Z,2.90
2022-12-05T15:05:27.695Z,2.33
2022-12-05T15:07:58.605Z,2.63
2022-12-05T15:10:34.014Z,2.33
2022-12-05T15:13:11.235Z,2.95
2022-12-05T15:15:45.902Z,2.60
2022-12-05T15:18:25.195Z,2.65
2022-12-05T15:21:37.124Z,3.28
2022-12-05T15:24:15.980Z,4.05
2022-12-05T15:26:51.794Z,2.65
2022-12-05T15:29:32.988Z,3.47
2022-12-05T15:32:05.946Z,3.47
2022-12-05T15:34:39.503Z,2.90
2022-12-05T15:37:17.317Z,2.65
2022-12-05T15:39:59.679Z,3.13
2022-12-05T15:42:57.525Z,2.85
2022-12-05T15:45:30.409Z,3.63
2022-12-05T15:48:12.448Z,4.30
2022-12-05T15:50:49.715Z,3.20
2022-12-05T15:53:25.213Z,2.95
2022-12-05T15:56:18.561Z,3.42
2022-12-05T15:58:58.610Z,3.47
2022-12-05T16:01:26.831Z,3.10
2022-12-05T16:04:02.825Z,3.13
2022-12-05T16:06:47.030Z,3.42
2022-12-05T16:09:21.253Z,3.13
2022-12-05T16:11:57.529Z,2.95
2022-12-05T16:14:58.352Z,3.13
2022-12-05T16:17:20.777Z,3.50
2022-12-05T16:19:48.950Z,4.22
2022-12-05T16:22:28.676Z,3.33
2022-12-05T16:25:01.086Z,4.65
2022-12-05T16:27:57.725Z,4.45
2022-12-05T16:30:25.916Z,4.55
2022-12-05T16:33:11.883Z,3.63
2022-12-05T16:35:45.607Z,5.30
2022-12-05T16:38:26.100Z,4.45
2022-12-05T16:40:57.235Z,3.60
2022-12-05T16:43:29.145Z,4.40
2022-12-05T16:46:14.108Z,4.43
2022-12-05T16:49:03.244Z,4.15
2022-12-05T16:51:41.403Z,4.97
2022-12-05T16:54:09.402Z,4.72
2022-12-05T16:56:39.517Z,4.97
2022-12-05T16:59:14.031Z,4.95
2022-12-05T17:01:41.550Z,4.78
2022-12-05T17:04:11.284Z,4.68
2022-12-05T17:09:06.947Z,4.00
2022-12-05T17:11:37.024Z,6.35
2022-12-05T17:14:04.704Z,5.80
2022-12-05T17:16:32.397Z,5.03
2022-12-05T17:19:00.121Z,4.78
2022-12-05T17:21:32.434Z,4.88
2022-12-05T17:24:00.725Z,5.82
2022-12-05T17:26:28.289Z,3.70
2022-12-05T17:28:55.904Z,4.60
2022-12-05T17:31:25.704Z,4.45
2022-12-05T17:36:21.662Z,3.55
2022-12-05T17:38:49.629Z,4.18
2022-12-05T17:41:20.173Z,2.97
2022-12-05T17:43:48.103Z,4.05
2022-12-05T17:46:19.108Z,3.53
2022-12-05T17:48:47.982Z,3.90
2022-12-05T17:51:15.748Z,3.40
2022-12-05T17:53:44.708Z,3.50
2022-12-05T17:56:12.607Z,3.40
2022-12-05T17:58:41.175Z,3.35
2022-12-05T18:01:17.582Z,4.20
2022-12-05T18:03:45.736Z,3.67
2022-12-05T18:06:13.677Z,2.75
2022-12-05T18:08:43.962Z,3.72
2022-12-05T18:11:14.738Z,2.85
2022-12-05T18:13:42.740Z,2.42
2022-12-05T18:16:10.581Z,3.25
2022-12-05T18:18:38.437Z,2.00
2022-12-05T18:21:08.427Z,1.90
2022-12-05T18:26:05.412Z,2.47
2022-12-05T18:28:37.304Z,3.22
2022-12-05T18:31:14.849Z,2.33
2022-12-05T18:33:46.686Z,3.20
2022-12-05T18:36:17.475Z,3.33
2022-12-05T18:38:53.211Z,3.20
2022-12-05T18:41:23.432Z,2.75
2022-12-05T18:43:51.603Z,2.63
2022-12-05T18:46:19.547Z,2.60
2022-12-05T18:48:48.025Z,2.63
2022-12-05T18:51:22.057Z,3.63
2022-12-05T18:53:52.700Z,4.43
2022-12-05T18:56:24.937Z,3.20
2022-12-05T18:58:59.064Z,2.97
2022-12-05T19:01:27.917Z,3.95
2022-12-05T19:04:00.567Z,3.15
2022-12-05T19:06:30.496Z,3.28
2022-12-05T19:09:00.280Z,4.25
2022-12-05T19:11:29.071Z,4.63
2022-12-05T19:13:58.170Z,4.38
2022-12-05T19:16:27.515Z,4.30
2022-12-05T19:18:57.376Z,4.15
2022-12-05T19:21:26.471Z,4.63
2022-12-05T19:23:55.162Z,4.50
2022-12-05T19:26:23.541Z,4.40
2022-12-05T19:28:51.208Z,4.30
2022-12-05T19:31:22.147Z,4.80
2022-12-05T19:33:52.498Z,4.78
2022-12-05T19:36:23.248Z,5.15
2022-12-05T19:38:52.953Z,5.38
2022-12-05T19:41:23.721Z,4.40
2022-12-05T19:43:51.696Z,4.72
2022-12-05T19:46:30.244Z,6.18
2022-12-05T19:49:17.223Z,6.28
2022-12-05T19:51:45.557Z,4.65
2022-12-05T19:54:14.436Z,5.30
2022-12-05T19:56:41.991Z,3.95
2022-12-05T19:59:15.164Z,4.72
2022-12-05T20:01:43.023Z,4.32
2022-12-05T20:04:16.153Z,4.20
2022-12-05T20:06:48.301Z,4.90
2022-12-05T20:09:19.032Z,4.55
2022-12-05T20:11:54.177Z,4.72
2022-12-05T20:14:24.315Z,4.40
2022-12-05T20:16:52.882Z,4.10
2022-12-05T20:19:20.848Z,4.00
2022-12-05T20:21:48.462Z,4.47
2022-12-05T20:24:16.069Z,4.88
2022-12-05T20:26:45.062Z,4.97
2022-12-05T20:29:12.783Z,4.40
2022-12-05T20:31:42.080Z,5.25
2022-12-05T20:34:11.848Z,5.75
2022-12-05T20:36:39.489Z,5.13
2022-12-05T20:39:12.432Z,4.97
2022-12-05T20:41:40.234Z,6.13
2022-12-05T20:44:08.608Z,4.65
2022-12-05T20:46:36.905Z,4.38
2022-12-05T20:49:04.766Z,4.43
2022-12-05T20:51:34.629Z,4.60
2022-12-05T20:54:03.825Z,4.35
2022-12-05T20:56:33.238Z,4.67
2022-12-05T20:59:04.018Z,5.15
2022-12-05T21:01:34.571Z,4.20
2022-12-05T21:04:03.694Z,4.97
2022-12-05T21:06:36.629Z,5.07
2022-12-05T21:09:14.998Z,4.38
2022-12-05T21:11:43.056Z,6.07
2022-12-05T21:14:10.933Z,3.97
2022-12-05T21:16:38.672Z,4.10
2022-12-05T21:19:06.249Z,4.03
2022-12-05T21:21:34.230Z,4.30
2022-12-05T21:24:04.252Z,4.38
2022-12-05T21:26:34.271Z,4.70
2022-12-05T21:31:39.312Z,4.72
2022-12-05T21:34:12.897Z,4.57
2022-12-05T21:36:40.783Z,4.55
2022-12-05T21:39:08.720Z,4.72
2022-12-05T21:41:36.526Z,3.80
2022-12-05T21:44:04.326Z,3.33
2022-12-05T21:46:32.357Z,3.30
2022-12-05T21:49:00.055Z,2.95
2022-12-05T21:51:27.961Z,3.50
2022-12-05T21:53:55.530Z,3.20
2022-12-05T21:56:23.489Z,3.15
2022-12-05T21:58:52.194Z,2.70
2022-12-05T22:01:22.832Z,2.78
2022-12-05T22:03:56.121Z,3.00
2022-12-05T22:06:23.974Z,2.55
2022-12-05T22:08:51.788Z,3.10
2022-12-05T22:11:22.484Z,3.20
2022-12-05T22:13:50.378Z,3.72
2022-12-05T22:16:19.334Z,3.58
2022-12-05T22:18:47.535Z,3.65
2022-12-05T22:21:18.051Z,3.65
2022-12-05T22:23:46.210Z,3.65
2022-12-05T22:26:25.264Z,3.60
2022-12-05T22:28:54.309Z,4.10
2022-12-05T22:31:23.328Z,3.20
2022-12-05T22:33:51.498Z,4.13
2022-12-05T22:36:20.004Z,3.80
2022-12-05T22:38:48.853Z,4.43
2022-12-05T22:41:20.086Z,4.13
2022-12-05T22:43:49.430Z,4.32
2022-12-05T22:46:19.376Z,4.22
2022-12-05T22:48:48.651Z,4.45
2022-12-05T22:51:17.369Z,4.80
2022-12-05T22:53:45.411Z,4.68
2022-12-05T22:56:15.926Z,4.22
2022-12-05T22:58:44.623Z,4.22
2022-12-05T23:01:16.056Z,3.80
2022-12-05T23:03:45.842Z,4.90
2022-12-05T23:06:15.412Z,4.85
2022-12-05T23:08:44.977Z,5.55
2022-12-05T23:11:12.700Z,4.55
2022-12-05T23:13:40.437Z,5.90
2022-12-05T23:16:14.979Z,4.57
2022-12-05T23:18:49.343Z,3.78
2022-12-05T23:21:25.909Z,4.20
2022-12-05T23:23:56.349Z,3.40
2022-12-05T23:26:26.474Z,3.13
2022-12-05T23:28:54.365Z,2.78
2022-12-05T23:31:22.389Z,2.47
2022-12-05T23:33:51.686Z,2.40
2022-12-05T23:36:20.631Z,2.28
2022-12-05T23:38:48.790Z,2.40
2022-12-05T23:41:19.281Z,4.05
2022-12-05T23:43:48.123Z,2.42
2022-12-05T23:46:17.732Z,2.60
2022-12-05T23:48:45.487Z,3.05
2022-12-05T23:51:15.769Z,2.50
2022-12-05T23:53:44.886Z,2.28
2022-12-05T23:56:18.609Z,2.22
2022-12-05T23:58:46.580Z,2.28
