createdAt,value
2019-02-08T00:01:48.569Z,107.97
2019-02-08T00:04:15.004Z,100.33
2019-02-08T00:06:41.450Z,98.23
2019-02-08T00:09:08.039Z,109.17
2019-02-08T00:11:36.043Z,91.80
2019-02-08T00:14:03.290Z,107.63
2019-02-08T00:16:29.717Z,95.43
2019-02-08T00:18:56.097Z,102.17
2019-02-08T00:21:22.413Z,101.53
2019-02-08T00:23:48.817Z,108.97
2019-02-08T00:26:15.287Z,92.57
2019-02-08T00:28:41.662Z,103.03
2019-02-08T00:31:08.067Z,98.13
2019-02-08T00:33:34.473Z,94.80
2019-02-08T00:36:01.219Z,97.57
2019-02-08T00:38:27.524Z,97.57
2019-02-08T00:40:54.004Z,99.30
2019-02-08T00:43:20.378Z,92.97
2019-02-08T00:45:46.755Z,105.20
2019-02-08T00:48:13.148Z,96.30
2019-02-08T00:50:39.481Z,103.27
2019-02-08T00:53:05.858Z,99.73
2019-02-08T00:55:32.195Z,90.03
2019-02-08T00:57:58.786Z,104.57
2019-02-08T01:00:25.193Z,103.33
2019-02-08T01:02:53.068Z,102.97
2019-02-08T01:05:21.027Z,104.60
2019-02-08T01:07:47.631Z,97.43
2019-02-08T01:10:23.545Z,101.73
2019-02-08T01:12:49.971Z,93.60
2019-02-08T01:15:18.407Z,106.57
2019-02-08T01:17:44.781Z,106.77
2019-02-08T01:20:17.154Z,105.37
2019-02-08T01:22:43.980Z,106.03
2019-02-08T01:25:13.271Z,106.40
2019-02-08T01:27:39.615Z,111.83
2019-02-08T01:30:14.852Z,104.90
2019-02-08T01:32:41.258Z,99.70
2019-02-08T01:35:10.133Z,109.53
2019-02-08T01:37:36.527Z,102.60
2019-02-08T01:40:12.212Z,110.87
2019-02-08T01:42:38.544Z,113.80
2019-02-08T01:45:08.362Z,116.47
2019-02-08T01:47:34.694Z,114.30
2019-02-08T01:50:01.323Z,105.83
2019-02-08T01:52:27.670Z,106.43
2019-02-08T01:54:54.061Z,105.93
2019-02-08T01:57:20.434Z,114.00
2019-02-08T01:59:46.867Z,117.30
2019-02-08T02:02:13.277Z,114.37
2019-02-08T02:04:39.734Z,103.57
2019-02-08T02:07:06.078Z,110.20
2019-02-08T02:09:32.476Z,105.13
2019-02-08T02:11:58.811Z,98.50
2019-02-08T02:14:25.303Z,117.97
2019-02-08T02:16:51.722Z,109.63
2019-02-08T02:19:18.028Z,103.27
2019-02-08T02:21:44.418Z,100.47
2019-02-08T02:24:10.722Z,107.23
2019-02-08T02:26:37.091Z,108.23
2019-02-08T02:29:03.566Z,115.80
2019-02-08T02:31:29.969Z,106.80
2019-02-08T02:33:56.350Z,114.07
2019-02-08T02:36:22.672Z,119.97
2019-02-08T02:38:49.091Z,112.77
2019-02-08T02:41:15.416Z,117.93
2019-02-08T02:43:41.857Z,115.53
2019-02-08T02:46:08.224Z,109.83
2019-02-08T02:48:34.642Z,110.80
2019-02-08T02:51:00.955Z,99.33
2019-02-08T02:53:27.320Z,106.27
2019-02-08T02:55:54.757Z,96.50
2019-02-08T02:58:21.109Z,103.53
2019-02-08T03:00:47.490Z,106.27
2019-02-08T03:03:14.681Z,104.90
2019-02-08T03:05:41.366Z,113.47
2019-02-08T03:08:09.756Z,104.27
2019-02-08T03:10:36.162Z,97.00
2019-02-08T03:13:03.146Z,113.30
2019-02-08T03:15:29.507Z,105.17
2019-02-08T03:17:55.899Z,99.30
2019-02-08T03:20:23.355Z,101.10
2019-02-08T03:22:49.857Z,106.30
2019-02-08T03:25:19.991Z,103.57
2019-02-08T03:27:46.674Z,103.80
2019-02-08T03:30:17.366Z,108.17
2019-02-08T03:32:43.732Z,109.93
2019-02-08T03:35:13.980Z,98.90
2019-02-08T03:37:40.380Z,96.63
2019-02-08T03:40:13.650Z,90.20
2019-02-08T03:42:40.297Z,108.57
2019-02-08T03:45:09.462Z,97.00
2019-02-08T03:47:37.004Z,98.93
2019-02-08T03:50:10.101Z,106.13
2019-02-08T03:52:36.570Z,113.47
2019-02-08T03:55:05.831Z,97.60
2019-02-08T03:57:32.200Z,102.53
2019-02-08T03:59:58.685Z,89.70
2019-02-08T04:02:25.131Z,95.53
2019-02-08T04:04:51.532Z,97.80
2019-02-08T04:07:17.887Z,103.17
2019-02-08T04:09:44.240Z,87.00
2019-02-08T04:12:10.668Z,86.10
2019-02-08T04:14:37.017Z,91.27
2019-02-08T04:17:03.367Z,89.70
2019-02-08T04:19:29.698Z,94.80
2019-02-08T04:21:56.031Z,90.93
2019-02-08T04:24:29.825Z,108.37
2019-02-08T04:26:50.507Z,93.23
2019-02-08T04:29:16.899Z,100.43
2019-02-08T04:31:43.316Z,98.83
2019-02-08T04:34:09.714Z,97.27
2019-02-08T04:36:36.077Z,90.23
2019-02-08T04:39:05.348Z,90.37
2019-02-08T04:41:31.687Z,93.93
2019-02-08T04:43:58.047Z,80.53
2019-02-08T04:46:24.388Z,98.27
2019-02-08T04:48:50.811Z,96.70
2019-02-08T04:51:17.207Z,95.97
2019-02-08T04:53:43.594Z,96.63
2019-02-08T04:56:09.979Z,96.80
2019-02-08T04:58:36.306Z,102.77
2019-02-08T05:01:03.098Z,101.57
2019-02-08T05:03:29.475Z,102.27
2019-02-08T05:05:55.834Z,98.43
2019-02-08T05:08:22.149Z,97.47
2019-02-08T05:10:48.568Z,111.30
2019-02-08T05:13:14.932Z,106.73
2019-02-08T05:15:41.295Z,85.03
2019-02-08T05:18:07.708Z,91.93
2019-02-08T05:20:34.014Z,101.43
2019-02-08T05:23:01.479Z,102.13
2019-02-08T05:25:27.800Z,103.13
2019-02-08T05:27:54.271Z,104.50
2019-02-08T05:30:26.599Z,115.77
2019-02-08T05:32:53.073Z,130.23
2019-02-08T05:35:19.563Z,111.93
2019-02-08T05:37:45.917Z,110.60
2019-02-08T05:40:15.349Z,107.37
2019-02-08T05:42:41.686Z,113.53
2019-02-08T05:45:11.279Z,114.63
2019-02-08T05:47:37.661Z,120.43
2019-02-08T05:50:07.626Z,116.00
2019-02-08T05:52:34.025Z,116.30
2019-02-08T05:55:00.399Z,117.03
2019-02-08T05:57:26.840Z,105.10
2019-02-08T05:59:53.193Z,101.33
2019-02-08T06:02:19.566Z,110.90
2019-02-08T06:04:46.042Z,100.70
2019-02-08T06:07:12.411Z,95.67
2019-02-08T06:09:38.785Z,100.10
2019-02-08T06:12:05.195Z,88.47
2019-02-08T06:14:31.548Z,105.57
2019-02-08T06:16:57.868Z,111.47
2019-02-08T06:19:24.208Z,99.93
2019-02-08T06:21:50.552Z,98.43
2019-02-08T06:24:16.911Z,98.50
2019-02-08T06:26:43.424Z,98.17
2019-02-08T06:29:09.785Z,97.40
2019-02-08T06:31:36.107Z,97.57
2019-02-08T06:34:03.114Z,94.97
2019-02-08T06:36:29.477Z,91.20
2019-02-08T06:38:55.904Z,113.53
2019-02-08T06:41:22.279Z,85.97
2019-02-08T06:43:48.626Z,95.20
2019-02-08T06:46:15.024Z,90.60
2019-02-08T06:48:41.373Z,93.30
2019-02-08T06:51:07.826Z,90.90
2019-02-08T06:53:34.289Z,94.93
2019-02-08T06:56:00.624Z,96.53
2019-02-08T06:58:31.567Z,96.70
2019-02-08T07:00:59.792Z,93.43
2019-02-08T07:03:30.940Z,90.10
2019-02-08T07:06:14.391Z,91.17
2019-02-08T07:08:42.818Z,87.00
2019-02-08T07:11:11.091Z,85.83
2019-02-08T07:13:56.307Z,89.10
2019-02-08T07:16:27.851Z,84.53
2019-02-08T07:19:05.198Z,88.47
2019-02-08T07:21:33.562Z,79.37
2019-02-08T07:24:16.824Z,75.33
2019-02-08T07:26:45.197Z,77.20
2019-02-08T07:29:22.114Z,80.87
2019-02-08T07:31:56.247Z,74.90
2019-02-08T07:34:27.409Z,77.53
2019-02-08T07:36:56.172Z,72.93
2019-02-08T07:39:31.165Z,78.03
2019-02-08T07:42:02.326Z,69.17
2019-02-08T07:44:33.062Z,65.43
2019-02-08T07:47:07.159Z,69.13
2019-02-08T07:49:40.669Z,65.87
2019-02-08T07:52:21.178Z,55.10
2019-02-08T07:55:04.759Z,58.90
2019-02-08T07:57:39.144Z,57.27
2019-02-08T08:00:11.249Z,56.67
2019-02-08T08:02:56.136Z,60.93
2019-02-08T08:05:33.608Z,66.27
2019-02-08T08:08:04.672Z,62.73
2019-02-08T08:10:32.990Z,67.97
2019-02-08T08:13:10.164Z,58.77
2019-02-08T08:15:42.222Z,62.93
2019-02-08T08:18:19.371Z,69.50
2019-02-08T08:21:04.558Z,56.23
2019-02-08T08:23:33.751Z,62.03
2019-02-08T08:26:09.398Z,55.67
2019-02-08T08:28:43.740Z,63.07
2019-02-08T08:31:12.871Z,60.40
2019-02-08T08:33:43.030Z,59.10
2019-02-08T08:36:34.456Z,58.87
2019-02-08T08:39:07.418Z,53.27
2019-02-08T08:41:55.630Z,57.43
2019-02-08T08:44:50.584Z,59.00
2019-02-08T08:47:36.117Z,58.43
2019-02-08T08:50:24.680Z,57.30
2019-02-08T08:53:09.453Z,52.97
2019-02-08T08:55:54.334Z,50.73
2019-02-08T08:58:27.015Z,50.77
2019-02-08T09:01:15.601Z,50.70
2019-02-08T09:03:57.656Z,44.67
2019-02-08T09:06:47.715Z,47.23
2019-02-08T09:09:52.700Z,44.13
2019-02-08T09:12:25.710Z,54.50
2019-02-08T09:15:04.725Z,41.17
2019-02-08T09:17:47.352Z,37.13
2019-02-08T09:20:17.558Z,41.57
2019-02-08T09:22:59.771Z,37.57
2019-02-08T09:25:53.121Z,41.33
2019-02-08T09:28:23.365Z,40.87
2019-02-08T09:31:05.060Z,36.97
2019-02-08T09:34:00.902Z,39.73
2019-02-08T09:36:49.433Z,38.00
2019-02-08T09:39:53.202Z,34.53
2019-02-08T09:42:41.763Z,42.80
2019-02-08T09:45:31.332Z,46.47
2019-02-08T09:48:16.570Z,39.73
2019-02-08T09:50:58.281Z,41.67
2019-02-08T09:53:52.405Z,46.57
2019-02-08T09:56:37.972Z,40.33
2019-02-08T09:59:24.840Z,37.27
2019-02-08T10:02:22.361Z,38.87
2019-02-08T10:05:15.459Z,42.10
2019-02-08T10:07:51.665Z,45.23
2019-02-08T10:10:56.619Z,35.43
2019-02-08T10:13:44.981Z,41.53
2019-02-08T10:16:38.174Z,37.37
2019-02-08T10:19:16.995Z,42.50
2019-02-08T10:22:04.379Z,38.40
2019-02-08T10:24:37.323Z,45.83
2019-02-08T10:27:36.323Z,45.43
2019-02-08T10:30:21.320Z,39.87
2019-02-08T10:33:06.661Z,39.67
2019-02-08T10:35:45.601Z,43.37
2019-02-08T10:38:18.800Z,39.23
2019-02-08T10:41:05.335Z,33.67
2019-02-08T10:44:09.021Z,38.17
2019-02-08T10:47:00.068Z,40.30
2019-02-08T10:50:03.958Z,38.93
2019-02-08T10:52:52.515Z,36.60
2019-02-08T10:55:48.806Z,36.43
2019-02-08T10:58:30.544Z,37.10
2019-02-08T11:01:29.135Z,37.23
2019-02-08T11:04:15.905Z,40.13
2019-02-08T11:06:58.158Z,35.90
2019-02-08T11:09:54.641Z,34.43
2019-02-08T11:12:58.582Z,40.03
2019-02-08T11:15:57.755Z,40.37
2019-02-08T11:18:37.142Z,37.93
2019-02-08T11:21:03.629Z,37.23
2019-02-08T11:23:30.058Z,34.20
2019-02-08T11:25:56.501Z,35.03
2019-02-08T11:28:22.906Z,34.93
2019-02-08T11:30:49.302Z,40.80
2019-02-08T11:33:15.703Z,32.40
2019-02-08T11:35:42.119Z,33.53
2019-02-08T11:38:08.457Z,35.47
2019-02-08T11:40:34.963Z,38.90
2019-02-08T11:43:01.335Z,32.67
2019-02-08T11:45:27.842Z,33.23
2019-02-08T11:47:55.196Z,35.00
2019-02-08T11:50:21.565Z,34.60
2019-02-08T11:52:48.083Z,39.00
2019-02-08T11:55:14.905Z,33.43
2019-02-08T11:57:41.328Z,34.53
2019-02-08T12:00:11.489Z,43.37
2019-02-08T12:02:40.591Z,35.07
2019-02-08T12:05:06.764Z,35.30
2019-02-08T12:07:33.142Z,29.97
2019-02-08T12:09:59.477Z,35.87
2019-02-08T12:12:25.865Z,29.37
2019-02-08T12:14:52.261Z,36.50
2019-02-08T12:17:18.647Z,34.77
2019-02-08T12:19:45.188Z,31.53
2019-02-08T12:22:12.371Z,34.73
2019-02-08T12:24:38.772Z,33.63
2019-02-08T12:27:05.164Z,32.73
2019-02-08T12:29:31.552Z,31.93
2019-02-08T12:31:57.961Z,29.50
2019-02-08T12:34:24.407Z,34.80
2019-02-08T12:36:50.774Z,32.67
2019-02-08T12:39:17.227Z,39.47
2019-02-08T12:41:43.564Z,32.07
2019-02-08T12:44:10.539Z,33.93
2019-02-08T12:46:36.904Z,31.67
2019-02-08T12:49:04.561Z,30.67
2019-02-08T12:51:31.003Z,32.50
2019-02-08T12:53:57.395Z,33.50
2019-02-08T12:56:24.931Z,34.17
2019-02-08T12:58:51.376Z,35.90
2019-02-08T13:01:17.832Z,32.17
2019-02-08T13:03:44.202Z,35.83
2019-02-08T13:06:10.797Z,35.70
2019-02-08T13:08:37.146Z,40.27
2019-02-08T13:11:04.834Z,39.57
2019-02-08T13:13:31.183Z,45.43
2019-02-08T13:15:57.598Z,45.57
2019-02-08T13:18:23.994Z,39.00
2019-02-08T13:20:50.438Z,43.20
2019-02-08T13:23:16.931Z,40.00
2019-02-08T13:25:43.384Z,47.07
2019-02-08T13:28:09.863Z,42.57
2019-02-08T13:30:36.356Z,44.97
2019-02-08T13:33:03.585Z,55.87
2019-02-08T13:35:30.194Z,53.83
2019-02-08T13:37:56.644Z,55.47
2019-02-08T13:40:27.364Z,46.93
2019-02-08T13:42:53.785Z,50.03
2019-02-08T13:45:20.371Z,55.67
2019-02-08T13:47:46.878Z,60.80
2019-02-08T13:50:16.667Z,52.23
2019-02-08T13:52:43.070Z,56.70
2019-02-08T13:55:12.921Z,59.53
2019-02-08T13:57:39.317Z,59.97
2019-02-08T14:00:18.453Z,53.33
2019-02-08T14:02:44.871Z,51.50
2019-02-08T14:05:11.314Z,51.80
2019-02-08T14:07:37.907Z,56.27
2019-02-08T14:10:09.439Z,52.67
2019-02-08T14:12:36.089Z,59.10
2019-02-08T14:15:05.231Z,61.77
2019-02-08T14:17:31.674Z,59.90
2019-02-08T14:19:58.041Z,62.57
2019-02-08T14:22:24.782Z,61.67
2019-02-08T14:24:51.318Z,63.80
2019-02-08T14:27:17.740Z,58.70
2019-02-08T14:29:44.131Z,55.53
2019-02-08T14:32:10.539Z,62.00
2019-02-08T14:34:43.527Z,67.97
2019-02-08T14:37:05.648Z,58.30
2019-02-08T14:39:32.055Z,56.20
2019-02-08T14:41:58.410Z,51.50
2019-02-08T14:44:24.825Z,56.63
2019-02-08T14:46:51.218Z,53.33
2019-02-08T14:49:17.681Z,61.23
2019-02-08T14:51:44.098Z,61.00
2019-02-08T14:54:10.470Z,61.47
2019-02-08T14:56:36.810Z,57.43
2019-02-08T14:59:03.660Z,56.33
2019-02-08T15:01:30.055Z,54.33
2019-02-08T15:03:56.474Z,62.23
2019-02-08T15:06:22.916Z,73.83
2019-02-08T15:08:49.377Z,64.53
2019-02-08T15:11:15.757Z,55.40
2019-02-08T15:13:42.159Z,52.03
2019-02-08T15:16:10.147Z,54.53
2019-02-08T15:18:36.653Z,83.10
2019-02-08T15:21:03.156Z,52.20
2019-02-08T15:23:29.507Z,63.00
2019-02-08T15:25:55.871Z,63.43
2019-02-08T15:28:22.208Z,65.87
2019-02-08T15:30:48.585Z,59.03
2019-02-08T15:33:15.414Z,57.07
2019-02-08T15:35:41.827Z,54.30
2019-02-08T15:38:08.381Z,69.73
2019-02-08T15:40:41.072Z,70.57
2019-02-08T15:43:08.756Z,53.63
2019-02-08T15:45:35.769Z,52.07
2019-02-08T15:48:02.269Z,51.77
2019-02-08T15:50:28.688Z,54.87
2019-02-08T15:52:55.057Z,49.70
2019-02-08T15:55:25.474Z,66.17
2019-02-08T15:57:51.954Z,60.27
2019-02-08T16:00:24.160Z,67.17
2019-02-08T16:02:51.833Z,61.70
2019-02-08T16:05:20.137Z,63.23
2019-02-08T16:07:46.863Z,63.83
2019-02-08T16:10:14.063Z,65.00
2019-02-08T16:12:40.468Z,63.57
2019-02-08T16:15:16.321Z,58.30
2019-02-08T16:17:43.153Z,54.20
2019-02-08T16:20:11.017Z,50.17
2019-02-08T16:22:37.456Z,61.97
2019-02-08T16:25:12.656Z,56.87
2019-02-08T16:27:40.132Z,55.07
2019-02-08T16:30:22.776Z,62.33
2019-02-08T16:32:49.279Z,59.33
2019-02-08T16:35:19.847Z,57.73
2019-02-08T16:37:46.542Z,62.47
2019-02-08T16:40:24.774Z,60.97
2019-02-08T16:42:52.154Z,58.07
2019-02-08T16:45:25.617Z,63.27
2019-02-08T16:47:54.115Z,58.03
2019-02-08T16:50:23.528Z,59.87
2019-02-08T16:52:50.394Z,62.53
2019-02-08T16:55:18.523Z,60.27
2019-02-08T16:57:47.802Z,67.40
2019-02-08T17:00:25.915Z,62.40
2019-02-08T17:02:53.400Z,69.87
2019-02-08T17:05:22.330Z,71.60
2019-02-08T17:07:48.991Z,58.87
2019-02-08T17:10:17.595Z,70.43
2019-02-08T17:12:45.291Z,63.77
2019-02-08T17:15:16.221Z,54.73
2019-02-08T17:17:44.630Z,59.20
2019-02-08T17:20:18.266Z,68.87
2019-02-08T17:22:45.760Z,67.90
2019-02-08T17:25:12.369Z,58.67
2019-02-08T17:27:39.519Z,63.87
2019-02-08T17:30:15.778Z,69.97
2019-02-08T17:32:43.149Z,68.83
2019-02-08T17:35:13.156Z,67.90
2019-02-08T17:37:40.488Z,72.17
2019-02-08T17:40:20.201Z,80.00
2019-02-08T17:42:47.816Z,64.90
2019-02-08T17:45:17.341Z,67.00
2019-02-08T17:47:44.963Z,75.87
2019-02-08T17:50:17.128Z,72.07
2019-02-08T17:52:44.547Z,70.13
2019-02-08T17:55:15.146Z,63.80
2019-02-08T17:57:42.589Z,78.13
2019-02-08T18:00:21.761Z,73.23
2019-02-08T18:02:48.545Z,78.10
2019-02-08T18:05:15.782Z,69.40
2019-02-08T18:07:43.166Z,76.90
2019-02-08T18:10:24.537Z,65.67
2019-02-08T18:12:51.146Z,79.67
2019-02-08T18:15:22.348Z,82.30
2019-02-08T18:17:49.627Z,68.07
2019-02-08T18:20:26.041Z,65.40
2019-02-08T18:22:52.829Z,67.00
2019-02-08T18:25:19.466Z,65.83
2019-02-08T18:27:46.162Z,72.27
2019-02-08T18:30:16.757Z,80.00
2019-02-08T18:32:43.473Z,76.53
2019-02-08T18:35:10.207Z,74.83
2019-02-08T18:37:36.804Z,81.97
2019-02-08T18:40:06.990Z,76.33
2019-02-08T18:42:35.250Z,76.03
2019-02-08T18:45:05.809Z,71.40
2019-02-08T18:47:32.557Z,74.10
2019-02-08T18:49:59.141Z,73.93
2019-02-08T18:52:26.479Z,73.67
2019-02-08T18:54:53.577Z,72.13
2019-02-08T18:57:20.455Z,67.77
2019-02-08T18:59:47.156Z,72.90
2019-02-08T19:02:14.495Z,71.20
2019-02-08T19:04:41.627Z,76.87
2019-02-08T19:07:08.116Z,63.00
2019-02-08T19:09:34.926Z,78.63
2019-02-08T19:12:01.483Z,87.43
2019-02-08T19:14:29.183Z,73.27
2019-02-08T19:16:55.793Z,69.27
2019-02-08T19:19:22.387Z,76.80
2019-02-08T19:21:51.117Z,63.37
2019-02-08T19:24:21.590Z,73.43
2019-02-08T19:26:48.609Z,95.23
2019-02-08T19:29:15.102Z,76.43
2019-02-08T19:31:41.690Z,70.83
2019-02-08T19:34:08.205Z,71.43
2019-02-08T19:36:37.901Z,68.17
2019-02-08T19:39:06.383Z,70.07
2019-02-08T19:41:34.325Z,68.07
2019-02-08T19:44:00.800Z,67.40
2019-02-08T19:46:27.361Z,68.53
2019-02-08T19:48:53.941Z,66.87
2019-02-08T19:51:20.557Z,71.20
2019-02-08T19:53:47.061Z,73.40
2019-02-08T19:56:13.566Z,68.90
2019-02-08T19:58:40.074Z,63.20
2019-02-08T20:01:06.593Z,69.97
2019-02-08T20:03:33.184Z,76.73
2019-02-08T20:06:00.513Z,64.83
2019-02-08T20:08:27.275Z,68.50
2019-02-08T20:10:53.693Z,64.87
2019-02-08T20:13:20.485Z,67.37
2019-02-08T20:15:47.094Z,77.47
2019-02-08T20:18:13.598Z,76.30
2019-02-08T20:20:40.281Z,72.20
2019-02-08T20:23:07.221Z,77.53
2019-02-08T20:25:35.515Z,67.90
2019-02-08T20:28:02.160Z,71.23
2019-02-08T20:30:30.275Z,66.20
2019-02-08T20:32:56.996Z,65.23
2019-02-08T20:35:24.901Z,70.23
2019-02-08T20:37:51.799Z,71.63
2019-02-08T20:40:33.260Z,71.63
2019-02-08T20:42:59.831Z,77.87
2019-02-08T20:45:32.204Z,69.93
2019-02-08T20:48:03.236Z,84.20
2019-02-08T20:50:30.928Z,77.43
2019-02-08T20:52:59.805Z,78.27
2019-02-08T20:55:27.238Z,89.70
2019-02-08T20:57:54.022Z,94.07
2019-02-08T21:00:33.986Z,77.83
2019-02-08T21:03:00.806Z,77.53
2019-02-08T21:05:29.385Z,75.53
2019-02-08T21:07:56.012Z,80.50
2019-02-08T21:10:22.984Z,78.03
2019-02-08T21:12:51.239Z,70.30
2019-02-08T21:15:21.722Z,84.27
2019-02-08T21:17:48.246Z,77.20
2019-02-08T21:20:16.076Z,79.97
2019-02-08T21:22:42.801Z,80.70
2019-02-08T21:25:21.700Z,79.50
2019-02-08T21:27:48.836Z,81.80
2019-02-08T21:30:16.908Z,86.33
2019-02-08T21:32:43.990Z,81.67
2019-02-08T21:35:11.446Z,77.33
2019-02-08T21:37:38.434Z,83.17
2019-02-08T21:40:10.090Z,89.10
2019-02-08T21:42:38.711Z,79.23
2019-02-08T21:45:20.754Z,82.67
2019-02-08T21:47:47.127Z,89.43
2019-02-08T21:50:18.489Z,79.77
2019-02-08T21:52:44.918Z,86.10
2019-02-08T21:55:14.623Z,85.17
2019-02-08T21:57:41.033Z,83.97
2019-02-08T22:00:26.149Z,80.87
2019-02-08T22:02:53.247Z,87.07
2019-02-08T22:05:27.444Z,80.43
2019-02-08T22:07:53.881Z,84.57
2019-02-08T22:10:20.604Z,79.90
2019-02-08T22:12:48.502Z,82.50
2019-02-08T22:15:17.927Z,91.43
2019-02-08T22:17:44.431Z,92.33
2019-02-08T22:20:16.199Z,83.90
2019-02-08T22:22:44.660Z,87.70
2019-02-08T22:25:16.824Z,78.73
2019-02-08T22:27:43.779Z,81.67
2019-02-08T22:30:15.909Z,77.53
2019-02-08T22:32:42.653Z,80.10
2019-02-08T22:35:10.672Z,90.10
2019-02-08T22:37:37.128Z,90.33
2019-02-08T22:40:07.341Z,87.37
2019-02-08T22:42:33.803Z,79.33
2019-02-08T22:45:08.446Z,81.07
2019-02-08T22:47:28.578Z,84.20
2019-02-08T22:49:55.016Z,77.83
2019-02-08T22:52:21.474Z,78.57
2019-02-08T22:54:47.904Z,75.73
2019-02-08T22:57:14.307Z,83.23
2019-02-08T22:59:40.683Z,79.80
2019-02-08T23:02:07.449Z,84.27
2019-02-08T23:04:33.805Z,79.97
2019-02-08T23:07:00.205Z,82.80
2019-02-08T23:09:26.687Z,87.63
2019-02-08T23:11:53.258Z,79.47
2019-02-08T23:14:19.954Z,81.73
2019-02-08T23:16:46.434Z,79.37
2019-02-08T23:19:12.913Z,88.43
2019-02-08T23:21:39.299Z,81.50
2019-02-08T23:24:05.765Z,77.97
2019-02-08T23:26:32.148Z,93.87
2019-02-08T23:28:58.559Z,73.53
2019-02-08T23:31:24.969Z,77.80
2019-02-08T23:33:51.375Z,86.00
2019-02-08T23:36:17.734Z,82.97
2019-02-08T23:38:44.138Z,78.63
2019-02-08T23:41:10.526Z,78.67
2019-02-08T23:43:37.048Z,67.73
2019-02-08T23:46:03.492Z,77.80
2019-02-08T23:48:32.167Z,75.80
2019-02-08T23:50:58.663Z,70.20
2019-02-08T23:53:25.064Z,73.83
2019-02-08T23:55:51.600Z,85.70
2019-02-08T23:58:18.173Z,76.40
