createdAt,value
2019-01-10T00:00:34.987Z,3.90
2019-01-10T00:03:04.349Z,2.70
2019-01-10T00:05:33.471Z,3.20
2019-01-10T00:08:02.443Z,2.80
2019-01-10T00:10:31.411Z,3.00
2019-01-10T00:13:00.450Z,3.53
2019-01-10T00:15:29.417Z,2.70
2019-01-10T00:17:58.388Z,2.77
2019-01-10T00:20:27.345Z,3.20
2019-01-10T00:22:56.489Z,2.93
2019-01-10T00:25:25.578Z,3.30
2019-01-10T00:27:54.569Z,3.00
2019-01-10T00:30:23.521Z,3.30
2019-01-10T00:32:52.495Z,3.20
2019-01-10T00:35:21.481Z,3.07
2019-01-10T00:37:50.432Z,3.10
2019-01-10T00:40:19.484Z,3.20
2019-01-10T00:42:50.050Z,3.30
2019-01-10T00:45:19.321Z,3.20
2019-01-10T00:47:48.478Z,5.13
2019-01-10T00:50:23.005Z,3.23
2019-01-10T00:52:52.339Z,3.00
2019-01-10T00:55:21.441Z,2.93
2019-01-10T00:57:50.550Z,3.30
2019-01-10T01:00:21.959Z,3.17
2019-01-10T01:02:51.060Z,3.43
2019-01-10T01:05:20.923Z,3.03
2019-01-10T01:07:50.330Z,3.00
2019-01-10T01:10:21.839Z,3.17
2019-01-10T01:12:58.304Z,3.40
2019-01-10T01:15:21.958Z,3.00
2019-01-10T01:17:50.999Z,3.10
2019-01-10T01:20:22.107Z,2.93
2019-01-10T01:22:51.427Z,3.40
2019-01-10T01:25:20.546Z,3.67
2019-01-10T01:27:49.678Z,3.23
2019-01-10T01:30:20.959Z,3.43
2019-01-10T01:32:50.055Z,2.60
2019-01-10T01:35:21.525Z,2.80
2019-01-10T01:37:50.112Z,3.20
2019-01-10T01:40:20.398Z,4.20
2019-01-10T01:42:49.646Z,3.80
2019-01-10T01:45:19.813Z,4.10
2019-01-10T01:47:48.879Z,2.80
2019-01-10T01:50:20.296Z,3.23
2019-01-10T01:52:49.626Z,3.10
2019-01-10T01:55:18.676Z,4.13
2019-01-10T01:57:47.767Z,3.17
2019-01-10T02:00:19.289Z,3.93
2019-01-10T02:02:48.251Z,3.00
2019-01-10T02:05:17.673Z,3.20
2019-01-10T02:07:46.974Z,3.03
2019-01-10T02:10:18.757Z,3.57
2019-01-10T02:12:47.709Z,3.07
2019-01-10T02:15:17.130Z,3.50
2019-01-10T02:17:49.290Z,3.17
2019-01-10T02:20:16.971Z,3.00
2019-01-10T02:22:46.277Z,3.63
2019-01-10T02:25:16.388Z,3.37
2019-01-10T02:27:45.492Z,4.23
2019-01-10T02:30:20.773Z,3.30
2019-01-10T02:32:49.904Z,3.67
2019-01-10T02:35:19.021Z,3.60
2019-01-10T02:37:48.119Z,3.27
2019-01-10T02:40:17.183Z,2.90
2019-01-10T02:42:46.151Z,3.37
2019-01-10T02:45:16.754Z,3.33
2019-01-10T02:47:45.794Z,3.30
2019-01-10T02:50:20.051Z,3.40
2019-01-10T02:52:49.166Z,3.17
2019-01-10T02:55:18.270Z,2.97
2019-01-10T02:57:47.248Z,3.20
2019-01-10T03:00:19.289Z,4.00
2019-01-10T03:02:48.390Z,3.43
2019-01-10T03:05:17.703Z,3.37
2019-01-10T03:07:46.803Z,3.60
2019-01-10T03:10:22.014Z,3.73
2019-01-10T03:12:51.063Z,3.57
2019-01-10T03:15:20.190Z,3.37
2019-01-10T03:17:49.139Z,3.17
2019-01-10T03:20:20.346Z,3.90
2019-01-10T03:22:49.379Z,3.00
2019-01-10T03:25:18.419Z,4.13
2019-01-10T03:27:47.452Z,3.30
2019-01-10T03:30:19.966Z,3.37
2019-01-10T03:32:49.100Z,3.67
2019-01-10T03:35:18.208Z,3.63
2019-01-10T03:37:47.232Z,3.57
2019-01-10T03:40:18.543Z,3.83
2019-01-10T03:42:47.649Z,3.90
2019-01-10T03:45:18.750Z,3.30
2019-01-10T03:47:47.822Z,3.77
2019-01-10T03:50:18.982Z,3.67
2019-01-10T03:52:48.077Z,3.53
2019-01-10T03:55:17.183Z,3.70
2019-01-10T03:57:46.143Z,3.33
2019-01-10T04:00:20.679Z,3.67
2019-01-10T04:02:49.900Z,4.10
2019-01-10T04:05:19.104Z,3.70
2019-01-10T04:07:48.192Z,3.70
2019-01-10T04:10:17.827Z,3.97
2019-01-10T04:12:46.780Z,5.03
2019-01-10T04:15:16.986Z,3.23
2019-01-10T04:17:46.055Z,5.07
2019-01-10T04:20:16.979Z,3.90
2019-01-10T04:22:46.015Z,4.57
2019-01-10T04:25:15.114Z,3.87
2019-01-10T04:27:44.208Z,4.00
2019-01-10T04:30:18.040Z,4.57
2019-01-10T04:32:47.015Z,3.87
2019-01-10T04:35:16.140Z,4.40
2019-01-10T04:37:45.277Z,3.83
2019-01-10T04:40:16.890Z,5.00
2019-01-10T04:42:45.915Z,4.00
2019-01-10T04:45:15.022Z,4.00
2019-01-10T04:47:44.061Z,4.30
2019-01-10T04:50:14.682Z,3.77
2019-01-10T04:52:43.792Z,3.90
2019-01-10T04:55:13.698Z,3.67
2019-01-10T04:57:42.728Z,3.20
2019-01-10T05:00:15.102Z,3.77
2019-01-10T05:02:44.065Z,3.67
2019-01-10T05:05:13.179Z,5.13
2019-01-10T05:07:42.271Z,3.63
2019-01-10T05:10:11.597Z,4.10
2019-01-10T05:12:41.874Z,4.17
2019-01-10T05:15:13.617Z,3.93
2019-01-10T05:17:42.680Z,3.93
2019-01-10T05:20:19.001Z,3.70
2019-01-10T05:22:48.343Z,4.03
2019-01-10T05:25:17.486Z,3.57
2019-01-10T05:27:46.460Z,3.63
2019-01-10T05:30:20.669Z,3.60
2019-01-10T05:32:49.793Z,4.03
2019-01-10T05:35:18.844Z,3.80
2019-01-10T05:37:47.868Z,3.57
2019-01-10T05:40:16.829Z,4.00
2019-01-10T05:42:45.801Z,4.20
2019-01-10T05:45:16.696Z,4.07
2019-01-10T05:47:45.755Z,4.13
2019-01-10T05:50:17.842Z,3.40
2019-01-10T05:52:47.190Z,4.30
2019-01-10T05:55:17.990Z,4.30
2019-01-10T05:57:46.967Z,5.20
2019-01-10T06:00:21.891Z,3.47
2019-01-10T06:02:50.864Z,5.13
2019-01-10T06:05:19.904Z,3.80
2019-01-10T06:07:48.876Z,3.63
2019-01-10T06:10:23.195Z,3.70
2019-01-10T06:12:52.241Z,3.87
2019-01-10T06:15:21.642Z,3.90
2019-01-10T06:17:50.619Z,3.93
2019-01-10T06:20:21.825Z,3.63
2019-01-10T06:22:50.878Z,3.93
2019-01-10T06:25:19.913Z,4.20
2019-01-10T06:27:48.938Z,3.93
2019-01-10T06:30:20.044Z,4.13
2019-01-10T06:32:49.091Z,4.10
2019-01-10T06:35:18.054Z,3.80
2019-01-10T06:37:47.035Z,3.87
2019-01-10T06:40:18.603Z,4.00
2019-01-10T06:42:47.583Z,4.37
2019-01-10T06:45:17.885Z,3.33
2019-01-10T06:47:46.927Z,3.77
2019-01-10T06:50:17.145Z,4.27
2019-01-10T06:52:46.768Z,3.97
2019-01-10T06:55:15.730Z,4.90
2019-01-10T06:57:44.762Z,3.77
2019-01-10T07:00:22.117Z,4.10
2019-01-10T07:02:51.477Z,3.73
2019-01-10T07:05:20.583Z,4.43
2019-01-10T07:07:56.445Z,3.43
2019-01-10T07:10:23.050Z,4.10
2019-01-10T07:12:52.118Z,3.63
2019-01-10T07:15:21.086Z,3.83
2019-01-10T07:17:50.142Z,3.67
2019-01-10T07:20:19.349Z,4.60
2019-01-10T07:22:50.563Z,4.50
2019-01-10T07:25:19.527Z,4.20
2019-01-10T07:27:48.672Z,4.10
2019-01-10T07:30:20.871Z,3.77
2019-01-10T07:32:49.927Z,3.33
2019-01-10T07:35:19.052Z,3.87
2019-01-10T07:37:52.802Z,4.10
2019-01-10T07:40:21.834Z,4.50
2019-01-10T07:42:50.946Z,4.00
2019-01-10T07:45:22.342Z,3.87
2019-01-10T07:47:51.454Z,6.60
2019-01-10T07:50:25.143Z,4.03
2019-01-10T07:52:54.110Z,4.87
2019-01-10T07:55:23.070Z,4.80
2019-01-10T07:57:52.046Z,4.00
2019-01-10T08:00:21.079Z,4.87
2019-01-10T08:02:50.061Z,4.10
2019-01-10T08:05:19.169Z,4.27
2019-01-10T08:07:48.141Z,4.53
2019-01-10T08:10:17.340Z,4.50
2019-01-10T08:12:46.454Z,4.50
2019-01-10T08:15:21.154Z,4.40
2019-01-10T08:17:50.268Z,4.83
2019-01-10T08:20:19.362Z,5.10
2019-01-10T08:22:48.334Z,4.80
2019-01-10T08:25:17.359Z,5.10
2019-01-10T08:27:46.398Z,4.27
2019-01-10T08:30:18.448Z,4.23
2019-01-10T08:32:47.557Z,5.20
2019-01-10T08:35:19.264Z,5.60
2019-01-10T08:37:48.238Z,4.30
2019-01-10T08:40:17.265Z,5.93
2019-01-10T08:42:46.248Z,4.43
2019-01-10T08:45:21.394Z,5.10
2019-01-10T08:47:46.200Z,5.37
2019-01-10T08:50:20.953Z,4.33
2019-01-10T08:52:50.107Z,4.50
2019-01-10T08:55:19.361Z,4.60
2019-01-10T08:57:48.415Z,4.77
2019-01-10T09:00:19.709Z,4.07
2019-01-10T09:02:48.830Z,4.20
2019-01-10T09:05:17.863Z,4.70
2019-01-10T09:07:46.849Z,4.60
2019-01-10T09:10:21.455Z,3.87
2019-01-10T09:12:50.448Z,5.27
2019-01-10T09:15:25.441Z,4.40
2019-01-10T09:17:50.157Z,3.90
2019-01-10T09:20:19.175Z,4.13
2019-01-10T09:22:48.200Z,5.13
2019-01-10T09:25:17.857Z,4.53
2019-01-10T09:27:47.007Z,4.60
2019-01-10T09:30:17.999Z,4.77
2019-01-10T09:32:47.120Z,5.80
2019-01-10T09:35:16.229Z,4.93
2019-01-10T09:37:45.351Z,4.60
2019-01-10T09:40:16.670Z,4.67
2019-01-10T09:42:45.713Z,5.50
2019-01-10T09:45:19.886Z,4.03
2019-01-10T09:47:48.952Z,4.30
2019-01-10T09:50:19.760Z,4.77
2019-01-10T09:52:49.055Z,4.33
2019-01-10T09:55:18.299Z,4.60
2019-01-10T09:57:47.330Z,5.03
2019-01-10T10:00:24.978Z,3.97
2019-01-10T10:02:54.025Z,4.93
2019-01-10T10:05:23.052Z,4.40
2019-01-10T10:07:52.039Z,4.73
2019-01-10T10:10:21.603Z,4.13
2019-01-10T10:12:50.616Z,4.97
2019-01-10T10:15:20.227Z,4.30
2019-01-10T10:17:49.249Z,4.00
2019-01-10T10:20:20.568Z,4.13
2019-01-10T10:22:49.534Z,5.10
2019-01-10T10:25:18.667Z,5.47
2019-01-10T10:27:47.739Z,4.40
2019-01-10T10:30:19.029Z,5.23
2019-01-10T10:32:48.085Z,4.43
2019-01-10T10:35:18.370Z,4.77
2019-01-10T10:37:47.704Z,4.23
2019-01-10T10:40:20.594Z,5.43
2019-01-10T10:42:50.130Z,4.43
2019-01-10T10:45:20.336Z,3.97
2019-01-10T10:47:49.368Z,4.53
2019-01-10T10:50:26.190Z,4.73
2019-01-10T10:52:55.214Z,4.57
2019-01-10T10:55:24.334Z,4.80
2019-01-10T10:57:53.356Z,4.27
2019-01-10T11:00:25.041Z,4.30
2019-01-10T11:02:54.096Z,4.90
2019-01-10T11:05:23.313Z,4.73
2019-01-10T11:07:52.282Z,4.43
2019-01-10T11:10:21.992Z,4.63
2019-01-10T11:12:51.011Z,4.93
2019-01-10T11:15:19.996Z,4.40
2019-01-10T11:17:49.214Z,4.50
2019-01-10T11:20:20.321Z,4.70
2019-01-10T11:22:50.016Z,5.87
2019-01-10T11:25:21.435Z,4.90
2019-01-10T11:27:50.546Z,5.07
2019-01-10T11:30:21.072Z,4.83
2019-01-10T11:32:50.015Z,5.00
2019-01-10T11:35:19.133Z,4.87
2019-01-10T11:37:48.112Z,4.40
2019-01-10T11:40:19.406Z,5.20
2019-01-10T11:42:48.742Z,4.10
2019-01-10T11:45:20.131Z,4.73
2019-01-10T11:47:49.342Z,5.00
2019-01-10T11:50:18.537Z,4.67
2019-01-10T11:52:47.638Z,4.80
2019-01-10T11:55:16.747Z,5.07
2019-01-10T11:57:45.844Z,4.90
2019-01-10T12:00:26.553Z,5.60
2019-01-10T12:02:55.758Z,5.33
2019-01-10T12:05:24.806Z,5.17
2019-01-10T12:07:53.913Z,5.10
2019-01-10T12:10:22.965Z,5.23
2019-01-10T12:12:51.995Z,5.40
2019-01-10T12:15:21.055Z,5.17
2019-01-10T12:17:50.215Z,5.47
2019-01-10T12:20:19.741Z,6.27
2019-01-10T12:22:49.567Z,5.50
2019-01-10T12:25:19.399Z,4.90
2019-01-10T12:27:48.599Z,4.90
2019-01-10T12:30:20.204Z,4.73
2019-01-10T12:32:49.308Z,4.67
2019-01-10T12:35:18.368Z,4.67
2019-01-10T12:37:47.335Z,5.37
2019-01-10T12:40:16.686Z,4.43
2019-01-10T12:42:45.989Z,4.70
2019-01-10T12:45:19.682Z,4.60
2019-01-10T12:47:48.779Z,4.60
2019-01-10T12:50:20.583Z,4.53
2019-01-10T12:52:49.619Z,5.00
2019-01-10T12:55:18.620Z,4.37
2019-01-10T12:57:47.736Z,4.27
2019-01-10T13:00:24.391Z,4.77
2019-01-10T13:02:55.400Z,4.37
2019-01-10T13:05:24.431Z,3.83
2019-01-10T13:07:53.467Z,4.57
2019-01-10T13:10:22.519Z,4.83
2019-01-10T13:12:51.566Z,5.60
2019-01-10T13:15:22.864Z,4.30
2019-01-10T13:17:51.896Z,5.60
2019-01-10T13:20:21.100Z,4.17
2019-01-10T13:22:50.214Z,5.17
2019-01-10T13:25:20.336Z,4.67
2019-01-10T13:27:50.042Z,4.30
2019-01-10T13:30:21.553Z,4.47
2019-01-10T13:32:51.330Z,3.90
2019-01-10T13:35:20.394Z,4.40
2019-01-10T13:37:49.351Z,3.43
2019-01-10T13:40:18.547Z,3.53
2019-01-10T13:42:47.852Z,4.47
2019-01-10T13:45:17.838Z,4.60
2019-01-10T13:47:50.188Z,4.13
2019-01-10T13:50:25.548Z,3.57
2019-01-10T13:52:54.645Z,4.63
2019-01-10T13:55:23.709Z,4.63
2019-01-10T13:57:52.670Z,3.27
2019-01-10T14:00:24.274Z,3.90
2019-01-10T14:02:53.305Z,3.53
2019-01-10T14:05:22.446Z,3.70
2019-01-10T14:07:51.472Z,3.57
2019-01-10T14:10:21.094Z,5.17
2019-01-10T14:12:50.155Z,3.67
2019-01-10T14:15:25.091Z,3.83
2019-01-10T14:17:54.375Z,3.73
2019-01-10T14:20:23.477Z,3.50
2019-01-10T14:22:52.455Z,3.70
2019-01-10T14:25:21.560Z,3.70
2019-01-10T14:27:50.662Z,3.50
2019-01-10T14:30:22.642Z,3.83
2019-01-10T14:32:51.675Z,4.00
2019-01-10T14:35:20.979Z,3.90
2019-01-10T14:37:50.093Z,4.07
2019-01-10T14:40:19.582Z,3.73
2019-01-10T14:42:48.887Z,4.27
2019-01-10T14:45:18.789Z,4.30
2019-01-10T14:47:47.830Z,3.90
2019-01-10T14:50:19.359Z,4.10
2019-01-10T14:52:49.302Z,3.37
2019-01-10T14:55:18.333Z,3.70
2019-01-10T14:57:47.455Z,3.77
2019-01-10T15:00:21.613Z,4.30
2019-01-10T15:02:50.778Z,4.93
2019-01-10T15:05:20.596Z,3.60
2019-01-10T15:07:49.826Z,3.80
2019-01-10T15:10:19.430Z,3.27
2019-01-10T15:12:48.671Z,3.70
2019-01-10T15:15:19.566Z,3.63
2019-01-10T15:17:48.696Z,3.17
2019-01-10T15:20:23.667Z,3.13
2019-01-10T15:22:53.018Z,3.20
2019-01-10T15:25:22.041Z,3.03
2019-01-10T15:27:51.025Z,3.87
2019-01-10T15:30:25.315Z,3.50
2019-01-10T15:32:54.462Z,3.33
2019-01-10T15:35:23.874Z,3.70
2019-01-10T15:37:52.907Z,3.67
2019-01-10T15:40:27.004Z,3.30
2019-01-10T15:42:55.977Z,3.30
2019-01-10T15:45:25.182Z,3.70
2019-01-10T15:47:54.305Z,3.50
2019-01-10T15:50:23.342Z,3.30
2019-01-10T15:52:52.411Z,4.10
2019-01-10T15:55:21.907Z,5.40
2019-01-10T15:57:50.968Z,3.57
2019-01-10T16:00:22.231Z,3.47
2019-01-10T16:02:51.974Z,3.70
2019-01-10T16:05:21.082Z,3.60
2019-01-10T16:07:50.270Z,3.30
2019-01-10T16:10:20.463Z,3.50
2019-01-10T16:12:49.835Z,3.90
2019-01-10T16:15:20.890Z,3.20
2019-01-10T16:17:50.249Z,3.90
2019-01-10T16:20:19.288Z,3.63
2019-01-10T16:22:48.644Z,3.40
2019-01-10T16:25:19.691Z,3.53
2019-01-10T16:27:49.040Z,3.93
2019-01-10T16:30:23.797Z,3.40
2019-01-10T16:32:52.842Z,3.60
2019-01-10T16:35:21.874Z,3.73
2019-01-10T16:37:50.921Z,3.43
2019-01-10T16:40:20.330Z,3.60
2019-01-10T16:42:49.302Z,3.40
2019-01-10T16:45:23.371Z,3.07
2019-01-10T16:47:52.434Z,3.73
2019-01-10T16:50:21.453Z,3.07
2019-01-10T16:52:50.510Z,4.70
2019-01-10T16:55:19.484Z,3.30
2019-01-10T16:57:48.540Z,3.87
2019-01-10T17:00:23.183Z,3.47
2019-01-10T17:02:52.159Z,3.53
2019-01-10T17:05:21.202Z,3.50
2019-01-10T17:07:50.341Z,3.43
2019-01-10T17:10:19.367Z,3.50
2019-01-10T17:12:48.500Z,3.30
2019-01-10T17:15:17.717Z,3.50
2019-01-10T17:17:46.675Z,3.67
2019-01-10T17:20:18.475Z,4.20
2019-01-10T17:22:47.633Z,3.97
2019-01-10T17:25:16.834Z,4.40
2019-01-10T17:27:45.942Z,4.40
2019-01-10T17:30:18.033Z,4.90
2019-01-10T17:32:46.982Z,4.47
2019-01-10T17:35:18.994Z,5.03
2019-01-10T17:37:47.957Z,4.57
2019-01-10T17:40:19.787Z,5.87
2019-01-10T17:42:48.890Z,4.40
2019-01-10T17:45:20.291Z,4.70
2019-01-10T17:47:49.318Z,4.87
2019-01-10T17:50:19.440Z,5.13
2019-01-10T17:52:48.442Z,4.60
2019-01-10T17:55:17.417Z,4.80
2019-01-10T17:57:46.463Z,4.60
2019-01-10T18:00:24.062Z,5.13
2019-01-10T18:02:53.035Z,5.03
2019-01-10T18:05:22.086Z,5.03
2019-01-10T18:07:51.191Z,5.10
2019-01-10T18:10:22.020Z,6.03
2019-01-10T18:12:51.515Z,5.40
2019-01-10T18:15:24.586Z,6.10
2019-01-10T18:17:53.712Z,5.07
2019-01-10T18:20:25.616Z,4.90
2019-01-10T18:22:54.716Z,4.77
2019-01-10T18:25:23.775Z,4.67
2019-01-10T18:27:52.864Z,4.90
2019-01-10T18:30:23.787Z,4.53
2019-01-10T18:32:52.831Z,6.67
2019-01-10T18:35:26.503Z,6.37
2019-01-10T18:37:53.503Z,7.93
2019-01-10T18:40:22.619Z,6.30
2019-01-10T18:42:51.648Z,5.90
2019-01-10T18:45:26.587Z,5.70
2019-01-10T18:47:57.343Z,5.30
2019-01-10T18:50:26.383Z,5.57
2019-01-10T18:52:55.325Z,4.90
2019-01-10T18:55:24.325Z,5.30
2019-01-10T18:57:53.368Z,5.30
2019-01-10T19:00:29.974Z,5.03
2019-01-10T19:02:59.492Z,5.80
2019-01-10T19:05:28.564Z,6.00
2019-01-10T19:07:57.517Z,6.80
2019-01-10T19:10:26.674Z,7.03
2019-01-10T19:12:55.712Z,8.17
2019-01-10T19:15:24.775Z,9.00
2019-01-10T19:17:53.823Z,7.97
2019-01-10T19:20:24.736Z,8.00
2019-01-10T19:22:54.251Z,7.30
2019-01-10T19:25:23.228Z,6.73
2019-01-10T19:27:52.217Z,7.10
2019-01-10T19:30:29.307Z,7.93
2019-01-10T19:32:58.423Z,6.93
2019-01-10T19:35:27.419Z,6.87
2019-01-10T19:37:56.507Z,7.87
2019-01-10T19:40:25.650Z,7.80
2019-01-10T19:42:54.637Z,7.83
2019-01-10T19:45:23.757Z,8.10
2019-01-10T19:47:52.737Z,8.63
2019-01-10T19:50:24.226Z,9.00
2019-01-10T19:52:53.285Z,8.57
2019-01-10T19:55:23.401Z,8.60
2019-01-10T19:57:53.094Z,8.87
2019-01-10T20:00:30.775Z,9.33
2019-01-10T20:02:59.812Z,11.50
2019-01-10T20:05:28.898Z,10.50
2019-01-10T20:07:57.923Z,10.87
2019-01-10T20:10:27.122Z,11.53
2019-01-10T20:12:56.184Z,11.40
2019-01-10T20:15:25.164Z,10.30
2019-01-10T20:17:54.224Z,10.83
2019-01-10T20:20:31.695Z,9.90
2019-01-10T20:23:00.915Z,11.63
2019-01-10T20:25:30.057Z,11.03
2019-01-10T20:27:59.096Z,11.53
2019-01-10T20:30:28.059Z,11.60
2019-01-10T20:32:57.059Z,12.07
2019-01-10T20:35:26.231Z,12.97
2019-01-10T20:37:55.366Z,12.90
2019-01-10T20:40:24.420Z,14.37
2019-01-10T20:42:53.482Z,11.43
2019-01-10T20:45:22.633Z,12.20
2019-01-10T20:47:51.604Z,12.37
2019-01-10T20:50:20.574Z,11.43
2019-01-10T20:52:49.711Z,11.37
2019-01-10T20:55:19.408Z,10.07
2019-01-10T20:57:48.423Z,9.43
2019-01-10T21:00:24.938Z,10.60
2019-01-10T21:02:54.012Z,8.43
2019-01-10T21:05:23.063Z,9.70
2019-01-10T21:07:53.275Z,9.10
2019-01-10T21:10:23.479Z,8.47
2019-01-10T21:12:52.590Z,8.60
2019-01-10T21:15:26.236Z,10.33
2019-01-10T21:17:55.682Z,8.10
2019-01-10T21:20:24.722Z,9.10
2019-01-10T21:22:53.864Z,7.73
2019-01-10T21:25:22.839Z,7.37
2019-01-10T21:27:51.827Z,7.70
2019-01-10T21:30:23.011Z,7.90
2019-01-10T21:32:52.075Z,7.63
2019-01-10T21:35:21.272Z,8.00
2019-01-10T21:37:50.386Z,9.13
2019-01-10T21:40:23.751Z,8.53
2019-01-10T21:42:53.456Z,9.50
2019-01-10T21:45:23.562Z,8.17
2019-01-10T21:47:53.049Z,8.27
2019-01-10T21:50:24.775Z,7.10
2019-01-10T21:52:53.891Z,7.90
2019-01-10T21:55:22.872Z,7.60
2019-01-10T21:57:52.015Z,8.10
2019-01-10T22:00:31.741Z,7.43
2019-01-10T22:03:02.841Z,7.23
2019-01-10T22:05:31.876Z,7.37
2019-01-10T22:08:02.403Z,6.53
2019-01-10T22:10:31.956Z,6.60
2019-01-10T22:13:01.008Z,8.37
2019-01-10T22:15:30.035Z,6.73
2019-01-10T22:17:59.003Z,8.20
2019-01-10T22:20:28.040Z,7.80
2019-01-10T22:22:57.013Z,6.70
2019-01-10T22:25:26.057Z,6.87
2019-01-10T22:27:55.265Z,7.03
2019-01-10T22:30:24.370Z,6.30
2019-01-10T22:32:53.496Z,7.23
2019-01-10T22:35:22.979Z,7.23
2019-01-10T22:37:52.031Z,7.13
2019-01-10T22:40:22.516Z,7.40
2019-01-10T22:42:51.643Z,6.17
2019-01-10T22:45:20.754Z,6.93
2019-01-10T22:47:49.739Z,7.20
2019-01-10T22:50:20.518Z,7.63
2019-01-10T22:52:49.558Z,7.40
2019-01-10T22:55:18.993Z,7.10
2019-01-10T22:57:48.119Z,8.37
2019-01-10T23:00:33.698Z,8.63
2019-01-10T23:03:06.470Z,7.43
2019-01-10T23:05:40.151Z,8.17
2019-01-10T23:08:09.215Z,8.37
2019-01-10T23:10:38.175Z,9.90
2019-01-10T23:13:07.295Z,8.23
2019-01-10T23:15:36.334Z,8.20
2019-01-10T23:18:06.930Z,8.00
2019-01-10T23:20:36.047Z,8.57
2019-01-10T23:23:07.961Z,6.87
2019-01-10T23:25:37.175Z,7.73
2019-01-10T23:28:06.698Z,7.40
2019-01-10T23:30:47.358Z,7.57
2019-01-10T23:33:18.422Z,7.23
2019-01-10T23:35:50.965Z,7.50
2019-01-10T23:38:22.221Z,6.93
2019-01-10T23:40:51.317Z,7.13
2019-01-10T23:43:20.472Z,6.87
2019-01-10T23:45:49.434Z,7.70
2019-01-10T23:48:18.430Z,7.00
2019-01-10T23:50:47.405Z,6.50
2019-01-10T23:53:16.374Z,6.87
2019-01-10T23:55:45.435Z,6.90
2019-01-10T23:58:14.386Z,6.90
