createdAt,value
2016-04-04T00:00:05.203Z,0
2016-04-04T00:01:05.143Z,0
2016-04-04T00:02:05.333Z,0
2016-04-04T00:03:05.071Z,0
2016-04-04T00:04:05.370Z,0
2016-04-04T00:05:07.998Z,0
2016-04-04T00:06:04.937Z,0
2016-04-04T00:07:04.956Z,0
2016-04-04T00:08:04.834Z,0
2016-04-04T00:09:04.805Z,0
2016-04-04T00:10:04.761Z,0
2016-04-04T00:11:04.701Z,0
2016-04-04T00:12:04.861Z,0
2016-04-04T00:13:04.597Z,0
2016-04-04T00:14:04.756Z,0
2016-04-04T00:15:04.540Z,0
2016-04-04T00:16:04.497Z,0
2016-04-04T00:17:04.405Z,0
2016-04-04T00:18:04.641Z,0
2016-04-04T00:19:04.644Z,0
2016-04-04T00:20:07.616Z,0
2016-04-04T00:21:04.260Z,0
2016-04-04T00:22:04.184Z,0
2016-04-04T00:23:04.140Z,0
2016-04-04T00:24:04.096Z,0
2016-04-04T00:25:07.098Z,0
2016-04-04T00:26:03.991Z,0
2016-04-04T00:27:03.947Z,0
2016-04-04T00:28:06.919Z,0
2016-04-04T00:29:03.890Z,0
2016-04-04T00:30:03.705Z,0
2016-04-04T00:31:03.770Z,0
2016-04-04T00:32:06.742Z,0
2016-04-04T00:33:03.651Z,0
2016-04-04T00:34:06.654Z,0
2016-04-04T00:35:03.578Z,0
2016-04-04T00:36:03.518Z,0
2016-04-04T00:37:03.473Z,0
2016-04-04T00:38:03.461Z,0
2016-04-04T00:39:06.402Z,0
2016-04-04T00:40:06.356Z,0
2016-04-04T00:41:03.282Z,0
2016-04-04T00:42:03.269Z,0
2016-04-04T00:43:03.224Z,0
2016-04-04T00:44:03.149Z,0
2016-04-04T00:45:03.106Z,0
2016-04-04T00:46:03.092Z,0
2016-04-04T00:47:03.251Z,0
2016-04-04T00:48:03.003Z,0
2016-04-04T00:49:02.944Z,0
2016-04-04T00:50:05.899Z,0
2016-04-04T00:51:02.855Z,0
2016-04-04T00:52:05.811Z,0
2016-04-04T00:53:02.955Z,0
2016-04-04T00:54:02.707Z,0
2016-04-04T00:55:02.632Z,0
2016-04-04T00:56:02.604Z,0
2016-04-04T00:57:02.544Z,0
2016-04-04T00:58:02.515Z,0
2016-04-04T00:59:05.502Z,0
2016-04-04T01:00:02.473Z,0
2016-04-04T01:01:02.382Z,0
2016-04-04T01:02:02.338Z,0
2016-04-04T01:03:02.279Z,0
2016-04-04T01:04:02.235Z,0
2016-04-04T01:05:05.190Z,0
2016-04-04T01:06:02.146Z,0
2016-04-04T01:07:08.290Z,0
2016-04-04T01:08:02.043Z,0
2016-04-04T01:09:02.404Z,0
2016-04-04T01:10:01.938Z,0
2016-04-04T01:11:04.957Z,0
2016-04-04T01:12:04.850Z,0
2016-04-04T01:13:02.087Z,0
2016-04-04T01:14:01.745Z,0
2016-04-04T01:15:05.123Z,0
2016-04-04T01:16:01.689Z,0
2016-04-04T01:17:04.628Z,0
2016-04-04T01:18:04.584Z,0
2016-04-04T01:19:04.744Z,0
2016-04-04T01:20:01.496Z,0
2016-04-04T01:21:01.421Z,0
2016-04-04T01:22:04.439Z,0
2016-04-04T01:23:01.536Z,0
2016-04-04T01:24:01.555Z,0
2016-04-04T01:25:01.650Z,0
2016-04-04T01:26:01.216Z,0
2016-04-04T01:27:07.140Z,0
2016-04-04T01:28:01.111Z,0
2016-04-04T01:29:01.270Z,0
2016-04-04T01:30:01.007Z,0
2016-04-04T01:31:06.979Z,0
2016-04-04T01:32:00.904Z,0
2016-04-04T01:33:00.875Z,0
2016-04-04T01:34:00.815Z,0
2016-04-04T01:35:00.755Z,0
2016-04-04T01:36:03.946Z,0
2016-04-04T01:37:00.683Z,0
2016-04-04T01:38:00.654Z,0
2016-04-04T01:39:00.438Z,0
2016-04-04T01:40:03.535Z,0
2016-04-04T01:41:00.896Z,0
2016-04-04T01:42:00.446Z,0
2016-04-04T01:43:00.401Z,0
2016-04-04T01:44:03.373Z,0
2016-04-04T01:45:03.329Z,0
2016-04-04T01:46:00.128Z,0
2016-04-04T01:47:00.209Z,0
2016-04-04T01:48:00.164Z,0
2016-04-04T01:49:00.167Z,0
2016-04-04T01:50:00.092Z,0
2016-04-04T01:51:00.063Z,0
2016-04-04T01:52:00.004Z,0
2016-04-04T01:52:59.944Z,0
2016-04-04T01:54:02.930Z,0
2016-04-04T01:54:59.840Z,0
2016-04-04T01:55:59.811Z,0
2016-04-04T01:57:00.049Z,0
2016-04-04T01:57:59.738Z,0
2016-04-04T01:58:59.663Z,0
2016-04-04T01:59:59.635Z,0
2016-04-04T02:00:59.437Z,0
2016-04-04T02:01:59.549Z,0
2016-04-04T02:02:59.458Z,0
2016-04-04T02:03:59.445Z,0
2016-04-04T02:04:59.370Z,0
2016-04-04T02:05:59.340Z,0
2016-04-04T02:06:59.281Z,0
2016-04-04T02:08:02.223Z,0
2016-04-04T02:09:02.226Z,0
2016-04-04T02:09:59.148Z,0
2016-04-04T02:10:59.104Z,0
2016-04-04T02:12:02.078Z,0
2016-04-04T02:13:02.206Z,0
2016-04-04T02:13:58.972Z,0
2016-04-04T02:14:58.975Z,0
2016-04-04T02:15:58.931Z,0
2016-04-04T02:16:58.667Z,0
2016-04-04T02:17:59.061Z,0
2016-04-04T02:18:58.922Z,0
2016-04-04T02:19:58.722Z,0
2016-04-04T02:20:58.631Z,0
2016-04-04T02:21:58.572Z,0
2016-04-04T02:23:01.577Z,0
2016-04-04T02:23:58.499Z,0
2016-04-04T02:24:58.424Z,0
2016-04-04T02:25:58.379Z,0
2016-04-04T02:26:58.335Z,0
2016-04-04T02:28:01.341Z,0
2016-04-04T02:28:58.294Z,0
2016-04-04T02:29:58.608Z,0
2016-04-04T02:30:58.190Z,0
2016-04-04T02:31:58.130Z,0
2016-04-04T02:32:58.070Z,0
2016-04-04T02:33:58.244Z,0
2016-04-04T02:35:01.185Z,0
2016-04-04T02:35:57.937Z,0
2016-04-04T02:36:57.877Z,0
2016-04-04T02:38:00.834Z,0
2016-04-04T02:39:00.789Z,0
2016-04-04T02:39:57.760Z,0
2016-04-04T02:40:57.701Z,0
2016-04-04T02:41:57.656Z,0
2016-04-04T02:42:57.612Z,0
2016-04-04T02:43:57.553Z,0
2016-04-04T02:45:00.540Z,0
2016-04-04T02:45:57.448Z,0
2016-04-04T02:47:00.420Z,0
2016-04-04T02:48:00.642Z,0
2016-04-04T02:48:57.300Z,0
2016-04-04T02:49:57.334Z,0
2016-04-04T02:50:58.446Z,0
2016-04-04T02:51:57.527Z,0
2016-04-04T02:52:57.139Z,0
2016-04-04T02:54:00.251Z,0
2016-04-04T02:54:57.254Z,0
2016-04-04T02:55:57.007Z,0
2016-04-04T02:56:59.962Z,0
2016-04-04T02:58:02.919Z,0
2016-04-04T02:58:56.874Z,0
2016-04-04T02:59:56.814Z,0
2016-04-04T03:01:02.988Z,0
2016-04-04T03:02:00.024Z,0
2016-04-04T03:02:59.760Z,0
2016-04-04T03:03:58.246Z,0
2016-04-04T03:04:56.563Z,0
2016-04-04T03:05:56.534Z,0
2016-04-04T03:06:56.474Z,0
2016-04-04T03:07:56.438Z,0
2016-04-04T03:08:56.379Z,0
2016-04-04T03:09:56.350Z,0
2016-04-04T03:10:56.321Z,0
2016-04-04T03:11:56.262Z,0
2016-04-04T03:12:56.249Z,0
2016-04-04T03:13:59.376Z,0
2016-04-04T03:14:59.332Z,0
2016-04-04T03:15:59.069Z,0
2016-04-04T03:16:56.009Z,0
2016-04-04T03:17:56.184Z,0
2016-04-04T03:18:56.234Z,0
2016-04-04T03:19:56.002Z,0
2016-04-04T03:20:55.832Z,0
2016-04-04T03:21:55.976Z,0
2016-04-04T03:22:55.729Z,0
2016-04-04T03:23:55.700Z,0
2016-04-04T03:24:55.640Z,0
2016-04-04T03:25:55.612Z,0
2016-04-04T03:26:55.552Z,0
2016-04-04T03:27:55.492Z,0
2016-04-04T03:28:55.776Z,0
2016-04-04T03:29:55.419Z,0
2016-04-04T03:30:55.359Z,0
2016-04-04T03:31:58.316Z,0
2016-04-04T03:32:55.677Z,0
2016-04-04T03:33:58.242Z,0
2016-04-04T03:34:55.292Z,0
2016-04-04T03:35:55.123Z,0
2016-04-04T03:36:55.079Z,0
2016-04-04T03:37:55.566Z,0
2016-04-04T03:38:57.991Z,0
2016-04-04T03:39:57.963Z,0
2016-04-04T03:40:57.918Z,0
2016-04-04T03:41:55.029Z,0
2016-04-04T03:42:54.799Z,0
2016-04-04T03:43:57.769Z,0
2016-04-04T03:44:54.693Z,0
2016-04-04T03:45:54.666Z,0
2016-04-04T03:46:57.466Z,0
2016-04-04T03:47:54.577Z,0
2016-04-04T03:48:57.532Z,0
2016-04-04T03:49:54.474Z,0
2016-04-04T03:50:54.445Z,0
2016-04-04T03:52:00.400Z,0
2016-04-04T03:52:57.356Z,0
2016-04-04T03:53:54.515Z,0
2016-04-04T03:54:54.299Z,0
2016-04-04T03:55:54.192Z,0
2016-04-04T03:56:54.164Z,0
2016-04-04T03:57:57.104Z,0
2016-04-04T03:58:54.232Z,0
2016-04-04T03:59:54.328Z,0
2016-04-04T04:00:57.175Z,0
2016-04-04T04:01:56.928Z,0
2016-04-04T04:02:53.883Z,0
2016-04-04T04:03:53.855Z,0
2016-04-04T04:04:56.780Z,0
2016-04-04T04:05:53.923Z,0
2016-04-04T04:06:56.676Z,0
2016-04-04T04:07:58.757Z,0
2016-04-04T04:08:53.603Z,0
2016-04-04T04:09:53.559Z,0
2016-04-04T04:10:53.500Z,0
2016-04-04T04:11:53.455Z,0
2016-04-04T04:12:53.708Z,0
2016-04-04T04:13:53.351Z,0
2016-04-04T04:14:54.214Z,0
2016-04-04T04:15:53.278Z,0
2016-04-04T04:16:56.250Z,0
2016-04-04T04:17:56.191Z,0
2016-04-04T04:18:53.146Z,0
2016-04-04T04:19:53.399Z,0
2016-04-04T04:20:53.041Z,0
2016-04-04T04:21:53.280Z,0
2016-04-04T04:22:52.954Z,0
2016-04-04T04:23:55.924Z,0
2016-04-04T04:24:56.163Z,0
2016-04-04T04:25:58.837Z,0
2016-04-04T04:26:53.152Z,0
2016-04-04T04:27:52.717Z,0
2016-04-04T04:28:52.642Z,0
2016-04-04T04:29:52.863Z,0
2016-04-04T04:30:52.568Z,0
2016-04-04T04:31:55.509Z,0
2016-04-04T04:32:55.480Z,0
2016-04-04T04:33:52.390Z,0
2016-04-04T04:34:52.595Z,0
2016-04-04T04:35:55.348Z,0
2016-04-04T04:36:55.304Z,0
2016-04-04T04:37:52.244Z,0
2016-04-04T04:38:55.247Z,0
2016-04-04T04:39:52.155Z,0
2016-04-04T04:40:55.081Z,0
2016-04-04T04:41:55.051Z,0
2016-04-04T04:42:52.023Z,0
2016-04-04T04:43:54.963Z,0
2016-04-04T04:44:55.153Z,0
2016-04-04T04:45:51.859Z,0
2016-04-04T04:46:51.814Z,0
2016-04-04T04:47:51.817Z,0
2016-04-04T04:48:54.961Z,0
2016-04-04T04:49:51.745Z,0
2016-04-04T04:50:51.622Z,0
2016-04-04T04:51:51.563Z,0
2016-04-04T04:52:51.738Z,0
2016-04-04T04:53:54.490Z,0
2016-04-04T04:54:51.446Z,0
2016-04-04T04:55:51.432Z,0
2016-04-04T04:56:51.357Z,0
2016-04-04T04:57:51.344Z,0
2016-04-04T04:58:51.301Z,0
2016-04-04T04:59:54.209Z,0
2016-04-04T05:00:54.149Z,0
2016-04-04T05:01:51.121Z,0
2016-04-04T05:02:57.279Z,0
2016-04-04T05:03:54.346Z,0
2016-04-04T05:04:51.223Z,0
2016-04-04T05:05:50.913Z,0
2016-04-04T05:06:54.181Z,0
2016-04-04T05:07:50.887Z,0
2016-04-04T05:08:51.281Z,0
2016-04-04T05:09:56.955Z,0
2016-04-04T05:10:53.692Z,0
2016-04-04T05:11:53.647Z,0
2016-04-04T05:12:53.620Z,0
2016-04-04T05:13:50.575Z,0
2016-04-04T05:14:50.702Z,0
2016-04-04T05:15:50.440Z,0
2016-04-04T05:16:53.459Z,0
2016-04-04T05:17:50.664Z,0
2016-04-04T05:18:53.354Z,0
2016-04-04T05:19:50.529Z,0
2016-04-04T05:20:50.453Z,0
2016-04-04T05:22:02.205Z,0
2016-04-04T05:22:56.365Z,0
2016-04-04T05:23:50.152Z,0
2016-04-04T05:24:52.902Z,0
2016-04-04T05:25:50.341Z,0
2016-04-04T05:26:49.959Z,0
2016-04-04T05:27:50.519Z,0
2016-04-04T05:28:52.865Z,0
2016-04-04T05:29:49.805Z,0
2016-04-04T05:30:52.777Z,0
2016-04-04T05:31:52.733Z,0
2016-04-04T05:32:49.688Z,0
2016-04-04T05:33:49.613Z,0
2016-04-04T05:34:49.725Z,0
2016-04-04T05:35:49.525Z,0
2016-04-04T05:36:49.481Z,0
2016-04-04T05:37:49.452Z,0
2016-04-04T05:38:49.393Z,0
2016-04-04T05:39:52.364Z,0
2016-04-04T05:40:52.367Z,0
2016-04-04T05:41:49.259Z,0
2016-04-04T05:42:49.200Z,0
2016-04-04T05:43:49.172Z,0
2016-04-04T05:44:49.158Z,0
2016-04-04T05:45:52.068Z,0
2016-04-04T05:46:52.039Z,0
2016-04-04T05:47:48.964Z,0
2016-04-04T05:48:52.217Z,0
2016-04-04T05:49:48.969Z,0
2016-04-04T05:50:51.831Z,0
2016-04-04T05:51:48.802Z,0
2016-04-04T05:52:48.742Z,0
2016-04-04T05:53:48.869Z,0
2016-04-04T05:54:48.655Z,0
2016-04-04T05:55:48.594Z,0
2016-04-04T05:56:48.612Z,0
2016-04-04T05:57:51.506Z,0
2016-04-04T05:58:48.447Z,0
2016-04-04T05:59:48.418Z,0
2016-04-04T06:00:48.467Z,0
2016-04-04T06:01:48.345Z,0
2016-04-04T06:02:48.332Z,0
2016-04-04T06:03:51.225Z,0
2016-04-04T06:04:48.353Z,0
2016-04-04T06:05:48.137Z,0
2016-04-04T06:06:48.296Z,0
2016-04-04T06:07:48.032Z,0
2016-04-04T06:08:51.004Z,0
2016-04-04T06:09:51.179Z,0
2016-04-04T06:10:47.900Z,0
2016-04-04T06:11:47.856Z,0
2016-04-04T06:12:47.812Z,0
2016-04-04T06:13:47.767Z,0
2016-04-04T06:14:47.739Z,0
2016-04-04T06:15:47.679Z,0
2016-04-04T06:16:50.619Z,0
2016-04-04T06:17:47.559Z,0
2016-04-04T06:18:47.516Z,0
2016-04-04T06:19:47.784Z,0
2016-04-04T06:20:50.458Z,0
2016-04-04T06:21:47.383Z,0
2016-04-04T06:22:47.386Z,0
2016-04-04T06:23:47.279Z,0
2016-04-04T06:24:50.453Z,0
2016-04-04T06:25:50.221Z,0
2016-04-04T06:26:47.146Z,0
2016-04-04T06:27:47.086Z,0
2016-04-04T06:28:47.057Z,0
2016-04-04T06:29:46.999Z,0
2016-04-04T06:30:46.969Z,0
2016-04-04T06:31:49.972Z,0
2016-04-04T06:32:50.771Z,0
2016-04-04T06:33:46.853Z,0
2016-04-04T06:34:53.465Z,0
2016-04-04T06:35:46.732Z,0
2016-04-04T06:36:46.533Z,0
2016-04-04T06:37:49.629Z,0
2016-04-04T06:38:46.898Z,0
2016-04-04T06:39:46.540Z,0
2016-04-04T06:40:49.481Z,0
2016-04-04T06:41:46.531Z,0
2016-04-04T06:42:52.423Z,0
2016-04-04T06:43:46.379Z,0
2016-04-04T06:44:46.289Z,0
2016-04-04T06:45:46.276Z,0
2016-04-04T06:46:46.872Z,0
2016-04-04T06:47:46.203Z,0
2016-04-04T06:48:46.128Z,0
2016-04-04T06:49:46.427Z,0
2016-04-04T06:50:49.023Z,0
2016-04-04T06:51:45.994Z,0
2016-04-04T06:52:49.013Z,0
2016-04-04T06:53:45.922Z,0
2016-04-04T06:54:45.847Z,0
2016-04-04T06:55:48.786Z,0
2016-04-04T06:56:45.727Z,0
2016-04-04T06:57:48.746Z,0
2016-04-04T06:58:48.654Z,0
2016-04-04T06:59:51.876Z,0
2016-04-04T07:00:45.587Z,0
2016-04-04T07:01:48.527Z,0
2016-04-04T07:02:45.467Z,0
2016-04-04T07:03:45.423Z,0
2016-04-04T07:04:45.393Z,0
2016-04-04T07:05:45.351Z,0
2016-04-04T07:06:45.493Z,0
2016-04-04T07:07:45.246Z,0
2016-04-04T07:08:48.186Z,0
2016-04-04T07:09:45.548Z,0
2016-04-04T07:10:45.097Z,0
2016-04-04T07:11:45.069Z,0
2016-04-04T07:12:45.009Z,0
2016-04-04T07:13:45.855Z,0
2016-04-04T07:14:48.187Z,0
2016-04-04T07:15:44.877Z,0
2016-04-04T07:16:44.832Z,0
2016-04-04T07:17:44.803Z,0
2016-04-04T07:18:50.760Z,0
2016-04-04T07:19:47.794Z,0
2016-04-04T07:20:44.655Z,0
2016-04-04T07:21:47.612Z,0
2016-04-04T07:22:44.786Z,0
2016-04-04T07:23:44.539Z,0
2016-04-04T07:24:43.901Z,0
2016-04-04T07:25:43.810Z,0
2016-04-04T07:26:44.547Z,0
2016-04-04T07:27:44.425Z,0
2016-04-04T07:28:44.318Z,0
2016-04-04T07:29:44.304Z,0
2016-04-04T07:30:44.246Z,0
2016-04-04T07:31:44.202Z,0
2016-04-04T07:32:44.141Z,0
2016-04-04T07:33:47.112Z,0
2016-04-04T07:34:43.897Z,0
2016-04-04T07:35:43.992Z,0
2016-04-04T07:36:43.918Z,0
2016-04-04T07:37:43.920Z,0
2016-04-04T07:38:43.829Z,0
2016-04-04T07:39:43.770Z,0
2016-04-04T07:40:43.991Z,0
2016-04-04T07:41:43.978Z,0
2016-04-04T07:42:43.620Z,0
2016-04-04T07:43:46.874Z,0
2016-04-04T07:44:43.565Z,0
2016-04-04T07:45:46.536Z,0
2016-04-04T07:46:49.506Z,0
2016-04-04T07:47:43.400Z,0
2016-04-04T07:48:43.341Z,0
2016-04-04T07:49:43.359Z,0
2016-04-04T07:50:43.471Z,0
2016-04-04T07:51:43.239Z,0
2016-04-04T07:52:43.163Z,0
2016-04-04T07:53:43.105Z,0
2016-04-04T07:54:43.075Z,0
2016-04-04T07:55:43.046Z,0
2016-04-04T07:56:43.034Z,0
2016-04-04T07:57:42.958Z,0
2016-04-04T07:58:42.914Z,0
2016-04-04T07:59:43.541Z,0
2016-04-04T08:00:42.810Z,0
2016-04-04T08:01:42.781Z,0
2016-04-04T08:02:42.738Z,0
2016-04-04T08:03:42.662Z,0
2016-04-04T08:04:42.665Z,0
2016-04-04T08:05:42.558Z,0
2016-04-04T08:06:42.561Z,0
2016-04-04T08:07:42.470Z,0
2016-04-04T08:08:42.440Z,0
2016-04-04T08:09:42.412Z,0
2016-04-04T08:10:42.321Z,0
2016-04-04T08:11:42.496Z,0
2016-04-04T08:12:42.295Z,0
2016-04-04T08:13:42.251Z,0
2016-04-04T08:14:42.191Z,0
2016-04-04T08:15:42.163Z,0
2016-04-04T08:16:42.509Z,0
2016-04-04T08:17:42.184Z,0
2016-04-04T08:18:42.125Z,0
2016-04-04T08:19:42.080Z,0
2016-04-04T08:20:41.911Z,0
2016-04-04T08:21:41.867Z,0
2016-04-04T08:22:41.822Z,0
2016-04-04T08:23:44.966Z,0
2016-04-04T08:24:41.938Z,0
2016-04-04T08:25:41.691Z,0
2016-04-04T08:26:41.005Z,0
2016-04-04T08:27:41.586Z,0
2016-04-04T08:28:45.526Z,0
2016-04-04T08:29:41.467Z,0
2016-04-04T08:30:41.391Z,0
2016-04-04T08:31:41.378Z,0
2016-04-04T08:32:41.302Z,0
2016-04-04T08:33:41.248Z,0
2016-04-04T08:34:44.568Z,0
2016-04-04T08:35:41.543Z,0
2016-04-04T08:36:41.081Z,0
2016-04-04T08:37:41.008Z,0
2016-04-04T08:38:41.006Z,0
2016-04-04T08:39:41.067Z,0
2016-04-04T08:40:40.971Z,0
2016-04-04T08:41:40.814Z,0
2016-04-04T08:42:40.812Z,0
2016-04-04T08:43:40.719Z,0
2016-04-04T08:44:40.751Z,0
2016-04-04T08:45:40.613Z,0
2016-04-04T08:46:43.801Z,0
2016-04-04T08:47:40.520Z,0
2016-04-04T08:48:40.523Z,0
2016-04-04T08:49:40.446Z,0
2016-04-04T08:50:40.432Z,0
2016-04-04T08:51:40.356Z,0
2016-04-04T08:52:40.546Z,0
2016-04-04T08:53:46.282Z,0
2016-04-04T08:54:40.347Z,0
2016-04-04T08:55:40.240Z,0
2016-04-04T08:56:43.101Z,0
2016-04-04T08:57:40.307Z,0
2016-04-04T08:58:40.435Z,0
2016-04-04T08:59:39.984Z,0
2016-04-04T09:00:40.097Z,0
2016-04-04T09:01:39.958Z,0
2016-04-04T09:02:40.460Z,0
2016-04-04T09:03:39.808Z,0
2016-04-04T09:04:40.294Z,0
2016-04-04T09:05:39.750Z,0
2016-04-04T09:06:39.690Z,0
2016-04-04T09:07:42.646Z,0
2016-04-04T09:08:39.680Z,0
2016-04-04T09:09:39.527Z,0
2016-04-04T09:10:39.607Z,0
2016-04-04T09:11:39.485Z,0
2016-04-04T09:12:39.409Z,0
2016-04-04T09:13:42.334Z,0
2016-04-04T09:14:42.634Z,0
2016-04-04T09:15:39.262Z,0
2016-04-04T09:16:42.170Z,0
2016-04-04T09:17:39.142Z,0
2016-04-04T09:18:42.082Z,0
2016-04-04T09:19:39.334Z,0
2016-04-04T09:20:39.322Z,0
2016-04-04T09:21:39.122Z,0
2016-04-04T09:22:38.889Z,0
2016-04-04T09:23:38.877Z,0
2016-04-04T09:24:38.833Z,0
2016-04-04T09:25:38.758Z,0
2016-04-04T09:26:38.963Z,0
2016-04-04T09:27:41.684Z,0
2016-04-04T09:28:38.656Z,0
2016-04-04T09:29:38.783Z,0
2016-04-04T09:30:38.599Z,0
2016-04-04T09:31:38.461Z,0
2016-04-04T09:32:38.822Z,0
2016-04-04T09:33:38.435Z,0
2016-04-04T09:34:38.375Z,0
2016-04-04T09:35:38.455Z,0
2016-04-04T09:36:38.287Z,0
2016-04-04T09:37:38.993Z,0
2016-04-04T09:38:38.168Z,0
2016-04-04T09:39:38.154Z,0
2016-04-04T09:40:38.126Z,0
2016-04-04T09:41:38.362Z,0
2016-04-04T09:42:38.209Z,0
2016-04-04T09:43:38.681Z,0
2016-04-04T09:44:37.965Z,0
2016-04-04T09:45:38.343Z,0
2016-04-04T09:46:37.939Z,0
2016-04-04T09:47:41.894Z,0
2016-04-04T09:48:37.913Z,0
2016-04-04T09:49:37.760Z,0
2016-04-04T09:50:38.200Z,0
2016-04-04T09:51:40.608Z,0
2016-04-04T09:52:37.548Z,0
2016-04-04T09:53:37.503Z,0
2016-04-04T09:54:38.038Z,0
2016-04-04T09:55:37.760Z,0
2016-04-04T09:56:37.966Z,0
2016-04-04T09:57:37.390Z,0
2016-04-04T09:58:38.377Z,0
2016-04-04T09:59:37.270Z,0
2016-04-04T10:00:40.305Z,0
2016-04-04T10:01:37.183Z,0
2016-04-04T10:02:36.936Z,0
2016-04-04T10:03:37.219Z,0
2016-04-04T10:04:37.112Z,0
2016-04-04T10:05:40.146Z,0
2016-04-04T10:06:37.024Z,0
2016-04-04T10:07:36.808Z,0
2016-04-04T10:08:36.935Z,0
2016-04-04T10:09:37.005Z,0
2016-04-04T10:10:36.898Z,0
2016-04-04T10:11:40.558Z,0
2016-04-04T10:12:39.685Z,0
2016-04-04T10:13:36.548Z,0
2016-04-04T10:14:36.581Z,0
2016-04-04T10:15:36.443Z,0
2016-04-04T10:16:37.509Z,0
2016-04-04T10:17:36.465Z,0
2016-04-04T10:18:39.858Z,0
2016-04-04T10:19:39.517Z,0
2016-04-04T10:20:36.456Z,0
2016-04-04T10:21:36.412Z,0
2016-04-04T10:22:36.181Z,0
2016-04-04T10:23:40.918Z,0
2016-04-04T10:24:36.311Z,0
2016-04-04T10:25:40.345Z,0
2016-04-04T10:26:39.848Z,0
2016-04-04T10:27:36.086Z,0
2016-04-04T10:28:35.885Z,0
2016-04-04T10:29:35.997Z,0
2016-04-04T10:30:35.780Z,0
2016-04-04T10:31:35.986Z,0
2016-04-04T10:32:36.348Z,0
2016-04-04T10:33:37.305Z,0
2016-04-04T10:34:35.589Z,0
2016-04-04T10:35:36.185Z,0
2016-04-04T10:36:35.640Z,0
2016-04-04T10:37:35.424Z,0
2016-04-04T10:38:35.379Z,0
2016-04-04T10:39:35.367Z,0
2016-04-04T10:40:35.261Z,0
2016-04-04T10:41:37.373Z,0
2016-04-04T10:42:35.626Z,0
2016-04-04T10:43:35.753Z,0
2016-04-04T10:44:35.162Z,0
2016-04-04T10:45:35.056Z,0
2016-04-04T10:46:35.152Z,0
2016-04-04T10:47:38.139Z,0
2016-04-04T10:48:35.142Z,0
2016-04-04T10:49:34.894Z,0
2016-04-04T10:50:34.881Z,0
2016-04-04T10:51:35.775Z,0
2016-04-04T10:52:35.028Z,0
2016-04-04T10:53:34.639Z,0
2016-04-04T10:54:40.830Z,0
2016-04-04T10:55:34.628Z,0
2016-04-04T10:56:34.678Z,0
2016-04-04T10:57:34.541Z,0
2016-04-04T10:58:34.512Z,0
2016-04-04T10:59:34.405Z,0
2016-04-04T11:00:34.236Z,0
2016-04-04T11:01:34.380Z,0
2016-04-04T11:02:34.477Z,0
2016-04-04T11:03:34.166Z,0
2016-04-04T11:04:34.169Z,0
2016-04-04T11:05:34.171Z,0
2016-04-04T11:06:34.050Z,0
2016-04-04T11:07:33.693Z,0
2016-04-04T11:08:34.455Z,0
2016-04-04T11:09:33.879Z,0
2016-04-04T11:10:33.945Z,0
2016-04-04T11:11:36.837Z,0
2016-04-04T11:12:33.872Z,0
2016-04-04T11:13:33.797Z,0
2016-04-04T11:14:36.721Z,0
2016-04-04T11:15:33.817Z,0
2016-04-04T11:16:36.601Z,0
2016-04-04T11:17:33.714Z,0
2016-04-04T11:18:33.529Z,0
2016-04-04T11:19:34.156Z,0
2016-04-04T11:20:33.425Z,0
2016-04-04T11:21:33.397Z,0
2016-04-04T11:22:33.775Z,0
2016-04-04T11:23:33.308Z,0
2016-04-04T11:24:33.342Z,0
2016-04-04T11:25:33.205Z,0
2016-04-04T11:26:33.097Z,0
2016-04-04T11:27:33.085Z,0
2016-04-04T11:28:33.213Z,0
2016-04-04T11:29:33.121Z,0
2016-04-04T11:30:33.014Z,0
2016-04-04T11:31:33.141Z,0
2016-04-04T11:32:32.926Z,0
2016-04-04T11:33:32.818Z,0
2016-04-04T11:34:33.040Z,0
2016-04-04T11:35:32.777Z,0
2016-04-04T11:36:32.717Z,0
2016-04-04T11:37:32.689Z,0
2016-04-04T11:38:32.776Z,0
2016-04-04T11:39:32.575Z,0
2016-04-04T11:40:32.624Z,0
2016-04-04T11:41:35.533Z,0
2016-04-04T11:42:32.504Z,0
2016-04-04T11:43:32.617Z,0
2016-04-04T11:44:32.525Z,0
2016-04-04T11:45:32.278Z,0
2016-04-04T11:46:32.452Z,0
2016-04-04T11:47:32.189Z,0
2016-04-04T11:48:32.099Z,0
2016-04-04T11:49:32.007Z,0
2016-04-04T11:50:32.229Z,0
2016-04-04T11:51:31.888Z,0
2016-04-04T11:52:31.875Z,0
2016-04-04T11:53:31.846Z,0
2016-04-04T11:54:31.819Z,0
2016-04-04T11:55:31.743Z,0
2016-04-04T11:56:31.699Z,0
2016-04-04T11:57:31.639Z,0
2016-04-04T11:58:32.297Z,0
2016-04-04T11:59:31.582Z,0
2016-04-04T12:00:31.334Z,0
2016-04-04T12:01:31.602Z,0
2016-04-04T12:02:31.449Z,0
2016-04-04T12:03:34.748Z,0
2016-04-04T12:04:31.532Z,0
2016-04-04T12:05:31.331Z,0
2016-04-04T12:06:31.334Z,0
2016-04-04T12:07:31.212Z,0
2016-04-04T12:08:32.198Z,0
2016-04-04T12:09:31.109Z,0
2016-04-04T12:10:31.079Z,0
2016-04-04T12:11:31.192Z,0
2016-04-04T12:12:31.164Z,0
2016-04-04T12:13:30.995Z,0
2016-04-04T12:14:30.997Z,0
2016-04-04T12:15:31.000Z,0
2016-04-04T12:16:30.314Z,0
2016-04-04T12:17:31.036Z,0
2016-04-04T12:18:32.961Z,0
2016-04-04T12:19:31.322Z,0
2016-04-04T12:20:30.592Z,0
2016-04-04T12:21:30.578Z,0
2016-04-04T12:22:30.956Z,0
2016-04-04T12:23:30.475Z,0
2016-04-04T12:24:30.477Z,0
2016-04-04T12:25:30.511Z,0
2016-04-04T12:26:30.405Z,0
2016-04-04T12:27:30.297Z,0
2016-04-04T12:28:30.300Z,0
2016-04-04T12:29:30.240Z,0
2016-04-04T12:30:30.462Z,0
2016-04-04T12:31:30.949Z,0
2016-04-04T12:32:30.076Z,0
2016-04-04T12:33:30.313Z,0
2016-04-04T12:34:29.987Z,0
2016-04-04T12:35:29.928Z,0
2016-04-04T12:36:29.853Z,0
2016-04-04T12:37:30.027Z,0
2016-04-04T12:38:29.779Z,0
2016-04-04T12:39:30.096Z,0
2016-04-04T12:40:30.317Z,0
2016-04-04T12:41:30.257Z,0
2016-04-04T12:42:29.651Z,0
2016-04-04T12:43:29.528Z,0
2016-04-04T12:44:29.578Z,0
2016-04-04T12:45:29.486Z,0
2016-04-04T12:46:29.786Z,0
2016-04-04T12:47:29.914Z,0
2016-04-04T12:48:30.447Z,0
2016-04-04T12:49:33.638Z,0
2016-04-04T12:50:29.312Z,0
2016-04-04T12:51:30.549Z,0
2016-04-04T12:52:29.333Z,0
2016-04-04T12:53:29.210Z,0
2016-04-04T12:54:29.041Z,0
2016-04-04T12:55:29.122Z,0
2016-04-04T12:56:31.999Z,0
2016-04-04T12:57:29.003Z,0
2016-04-04T12:58:28.943Z,0
2016-04-04T12:59:28.883Z,0
2016-04-04T13:00:29.121Z,0
2016-04-04T13:01:28.733Z,0
2016-04-04T13:02:28.641Z,0
2016-04-04T13:03:29.316Z,0
2016-04-04T13:04:31.693Z,0
2016-04-04T13:05:28.493Z,0
2016-04-04T13:06:28.730Z,0
2016-04-04T13:07:28.545Z,0
2016-04-04T13:08:28.783Z,0
2016-04-04T13:09:28.457Z,0
2016-04-04T13:10:28.523Z,0
2016-04-04T13:11:28.291Z,0
2016-04-04T13:12:28.450Z,0
2016-04-04T13:13:28.140Z,0
2016-04-04T13:14:28.095Z,0
2016-04-04T13:15:28.098Z,0
2016-04-04T13:16:28.023Z,0
2016-04-04T13:17:28.103Z,0
2016-04-04T13:18:28.137Z,0
2016-04-04T13:19:28.015Z,0
2016-04-04T13:20:27.799Z,0
2016-04-04T13:21:27.817Z,0
2016-04-04T13:22:27.913Z,0
2016-04-04T13:23:27.963Z,0
2016-04-04T13:24:27.622Z,0
2016-04-04T13:25:27.641Z,0
2016-04-04T13:26:27.565Z,0
2016-04-04T13:27:28.116Z,0
2016-04-04T13:28:27.493Z,0
2016-04-04T13:29:28.011Z,0
2016-04-04T13:30:27.389Z,0
2016-04-04T13:31:27.329Z,0
2016-04-04T13:32:27.379Z,0
2016-04-04T13:33:27.475Z,0
2016-04-04T13:34:27.430Z,0
2016-04-04T13:35:27.246Z,0
2016-04-04T13:36:27.201Z,0
2016-04-04T13:37:27.001Z,0
2016-04-04T13:38:27.051Z,0
2016-04-04T13:39:27.131Z,0
2016-04-04T13:40:26.931Z,0
2016-04-04T13:41:26.855Z,0
2016-04-04T13:42:26.905Z,0
2016-04-04T13:43:27.001Z,0
2016-04-04T13:44:30.020Z,0
2016-04-04T13:45:29.975Z,0
2016-04-04T13:46:26.728Z,0
2016-04-04T13:47:26.606Z,0
2016-04-04T13:48:29.640Z,0
2016-04-04T13:49:26.721Z,0
2016-04-04T13:50:32.739Z,0
2016-04-04T13:51:26.414Z,0
2016-04-04T13:52:32.089Z,0
2016-04-04T13:53:26.466Z,0
2016-04-04T13:54:26.281Z,0
2016-04-04T13:55:29.190Z,0
2016-04-04T13:56:26.193Z,0
2016-04-04T13:57:26.117Z,0
2016-04-04T13:58:27.291Z,0
2016-04-04T13:59:26.029Z,0
2016-04-04T14:00:26.250Z,0
2016-04-04T14:01:26.035Z,0
2016-04-04T14:02:26.522Z,0
2016-04-04T14:03:25.821Z,0
2016-04-04T14:04:25.824Z,0
2016-04-04T14:05:25.701Z,152
2016-04-04T14:06:24.891Z,208
2016-04-04T14:07:26.769Z,240
2016-04-04T14:08:29.975Z,256
2016-04-04T14:09:25.665Z,264
2016-04-04T14:10:25.809Z,268
2016-04-04T14:11:25.826Z,272
2016-04-04T14:12:25.423Z,272
2016-04-04T14:13:25.707Z,268
2016-04-04T14:14:25.569Z,264
2016-04-04T14:15:25.665Z,272
2016-04-04T14:16:25.840Z,296
2016-04-04T14:17:25.358Z,296
2016-04-04T14:18:25.128Z,296
2016-04-04T14:19:27.723Z,300
2016-04-04T14:20:25.101Z,296
2016-04-04T14:21:25.120Z,296
2016-04-04T14:22:27.997Z,296
2016-04-04T14:23:25.109Z,296
2016-04-04T14:24:24.939Z,296
2016-04-04T14:25:24.755Z,296
2016-04-04T14:26:24.774Z,292
2016-04-04T14:27:25.213Z,292
2016-04-04T14:28:27.779Z,296
2016-04-04T14:29:24.953Z,296
2016-04-04T14:30:25.424Z,292
2016-04-04T14:31:24.771Z,292
2016-04-04T14:32:27.461Z,292
2016-04-04T14:33:27.605Z,300
2016-04-04T14:34:24.546Z,300
2016-04-04T14:35:24.376Z,300
2016-04-04T14:36:24.926Z,296
2016-04-04T14:37:24.210Z,292
2016-04-04T14:38:24.181Z,300
2016-04-04T14:39:24.215Z,300
2016-04-04T14:40:24.139Z,304
2016-04-04T14:41:24.157Z,304
2016-04-04T14:42:24.176Z,304
2016-04-04T14:43:24.100Z,304