createdAt,value
2018-09-21T00:00:23.658Z,52.80
2018-09-21T00:02:27.385Z,53.00
2018-09-21T00:04:31.178Z,53.00
2018-09-21T00:06:34.837Z,53.30
2018-09-21T00:08:37.988Z,53.00
2018-09-21T00:10:40.891Z,53.20
2018-09-21T00:12:43.829Z,53.20
2018-09-21T00:14:47.539Z,53.30
2018-09-21T00:16:50.455Z,53.30
2018-09-21T00:18:53.363Z,53.30
2018-09-21T00:20:56.577Z,53.30
2018-09-21T00:23:00.256Z,53.30
2018-09-21T00:25:03.943Z,53.90
2018-09-21T00:27:08.496Z,53.40
2018-09-21T00:29:12.184Z,53.40
2018-09-21T00:31:15.868Z,53.50
2018-09-21T00:33:19.393Z,53.40
2018-09-21T00:35:23.075Z,53.70
2018-09-21T00:37:26.772Z,53.80
2018-09-21T00:39:30.485Z,54.60
2018-09-21T00:41:34.175Z,54.00
2018-09-21T00:43:37.868Z,54.10
2018-09-21T00:45:41.608Z,54.70
2018-09-21T00:47:44.525Z,54.10
2018-09-21T00:49:47.475Z,54.10
2018-09-21T00:51:50.415Z,54.20
2018-09-21T00:53:54.111Z,54.20
2018-09-21T00:55:57.123Z,54.10
2018-09-21T00:58:00.852Z,54.20
2018-09-21T01:00:03.844Z,54.20
2018-09-21T01:02:06.760Z,54.20
2018-09-21T01:04:10.690Z,54.40
2018-09-21T01:06:14.383Z,54.10
2018-09-21T01:08:18.068Z,54.10
2018-09-21T01:10:21.815Z,54.10
2018-09-21T01:12:24.733Z,54.00
2018-09-21T01:14:27.757Z,54.00
2018-09-21T01:16:32.409Z,54.00
2018-09-21T01:18:35.336Z,54.00
2018-09-21T01:20:38.344Z,53.80
2018-09-21T01:22:42.147Z,53.90
2018-09-21T01:24:45.807Z,53.90
2018-09-21T01:26:50.224Z,53.80
2018-09-21T01:28:53.179Z,53.70
2018-09-21T01:30:56.097Z,53.70
2018-09-21T01:32:59.111Z,53.80
2018-09-21T01:35:02.911Z,53.70
2018-09-21T01:37:06.579Z,53.70
2018-09-21T01:39:09.512Z,53.60
2018-09-21T01:41:12.578Z,53.50
2018-09-21T01:43:16.243Z,53.60
2018-09-21T01:45:19.260Z,53.50
2018-09-21T01:47:23.063Z,53.60
2018-09-21T01:49:26.731Z,53.50
2018-09-21T01:51:29.749Z,53.50
2018-09-21T01:53:33.416Z,53.50
2018-09-21T01:55:37.069Z,53.50
2018-09-21T01:57:39.940Z,54.10
2018-09-21T01:59:43.016Z,53.40
2018-09-21T02:01:45.892Z,53.30
2018-09-21T02:03:48.776Z,53.20
2018-09-21T02:05:51.871Z,53.00
2018-09-21T02:07:54.858Z,52.90
2018-09-21T02:09:57.725Z,52.80
2018-09-21T02:12:00.783Z,53.40
2018-09-21T02:14:03.671Z,52.80
2018-09-21T02:16:07.312Z,52.70
2018-09-21T02:18:10.329Z,52.60
2018-09-21T02:20:13.208Z,52.40
2018-09-21T02:22:16.077Z,52.50
2018-09-21T02:24:19.400Z,52.50
2018-09-21T02:26:23.048Z,52.30
2018-09-21T02:28:25.925Z,52.20
2018-09-21T02:30:28.829Z,52.20
2018-09-21T02:32:31.708Z,52.20
2018-09-21T02:34:36.113Z,52.30
2018-09-21T02:36:39.024Z,52.30
2018-09-21T02:38:41.912Z,52.30
2018-09-21T02:40:45.598Z,52.40
2018-09-21T02:42:48.492Z,52.30
2018-09-21T02:44:52.157Z,52.40
2018-09-21T02:46:55.061Z,52.40
2018-09-21T02:48:58.082Z,52.50
2018-09-21T02:51:01.698Z,53.20
2018-09-21T02:53:04.589Z,52.60
2018-09-21T02:55:08.321Z,52.60
2018-09-21T02:57:11.210Z,52.60
2018-09-21T02:59:14.100Z,52.70
2018-09-21T03:01:17.784Z,52.70
2018-09-21T03:03:22.172Z,52.80
2018-09-21T03:05:25.054Z,52.70
2018-09-21T03:07:28.093Z,52.70
2018-09-21T03:09:31.065Z,52.70
2018-09-21T03:11:34.707Z,52.90
2018-09-21T03:13:37.652Z,52.80
2018-09-21T03:15:41.316Z,53.00
2018-09-21T03:17:44.193Z,52.90
2018-09-21T03:19:47.197Z,53.00
2018-09-21T03:21:51.713Z,53.00
2018-09-21T03:23:54.585Z,53.00
2018-09-21T03:25:57.510Z,52.90
2018-09-21T03:28:01.170Z,53.40
2018-09-21T03:30:04.069Z,53.00
2018-09-21T03:32:06.956Z,53.00
2018-09-21T03:34:10.600Z,53.10
2018-09-21T03:36:13.486Z,53.00
2018-09-21T03:38:17.946Z,52.90
2018-09-21T03:40:21.635Z,52.90
2018-09-21T03:42:24.506Z,52.90
2018-09-21T03:44:27.593Z,52.90
2018-09-21T03:46:30.463Z,52.80
2018-09-21T03:48:33.364Z,52.80
2018-09-21T03:50:36.260Z,53.40
2018-09-21T03:52:39.957Z,52.60
2018-09-21T03:54:42.921Z,52.50
2018-09-21T03:56:45.957Z,52.50
2018-09-21T03:58:48.926Z,52.30
2018-09-21T04:00:52.559Z,52.30
2018-09-21T04:02:55.608Z,52.20
2018-09-21T04:04:59.252Z,52.50
2018-09-21T04:07:02.154Z,52.00
2018-09-21T04:09:05.848Z,52.00
2018-09-21T04:11:08.729Z,51.90
2018-09-21T04:13:12.393Z,51.80
2018-09-21T04:15:15.314Z,51.60
2018-09-21T04:17:18.208Z,51.70
2018-09-21T04:19:21.154Z,51.70
2018-09-21T04:21:24.097Z,51.70
2018-09-21T04:23:27.342Z,51.70
2018-09-21T04:25:30.204Z,51.70
2018-09-21T04:27:33.192Z,51.50
2018-09-21T04:29:36.073Z,51.50
2018-09-21T04:31:38.937Z,51.40
2018-09-21T04:33:41.848Z,51.40
2018-09-21T04:35:44.725Z,51.40
2018-09-21T04:37:47.604Z,51.30
2018-09-21T04:39:50.505Z,51.20
2018-09-21T04:41:54.156Z,50.90
2018-09-21T04:43:57.040Z,51.30
2018-09-21T04:46:00.152Z,51.20
2018-09-21T04:48:03.141Z,51.20
2018-09-21T04:50:06.020Z,51.10
2018-09-21T04:52:08.961Z,51.10
2018-09-21T04:54:11.844Z,51.10
2018-09-21T04:56:14.728Z,51.00
2018-09-21T04:58:17.621Z,51.00
2018-09-21T05:00:20.497Z,50.90
2018-09-21T05:02:23.380Z,50.90
2018-09-21T05:04:26.328Z,50.80
2018-09-21T05:06:29.945Z,50.90
2018-09-21T05:08:32.825Z,50.90
2018-09-21T05:10:35.753Z,50.90
2018-09-21T05:12:38.728Z,50.90
2018-09-21T05:14:41.654Z,50.90
2018-09-21T05:16:44.705Z,50.90
2018-09-21T05:18:47.684Z,51.00
2018-09-21T05:20:50.588Z,51.00
2018-09-21T05:22:53.806Z,51.00
2018-09-21T05:24:56.758Z,51.10
2018-09-21T05:26:59.632Z,51.10
2018-09-21T05:29:03.301Z,51.70
2018-09-21T05:31:06.189Z,51.00
2018-09-21T05:33:09.121Z,51.00
2018-09-21T05:35:12.811Z,50.90
2018-09-21T05:37:15.698Z,50.90
2018-09-21T05:39:19.330Z,50.90
2018-09-21T05:41:22.225Z,51.50
2018-09-21T05:43:25.130Z,50.80
2018-09-21T05:45:28.008Z,50.80
2018-09-21T05:47:30.980Z,50.80
2018-09-21T05:49:33.888Z,50.70
2018-09-21T05:51:37.545Z,50.60
2018-09-21T05:53:40.463Z,50.60
2018-09-21T05:55:43.416Z,50.60
2018-09-21T05:57:46.293Z,50.50
2018-09-21T05:59:49.189Z,50.60
2018-09-21T06:01:52.211Z,50.60
2018-09-21T06:03:55.832Z,50.70
2018-09-21T06:05:58.748Z,50.50
2018-09-21T06:08:01.659Z,50.60
2018-09-21T06:10:04.658Z,50.50
2018-09-21T06:12:08.457Z,50.50
2018-09-21T06:14:11.305Z,50.50
2018-09-21T06:16:14.219Z,50.50
2018-09-21T06:18:17.872Z,50.60
2018-09-21T06:20:20.757Z,50.40
2018-09-21T06:22:23.740Z,50.50
2018-09-21T06:24:26.640Z,50.40
2018-09-21T06:26:30.291Z,50.30
2018-09-21T06:28:33.172Z,50.20
2018-09-21T06:30:36.081Z,50.20
2018-09-21T06:32:39.004Z,50.00
2018-09-21T06:34:42.625Z,49.40
2018-09-21T06:36:45.522Z,49.90
2018-09-21T06:38:48.465Z,49.80
2018-09-21T06:40:52.110Z,49.70
2018-09-21T06:42:55.012Z,49.60
2018-09-21T06:44:57.890Z,49.50
2018-09-21T06:47:00.772Z,49.30
2018-09-21T06:49:03.681Z,49.30
2018-09-21T06:51:06.729Z,49.20
2018-09-21T06:53:09.762Z,49.10
2018-09-21T06:55:12.819Z,48.90
2018-09-21T06:57:16.495Z,48.80
2018-09-21T06:59:19.373Z,48.70
2018-09-21T07:01:22.392Z,48.60
2018-09-21T07:03:26.902Z,48.50
2018-09-21T07:05:29.777Z,48.50
2018-09-21T07:07:32.864Z,48.50
2018-09-21T07:09:35.987Z,48.50
2018-09-21T07:11:38.861Z,48.60
2018-09-21T07:13:41.807Z,48.70
2018-09-21T07:15:44.718Z,48.70
2018-09-21T07:17:47.686Z,48.90
2018-09-21T07:19:51.361Z,49.00
2018-09-21T07:21:54.233Z,49.00
2018-09-21T07:23:57.169Z,49.00
2018-09-21T07:26:00.083Z,48.90
2018-09-21T07:28:03.393Z,49.00
2018-09-21T07:30:05.917Z,49.00
2018-09-21T07:32:08.860Z,49.00
2018-09-21T07:34:11.856Z,49.00
2018-09-21T07:36:14.721Z,49.00
2018-09-21T07:38:17.641Z,49.00
2018-09-21T07:40:21.443Z,49.20
2018-09-21T07:42:25.109Z,49.20
2018-09-21T07:44:28.991Z,49.40
2018-09-21T07:46:32.597Z,49.20
2018-09-21T07:48:35.485Z,49.20
2018-09-21T07:50:39.950Z,49.40
2018-09-21T07:52:42.776Z,49.30
2018-09-21T07:54:45.652Z,49.20
2018-09-21T07:56:48.580Z,49.20
2018-09-21T07:58:51.537Z,49.20
2018-09-21T08:00:55.180Z,48.70
2018-09-21T08:02:58.151Z,49.20
2018-09-21T08:05:01.897Z,49.30
2018-09-21T08:07:04.701Z,49.20
2018-09-21T08:09:07.611Z,49.20
2018-09-21T08:11:10.496Z,49.10
2018-09-21T08:13:13.425Z,49.10
2018-09-21T08:15:16.432Z,49.20
2018-09-21T08:17:20.152Z,49.20
2018-09-21T08:19:23.840Z,49.20
2018-09-21T08:21:26.893Z,49.10
2018-09-21T08:23:29.801Z,49.20
2018-09-21T08:25:33.473Z,49.20
2018-09-21T08:27:36.360Z,49.10
2018-09-21T08:29:39.332Z,49.10
2018-09-21T08:31:42.222Z,49.10
2018-09-21T08:33:46.658Z,49.20
2018-09-21T08:35:50.307Z,49.40
2018-09-21T08:37:53.180Z,49.20
2018-09-21T08:39:56.211Z,49.30
2018-09-21T08:41:59.185Z,49.30
2018-09-21T08:44:03.637Z,49.30
2018-09-21T08:46:07.401Z,49.30
2018-09-21T08:48:10.272Z,49.20
2018-09-21T08:50:13.166Z,49.30
2018-09-21T08:52:16.244Z,49.40
2018-09-21T08:54:19.238Z,49.40
2018-09-21T08:56:22.124Z,49.30
2018-09-21T08:58:25.036Z,49.30
2018-09-21T09:00:28.681Z,49.40
2018-09-21T09:02:31.549Z,49.30
2018-09-21T09:04:34.656Z,49.40
2018-09-21T09:06:37.582Z,49.40
2018-09-21T09:08:41.238Z,49.50
2018-09-21T09:10:44.140Z,49.40
2018-09-21T09:12:47.814Z,49.50
2018-09-21T09:14:50.677Z,49.40
2018-09-21T09:16:53.610Z,49.40
2018-09-21T09:18:57.260Z,49.40
2018-09-21T09:21:00.140Z,49.40
2018-09-21T09:23:03.198Z,49.40
2018-09-21T09:25:06.836Z,49.40
2018-09-21T09:27:09.705Z,49.40
2018-09-21T09:29:12.713Z,49.20
2018-09-21T09:31:15.584Z,49.10
2018-09-21T09:33:18.521Z,49.00
2018-09-21T09:35:22.160Z,48.90
2018-09-21T09:37:25.036Z,48.90
2018-09-21T09:39:27.900Z,48.90
2018-09-21T09:41:31.673Z,48.90
2018-09-21T09:43:35.382Z,48.90
2018-09-21T09:45:38.256Z,48.90
2018-09-21T09:47:41.345Z,48.90
2018-09-21T09:49:44.973Z,49.00
2018-09-21T09:51:48.023Z,48.90
2018-09-21T09:53:51.780Z,48.40
2018-09-21T09:55:54.760Z,48.90
2018-09-21T09:57:57.632Z,49.00
2018-09-21T10:00:00.547Z,49.00
2018-09-21T10:02:04.939Z,49.10
2018-09-21T10:04:07.812Z,49.00
2018-09-21T10:06:10.808Z,48.90
2018-09-21T10:08:13.727Z,48.90
2018-09-21T10:10:17.384Z,48.60
2018-09-21T10:12:20.304Z,48.50
2018-09-21T10:14:23.973Z,48.20
2018-09-21T10:16:26.977Z,48.00
2018-09-21T10:18:29.840Z,48.00
2018-09-21T10:20:32.808Z,47.40
2018-09-21T10:22:35.665Z,46.80
2018-09-21T10:24:38.796Z,46.30
2018-09-21T10:26:41.728Z,46.00
2018-09-21T10:28:44.858Z,45.80
2018-09-21T10:30:47.632Z,45.60
2018-09-21T10:32:50.509Z,45.50
2018-09-21T10:34:53.388Z,45.40
2018-09-21T10:36:56.534Z,45.20
2018-09-21T10:38:59.530Z,45.10
2018-09-21T10:41:03.863Z,44.90
2018-09-21T10:43:06.783Z,44.80
2018-09-21T10:45:10.472Z,45.00
2018-09-21T10:47:14.851Z,44.20
2018-09-21T10:49:17.760Z,44.10
2018-09-21T10:51:21.000Z,43.90
2018-09-21T10:53:23.941Z,43.50
2018-09-21T10:55:28.337Z,43.00
2018-09-21T10:57:31.220Z,42.90
2018-09-21T10:59:34.161Z,42.90
2018-09-21T11:01:37.060Z,42.70
2018-09-21T11:03:39.964Z,42.70
2018-09-21T11:05:42.834Z,42.70
2018-09-21T11:07:45.978Z,42.70
2018-09-21T11:09:50.324Z,42.60
2018-09-21T11:11:53.200Z,42.70
2018-09-21T11:13:56.113Z,42.70
2018-09-21T11:15:58.986Z,42.60
2018-09-21T11:18:01.876Z,42.60
2018-09-21T11:20:04.872Z,42.50
2018-09-21T11:22:07.837Z,42.50
2018-09-21T11:24:10.700Z,42.50
2018-09-21T11:26:13.592Z,42.50
2018-09-21T11:28:16.490Z,42.40
2018-09-21T11:30:19.361Z,42.20
2018-09-21T11:32:22.274Z,42.20
2018-09-21T11:34:25.917Z,42.10
2018-09-21T11:36:28.784Z,42.00
2018-09-21T11:38:31.709Z,42.00
2018-09-21T11:40:34.575Z,41.90
2018-09-21T11:42:37.451Z,41.90
2018-09-21T11:44:40.340Z,41.90
2018-09-21T11:46:43.229Z,41.90
2018-09-21T11:48:46.166Z,41.90
2018-09-21T11:50:49.184Z,41.90
2018-09-21T11:52:53.612Z,42.00
2018-09-21T11:54:56.493Z,42.00
2018-09-21T11:56:59.415Z,41.90
2018-09-21T11:59:02.311Z,41.90
2018-09-21T12:01:05.191Z,41.80
2018-09-21T12:03:08.120Z,41.70
2018-09-21T12:05:11.001Z,41.60
2018-09-21T12:07:13.888Z,41.50
2018-09-21T12:09:18.337Z,41.30
2018-09-21T12:11:21.215Z,41.30
2018-09-21T12:13:24.103Z,41.30
2018-09-21T12:15:27.013Z,41.30
2018-09-21T12:17:29.919Z,41.30
2018-09-21T12:19:32.802Z,41.40
2018-09-21T12:21:35.786Z,41.50
2018-09-21T12:23:38.755Z,41.40
2018-09-21T12:25:41.681Z,41.50
2018-09-21T12:27:45.382Z,41.40
2018-09-21T12:29:49.001Z,41.80
2018-09-21T12:31:51.876Z,42.10
2018-09-21T12:33:54.926Z,41.50
2018-09-21T12:35:57.869Z,41.60
2018-09-21T12:38:00.835Z,41.80
2018-09-21T12:40:04.064Z,42.30
2018-09-21T12:42:06.920Z,42.80
2018-09-21T12:44:09.817Z,43.20
2018-09-21T12:46:12.817Z,43.50
2018-09-21T12:48:15.709Z,43.70
2018-09-21T12:50:19.465Z,43.90
2018-09-21T12:52:22.557Z,43.80
2018-09-21T12:54:25.891Z,43.90
2018-09-21T12:56:29.552Z,44.30
2018-09-21T12:58:32.540Z,44.10
2018-09-21T13:00:36.857Z,44.40
2018-09-21T13:02:39.801Z,44.40
2018-09-21T13:04:42.768Z,44.50
2018-09-21T13:06:46.533Z,44.40
2018-09-21T13:08:49.417Z,44.30
2018-09-21T13:10:52.348Z,44.20
2018-09-21T13:12:55.392Z,44.00
2018-09-21T13:14:58.261Z,44.10
2018-09-21T13:17:01.963Z,44.20
2018-09-21T13:19:04.844Z,44.10
2018-09-21T13:21:07.736Z,44.20
2018-09-21T13:23:10.676Z,44.30
2018-09-21T13:25:13.584Z,44.50
2018-09-21T13:27:16.444Z,44.60
2018-09-21T13:29:19.363Z,44.70
2018-09-21T13:31:22.217Z,44.80
2018-09-21T13:33:25.137Z,45.20
2018-09-21T13:35:28.829Z,50.80
2018-09-21T13:37:32.506Z,51.80
2018-09-21T13:39:35.388Z,51.70
2018-09-21T13:41:38.365Z,51.90
2018-09-21T13:43:41.237Z,51.90
2018-09-21T13:45:44.125Z,52.20
2018-09-21T13:47:47.281Z,52.30
2018-09-21T13:49:50.301Z,52.50
2018-09-21T13:51:53.188Z,52.70
2018-09-21T13:53:56.208Z,53.00
2018-09-21T13:55:59.818Z,53.90
2018-09-21T13:58:02.745Z,53.20
2018-09-21T14:00:05.766Z,53.40
2018-09-21T14:02:09.452Z,53.70
2018-09-21T14:04:13.104Z,53.90
2018-09-21T14:06:16.690Z,53.90
2018-09-21T14:08:19.548Z,54.00
2018-09-21T14:10:23.205Z,54.20
2018-09-21T14:12:26.125Z,54.10
2018-09-21T14:14:29.780Z,54.10
2018-09-21T14:16:32.653Z,54.00
2018-09-21T14:18:35.664Z,54.10
2018-09-21T14:20:39.322Z,54.30
2018-09-21T14:22:43.051Z,54.40
2018-09-21T14:24:45.985Z,54.40
2018-09-21T14:26:48.872Z,54.10
2018-09-21T14:28:51.754Z,53.90
2018-09-21T14:30:54.668Z,53.80
2018-09-21T14:32:57.544Z,53.90
2018-09-21T14:35:00.412Z,54.10
2018-09-21T14:37:03.417Z,54.30
2018-09-21T14:39:06.336Z,54.60
2018-09-21T14:41:09.977Z,55.40
2018-09-21T14:43:12.918Z,55.30
2018-09-21T14:45:15.764Z,55.20
2018-09-21T14:47:20.209Z,54.60
2018-09-21T14:49:23.973Z,54.50
2018-09-21T14:51:26.857Z,54.50
2018-09-21T14:53:29.747Z,54.50
2018-09-21T14:55:32.674Z,54.60
2018-09-21T14:57:35.604Z,54.50
2018-09-21T14:59:39.981Z,54.60
2018-09-21T15:01:43.220Z,54.60
2018-09-21T15:03:46.110Z,54.70
2018-09-21T15:05:48.965Z,55.30
2018-09-21T15:07:51.888Z,55.50
2018-09-21T15:09:55.560Z,55.70
2018-09-21T15:11:59.928Z,56.00
2018-09-21T15:14:02.825Z,55.90
2018-09-21T15:16:05.701Z,55.90
2018-09-21T15:18:08.598Z,55.90
2018-09-21T15:20:11.566Z,56.10
2018-09-21T15:22:14.629Z,56.10
2018-09-21T15:24:18.261Z,56.30
2018-09-21T15:26:21.194Z,56.30
2018-09-21T15:28:24.853Z,55.90
2018-09-21T15:30:27.728Z,55.80
2018-09-21T15:32:32.142Z,56.00
2018-09-21T15:34:35.010Z,55.90
2018-09-21T15:36:37.905Z,55.90
2018-09-21T15:38:40.808Z,55.80
2018-09-21T15:40:44.595Z,55.70
2018-09-21T15:42:47.516Z,55.50
2018-09-21T15:44:51.164Z,55.60
2018-09-21T15:46:54.047Z,55.50
2018-09-21T15:48:56.977Z,55.50
2018-09-21T15:51:00.648Z,55.50
2018-09-21T15:53:06.041Z,55.70
2018-09-21T15:55:08.952Z,55.70
2018-09-21T15:57:13.517Z,56.10
2018-09-21T15:59:17.137Z,55.80
2018-09-21T16:01:20.043Z,55.90
2018-09-21T16:03:22.949Z,55.90
2018-09-21T16:05:25.967Z,55.80
2018-09-21T16:07:29.632Z,55.90
2018-09-21T16:09:34.145Z,56.10
2018-09-21T16:11:38.517Z,56.10
2018-09-21T16:13:41.433Z,56.10
2018-09-21T16:15:44.320Z,56.00
2018-09-21T16:17:47.441Z,56.10
2018-09-21T16:19:50.389Z,56.10
2018-09-21T16:21:54.800Z,55.50
2018-09-21T16:23:57.697Z,55.40
2018-09-21T16:26:00.685Z,55.20
2018-09-21T16:28:04.439Z,54.40
2018-09-21T16:30:08.869Z,53.80
2018-09-21T16:32:11.742Z,53.80
2018-09-21T16:34:14.652Z,53.50
2018-09-21T16:36:19.152Z,52.90
2018-09-21T16:38:22.752Z,52.70
2018-09-21T16:40:25.956Z,52.60
2018-09-21T16:42:28.850Z,52.40
2018-09-21T16:44:32.497Z,52.20
2018-09-21T16:46:35.501Z,52.10
2018-09-21T16:48:38.409Z,52.10
2018-09-21T16:50:42.082Z,52.60
2018-09-21T16:52:45.016Z,52.00
2018-09-21T16:54:48.693Z,51.80
2018-09-21T16:56:52.333Z,51.80
2018-09-21T16:58:55.363Z,51.70
2018-09-21T17:00:58.236Z,51.70
2018-09-21T17:03:01.195Z,51.70
2018-09-21T17:05:04.155Z,51.70
2018-09-21T17:07:07.125Z,51.70
2018-09-21T17:09:10.772Z,52.50
2018-09-21T17:11:13.744Z,51.70
2018-09-21T17:13:17.334Z,51.70
2018-09-21T17:15:20.201Z,51.70
2018-09-21T17:17:23.196Z,51.60
2018-09-21T17:19:26.122Z,51.50
2018-09-21T17:21:30.532Z,51.20
2018-09-21T17:23:34.946Z,50.90
2018-09-21T17:25:39.396Z,50.60
2018-09-21T17:27:42.203Z,50.50
2018-09-21T17:29:45.221Z,50.30
2018-09-21T17:31:48.096Z,50.20
2018-09-21T17:33:50.978Z,50.00
2018-09-21T17:35:53.877Z,49.70
2018-09-21T17:37:57.534Z,48.90
2018-09-21T17:40:00.411Z,49.20
2018-09-21T17:42:03.333Z,49.10
2018-09-21T17:44:06.221Z,48.80
2018-09-21T17:46:10.645Z,48.30
2018-09-21T17:48:14.434Z,48.20
2018-09-21T17:50:17.380Z,48.10
2018-09-21T17:52:20.261Z,47.90
2018-09-21T17:54:23.161Z,47.80
2018-09-21T17:56:26.067Z,47.60
2018-09-21T17:58:29.733Z,47.30
2018-09-21T18:00:32.685Z,47.20
2018-09-21T18:02:35.604Z,47.10
2018-09-21T18:04:39.277Z,47.00
2018-09-21T18:06:42.404Z,46.90
2018-09-21T18:08:45.276Z,46.80
2018-09-21T18:10:48.140Z,46.70
2018-09-21T18:12:51.043Z,46.50
2018-09-21T18:14:53.909Z,46.40
2018-09-21T18:16:56.791Z,46.30
2018-09-21T18:18:59.740Z,46.20
2018-09-21T18:21:02.623Z,46.20
2018-09-21T18:23:05.497Z,46.00
2018-09-21T18:25:08.436Z,46.00
2018-09-21T18:27:11.301Z,45.80
2018-09-21T18:29:14.176Z,45.50
2018-09-21T18:31:17.331Z,45.30
2018-09-21T18:33:20.145Z,45.30
2018-09-21T18:35:23.021Z,45.20
2018-09-21T18:37:25.966Z,45.50
2018-09-21T18:39:28.880Z,46.20
2018-09-21T18:41:31.795Z,47.10
2018-09-21T18:43:35.485Z,48.00
2018-09-21T18:45:38.388Z,48.90
2018-09-21T18:47:42.017Z,49.90
2018-09-21T18:49:45.153Z,50.20
2018-09-21T18:51:49.672Z,51.10
2018-09-21T18:53:52.553Z,51.10
2018-09-21T18:55:55.452Z,51.40
2018-09-21T18:57:59.132Z,52.00
2018-09-21T19:00:02.000Z,51.80
2018-09-21T19:02:04.902Z,52.70
2018-09-21T19:04:07.870Z,52.30
2018-09-21T19:06:10.673Z,52.50
2018-09-21T19:08:13.645Z,52.70
2018-09-21T19:10:16.569Z,52.90
2018-09-21T19:12:19.429Z,53.00
2018-09-21T19:14:23.499Z,53.20
2018-09-21T19:16:26.389Z,53.30
2018-09-21T19:18:29.271Z,53.40
2018-09-21T19:20:32.186Z,53.50
2018-09-21T19:22:35.817Z,53.70
2018-09-21T19:24:38.697Z,53.60
2018-09-21T19:26:41.593Z,53.80
2018-09-21T19:28:44.487Z,53.80
2018-09-21T19:30:47.411Z,53.90
2018-09-21T19:32:51.180Z,54.20
2018-09-21T19:34:54.180Z,54.10
2018-09-21T19:36:57.140Z,54.20
2018-09-21T19:39:00.233Z,54.30
2018-09-21T19:41:03.880Z,54.40
2018-09-21T19:43:06.830Z,54.50
2018-09-21T19:45:09.771Z,54.60
2018-09-21T19:47:13.386Z,54.70
2018-09-21T19:49:16.248Z,54.60
2018-09-21T19:51:19.241Z,54.70
2018-09-21T19:53:22.141Z,54.80
2018-09-21T19:55:25.016Z,54.90
2018-09-21T19:57:29.434Z,55.00
2018-09-21T19:59:32.316Z,55.00
2018-09-21T20:01:35.177Z,55.00
2018-09-21T20:03:38.182Z,55.00
2018-09-21T20:05:41.045Z,55.00
2018-09-21T20:07:43.904Z,55.10
2018-09-21T20:09:46.803Z,55.10
2018-09-21T20:11:49.687Z,55.10
2018-09-21T20:13:52.560Z,55.00
2018-09-21T20:15:55.463Z,55.00
2018-09-21T20:17:58.320Z,54.90
2018-09-21T20:20:01.196Z,54.70
2018-09-21T20:22:04.082Z,54.60
2018-09-21T20:24:06.977Z,54.60
2018-09-21T20:26:11.372Z,54.50
2018-09-21T20:28:14.269Z,54.50
2018-09-21T20:30:17.196Z,54.30
2018-09-21T20:32:41.483Z,53.70
2018-09-21T20:34:44.465Z,53.70
2018-09-21T20:36:47.514Z,53.40
2018-09-21T20:38:50.550Z,53.10
2018-09-21T20:40:53.633Z,52.80
2018-09-21T20:42:56.552Z,52.70
2018-09-21T20:44:59.625Z,52.60
2018-09-21T20:47:03.136Z,52.40
2018-09-21T20:49:07.780Z,52.10
2018-09-21T20:51:11.866Z,51.90
2018-09-21T20:53:20.822Z,51.90
2018-09-21T20:55:23.684Z,51.60
2018-09-21T20:57:26.648Z,51.40
2018-09-21T20:59:29.854Z,51.00
2018-09-21T21:01:33.418Z,50.40
2018-09-21T21:03:36.347Z,50.30
2018-09-21T21:05:39.396Z,49.90
2018-09-21T21:07:42.265Z,49.50
2018-09-21T21:09:45.192Z,49.00
2018-09-21T21:11:48.074Z,48.40
2018-09-21T21:13:51.777Z,46.90
2018-09-21T21:15:55.449Z,46.70
2018-09-21T21:17:58.435Z,46.10
2018-09-21T21:20:01.320Z,45.60
2018-09-21T21:22:04.193Z,45.20
2018-09-21T21:24:07.148Z,44.70
2018-09-21T21:26:10.049Z,44.40
2018-09-21T21:28:12.940Z,44.00
2018-09-21T21:30:15.816Z,43.60
2018-09-21T21:32:18.695Z,43.30
2018-09-21T21:34:21.590Z,43.00
2018-09-21T21:36:24.457Z,42.70
2018-09-21T21:38:27.476Z,42.50
2018-09-21T21:40:31.188Z,42.40
2018-09-21T21:42:34.170Z,42.20
2018-09-21T21:44:37.830Z,41.90
2018-09-21T21:46:42.344Z,41.70
2018-09-21T21:48:45.325Z,41.60
2018-09-21T21:50:48.308Z,41.50
2018-09-21T21:52:51.313Z,41.10
2018-09-21T21:54:54.961Z,40.90
2018-09-21T21:56:57.842Z,40.80
2018-09-21T21:59:00.772Z,40.70
2018-09-21T22:01:04.421Z,40.50
2018-09-21T22:03:07.317Z,40.40
2018-09-21T22:05:10.329Z,40.40
2018-09-21T22:07:13.209Z,40.20
2018-09-21T22:09:16.857Z,39.90
2018-09-21T22:11:19.796Z,39.80
2018-09-21T22:13:40.113Z,40.50
2018-09-21T22:15:43.740Z,39.80
2018-09-21T22:17:46.744Z,39.60
2018-09-21T22:19:49.628Z,39.60
2018-09-21T22:21:52.500Z,39.60
2018-09-21T22:23:55.517Z,39.60
2018-09-21T22:25:59.166Z,39.60
2018-09-21T22:28:02.039Z,39.50
2018-09-21T22:30:04.973Z,39.50
2018-09-21T22:32:07.828Z,39.50
2018-09-21T22:34:10.696Z,39.50
2018-09-21T22:36:13.588Z,39.40
2018-09-21T22:38:16.576Z,39.30
2018-09-21T22:40:19.453Z,39.20
2018-09-21T22:42:23.148Z,39.20
2018-09-21T22:44:26.036Z,39.10
2018-09-21T22:46:28.920Z,39.10
2018-09-21T22:48:31.860Z,39.10
2018-09-21T22:50:34.749Z,39.10
2018-09-21T22:52:37.630Z,39.00
2018-09-21T22:54:40.656Z,39.00
2018-09-21T22:56:43.524Z,39.00
2018-09-21T22:58:46.410Z,39.00
2018-09-21T23:00:49.549Z,39.00
2018-09-21T23:02:52.485Z,39.00
2018-09-21T23:04:55.355Z,39.00
2018-09-21T23:06:58.444Z,39.00
2018-09-21T23:09:01.426Z,39.10
2018-09-21T23:11:04.350Z,39.10
2018-09-21T23:13:07.996Z,39.10
2018-09-21T23:15:10.872Z,39.10
2018-09-21T23:17:13.740Z,39.10
2018-09-21T23:19:16.649Z,39.20
2018-09-21T23:21:19.531Z,39.30
2018-09-21T23:23:22.405Z,39.20
2018-09-21T23:25:25.301Z,39.30
2018-09-21T23:27:28.176Z,39.40
2018-09-21T23:29:31.168Z,39.40
2018-09-21T23:31:35.555Z,39.50
2018-09-21T23:33:38.432Z,39.50
2018-09-21T23:35:41.312Z,39.70
2018-09-21T23:37:44.224Z,39.70
2018-09-21T23:39:47.873Z,40.50
2018-09-21T23:41:50.798Z,39.80
2018-09-21T23:43:55.212Z,39.90
2018-09-21T23:45:58.108Z,39.90
2018-09-21T23:48:01.899Z,40.70
2018-09-21T23:50:04.819Z,40.00
2018-09-21T23:52:08.456Z,40.20
2018-09-21T23:54:11.331Z,40.10
2018-09-21T23:56:14.444Z,40.20
2018-09-21T23:58:17.333Z,40.30
