createdAt,value
2018-05-06T00:00:17.352Z,78.90
2018-05-06T00:02:45.007Z,78.90
2018-05-06T00:05:13.464Z,79.20
2018-05-06T00:07:41.124Z,79.10
2018-05-06T00:10:08.817Z,79.40
2018-05-06T00:12:36.477Z,79.50
2018-05-06T00:15:04.156Z,79.50
2018-05-06T00:17:31.808Z,79.60
2018-05-06T00:19:59.499Z,80.20
2018-05-06T00:22:27.907Z,80.10
2018-05-06T00:24:55.603Z,80.10
2018-05-06T00:27:23.271Z,80.10
2018-05-06T00:29:50.961Z,80.30
2018-05-06T00:32:19.415Z,80.50
2018-05-06T00:34:47.069Z,80.50
2018-05-06T00:37:14.746Z,80.40
2018-05-06T00:39:42.395Z,80.50
2018-05-06T00:42:10.075Z,80.50
2018-05-06T00:44:38.497Z,80.80
2018-05-06T00:47:06.203Z,80.80
2018-05-06T00:49:33.872Z,80.80
2018-05-06T00:52:01.648Z,80.90
2018-05-06T00:54:40.942Z,80.30
2018-05-06T00:57:08.633Z,81.10
2018-05-06T00:59:36.283Z,81.40
2018-05-06T01:02:03.931Z,81.40
2018-05-06T01:04:31.600Z,81.30
2018-05-06T01:06:59.259Z,81.30
2018-05-06T01:09:26.950Z,81.30
2018-05-06T01:11:55.375Z,81.40
2018-05-06T01:14:23.058Z,81.30
2018-05-06T01:16:50.739Z,81.40
2018-05-06T01:19:18.421Z,81.40
2018-05-06T01:21:46.868Z,81.60
2018-05-06T01:24:14.562Z,81.50
2018-05-06T01:26:43.006Z,81.90
2018-05-06T01:29:10.647Z,81.80
2018-05-06T01:31:38.339Z,82.10
2018-05-06T01:34:05.986Z,82.30
2018-05-06T01:36:33.664Z,82.30
2018-05-06T01:39:01.340Z,82.20
2018-05-06T01:41:29.823Z,82.30
2018-05-06T01:43:58.243Z,83.00
2018-05-06T01:46:25.896Z,82.30
2018-05-06T01:48:53.585Z,82.60
2018-05-06T01:51:21.271Z,82.60
2018-05-06T01:53:48.949Z,82.60
2018-05-06T01:56:17.383Z,83.30
2018-05-06T01:58:45.072Z,83.30
2018-05-06T02:01:12.706Z,83.20
2018-05-06T02:03:40.387Z,83.10
2018-05-06T02:06:08.043Z,83.20
2018-05-06T02:08:35.737Z,82.90
2018-05-06T02:11:04.156Z,83.20
2018-05-06T02:13:31.847Z,83.10
2018-05-06T02:15:59.504Z,83.20
2018-05-06T02:18:27.189Z,83.20
2018-05-06T02:20:54.864Z,83.40
2018-05-06T02:23:22.525Z,83.50
2018-05-06T02:25:50.224Z,83.90
2018-05-06T02:28:17.874Z,84.40
2018-05-06T02:30:46.453Z,84.40
2018-05-06T02:33:14.903Z,83.90
2018-05-06T02:35:42.555Z,83.80
2018-05-06T02:38:10.241Z,83.60
2018-05-06T02:40:38.652Z,83.40
2018-05-06T02:43:06.326Z,83.30
2018-05-06T02:45:34.008Z,83.20
2018-05-06T02:48:01.655Z,83.20
2018-05-06T02:50:29.371Z,82.80
2018-05-06T02:52:57.822Z,84.20
2018-05-06T02:55:25.472Z,83.50
2018-05-06T02:57:53.149Z,83.60
2018-05-06T03:00:20.827Z,83.30
2018-05-06T03:02:48.516Z,83.00
2018-05-06T03:05:16.204Z,82.60
2018-05-06T03:07:43.858Z,82.60
2018-05-06T03:10:11.548Z,82.60
2018-05-06T03:12:39.287Z,82.60
2018-05-06T03:15:06.928Z,82.50
2018-05-06T03:17:34.625Z,82.50
2018-05-06T03:20:02.275Z,82.40
2018-05-06T03:22:29.956Z,82.40
2018-05-06T03:24:57.604Z,82.40
2018-05-06T03:27:25.287Z,82.30
2018-05-06T03:29:52.944Z,82.30
2018-05-06T03:32:20.622Z,82.30
2018-05-06T03:34:48.283Z,82.40
2018-05-06T03:37:15.958Z,82.70
2018-05-06T03:39:44.375Z,83.50
2018-05-06T03:42:12.063Z,83.60
2018-05-06T03:44:39.707Z,82.90
2018-05-06T03:47:07.387Z,82.90
2018-05-06T03:49:35.841Z,83.20
2018-05-06T03:52:03.491Z,83.20
2018-05-06T03:54:31.176Z,83.30
2018-05-06T03:57:10.699Z,83.60
2018-05-06T03:59:50.493Z,83.80
2018-05-06T04:05:20.211Z,84.00
2018-05-06T04:07:47.863Z,83.90
2018-05-06T04:10:15.540Z,84.40
2018-05-06T04:12:43.191Z,85.00
2018-05-06T04:15:10.876Z,85.40
2018-05-06T04:17:38.523Z,85.70
2018-05-06T04:20:06.211Z,85.70
2018-05-06T04:22:33.855Z,85.80
2018-05-06T04:25:01.499Z,86.70
2018-05-06T04:27:29.183Z,86.10
2018-05-06T04:29:56.839Z,86.90
2018-05-06T04:32:24.531Z,86.20
2018-05-06T04:34:52.951Z,86.50
2018-05-06T04:37:20.630Z,86.50
2018-05-06T04:39:48.284Z,86.40
2018-05-06T04:42:15.988Z,86.30
2018-05-06T04:44:44.398Z,85.50
2018-05-06T04:47:12.082Z,85.40
2018-05-06T04:49:39.735Z,85.30
2018-05-06T04:52:07.411Z,85.10
2018-05-06T04:54:35.056Z,84.80
2018-05-06T04:57:02.748Z,84.90
2018-05-06T04:59:30.403Z,84.40
2018-05-06T05:01:58.076Z,84.40
2018-05-06T05:04:25.723Z,83.90
2018-05-06T05:06:53.408Z,82.40
2018-05-06T05:09:21.056Z,80.80
2018-05-06T05:11:48.738Z,79.00
2018-05-06T05:14:16.454Z,78.60
2018-05-06T05:16:44.136Z,76.50
2018-05-06T05:19:11.819Z,76.00
2018-05-06T05:21:39.476Z,74.90
2018-05-06T05:24:07.169Z,73.00
2018-05-06T05:26:35.584Z,73.30
2018-05-06T05:29:03.287Z,73.30
2018-05-06T05:31:30.959Z,73.00
2018-05-06T05:33:59.387Z,70.60
2018-05-06T05:36:27.070Z,70.60
2018-05-06T05:38:54.728Z,71.70
2018-05-06T05:41:22.411Z,69.20
2018-05-06T05:43:50.105Z,69.70
2018-05-06T05:46:18.516Z,69.40
2018-05-06T05:48:46.171Z,69.50
2018-05-06T05:51:13.847Z,68.90
2018-05-06T05:53:41.531Z,68.20
2018-05-06T05:56:09.234Z,67.80
2018-05-06T05:58:37.690Z,68.20
2018-05-06T06:01:05.334Z,68.20
2018-05-06T06:03:32.995Z,67.90
2018-05-06T06:06:00.680Z,67.10
2018-05-06T06:08:29.136Z,65.10
2018-05-06T06:10:56.790Z,65.10
2018-05-06T06:13:24.483Z,65.90
2018-05-06T06:15:52.947Z,65.00
2018-05-06T06:18:20.603Z,65.00
2018-05-06T06:20:48.293Z,65.80
2018-05-06T06:23:16.739Z,65.30
2018-05-06T06:25:44.432Z,65.20
2018-05-06T06:28:12.860Z,64.20
2018-05-06T06:30:40.549Z,63.90
2018-05-06T06:33:08.216Z,61.90
2018-05-06T06:35:37.912Z,61.80
2018-05-06T06:38:05.602Z,63.80
2018-05-06T06:40:33.250Z,62.80
2018-05-06T06:43:00.919Z,61.60
2018-05-06T06:45:28.631Z,62.00
2018-05-06T06:47:56.362Z,61.00
2018-05-06T06:50:24.046Z,62.20
2018-05-06T06:52:51.703Z,60.20
2018-05-06T06:55:19.383Z,61.80
2018-05-06T06:57:47.043Z,59.90
2018-05-06T07:00:14.727Z,58.70
2018-05-06T07:02:42.383Z,59.90
2018-05-06T07:05:10.074Z,59.40
2018-05-06T07:07:37.758Z,58.50
2018-05-06T07:10:06.207Z,57.30
2018-05-06T07:12:33.884Z,57.30
2018-05-06T07:15:02.351Z,57.10
2018-05-06T07:17:30.042Z,57.20
2018-05-06T07:19:58.469Z,56.50
2018-05-06T07:22:26.164Z,56.40
2018-05-06T07:24:53.831Z,56.00
2018-05-06T07:27:21.521Z,55.90
2018-05-06T07:29:49.194Z,56.30
2018-05-06T07:32:16.907Z,55.20
2018-05-06T07:34:44.560Z,54.90
2018-05-06T07:37:12.271Z,55.00
2018-05-06T07:39:39.987Z,55.00
2018-05-06T07:42:07.640Z,52.10
2018-05-06T07:44:35.330Z,52.80
2018-05-06T07:47:03.027Z,52.30
2018-05-06T07:49:30.722Z,52.80
2018-05-06T07:51:58.413Z,53.60
2018-05-06T07:54:26.131Z,51.30
2018-05-06T07:56:53.817Z,51.00
2018-05-06T07:59:21.475Z,50.70
2018-05-06T08:01:49.177Z,50.40
2018-05-06T08:04:17.594Z,48.90
2018-05-06T08:06:45.260Z,48.90
2018-05-06T08:09:12.951Z,49.80
2018-05-06T08:11:41.584Z,46.30
2018-05-06T08:14:09.271Z,44.60
2018-05-06T08:16:36.992Z,45.80
2018-05-06T08:19:04.686Z,43.40
2018-05-06T08:21:32.383Z,41.70
2018-05-06T08:24:00.124Z,42.70
2018-05-06T08:26:27.902Z,41.70
2018-05-06T08:28:55.612Z,42.60
2018-05-06T08:31:24.035Z,40.80
2018-05-06T08:33:51.748Z,40.70
2018-05-06T08:36:20.189Z,39.60
2018-05-06T08:38:47.879Z,39.70
2018-05-06T08:41:15.527Z,36.10
2018-05-06T08:43:43.239Z,40.00
2018-05-06T08:46:10.899Z,38.80
2018-05-06T08:48:38.569Z,39.00
2018-05-06T08:51:06.279Z,36.90
2018-05-06T08:53:33.940Z,38.10
2018-05-06T08:56:01.610Z,37.10
2018-05-06T08:58:29.378Z,37.10
2018-05-06T09:00:57.045Z,35.00
2018-05-06T09:03:25.511Z,34.30
2018-05-06T09:05:53.186Z,34.20
2018-05-06T09:08:21.648Z,33.20
2018-05-06T09:10:49.348Z,33.20
2018-05-06T09:13:17.783Z,32.40
2018-05-06T09:15:45.464Z,32.40
2018-05-06T09:18:13.131Z,30.80
2018-05-06T09:20:41.592Z,33.10
2018-05-06T09:23:09.251Z,33.00
2018-05-06T09:25:37.018Z,34.50
2018-05-06T09:28:04.624Z,33.30
2018-05-06T09:30:39.374Z,34.60
2018-05-06T09:33:07.704Z,35.00
2018-05-06T09:35:35.655Z,36.50
2018-05-06T09:38:10.877Z,36.10
2018-05-06T09:40:43.845Z,36.40
2018-05-06T09:43:17.759Z,37.00
2018-05-06T09:45:51.412Z,35.50
2018-05-06T09:48:22.865Z,37.00
2018-05-06T09:50:54.627Z,37.00
2018-05-06T09:53:25.487Z,37.00
2018-05-06T09:55:57.972Z,37.00
2018-05-06T09:58:26.213Z,36.60
2018-05-06T10:01:01.739Z,37.00
2018-05-06T10:03:33.116Z,36.80
2018-05-06T10:06:11.930Z,38.70
2018-05-06T10:14:45.388Z,38.40
2018-05-06T10:17:22.546Z,38.80
2018-05-06T10:25:47.005Z,39.30
2018-05-06T10:28:24.727Z,40.70
2018-05-06T10:31:02.741Z,40.70
2018-05-06T10:38:19.863Z,38.70
2018-05-06T10:40:59.829Z,38.60
2018-05-06T10:43:31.492Z,40.10
2018-05-06T10:46:07.435Z,39.40
2018-05-06T10:48:44.865Z,39.60
2018-05-06T10:54:18.063Z,40.70
2018-05-06T13:09:35.859Z,38.30
2018-05-06T13:12:05.869Z,38.10
2018-05-06T13:15:01.337Z,38.80
2018-05-06T13:17:33.714Z,38.00
2018-05-06T13:20:06.692Z,38.00
2018-05-06T13:22:37.185Z,38.50
2018-05-06T13:25:16.003Z,37.90
2018-05-06T13:27:48.823Z,38.00
2018-05-06T13:30:19.142Z,37.90
2018-05-06T15:17:44.713Z,37.70
2018-05-06T15:20:12.422Z,37.60
2018-05-06T15:22:40.097Z,38.60
2018-05-06T15:25:07.849Z,38.20
2018-05-06T15:27:35.524Z,38.50
2018-05-06T15:30:03.213Z,39.00
2018-05-06T15:32:30.930Z,38.20
2018-05-06T15:34:58.700Z,38.20
2018-05-06T15:37:27.495Z,36.70
2018-05-06T15:39:55.233Z,36.60
2018-05-06T15:42:23.767Z,37.60
2018-05-06T15:44:51.474Z,37.50
2018-05-06T15:47:20.843Z,37.70
2018-05-06T15:49:48.964Z,37.50
2018-05-06T15:52:25.847Z,37.20
2018-05-06T15:54:55.574Z,37.90
2018-05-06T15:57:23.294Z,37.90
2018-05-06T15:59:52.143Z,38.10
2018-05-06T16:05:33.614Z,39.80
2018-05-06T16:08:01.351Z,38.60
2018-05-06T16:10:29.069Z,40.60
2018-05-06T16:12:57.645Z,39.80
2018-05-06T16:15:29.412Z,39.80
2018-05-06T16:17:57.969Z,39.80
2018-05-06T16:20:25.702Z,40.30
2018-05-06T16:22:53.425Z,39.80
2018-05-06T16:25:21.200Z,40.70
2018-05-06T16:27:48.906Z,39.70
2018-05-06T16:30:16.618Z,39.20
2018-05-06T16:32:45.116Z,39.30
2018-05-06T16:35:14.677Z,39.40
2018-05-06T16:37:43.979Z,39.30
2018-05-06T16:40:11.695Z,39.30
2018-05-06T16:42:39.433Z,39.60
2018-05-06T16:45:07.215Z,40.50
2018-05-06T16:47:35.902Z,39.80
2018-05-06T16:50:04.448Z,39.60
2018-05-06T16:52:33.750Z,39.60
2018-05-06T16:55:01.993Z,39.60
2018-05-06T16:57:34.369Z,39.50
2018-05-06T17:00:12.444Z,39.60
2018-05-06T17:02:40.172Z,40.00
2018-05-06T17:05:08.848Z,40.10
2018-05-06T17:07:37.545Z,41.10
2018-05-06T17:10:09.657Z,40.70
2018-05-06T17:12:38.105Z,41.10
2018-05-06T17:17:46.701Z,40.70
2018-05-06T17:20:15.422Z,41.00
2018-05-06T17:23:06.676Z,41.90
2018-05-06T17:25:34.708Z,41.30
2018-05-06T17:28:02.530Z,41.90
2018-05-06T17:30:31.872Z,41.50
2018-05-06T17:32:59.904Z,41.90
2018-05-06T17:35:27.599Z,42.50
2018-05-06T17:37:55.543Z,42.60
2018-05-06T17:40:23.236Z,42.90
2018-05-06T17:42:51.142Z,44.10
2018-05-06T17:45:18.867Z,44.10
2018-05-06T17:47:46.559Z,44.40
2018-05-06T17:50:14.983Z,45.00
2018-05-06T17:52:42.675Z,45.00
2018-05-06T17:55:10.362Z,45.90
2018-05-06T17:57:38.807Z,46.00
2018-05-06T18:00:06.512Z,46.00
2018-05-06T18:02:34.970Z,46.20
2018-05-06T18:05:03.455Z,47.90
2018-05-06T18:07:31.959Z,46.80
2018-05-06T18:10:01.334Z,46.10
2018-05-06T18:12:29.073Z,46.10
2018-05-06T18:14:57.608Z,48.60
2018-05-06T18:17:25.266Z,48.60
2018-05-06T18:19:53.717Z,49.10
2018-05-06T18:22:21.387Z,49.10
2018-05-06T18:24:49.084Z,50.00
2018-05-06T18:27:16.768Z,50.00
2018-05-06T18:29:44.474Z,50.20
2018-05-06T18:32:12.140Z,51.80
2018-05-06T18:34:40.601Z,52.50
2018-05-06T18:37:08.302Z,52.50
2018-05-06T18:39:38.119Z,52.70
2018-05-06T18:42:06.167Z,52.60
2018-05-06T18:44:34.631Z,53.80
2018-05-06T18:47:03.361Z,53.80
2018-05-06T18:49:31.774Z,55.00
2018-05-06T18:51:59.472Z,55.10
2018-05-06T18:54:27.907Z,56.00
2018-05-06T18:56:55.676Z,56.00
2018-05-06T18:59:24.197Z,56.30
2018-05-06T19:01:52.710Z,56.80
2018-05-06T19:04:20.372Z,56.80
2018-05-06T19:06:48.171Z,57.40
2018-05-06T19:09:15.948Z,57.90
2018-05-06T19:11:43.830Z,58.30
2018-05-06T19:14:12.387Z,58.50
2018-05-06T19:16:40.408Z,58.50
2018-05-06T19:19:08.219Z,58.70
2018-05-06T19:21:35.937Z,59.00
2018-05-06T19:24:03.787Z,59.00
2018-05-06T19:26:32.307Z,59.20
2018-05-06T19:29:00.123Z,59.20
2018-05-06T19:31:28.696Z,59.60
2018-05-06T19:33:57.339Z,59.10
2018-05-06T19:36:25.083Z,59.50
2018-05-06T19:38:52.754Z,60.00
2018-05-06T19:41:20.520Z,60.60
2018-05-06T19:43:48.265Z,61.10
2018-05-06T19:46:15.984Z,62.10
2018-05-06T19:48:43.661Z,61.50
2018-05-06T19:51:12.176Z,62.10
2018-05-06T19:53:40.632Z,62.30
2018-05-06T19:56:08.335Z,62.40
2018-05-06T19:58:36.074Z,62.80
2018-05-06T20:01:04.523Z,63.50
2018-05-06T20:03:32.288Z,63.40
2018-05-06T20:05:59.962Z,63.50
2018-05-06T20:08:28.434Z,64.20
2018-05-06T20:10:56.093Z,64.10
2018-05-06T20:13:23.779Z,64.60
2018-05-06T20:15:52.208Z,66.20
2018-05-06T20:18:19.899Z,65.40
2018-05-06T20:20:47.559Z,65.60
2018-05-06T20:23:15.279Z,65.60
2018-05-06T20:25:43.688Z,65.70
2018-05-06T20:28:11.340Z,66.10
2018-05-06T20:30:39.031Z,66.30
2018-05-06T20:33:06.709Z,66.60
2018-05-06T20:35:35.171Z,67.20
2018-05-06T20:38:02.840Z,67.20
2018-05-06T20:40:30.527Z,67.60
2018-05-06T20:42:58.984Z,68.00
2018-05-06T20:45:26.638Z,68.00
2018-05-06T20:47:54.328Z,68.20
2018-05-06T20:50:22.761Z,68.70
2018-05-06T20:52:50.455Z,68.70
2018-05-06T20:55:18.943Z,69.70
2018-05-06T20:57:46.644Z,69.70
2018-05-06T21:00:14.338Z,70.00
2018-05-06T21:02:42.001Z,70.30
2018-05-06T21:05:09.760Z,70.40
2018-05-06T21:07:37.391Z,70.60
2018-05-06T21:10:05.108Z,71.40
2018-05-06T21:12:33.526Z,71.30
2018-05-06T21:15:01.184Z,71.30
2018-05-06T21:17:28.878Z,71.20
2018-05-06T21:19:56.535Z,71.70
2018-05-06T21:22:24.348Z,71.60
2018-05-06T21:24:52.792Z,72.10
2018-05-06T21:27:20.482Z,72.10
2018-05-06T21:29:48.907Z,72.70
2018-05-06T21:32:16.598Z,72.50
2018-05-06T21:34:44.254Z,72.50
2018-05-06T21:37:11.958Z,72.80
2018-05-06T21:39:40.371Z,73.50
2018-05-06T21:42:08.031Z,73.50
2018-05-06T21:44:35.718Z,73.90
2018-05-06T21:47:03.415Z,74.10
2018-05-06T21:49:32.184Z,74.30
2018-05-06T21:51:59.868Z,74.40
2018-05-06T21:54:27.611Z,74.50
2018-05-06T21:56:55.235Z,74.70
2018-05-06T21:59:22.898Z,75.40
2018-05-06T22:01:50.591Z,75.40
2018-05-06T22:04:18.255Z,75.40
2018-05-06T22:06:45.959Z,75.30
2018-05-06T22:09:13.633Z,75.30
2018-05-06T22:11:41.359Z,75.10
2018-05-06T22:14:09.791Z,75.80
2018-05-06T22:16:37.443Z,75.80
2018-05-06T22:19:05.140Z,75.50
2018-05-06T22:21:32.796Z,75.70
2018-05-06T22:24:00.497Z,75.60
2018-05-06T22:26:28.927Z,75.70
2018-05-06T22:28:56.623Z,75.70
2018-05-06T22:31:24.318Z,75.80
2018-05-06T22:33:51.963Z,76.00
2018-05-06T22:36:20.415Z,76.40
2018-05-06T22:38:48.065Z,76.30
2018-05-06T22:41:15.749Z,76.50
2018-05-06T22:43:43.438Z,76.70
2018-05-06T22:46:11.127Z,76.70
2018-05-06T22:48:38.777Z,77.00
2018-05-06T22:51:06.572Z,77.10
2018-05-06T22:53:34.235Z,77.30
2018-05-06T22:56:01.921Z,77.60
2018-05-06T22:58:29.594Z,77.70
2018-05-06T23:00:58.054Z,78.60
2018-05-06T23:03:25.721Z,77.80
2018-05-06T23:05:53.383Z,78.20
2018-05-06T23:08:21.067Z,78.50
2018-05-06T23:10:49.513Z,78.50
2018-05-06T23:13:17.163Z,78.50
2018-05-06T23:15:44.855Z,78.90
2018-05-06T23:18:12.511Z,78.60
2018-05-06T23:20:40.167Z,78.80
2018-05-06T23:23:07.884Z,79.40
2018-05-06T23:25:35.550Z,78.80
2018-05-06T23:28:03.232Z,79.40
2018-05-06T23:30:31.644Z,79.60
2018-05-06T23:32:59.332Z,79.40
2018-05-06T23:35:28.855Z,79.60
2018-05-06T23:37:56.548Z,79.60
2018-05-06T23:40:24.194Z,79.60
2018-05-06T23:42:51.876Z,79.60
2018-05-06T23:45:19.529Z,79.70
2018-05-06T23:47:47.229Z,80.70
2018-05-06T23:50:15.668Z,81.10
2018-05-06T23:52:43.346Z,81.00
2018-05-06T23:55:11.040Z,81.30
2018-05-06T23:57:39.447Z,81.30
