createdAt,value
2024-04-30T00:00:07.274Z,0.00
2024-04-30T00:00:32.700Z,0.00
2024-04-30T00:01:03.426Z,0.00
2024-04-30T00:01:33.627Z,0.00
2024-04-30T00:02:05.284Z,0.00
2024-04-30T00:02:35.659Z,0.00
2024-04-30T00:03:07.244Z,0.00
2024-04-30T00:03:37.637Z,0.00
2024-04-30T00:04:09.445Z,0.00
2024-04-30T00:04:40.765Z,0.00
2024-04-30T00:05:13.237Z,0.00
2024-04-30T00:05:42.703Z,0.00
2024-04-30T00:06:13.482Z,0.00
2024-04-30T00:06:44.022Z,0.00
2024-04-30T00:07:15.215Z,0.00
2024-04-30T00:07:45.673Z,0.00
2024-04-30T00:08:17.317Z,0.00
2024-04-30T00:08:47.608Z,0.00
2024-04-30T00:09:19.562Z,0.00
2024-04-30T00:09:49.621Z,0.00
2024-04-30T00:10:22.750Z,0.00
2024-04-30T00:10:52.674Z,0.00
2024-04-30T00:11:23.276Z,0.00
2024-04-30T00:11:53.596Z,0.00
2024-04-30T00:12:25.575Z,0.00
2024-04-30T00:12:55.706Z,0.00
2024-04-30T00:13:27.208Z,0.00
2024-04-30T00:13:57.588Z,0.00
2024-04-30T00:14:29.331Z,0.00
2024-04-30T00:14:59.598Z,0.00
2024-04-30T00:15:32.348Z,0.00
2024-04-30T00:16:03.032Z,0.00
2024-04-30T00:16:33.206Z,0.00
2024-04-30T00:17:04.014Z,0.00
2024-04-30T00:17:35.348Z,0.00
2024-04-30T00:18:06.465Z,0.00
2024-04-30T00:18:37.661Z,0.00
2024-04-30T00:19:07.689Z,0.00
2024-04-30T00:19:39.227Z,0.00
2024-04-30T00:20:10.570Z,0.00
2024-04-30T00:20:41.168Z,0.00
2024-04-30T00:21:12.602Z,0.00
2024-04-30T00:21:43.345Z,0.00
2024-04-30T00:22:13.626Z,0.00
2024-04-30T00:22:45.575Z,0.00
2024-04-30T00:23:16.029Z,0.00
2024-04-30T00:23:47.304Z,0.00
2024-04-30T00:24:18.461Z,0.00
2024-04-30T00:24:49.222Z,0.00
2024-04-30T00:25:20.672Z,0.00
2024-04-30T00:25:51.437Z,0.00
2024-04-30T00:26:22.741Z,0.00
2024-04-30T00:26:53.669Z,0.00
2024-04-30T00:27:24.732Z,0.00
2024-04-30T00:27:55.183Z,0.00
2024-04-30T00:28:25.627Z,0.00
2024-04-30T00:28:57.186Z,0.00
2024-04-30T00:29:27.574Z,0.00
2024-04-30T00:29:59.241Z,0.00
2024-04-30T00:30:34.765Z,0.00
2024-04-30T00:31:01.704Z,0.00
2024-04-30T00:31:32.847Z,0.00
2024-04-30T00:32:02.664Z,0.00
2024-04-30T00:32:33.775Z,0.00
2024-04-30T00:33:05.285Z,0.00
2024-04-30T00:33:35.881Z,0.00
2024-04-30T00:34:07.293Z,0.00
2024-04-30T00:34:38.309Z,0.00
2024-04-30T00:35:10.883Z,0.00
2024-04-30T00:35:39.679Z,0.00
2024-04-30T00:36:41.658Z,0.00
2024-04-30T00:37:13.269Z,0.00
2024-04-30T00:37:43.899Z,0.00
2024-04-30T00:38:15.216Z,0.00
2024-04-30T00:38:45.989Z,0.00
2024-04-30T00:39:17.105Z,0.00
2024-04-30T00:39:48.052Z,0.00
2024-04-30T00:40:20.414Z,0.00
2024-04-30T00:40:49.650Z,0.00
2024-04-30T00:41:21.254Z,0.00
2024-04-30T00:41:52.595Z,0.00
2024-04-30T00:42:23.473Z,0.00
2024-04-30T00:42:53.608Z,0.00
2024-04-30T00:43:25.506Z,0.00
2024-04-30T00:43:55.675Z,0.00
2024-04-30T00:44:27.226Z,0.00
2024-04-30T00:44:57.927Z,0.00
2024-04-30T00:45:30.069Z,0.00
2024-04-30T00:45:59.698Z,0.00
2024-04-30T00:46:31.300Z,0.00
2024-04-30T00:47:02.674Z,0.00
2024-04-30T00:47:33.819Z,0.00
2024-04-30T00:48:04.799Z,0.00
2024-04-30T00:48:35.335Z,0.00
2024-04-30T00:49:05.615Z,0.00
2024-04-30T00:49:37.619Z,0.00
2024-04-30T00:50:08.130Z,0.00
2024-04-30T00:50:39.398Z,0.00
2024-04-30T00:51:09.720Z,0.00
2024-04-30T00:51:41.312Z,0.00
2024-04-30T00:52:12.576Z,0.00
2024-04-30T00:52:43.270Z,0.00
2024-04-30T00:53:13.627Z,0.00
2024-04-30T00:53:45.252Z,0.00
2024-04-30T00:54:15.910Z,0.00
2024-04-30T00:54:47.192Z,0.00
2024-04-30T00:55:18.770Z,0.00
2024-04-30T00:55:49.231Z,0.00
2024-04-30T00:56:19.667Z,0.00
2024-04-30T00:56:51.210Z,0.00
2024-04-30T00:57:22.573Z,0.00
2024-04-30T00:57:53.211Z,0.00
2024-04-30T00:58:24.110Z,0.00
2024-04-30T00:58:55.412Z,0.00
2024-04-30T00:59:25.626Z,0.00
2024-04-30T00:59:57.222Z,0.00
2024-04-30T01:00:29.313Z,0.00
2024-04-30T01:00:59.289Z,0.00
2024-04-30T01:01:30.124Z,0.00
2024-04-30T01:02:01.690Z,0.00
2024-04-30T01:02:33.507Z,0.00
2024-04-30T01:03:03.734Z,0.00
2024-04-30T01:03:33.729Z,0.00
2024-04-30T01:04:05.278Z,0.00
2024-04-30T01:04:35.661Z,0.00
2024-04-30T01:05:08.548Z,0.00
2024-04-30T01:05:37.577Z,0.00
2024-04-30T01:06:09.372Z,0.00
2024-04-30T01:06:39.729Z,0.00
2024-04-30T01:07:11.681Z,0.00
2024-04-30T01:07:42.805Z,0.00
2024-04-30T01:08:13.178Z,0.00
2024-04-30T01:08:43.941Z,0.00
2024-04-30T01:09:15.187Z,0.00
2024-04-30T01:09:45.728Z,0.00
2024-04-30T01:10:17.816Z,0.00
2024-04-30T01:10:47.580Z,0.00
2024-04-30T01:11:19.225Z,0.00
2024-04-30T01:11:49.614Z,0.00
2024-04-30T01:12:21.521Z,0.00
2024-04-30T01:12:52.647Z,0.00
2024-04-30T01:13:23.362Z,0.00
2024-04-30T01:13:53.712Z,0.00
2024-04-30T01:14:25.185Z,0.00
2024-04-30T01:14:55.621Z,0.00
2024-04-30T01:15:28.635Z,0.00
2024-04-30T01:15:58.108Z,0.00
2024-04-30T01:16:29.736Z,0.00
2024-04-30T01:16:59.636Z,0.00
2024-04-30T01:17:31.185Z,0.00
2024-04-30T01:18:02.806Z,0.00
2024-04-30T01:18:33.498Z,0.00
2024-04-30T01:19:04.076Z,0.00
2024-04-30T01:19:35.297Z,0.00
2024-04-30T01:20:06.202Z,0.00
2024-04-30T01:20:37.224Z,0.00
2024-04-30T01:21:07.628Z,0.00
2024-04-30T01:21:39.221Z,0.00
2024-04-30T01:22:10.173Z,0.00
2024-04-30T01:22:41.289Z,0.00
2024-04-30T01:23:12.804Z,0.00
2024-04-30T01:23:43.335Z,0.00
2024-04-30T01:24:13.947Z,0.00
2024-04-30T01:24:46.565Z,0.00
2024-04-30T01:25:16.528Z,0.00
2024-04-30T01:25:47.296Z,0.00
2024-04-30T01:26:17.684Z,0.00
2024-04-30T01:26:49.191Z,0.00
2024-04-30T01:27:19.818Z,0.00
2024-04-30T01:27:51.184Z,0.00
2024-04-30T01:28:22.679Z,0.00
2024-04-30T01:28:53.344Z,0.00
2024-04-30T01:29:24.061Z,0.00
2024-04-30T01:29:55.225Z,0.00
2024-04-30T01:30:26.983Z,0.00
2024-04-30T01:30:57.208Z,0.00
2024-04-30T01:31:27.663Z,0.00
2024-04-30T01:31:59.262Z,0.00
2024-04-30T01:32:29.730Z,0.00
2024-04-30T01:33:01.321Z,0.00
2024-04-30T01:33:32.621Z,0.00
2024-04-30T01:34:03.249Z,0.00
2024-04-30T01:34:33.717Z,0.00
2024-04-30T01:35:05.942Z,0.00
2024-04-30T01:35:35.636Z,0.00
2024-04-30T01:36:07.671Z,0.00
2024-04-30T01:36:37.560Z,0.00
2024-04-30T01:37:09.323Z,0.00
2024-04-30T01:37:39.661Z,0.00
2024-04-30T01:38:11.622Z,0.00
2024-04-30T01:38:43.259Z,0.00
2024-04-30T01:39:13.155Z,0.00
2024-04-30T01:39:43.892Z,0.00
2024-04-30T01:40:15.732Z,0.00
2024-04-30T01:40:45.912Z,0.00
2024-04-30T01:41:17.196Z,0.00
2024-04-30T01:41:47.602Z,0.00
2024-04-30T01:42:19.399Z,0.00
2024-04-30T01:42:49.582Z,0.00
2024-04-30T01:43:21.251Z,0.00
2024-04-30T01:43:52.665Z,0.00
2024-04-30T01:44:23.198Z,0.00
2024-04-30T01:44:53.605Z,0.00
2024-04-30T01:45:26.043Z,0.00
2024-04-30T01:45:55.838Z,0.00
2024-04-30T01:46:27.821Z,0.00
2024-04-30T01:46:57.689Z,0.00
2024-04-30T01:47:29.315Z,0.00
2024-04-30T01:47:59.690Z,0.00
2024-04-30T01:48:31.669Z,0.00
2024-04-30T01:49:02.645Z,0.00
2024-04-30T01:49:33.312Z,0.00
2024-04-30T01:50:03.954Z,0.00
2024-04-30T01:50:36.844Z,0.00
2024-04-30T01:51:05.593Z,0.00
2024-04-30T01:51:37.249Z,0.00
2024-04-30T01:52:07.757Z,0.00
2024-04-30T01:52:39.272Z,0.00
2024-04-30T01:53:09.758Z,0.00
2024-04-30T01:53:41.401Z,0.00
2024-04-30T01:54:12.937Z,0.00
2024-04-30T01:54:43.174Z,0.00
2024-04-30T01:55:14.110Z,0.00
2024-04-30T01:55:45.174Z,0.00
2024-04-30T01:56:15.580Z,0.00
2024-04-30T01:56:47.312Z,0.00
2024-04-30T01:57:17.568Z,0.00
2024-04-30T01:57:49.162Z,0.00
2024-04-30T01:58:19.701Z,0.00
2024-04-30T01:58:51.946Z,0.00
2024-04-30T01:59:22.590Z,0.00
2024-04-30T01:59:53.529Z,0.00
2024-04-30T02:00:33.108Z,0.00
2024-04-30T02:00:56.089Z,0.00
2024-04-30T02:01:25.980Z,0.00
2024-04-30T02:01:57.238Z,0.00
2024-04-30T02:02:28.126Z,0.00
2024-04-30T02:02:59.320Z,0.00
2024-04-30T02:03:29.933Z,0.00
2024-04-30T02:04:02.458Z,0.00
2024-04-30T02:04:38.822Z,0.00
2024-04-30T02:05:10.606Z,0.00
2024-04-30T02:05:35.449Z,0.00
2024-04-30T02:06:05.673Z,0.00
2024-04-30T02:06:35.735Z,0.00
2024-04-30T02:07:07.452Z,0.00
2024-04-30T02:07:38.275Z,0.00
2024-04-30T02:08:09.779Z,0.00
2024-04-30T02:08:40.257Z,0.00
2024-04-30T02:09:12.227Z,0.00
2024-04-30T02:09:42.823Z,0.00
2024-04-30T02:10:14.276Z,0.00
2024-04-30T02:10:46.044Z,0.00
2024-04-30T02:11:16.306Z,0.00
2024-04-30T02:11:45.949Z,0.00
2024-04-30T02:12:17.612Z,0.00
2024-04-30T02:12:47.551Z,0.00
2024-04-30T02:13:19.220Z,0.00
2024-04-30T02:13:49.569Z,0.00
2024-04-30T02:14:21.447Z,0.00
2024-04-30T02:14:52.583Z,0.00
2024-04-30T02:15:24.995Z,0.00
2024-04-30T02:15:53.613Z,0.00
2024-04-30T02:16:27.140Z,0.00
2024-04-30T02:16:55.623Z,0.00
2024-04-30T02:17:27.346Z,0.00
2024-04-30T02:17:57.693Z,0.00
2024-04-30T02:18:29.480Z,0.00
2024-04-30T02:18:59.604Z,0.00
2024-04-30T02:19:31.251Z,0.00
2024-04-30T02:20:02.917Z,0.00
2024-04-30T02:20:33.740Z,0.00
2024-04-30T02:21:04.498Z,0.00
2024-04-30T02:21:35.229Z,0.00
2024-04-30T02:22:05.645Z,0.00
2024-04-30T02:22:37.300Z,0.00
2024-04-30T02:23:07.663Z,0.00
2024-04-30T02:23:42.994Z,0.00
2024-04-30T02:24:16.383Z,0.00
2024-04-30T02:24:40.621Z,0.00
2024-04-30T02:25:13.927Z,0.00
2024-04-30T02:25:42.667Z,0.00
2024-04-30T02:26:14.222Z,0.00
2024-04-30T02:26:45.532Z,0.00
2024-04-30T02:27:16.758Z,0.00
2024-04-30T02:27:46.962Z,0.00
2024-04-30T02:28:19.018Z,0.00
2024-04-30T02:28:48.602Z,0.00
2024-04-30T02:29:20.150Z,0.00
2024-04-30T02:29:50.558Z,0.00
2024-04-30T02:30:24.879Z,0.00
2024-04-30T02:30:52.609Z,0.00
2024-04-30T02:31:24.555Z,0.00
2024-04-30T02:31:54.605Z,0.00
2024-04-30T02:32:25.748Z,0.00
2024-04-30T02:32:56.676Z,0.00
2024-04-30T02:33:28.223Z,0.00
2024-04-30T02:33:58.599Z,0.00
2024-04-30T02:34:30.769Z,0.00
2024-04-30T02:35:00.557Z,0.00
2024-04-30T02:35:35.214Z,0.00
2024-04-30T02:36:02.616Z,0.00
2024-04-30T02:36:34.561Z,0.00
2024-04-30T02:37:05.242Z,0.00
2024-04-30T02:37:35.663Z,0.00
2024-04-30T02:38:07.299Z,0.00
2024-04-30T02:38:37.574Z,0.00
2024-04-30T02:39:09.139Z,0.00
2024-04-30T02:39:40.282Z,0.00
2024-04-30T02:40:11.877Z,0.00
2024-04-30T02:40:42.673Z,0.00
2024-04-30T02:41:13.466Z,0.00
2024-04-30T02:41:43.895Z,0.00
2024-04-30T02:42:15.411Z,0.00
2024-04-30T02:42:45.573Z,0.00
2024-04-30T02:43:17.219Z,0.00
2024-04-30T02:43:47.985Z,0.00
2024-04-30T02:44:19.641Z,0.00
2024-04-30T02:44:49.557Z,0.00
2024-04-30T02:45:23.202Z,0.00
2024-04-30T02:45:52.584Z,0.00
2024-04-30T02:46:23.187Z,0.00
2024-04-30T02:46:53.731Z,0.00
2024-04-30T02:47:25.535Z,0.00
2024-04-30T02:47:55.881Z,0.00
2024-04-30T02:48:30.483Z,0.00
2024-04-30T02:48:57.613Z,0.00
2024-04-30T02:49:28.586Z,0.00
2024-04-30T02:50:00.366Z,0.00
2024-04-30T02:50:31.147Z,0.00
2024-04-30T02:51:03.251Z,0.00
2024-04-30T02:51:32.549Z,0.00
2024-04-30T02:52:04.641Z,0.00
2024-04-30T02:52:34.719Z,0.00
2024-04-30T02:53:06.594Z,0.00
2024-04-30T02:53:36.581Z,0.00
2024-04-30T02:54:08.534Z,0.00
2024-04-30T02:54:38.938Z,0.00
2024-04-30T02:55:10.812Z,0.00
2024-04-30T02:55:40.636Z,0.00
2024-04-30T02:56:13.201Z,0.00
2024-04-30T02:56:42.627Z,0.00
2024-04-30T02:57:14.177Z,0.00
2024-04-30T02:57:44.535Z,0.00
2024-04-30T02:58:16.204Z,0.00
2024-04-30T02:58:46.596Z,0.00
2024-04-30T02:59:18.180Z,0.00
2024-04-30T02:59:48.614Z,0.00
2024-04-30T03:00:21.697Z,0.00
2024-04-30T03:00:50.760Z,0.00
2024-04-30T03:01:23.251Z,0.00
2024-04-30T03:01:52.646Z,0.00
2024-04-30T03:02:24.738Z,0.00
2024-04-30T03:02:54.801Z,0.00
2024-04-30T03:03:26.962Z,0.00
2024-04-30T03:03:57.011Z,0.00
2024-04-30T03:04:28.304Z,0.00
2024-04-30T03:04:58.773Z,0.00
2024-04-30T03:05:31.156Z,0.00
2024-04-30T03:06:01.076Z,0.00
2024-04-30T03:06:34.269Z,0.00
2024-04-30T03:07:02.669Z,0.00
2024-04-30T03:07:34.369Z,0.00
2024-04-30T03:08:05.013Z,0.00
2024-04-30T03:08:36.323Z,0.00
2024-04-30T03:09:06.736Z,0.00
2024-04-30T03:09:39.069Z,0.00
2024-04-30T03:10:09.211Z,0.00
2024-04-30T03:10:40.375Z,0.00
2024-04-30T03:11:10.819Z,0.00
2024-04-30T03:11:44.398Z,0.00
2024-04-30T03:12:12.924Z,0.00
2024-04-30T03:12:44.039Z,0.00
2024-04-30T03:13:15.275Z,0.00
2024-04-30T03:13:45.629Z,0.00
2024-04-30T03:14:17.421Z,0.00
2024-04-30T03:14:48.035Z,0.00
2024-04-30T03:15:20.215Z,0.00
2024-04-30T03:15:49.944Z,0.00
2024-04-30T03:16:21.368Z,0.00
2024-04-30T03:16:52.691Z,0.00
2024-04-30T03:17:23.443Z,0.00
2024-04-30T03:17:54.039Z,0.00
2024-04-30T03:18:25.758Z,0.00
2024-04-30T03:18:55.824Z,0.00
2024-04-30T03:19:27.399Z,0.00
2024-04-30T03:19:58.291Z,0.00
2024-04-30T03:20:30.515Z,0.00
2024-04-30T03:20:59.859Z,0.00
2024-04-30T03:21:31.632Z,0.00
2024-04-30T03:22:02.742Z,0.00
2024-04-30T03:22:33.500Z,0.00
2024-04-30T03:23:04.436Z,0.00
2024-04-30T03:23:35.398Z,0.00
2024-04-30T03:24:05.648Z,0.00
2024-04-30T03:24:37.397Z,0.00
2024-04-30T03:25:08.323Z,0.00
2024-04-30T03:25:39.711Z,0.00
2024-04-30T03:26:09.712Z,0.00
2024-04-30T03:26:41.216Z,0.00
2024-04-30T03:27:12.725Z,0.00
2024-04-30T03:27:43.261Z,0.00
2024-04-30T03:28:13.652Z,0.00
2024-04-30T03:28:45.192Z,0.00
2024-04-30T03:29:15.658Z,0.00
2024-04-30T03:29:47.209Z,0.00
2024-04-30T03:30:19.742Z,0.00
2024-04-30T03:30:49.394Z,0.00
2024-04-30T03:31:19.849Z,0.00
2024-04-30T03:31:51.179Z,0.00
2024-04-30T03:32:22.671Z,0.00
2024-04-30T03:32:52.708Z,0.00
2024-04-30T03:33:24.712Z,0.00
2024-04-30T03:33:54.558Z,0.00
2024-04-30T03:34:26.257Z,0.00
2024-04-30T03:34:56.915Z,0.00
2024-04-30T03:35:28.857Z,0.00
2024-04-30T03:35:58.702Z,0.00
2024-04-30T03:36:31.393Z,0.00
2024-04-30T03:37:00.857Z,0.00
2024-04-30T03:37:35.218Z,0.00
2024-04-30T03:38:02.555Z,0.00
2024-04-30T03:38:33.559Z,0.00
2024-04-30T03:39:05.049Z,0.00
2024-04-30T03:39:35.544Z,0.00
2024-04-30T03:40:07.433Z,0.00
2024-04-30T03:40:38.502Z,0.00
2024-04-30T03:41:09.080Z,0.00
2024-04-30T03:41:39.599Z,0.00
2024-04-30T03:42:11.496Z,0.36
2024-04-30T03:42:42.621Z,0.36
2024-04-30T03:43:13.284Z,0.36
2024-04-30T03:43:43.930Z,0.36
2024-04-30T03:44:15.181Z,0.36
2024-04-30T03:44:46.128Z,0.00
2024-04-30T03:45:18.102Z,0.36
2024-04-30T03:45:47.620Z,0.36
2024-04-30T03:46:19.330Z,0.85
2024-04-30T03:46:49.806Z,0.85
2024-04-30T03:47:21.274Z,0.36
2024-04-30T03:47:52.807Z,0.85
2024-04-30T03:48:23.821Z,0.36
2024-04-30T03:48:53.689Z,1.22
2024-04-30T03:49:25.324Z,1.71
2024-04-30T03:49:57.860Z,2.08
2024-04-30T03:50:28.033Z,1.71
2024-04-30T03:50:57.708Z,2.94
2024-04-30T03:51:29.338Z,2.57
2024-04-30T03:51:59.761Z,2.94
2024-04-30T03:52:31.488Z,2.94
2024-04-30T03:53:02.703Z,2.57
2024-04-30T03:53:33.356Z,3.79
2024-04-30T03:54:04.181Z,3.43
2024-04-30T03:54:36.293Z,4.28
2024-04-30T03:55:06.249Z,4.28
2024-04-30T03:55:38.246Z,5.14
2024-04-30T03:56:07.712Z,4.77
2024-04-30T03:56:39.298Z,4.77
2024-04-30T03:57:09.697Z,5.14
2024-04-30T03:57:41.300Z,5.99
2024-04-30T03:58:12.728Z,6.48
2024-04-30T03:58:43.388Z,6.85
2024-04-30T03:59:13.818Z,5.99
2024-04-30T03:59:45.368Z,6.48
2024-04-30T04:00:17.297Z,6.48
2024-04-30T04:00:48.535Z,6.85
2024-04-30T04:01:17.723Z,7.34
2024-04-30T04:01:49.790Z,8.19
2024-04-30T04:02:19.717Z,8.56
2024-04-30T04:02:51.484Z,8.56
2024-04-30T04:03:22.740Z,9.05
2024-04-30T04:03:53.340Z,9.05
2024-04-30T04:04:24.201Z,9.05
2024-04-30T04:04:55.274Z,9.05
2024-04-30T04:05:26.241Z,10.39
2024-04-30T04:05:57.430Z,9.91
2024-04-30T04:06:27.932Z,10.39
2024-04-30T04:06:59.487Z,11.62
2024-04-30T04:07:29.839Z,11.62
2024-04-30T04:08:01.661Z,12.11
2024-04-30T04:08:32.903Z,12.11
2024-04-30T04:09:03.324Z,12.48
2024-04-30T04:09:33.660Z,12.97
2024-04-30T04:10:05.615Z,12.97
2024-04-30T04:10:37.140Z,13.33
2024-04-30T04:11:07.332Z,13.82
2024-04-30T04:11:37.744Z,14.31
2024-04-30T04:12:09.688Z,14.68
2024-04-30T04:12:39.925Z,15.53
2024-04-30T04:13:11.308Z,16.02
2024-04-30T04:13:42.692Z,16.02
2024-04-30T04:14:14.267Z,15.53
2024-04-30T04:14:48.211Z,16.88
2024-04-30T04:15:16.904Z,16.88
2024-04-30T04:15:45.765Z,17.25
2024-04-30T04:16:17.358Z,17.25
2024-04-30T04:16:47.654Z,18.11
2024-04-30T04:17:19.579Z,17.73
2024-04-30T04:17:49.867Z,18.60
2024-04-30T04:18:21.757Z,19.45
2024-04-30T04:18:52.697Z,19.45
2024-04-30T04:19:25.310Z,19.08
2024-04-30T04:19:53.849Z,21.16
2024-04-30T04:20:27.123Z,20.31
2024-04-30T04:20:57.820Z,20.80
2024-04-30T04:21:27.310Z,22.02
2024-04-30T04:21:57.780Z,21.16
2024-04-30T04:22:29.758Z,22.51
2024-04-30T04:22:59.688Z,22.51
2024-04-30T04:23:31.375Z,23.85
2024-04-30T04:24:02.777Z,22.87
2024-04-30T04:24:34.220Z,23.85
2024-04-30T04:25:04.156Z,25.07
2024-04-30T04:25:36.356Z,25.56
2024-04-30T04:26:05.949Z,25.07
2024-04-30T04:26:37.247Z,25.94
2024-04-30T04:27:07.648Z,25.94
2024-04-30T04:27:39.321Z,26.79
2024-04-30T04:28:09.725Z,27.28
2024-04-30T04:28:41.471Z,27.65
2024-04-30T04:29:12.736Z,27.65
2024-04-30T04:29:43.760Z,28.63
2024-04-30T04:30:15.837Z,28.63
2024-04-30T04:30:46.449Z,29.48
2024-04-30T04:31:15.819Z,29.85
2024-04-30T04:31:47.398Z,29.85
2024-04-30T04:32:17.871Z,31.19
2024-04-30T04:32:49.008Z,31.19
2024-04-30T04:33:20.410Z,31.56
2024-04-30T04:33:50.780Z,31.56
2024-04-30T04:34:23.357Z,32.42
2024-04-30T04:34:52.734Z,32.42
2024-04-30T04:35:25.440Z,32.90
2024-04-30T04:35:55.144Z,33.39
2024-04-30T04:36:27.053Z,34.25
2024-04-30T04:36:56.656Z,33.39
2024-04-30T04:37:28.322Z,34.62
2024-04-30T04:37:58.733Z,34.62
2024-04-30T04:38:30.346Z,35.11
2024-04-30T04:39:01.215Z,35.97
2024-04-30T04:39:34.198Z,35.97
2024-04-30T04:40:02.965Z,36.82
2024-04-30T04:40:34.941Z,37.68
2024-04-30T04:41:04.708Z,37.19
2024-04-30T04:41:36.329Z,38.17
2024-04-30T04:42:06.721Z,38.17
2024-04-30T04:42:38.588Z,39.39
2024-04-30T04:43:09.870Z,38.53
2024-04-30T04:43:40.354Z,39.39
2024-04-30T04:44:10.698Z,40.24
2024-04-30T04:44:44.302Z,40.73
2024-04-30T04:45:13.643Z,40.24
2024-04-30T04:45:44.810Z,41.10
2024-04-30T04:46:15.024Z,42.45
2024-04-30T04:46:46.351Z,41.59
2024-04-30T04:47:16.914Z,41.10
2024-04-30T04:47:48.596Z,42.45
2024-04-30T04:48:19.093Z,43.31
2024-04-30T04:48:51.350Z,43.80
2024-04-30T04:49:20.754Z,44.16
2024-04-30T04:49:53.367Z,45.51
2024-04-30T04:50:23.287Z,45.02
2024-04-30T04:50:54.329Z,45.87
2024-04-30T04:51:24.644Z,46.73
2024-04-30T04:51:56.337Z,46.36
2024-04-30T04:52:26.692Z,47.22
2024-04-30T04:52:58.552Z,47.71
2024-04-30T04:53:28.782Z,47.71
2024-04-30T04:54:00.359Z,48.56
2024-04-30T04:54:31.033Z,48.93
2024-04-30T04:55:04.906Z,49.42
2024-04-30T04:55:34.272Z,50.28
2024-04-30T04:56:04.668Z,51.50
2024-04-30T04:56:35.140Z,51.14
2024-04-30T04:57:07.288Z,51.50
2024-04-30T04:57:36.703Z,51.14
2024-04-30T04:58:08.459Z,52.48
2024-04-30T04:58:38.783Z,51.99
2024-04-30T04:59:10.263Z,53.34
2024-04-30T04:59:41.082Z,53.34
2024-04-30T05:00:15.205Z,53.34
2024-04-30T05:00:42.902Z,53.70
2024-04-30T05:01:14.356Z,54.19
2024-04-30T05:01:44.895Z,54.56
2024-04-30T05:02:16.757Z,55.05
2024-04-30T05:02:46.716Z,55.41
2024-04-30T05:03:18.339Z,56.27
2024-04-30T05:03:48.810Z,56.27
2024-04-30T05:04:21.327Z,57.25
2024-04-30T05:04:50.821Z,58.11
2024-04-30T05:05:26.705Z,58.11
2024-04-30T05:05:52.638Z,58.11
2024-04-30T05:06:27.837Z,58.48
2024-04-30T05:06:55.862Z,59.82
2024-04-30T05:07:25.750Z,59.33
2024-04-30T05:07:57.361Z,59.82
2024-04-30T05:08:27.730Z,60.19
2024-04-30T05:09:00.371Z,60.68
2024-04-30T05:09:29.748Z,60.68
2024-04-30T05:10:01.727Z,62.02
2024-04-30T05:10:33.691Z,61.53
2024-04-30T05:11:04.254Z,62.88
2024-04-30T05:11:33.817Z,63.73
2024-04-30T05:12:05.452Z,63.73
2024-04-30T05:12:36.066Z,64.10
2024-04-30T05:13:07.392Z,63.73
2024-04-30T05:13:37.792Z,64.59
2024-04-30T05:14:11.616Z,65.45
2024-04-30T05:14:39.723Z,66.31
2024-04-30T05:15:11.548Z,66.31
2024-04-30T05:15:43.376Z,68.02
2024-04-30T05:16:12.830Z,69.73
2024-04-30T05:16:44.808Z,71.56
2024-04-30T05:17:14.736Z,73.65
2024-04-30T05:17:46.611Z,76.34
2024-04-30T05:18:17.410Z,76.70
2024-04-30T05:18:48.287Z,78.41
2024-04-30T05:19:18.790Z,78.90
2024-04-30T05:19:50.331Z,78.41
2024-04-30T05:20:21.175Z,80.25
2024-04-30T05:20:53.257Z,81.48
2024-04-30T05:21:22.692Z,81.48
2024-04-30T05:21:54.324Z,81.97
2024-04-30T05:22:24.718Z,83.19
2024-04-30T05:22:56.356Z,83.19
2024-04-30T05:23:26.693Z,83.68
2024-04-30T05:23:58.408Z,84.53
2024-04-30T05:24:29.100Z,85.39
2024-04-30T05:25:02.335Z,86.24
2024-04-30T05:25:31.203Z,86.73
2024-04-30T05:26:03.318Z,87.10
2024-04-30T05:26:33.447Z,87.59
2024-04-30T05:27:04.850Z,88.45
2024-04-30T05:27:35.166Z,88.82
2024-04-30T05:28:06.356Z,89.79
2024-04-30T05:28:36.760Z,90.16
2024-04-30T05:29:08.633Z,91.02
2024-04-30T05:29:38.757Z,91.51
2024-04-30T05:30:13.763Z,91.87
2024-04-30T05:30:40.811Z,92.73
2024-04-30T05:31:13.371Z,93.58
2024-04-30T05:31:42.791Z,94.56
2024-04-30T05:32:14.242Z,95.79
2024-04-30T05:32:44.826Z,95.79
2024-04-30T05:33:16.083Z,97.13
2024-04-30T05:33:47.400Z,97.99
2024-04-30T05:34:17.733Z,98.36
2024-04-30T05:34:51.187Z,99.34
2024-04-30T05:35:20.307Z,99.34
2024-04-30T05:35:50.690Z,100.56
2024-04-30T05:36:23.711Z,101.41
2024-04-30T05:36:52.735Z,101.90
2024-04-30T05:37:26.142Z,102.76
2024-04-30T05:37:55.133Z,103.13
2024-04-30T05:38:26.284Z,104.10
2024-04-30T05:38:58.143Z,106.19
2024-04-30T05:39:29.191Z,107.53
2024-04-30T05:39:58.963Z,109.24
2024-04-30T05:40:32.524Z,110.96
2024-04-30T05:41:01.044Z,114.51
2024-04-30T05:41:33.355Z,117.93
2024-04-30T05:42:02.863Z,122.34
2024-04-30T05:42:36.478Z,127.96
2024-04-30T05:43:04.899Z,130.53
2024-04-30T05:43:35.981Z,133.59
2024-04-30T05:44:07.435Z,140.07
2024-04-30T05:44:37.818Z,143.13
2024-04-30T05:45:12.190Z,143.13
2024-04-30T05:45:40.851Z,143.99
2024-04-30T05:46:11.507Z,143.99
2024-04-30T05:46:43.182Z,144.36
2024-04-30T05:47:14.052Z,145.70
2024-04-30T05:47:44.160Z,147.05
2024-04-30T05:48:15.786Z,148.76
2024-04-30T05:48:45.936Z,149.12
2024-04-30T05:49:17.894Z,149.61
2024-04-30T05:49:48.093Z,149.61
2024-04-30T05:50:21.035Z,149.98
2024-04-30T05:50:49.806Z,151.82
2024-04-30T05:51:22.578Z,151.33
2024-04-30T05:51:52.797Z,153.04
2024-04-30T05:52:23.648Z,154.75
2024-04-30T05:52:53.860Z,156.10
2024-04-30T05:53:25.429Z,156.95
2024-04-30T05:53:56.510Z,160.02
2024-04-30T05:54:27.813Z,161.73
2024-04-30T05:54:58.395Z,162.58
2024-04-30T05:55:29.984Z,163.93
2024-04-30T05:55:59.877Z,165.27
2024-04-30T05:56:31.496Z,165.64
2024-04-30T05:57:02.908Z,166.50
2024-04-30T05:57:33.427Z,167.85
2024-04-30T05:58:04.310Z,170.05
2024-04-30T05:58:37.056Z,172.12
2024-04-30T05:59:05.858Z,172.98
2024-04-30T05:59:37.425Z,174.33
2024-04-30T06:00:08.278Z,174.33
2024-04-30T06:00:46.588Z,176.90
2024-04-30T06:01:10.074Z,179.10
2024-04-30T06:01:41.801Z,180.81
2024-04-30T06:02:12.885Z,182.53
2024-04-30T06:02:43.758Z,185.22
2024-04-30T06:03:13.934Z,186.44
2024-04-30T06:03:47.640Z,189.13
2024-04-30T06:04:16.101Z,190.36
2024-04-30T06:04:46.938Z,191.70
2024-04-30T06:05:19.088Z,191.70
2024-04-30T06:05:49.482Z,192.07
2024-04-30T06:06:22.260Z,194.76
2024-04-30T06:06:51.212Z,196.47
2024-04-30T06:07:26.372Z,198.18
2024-04-30T06:07:52.796Z,198.67
2024-04-30T06:08:24.776Z,199.04
2024-04-30T06:08:56.432Z,200.75
2024-04-30T06:09:25.864Z,201.24
2024-04-30T06:09:58.093Z,200.75
2024-04-30T06:10:28.436Z,202.10
2024-04-30T06:10:59.485Z,202.95
2024-04-30T06:11:29.898Z,205.15
2024-04-30T06:12:01.755Z,208.58
2024-04-30T06:12:33.279Z,210.78
2024-04-30T06:13:03.741Z,214.70
2024-04-30T06:13:34.328Z,217.76
2024-04-30T06:14:05.926Z,221.67
2024-04-30T06:14:35.924Z,224.24
2024-04-30T06:15:07.485Z,228.15
2024-04-30T06:15:38.822Z,231.22
2024-04-30T06:16:09.767Z,231.22
2024-04-30T06:16:39.930Z,231.58
2024-04-30T06:17:13.391Z,231.58
2024-04-30T06:17:43.005Z,231.22
2024-04-30T06:18:13.291Z,230.73
2024-04-30T06:18:44.808Z,231.58
2024-04-30T06:19:14.877Z,232.93
2024-04-30T06:19:47.422Z,232.93
2024-04-30T06:20:17.452Z,233.29
2024-04-30T06:20:48.477Z,232.93
2024-04-30T06:21:50.732Z,234.64
2024-04-30T06:22:20.893Z,236.35
2024-04-30T06:22:53.520Z,237.70
2024-04-30T06:23:22.842Z,238.07
2024-04-30T06:23:54.534Z,237.70
2024-04-30T06:24:25.113Z,236.35
2024-04-30T06:24:57.238Z,237.21
2024-04-30T06:25:27.679Z,238.56
2024-04-30T06:25:58.432Z,240.27
2024-04-30T06:26:29.235Z,240.27
2024-04-30T06:27:00.444Z,241.61
2024-04-30T06:27:30.830Z,241.98
2024-04-30T06:28:04.605Z,245.04
2024-04-30T06:28:35.007Z,245.52
2024-04-30T06:29:04.252Z,247.24
2024-04-30T06:29:35.940Z,248.95
2024-04-30T06:30:06.065Z,248.46
2024-04-30T06:30:38.822Z,249.81
2024-04-30T06:31:07.937Z,252.01
2024-04-30T06:31:39.671Z,253.24
2024-04-30T06:32:09.968Z,257.15
2024-04-30T06:32:41.011Z,260.21
2024-04-30T06:33:13.325Z,263.76
2024-04-30T06:33:43.630Z,267.55
2024-04-30T06:34:13.824Z,269.75
2024-04-30T06:34:45.634Z,271.46
2024-04-30T06:35:16.354Z,273.30
2024-04-30T06:35:48.314Z,274.15
2024-04-30T06:36:19.678Z,275.01
2024-04-30T06:36:49.453Z,275.86
2024-04-30T06:37:20.163Z,278.07
2024-04-30T06:37:51.446Z,278.93
2024-04-30T06:38:22.801Z,280.64
2024-04-30T06:38:53.595Z,282.35
2024-04-30T06:39:24.224Z,282.35
2024-04-30T06:39:55.445Z,284.55
2024-04-30T06:40:27.607Z,272.81
2024-04-30T06:40:59.466Z,285.78
2024-04-30T06:41:27.938Z,287.12
2024-04-30T06:41:58.816Z,288.83
2024-04-30T06:42:30.679Z,289.32
2024-04-30T06:43:01.108Z,289.69
2024-04-30T06:43:33.482Z,289.32
2024-04-30T06:44:02.902Z,290.54
2024-04-30T06:44:34.410Z,291.89
2024-04-30T06:45:05.031Z,293.61
2024-04-30T06:45:38.645Z,295.32