createdAt,value
2023-02-25T00:01:51.212Z,5.10
2023-02-25T00:04:28.676Z,5.10
2023-02-25T00:06:56.277Z,5.10
2023-02-25T00:09:23.946Z,5.10
2023-02-25T00:11:51.475Z,5.10
2023-02-25T00:14:19.092Z,5.10
2023-02-25T00:16:48.906Z,5.10
2023-02-25T00:19:16.875Z,5.20
2023-02-25T00:21:44.725Z,5.20
2023-02-25T00:24:16.965Z,5.20
2023-02-25T00:26:45.347Z,5.10
2023-02-25T00:29:13.034Z,5.10
2023-02-25T00:31:40.821Z,5.10
2023-02-25T00:34:08.342Z,5.10
2023-02-25T00:36:35.844Z,5.10
2023-02-25T00:39:03.494Z,5.20
2023-02-25T00:41:31.007Z,5.20
2023-02-25T00:44:00.543Z,5.20
2023-02-25T00:46:30.088Z,5.20
2023-02-25T00:48:59.065Z,5.20
2023-02-25T00:51:29.537Z,5.20
2023-02-25T00:53:57.981Z,5.20
2023-02-25T00:56:26.438Z,5.20
2023-02-25T00:58:54.000Z,5.20
2023-02-25T01:01:28.858Z,5.20
2023-02-25T01:03:57.872Z,5.30
2023-02-25T01:06:26.828Z,5.30
2023-02-25T01:08:55.018Z,5.40
2023-02-25T01:11:29.611Z,5.30
2023-02-25T01:13:59.582Z,5.20
2023-02-25T01:16:29.585Z,5.20
2023-02-25T01:18:59.854Z,5.10
2023-02-25T01:21:33.776Z,5.10
2023-02-25T01:24:10.196Z,5.00
2023-02-25T01:26:41.453Z,5.00
2023-02-25T01:29:11.324Z,5.00
2023-02-25T01:31:39.068Z,5.00
2023-02-25T01:34:09.305Z,5.00
2023-02-25T01:36:37.127Z,5.00
2023-02-25T01:39:05.225Z,5.00
2023-02-25T01:41:34.146Z,4.90
2023-02-25T01:44:18.498Z,4.90
2023-02-25T01:46:48.391Z,4.80
2023-02-25T01:49:41.560Z,4.70
2023-02-25T01:52:10.430Z,4.70
2023-02-25T01:54:38.821Z,4.70
2023-02-25T01:57:11.789Z,4.60
2023-02-25T01:59:41.540Z,4.60
2023-02-25T02:02:15.418Z,4.50
2023-02-25T02:04:44.598Z,4.40
2023-02-25T02:07:13.264Z,4.40
2023-02-25T02:09:56.048Z,4.50
2023-02-25T02:12:29.140Z,4.50
2023-02-25T02:14:59.195Z,4.50
2023-02-25T02:17:39.483Z,4.50
2023-02-25T02:20:27.313Z,4.40
2023-02-25T02:23:04.017Z,4.40
2023-02-25T02:25:53.627Z,4.50
2023-02-25T02:28:51.395Z,4.50
2023-02-25T02:31:38.669Z,4.50
2023-02-25T02:34:17.242Z,4.50
2023-02-25T02:36:59.213Z,4.50
2023-02-25T02:39:30.645Z,4.40
2023-02-25T02:42:27.599Z,4.50
2023-02-25T02:45:11.574Z,4.50
2023-02-25T02:47:46.974Z,4.40
2023-02-25T02:50:25.423Z,4.40
2023-02-25T02:52:56.431Z,4.40
2023-02-25T02:55:26.125Z,4.40
2023-02-25T02:58:22.231Z,4.30
2023-02-25T03:00:55.866Z,4.30
2023-02-25T03:03:36.428Z,4.30
2023-02-25T03:06:13.270Z,4.30
2023-02-25T03:08:46.132Z,4.20
2023-02-25T03:11:14.878Z,4.20
2023-02-25T03:13:43.296Z,4.20
2023-02-25T03:16:18.460Z,4.20
2023-02-25T03:19:05.326Z,4.20
2023-02-25T03:21:40.781Z,4.20
2023-02-25T03:24:14.013Z,4.30
2023-02-25T03:26:44.379Z,4.30
2023-02-25T03:29:20.825Z,4.30
2023-02-25T03:31:56.596Z,4.30
2023-02-25T03:34:30.639Z,4.30
2023-02-25T03:37:03.342Z,4.30
2023-02-25T03:39:40.303Z,4.30
2023-02-25T03:42:12.476Z,4.40
2023-02-25T03:44:49.826Z,4.40
2023-02-25T03:47:19.580Z,4.40
2023-02-25T03:50:07.884Z,4.30
2023-02-25T03:52:36.087Z,4.30
2023-02-25T03:55:06.171Z,4.40
2023-02-25T03:57:40.575Z,4.40
2023-02-25T04:00:19.148Z,4.40
2023-02-25T04:02:47.725Z,4.40
2023-02-25T04:05:17.188Z,4.40
2023-02-25T04:07:44.918Z,4.40
2023-02-25T04:10:14.321Z,4.40
2023-02-25T04:12:42.109Z,4.40
2023-02-25T04:15:09.968Z,4.40
2023-02-25T04:17:37.890Z,4.40
2023-02-25T04:20:06.513Z,4.40
2023-02-25T04:22:34.068Z,4.50
2023-02-25T04:25:02.018Z,4.40
2023-02-25T04:27:29.519Z,4.40
2023-02-25T04:29:56.940Z,4.50
2023-02-25T04:32:25.184Z,4.50
2023-02-25T04:34:52.668Z,4.50
2023-02-25T04:37:20.166Z,4.50
2023-02-25T04:39:47.749Z,4.50
2023-02-25T04:42:15.380Z,4.50
2023-02-25T04:44:42.690Z,4.50
2023-02-25T04:47:10.145Z,4.50
2023-02-25T04:49:44.897Z,4.50
2023-02-25T04:52:13.417Z,4.50
2023-02-25T04:54:40.934Z,4.50
2023-02-25T04:57:09.288Z,4.50
2023-02-25T04:59:37.116Z,4.50
2023-02-25T05:02:04.868Z,4.40
2023-02-25T05:04:32.275Z,4.50
2023-02-25T05:06:59.873Z,4.50
2023-02-25T05:09:27.347Z,4.50
2023-02-25T05:11:54.720Z,4.50
2023-02-25T05:14:22.626Z,4.50
2023-02-25T05:16:50.418Z,4.50
2023-02-25T05:19:22.373Z,4.60
2023-02-25T05:21:51.370Z,4.50
2023-02-25T05:24:19.122Z,4.60
2023-02-25T05:26:46.518Z,4.60
2023-02-25T05:29:14.124Z,4.60
2023-02-25T05:31:42.095Z,4.60
2023-02-25T05:34:09.665Z,4.70
2023-02-25T05:36:37.191Z,4.60
2023-02-25T05:39:04.775Z,4.60
2023-02-25T05:41:32.474Z,4.60
2023-02-25T05:43:59.906Z,4.60
2023-02-25T05:46:27.825Z,4.60
2023-02-25T05:48:55.736Z,4.60
2023-02-25T05:51:23.767Z,4.60
2023-02-25T05:53:52.427Z,4.60
2023-02-25T05:56:22.884Z,4.50
2023-02-25T05:58:51.380Z,4.50
2023-02-25T06:01:22.802Z,4.50
2023-02-25T06:03:51.903Z,4.50
2023-02-25T06:06:24.509Z,4.50
2023-02-25T06:08:53.283Z,4.50
2023-02-25T06:11:26.018Z,4.50
2023-02-25T06:13:55.208Z,4.50
2023-02-25T06:16:25.774Z,4.50
2023-02-25T06:18:53.477Z,4.50
2023-02-25T06:21:20.914Z,4.50
2023-02-25T06:23:50.458Z,4.50
2023-02-25T06:26:18.501Z,4.50
2023-02-25T06:28:45.963Z,4.40
2023-02-25T06:31:15.779Z,4.50
2023-02-25T06:33:43.370Z,4.50
2023-02-25T06:36:11.362Z,4.60
2023-02-25T06:38:39.501Z,4.80
2023-02-25T06:41:14.254Z,4.80
2023-02-25T06:43:42.366Z,4.80
2023-02-25T06:46:13.785Z,4.80
2023-02-25T06:48:41.218Z,4.80
2023-02-25T06:51:10.416Z,4.80
2023-02-25T06:53:39.876Z,4.80
2023-02-25T06:56:10.813Z,4.70
2023-02-25T06:58:38.770Z,4.70
2023-02-25T07:01:12.534Z,4.70
2023-02-25T07:03:41.371Z,4.70
2023-02-25T07:06:09.219Z,4.70
2023-02-25T07:08:36.986Z,4.70
2023-02-25T07:11:15.479Z,4.70
2023-02-25T07:13:43.952Z,4.70
2023-02-25T07:16:13.075Z,4.70
2023-02-25T07:18:43.964Z,4.60
2023-02-25T07:21:15.949Z,4.70
2023-02-25T07:23:43.701Z,4.70
2023-02-25T07:26:13.044Z,4.70
2023-02-25T07:28:41.710Z,4.60
2023-02-25T07:31:17.493Z,4.70
2023-02-25T07:33:45.004Z,4.70
2023-02-25T07:36:13.364Z,4.80
2023-02-25T07:38:41.263Z,4.80
2023-02-25T07:41:11.419Z,4.80
2023-02-25T07:43:39.908Z,4.80
2023-02-25T07:46:08.525Z,4.70
2023-02-25T07:48:36.578Z,4.70
2023-02-25T07:51:10.569Z,4.80
2023-02-25T07:53:38.543Z,4.80
2023-02-25T07:56:07.613Z,4.70
2023-02-25T07:58:35.617Z,4.70
2023-02-25T08:01:08.720Z,4.70
2023-02-25T08:03:36.829Z,4.90
2023-02-25T08:06:08.943Z,4.80
2023-02-25T08:08:37.002Z,4.80
2023-02-25T08:11:09.582Z,4.80
2023-02-25T08:13:37.773Z,4.80
2023-02-25T08:16:10.323Z,4.80
2023-02-25T08:18:38.527Z,4.80
2023-02-25T08:21:06.003Z,4.90
2023-02-25T08:23:33.371Z,4.90
2023-02-25T08:26:01.946Z,4.90
2023-02-25T08:28:35.430Z,5.00
2023-02-25T08:31:11.674Z,5.00
2023-02-25T08:33:43.512Z,5.00
2023-02-25T08:36:13.884Z,5.00
2023-02-25T08:38:41.723Z,5.00
2023-02-25T08:41:09.678Z,5.10
2023-02-25T08:43:37.562Z,5.10
2023-02-25T08:46:06.720Z,5.10
2023-02-25T08:48:35.316Z,5.20
2023-02-25T08:51:08.762Z,5.20
2023-02-25T08:53:39.333Z,5.20
2023-02-25T08:56:08.786Z,5.20
2023-02-25T08:58:37.236Z,5.30
2023-02-25T09:01:15.308Z,5.40
2023-02-25T09:03:55.277Z,5.40
2023-02-25T09:06:26.655Z,5.30
2023-02-25T09:08:55.453Z,5.30
2023-02-25T09:11:26.674Z,5.40
2023-02-25T09:13:55.636Z,5.30
2023-02-25T09:16:33.047Z,5.30
2023-02-25T09:19:02.011Z,5.20
2023-02-25T09:21:30.198Z,5.30
2023-02-25T09:24:00.419Z,5.40
2023-02-25T09:26:28.568Z,5.40
2023-02-25T09:29:01.172Z,5.50
2023-02-25T09:31:30.042Z,5.50
2023-02-25T09:33:57.848Z,5.60
2023-02-25T09:36:25.503Z,5.70
2023-02-25T09:38:54.114Z,5.70
2023-02-25T09:41:28.651Z,5.80
2023-02-25T09:44:27.139Z,5.80
2023-02-25T09:47:17.696Z,5.80
2023-02-25T09:50:07.247Z,5.80
2023-02-25T09:52:47.561Z,5.90
2023-02-25T09:55:20.386Z,5.90
2023-02-25T09:58:17.583Z,6.00
2023-02-25T10:00:55.662Z,6.00
2023-02-25T10:03:39.543Z,6.00
2023-02-25T10:06:28.323Z,5.90
2023-02-25T10:09:06.303Z,5.90
2023-02-25T10:12:13.287Z,6.00
2023-02-25T10:15:18.970Z,6.10
2023-02-25T10:18:03.550Z,6.20
2023-02-25T10:20:52.481Z,6.40
2023-02-25T10:24:09.305Z,6.60
2023-02-25T10:26:56.575Z,6.60
2023-02-25T10:29:38.975Z,6.70
2023-02-25T10:32:27.326Z,6.70
2023-02-25T10:35:20.842Z,6.60
2023-02-25T10:37:52.619Z,6.70
2023-02-25T10:40:24.901Z,6.70
2023-02-25T10:42:59.773Z,6.60
2023-02-25T10:45:30.921Z,6.60
2023-02-25T10:48:04.209Z,6.60
2023-02-25T10:50:45.031Z,6.70
2023-02-25T10:53:19.098Z,6.80
2023-02-25T10:55:55.008Z,6.90
2023-02-25T10:58:28.595Z,6.90
2023-02-25T11:01:23.211Z,6.90
2023-02-25T11:03:59.102Z,7.00
2023-02-25T11:06:30.806Z,7.10
2023-02-25T11:09:26.880Z,7.20
2023-02-25T11:12:01.448Z,7.20
2023-02-25T11:14:32.761Z,7.10
2023-02-25T11:17:22.805Z,7.10
2023-02-25T11:20:00.289Z,7.40
2023-02-25T11:22:37.795Z,7.40
2023-02-25T11:25:15.941Z,7.50
2023-02-25T11:27:47.226Z,7.60
2023-02-25T11:30:30.496Z,7.60
2023-02-25T11:33:00.766Z,7.60
2023-02-25T11:35:31.639Z,7.30
2023-02-25T11:38:27.881Z,7.10
2023-02-25T11:40:56.133Z,7.20
2023-02-25T11:43:44.329Z,7.30
2023-02-25T11:46:25.278Z,7.60
2023-02-25T11:49:15.109Z,7.90
2023-02-25T11:51:55.301Z,8.00
2023-02-25T11:54:36.586Z,8.20
2023-02-25T11:57:26.819Z,8.40
2023-02-25T12:00:22.605Z,8.20
2023-02-25T12:03:10.401Z,8.30
2023-02-25T12:06:00.309Z,8.30
2023-02-25T12:08:55.771Z,8.30
2023-02-25T12:12:25.714Z,8.30
2023-02-25T12:15:02.308Z,8.30
2023-02-25T12:17:53.021Z,8.40
2023-02-25T12:20:57.743Z,8.20
2023-02-25T12:24:15.308Z,8.10
2023-02-25T12:27:01.055Z,8.00
2023-02-25T12:29:52.899Z,8.00
2023-02-25T12:32:36.085Z,8.00
2023-02-25T12:35:34.005Z,7.90
2023-02-25T12:38:33.947Z,7.70
2023-02-25T12:41:23.123Z,7.60
2023-02-25T12:44:00.456Z,7.50
2023-02-25T12:46:58.669Z,7.60
2023-02-25T12:50:11.589Z,7.70
2023-02-25T12:52:58.603Z,7.80
2023-02-25T12:55:40.650Z,7.90
2023-02-25T12:58:38.054Z,8.10
2023-02-25T13:01:31.004Z,7.90
2023-02-25T13:03:58.943Z,7.70
2023-02-25T13:06:57.408Z,7.60
2023-02-25T13:09:52.816Z,7.50
2023-02-25T13:12:46.203Z,7.50
2023-02-25T13:15:20.626Z,7.50
2023-02-25T13:18:27.862Z,7.60
2023-02-25T13:21:25.121Z,8.40
2023-02-25T13:24:01.671Z,9.30
2023-02-25T13:26:53.449Z,10.00
2023-02-25T13:29:39.456Z,10.60
2023-02-25T13:32:37.550Z,10.80
2023-02-25T13:35:22.601Z,11.10
2023-02-25T13:38:09.059Z,11.20
2023-02-25T13:40:55.301Z,11.20
2023-02-25T13:43:27.474Z,10.80
2023-02-25T13:46:32.849Z,10.70
2023-02-25T13:49:26.790Z,11.30
2023-02-25T13:52:12.606Z,11.50
2023-02-25T13:54:58.761Z,11.10
2023-02-25T13:57:45.134Z,10.20
2023-02-25T14:00:46.203Z,9.30
2023-02-25T14:03:23.286Z,8.40
2023-02-25T14:06:42.478Z,8.00
2023-02-25T14:09:29.415Z,7.80
2023-02-25T14:12:28.614Z,7.70
2023-02-25T14:14:56.106Z,7.70
2023-02-25T14:17:43.548Z,7.60
2023-02-25T14:20:28.835Z,7.50
2023-02-25T14:23:11.462Z,7.40
2023-02-25T14:25:57.109Z,7.30
2023-02-25T14:28:34.367Z,7.50
2023-02-25T14:31:05.211Z,7.50
2023-02-25T14:33:52.367Z,7.40
2023-02-25T14:36:29.471Z,7.40
2023-02-25T14:39:06.399Z,7.40
2023-02-25T14:42:05.201Z,7.50
2023-02-25T14:45:00.618Z,7.60
2023-02-25T14:47:51.364Z,7.60
2023-02-25T14:50:23.545Z,7.70
2023-02-25T14:53:17.205Z,7.70
2023-02-25T14:56:22.464Z,7.70
2023-02-25T14:58:57.293Z,7.80
2023-02-25T15:01:25.429Z,7.80
2023-02-25T15:04:11.547Z,7.90
2023-02-25T15:07:06.084Z,8.20
2023-02-25T15:10:08.297Z,8.20
2023-02-25T15:13:00.109Z,8.00
2023-02-25T15:16:04.393Z,7.30
2023-02-25T15:18:46.662Z,7.00
2023-02-25T15:21:39.802Z,6.80
2023-02-25T15:24:32.606Z,6.80
2023-02-25T15:27:00.598Z,6.90
2023-02-25T15:29:34.377Z,7.10
2023-02-25T15:32:30.584Z,7.10
2023-02-25T15:35:00.662Z,7.10
2023-02-25T15:37:33.243Z,7.10
2023-02-25T15:40:16.123Z,7.10
2023-02-25T15:42:49.859Z,7.10
2023-02-25T15:45:48.007Z,7.10
2023-02-25T15:48:29.413Z,7.00
2023-02-25T15:50:57.352Z,7.10
2023-02-25T15:53:24.847Z,7.10
2023-02-25T15:56:02.452Z,7.20
2023-02-25T15:58:30.252Z,7.20
2023-02-25T16:01:04.904Z,7.20
2023-02-25T16:03:32.394Z,7.20
2023-02-25T16:06:11.958Z,7.30
2023-02-25T16:09:02.650Z,7.30
2023-02-25T16:11:39.176Z,7.20
2023-02-25T16:14:14.060Z,7.30
2023-02-25T16:16:48.244Z,7.40
2023-02-25T16:19:21.453Z,7.50
2023-02-25T16:21:54.051Z,7.50
2023-02-25T16:24:24.196Z,7.50
2023-02-25T16:27:00.400Z,7.50
2023-02-25T16:29:45.941Z,7.40
2023-02-25T16:32:33.043Z,7.30
2023-02-25T16:35:13.855Z,7.30
2023-02-25T16:38:07.942Z,7.30
2023-02-25T16:40:40.863Z,7.30
2023-02-25T16:43:28.952Z,7.40
2023-02-25T16:46:02.839Z,7.40
2023-02-25T16:48:54.653Z,7.40
2023-02-25T16:51:22.621Z,7.40
2023-02-25T16:53:55.202Z,7.40
2023-02-25T16:56:29.061Z,7.20
2023-02-25T16:59:01.806Z,7.20
2023-02-25T17:01:31.504Z,7.10
2023-02-25T17:04:09.640Z,7.10
2023-02-25T17:06:38.245Z,7.10
2023-02-25T17:09:05.786Z,7.10
2023-02-25T17:11:33.456Z,7.10
2023-02-25T17:14:04.337Z,7.20
2023-02-25T17:16:38.257Z,7.30
2023-02-25T17:19:08.793Z,7.20
2023-02-25T17:21:46.591Z,7.20
2023-02-25T17:24:21.346Z,7.20
2023-02-25T17:26:51.097Z,7.10
2023-02-25T17:29:19.350Z,7.10
2023-02-25T17:31:55.990Z,7.00
2023-02-25T17:34:35.179Z,7.00
2023-02-25T17:37:06.354Z,7.00
2023-02-25T17:39:34.052Z,6.90
2023-02-25T17:42:01.710Z,7.00
2023-02-25T17:44:45.159Z,6.90
2023-02-25T17:47:29.275Z,6.90
2023-02-25T17:49:59.379Z,6.80
2023-02-25T17:52:30.464Z,6.80
2023-02-25T17:55:28.603Z,6.70
2023-02-25T17:57:59.102Z,6.60
2023-02-25T18:00:32.651Z,6.60
2023-02-25T18:03:22.730Z,6.50
2023-02-25T18:06:02.657Z,6.50
2023-02-25T18:08:31.148Z,6.60
2023-02-25T18:11:04.643Z,6.60
2023-02-25T18:13:36.354Z,6.70
2023-02-25T18:16:23.270Z,6.60
2023-02-25T18:18:52.352Z,6.40
2023-02-25T18:21:20.093Z,6.40
2023-02-25T18:23:51.077Z,6.40
2023-02-25T18:26:21.556Z,6.40
2023-02-25T18:28:49.488Z,6.40
2023-02-25T18:31:18.820Z,6.40
2023-02-25T18:33:47.297Z,6.30
2023-02-25T18:36:27.248Z,6.20
2023-02-25T18:39:04.506Z,6.20
2023-02-25T18:41:33.666Z,6.30
2023-02-25T18:44:02.246Z,6.50
2023-02-25T18:46:29.921Z,6.40
2023-02-25T18:48:58.263Z,6.40
2023-02-25T18:51:25.830Z,6.40
2023-02-25T18:53:53.190Z,6.30
2023-02-25T18:56:21.256Z,6.20
2023-02-25T18:58:48.806Z,6.20
2023-02-25T19:01:25.549Z,6.10
2023-02-25T19:03:54.234Z,6.00
2023-02-25T19:06:21.878Z,6.00
2023-02-25T19:08:49.558Z,5.90
2023-02-25T19:11:23.338Z,5.90
2023-02-25T19:13:52.160Z,5.80
2023-02-25T19:16:20.416Z,6.00
2023-02-25T19:18:48.033Z,6.10
2023-02-25T19:21:18.910Z,6.10
2023-02-25T19:23:46.698Z,6.00
2023-02-25T19:26:16.077Z,5.90
2023-02-25T19:28:43.545Z,5.80
2023-02-25T19:31:12.476Z,5.70
2023-02-25T19:33:39.956Z,5.70
2023-02-25T19:36:08.766Z,5.70
2023-02-25T19:38:36.153Z,5.60
2023-02-25T19:41:06.506Z,5.60
2023-02-25T19:43:35.197Z,5.60
2023-02-25T19:46:02.845Z,5.70
2023-02-25T19:48:30.142Z,5.70
2023-02-25T19:50:57.412Z,5.70
2023-02-25T19:53:24.926Z,5.60
2023-02-25T19:55:57.452Z,5.60
2023-02-25T19:58:25.032Z,5.40
2023-02-25T20:00:52.596Z,5.40
2023-02-25T20:03:20.192Z,5.30
2023-02-25T20:05:47.779Z,5.30
2023-02-25T20:08:15.193Z,5.30
2023-02-25T20:10:43.802Z,5.30
2023-02-25T20:13:11.298Z,5.30
2023-02-25T20:15:38.984Z,5.50
2023-02-25T20:18:06.693Z,5.40
2023-02-25T20:20:34.522Z,5.40
2023-02-25T20:23:01.941Z,5.40
2023-02-25T20:25:29.749Z,5.30
2023-02-25T20:27:58.244Z,5.30
2023-02-25T20:30:26.089Z,5.20
2023-02-25T20:32:53.738Z,5.20
2023-02-25T20:35:26.350Z,5.10
2023-02-25T20:38:09.204Z,5.10
2023-02-25T20:40:37.496Z,5.10
2023-02-25T20:43:05.449Z,5.10
2023-02-25T20:45:33.987Z,5.00
2023-02-25T20:48:03.034Z,5.00
2023-02-25T20:50:32.408Z,5.00
2023-02-25T20:53:00.184Z,5.00
2023-02-25T20:55:28.530Z,4.90
2023-02-25T20:57:56.404Z,5.00
2023-02-25T21:00:27.517Z,5.00
2023-02-25T21:02:58.348Z,4.90
2023-02-25T21:05:26.040Z,4.90
2023-02-25T21:07:53.588Z,4.80
2023-02-25T21:10:21.323Z,4.80
2023-02-25T21:12:49.065Z,4.80
2023-02-25T21:15:16.692Z,4.80
2023-02-25T21:17:44.849Z,4.90
2023-02-25T21:20:12.580Z,4.90
2023-02-25T21:22:40.245Z,5.00
2023-02-25T21:25:08.143Z,5.00
2023-02-25T21:27:35.684Z,5.00
2023-02-25T21:30:03.608Z,5.00
2023-02-25T21:32:31.491Z,4.90
2023-02-25T21:35:15.115Z,4.90
2023-02-25T21:37:43.493Z,4.80
2023-02-25T21:40:14.801Z,4.90
2023-02-25T21:42:42.694Z,4.80
2023-02-25T21:45:10.793Z,4.80
2023-02-25T21:47:38.339Z,4.80
2023-02-25T21:50:06.288Z,4.70
2023-02-25T21:52:34.583Z,4.70
2023-02-25T21:55:02.456Z,4.70
2023-02-25T21:57:30.236Z,4.70
2023-02-25T22:00:00.116Z,4.70
2023-02-25T22:02:29.758Z,4.60
2023-02-25T22:04:58.685Z,4.50
2023-02-25T22:07:26.458Z,4.40
2023-02-25T22:09:54.824Z,4.50
2023-02-25T22:12:22.537Z,4.40
2023-02-25T22:14:50.392Z,4.40
2023-02-25T22:17:19.534Z,4.50
2023-02-25T22:19:48.761Z,4.50
2023-02-25T22:22:16.803Z,4.60
2023-02-25T22:24:45.448Z,4.60
2023-02-25T22:27:13.289Z,4.60
2023-02-25T22:29:41.353Z,4.50
2023-02-25T22:32:09.167Z,4.50
2023-02-25T22:34:36.698Z,4.40
2023-02-25T22:37:04.257Z,4.50
2023-02-25T22:39:32.292Z,4.50
2023-02-25T22:42:00.579Z,4.60
2023-02-25T22:44:28.418Z,4.50
2023-02-25T22:46:56.699Z,4.40
2023-02-25T22:49:24.524Z,4.40
2023-02-25T22:51:52.256Z,4.30
2023-02-25T22:54:20.647Z,4.30
2023-02-25T22:56:49.847Z,4.30
2023-02-25T22:59:18.487Z,4.30
2023-02-25T23:01:46.440Z,4.30
2023-02-25T23:04:39.434Z,4.40
2023-02-25T23:07:07.041Z,4.40
2023-02-25T23:09:37.659Z,4.30
2023-02-25T23:12:05.793Z,4.30
2023-02-25T23:14:35.887Z,4.20
2023-02-25T23:17:03.640Z,4.20
2023-02-25T23:19:31.444Z,4.10
2023-02-25T23:22:08.665Z,4.10
2023-02-25T23:24:40.474Z,4.10
2023-02-25T23:27:07.992Z,4.10
2023-02-25T23:29:35.525Z,4.20
2023-02-25T23:32:03.246Z,4.30
2023-02-25T23:34:30.843Z,4.30
2023-02-25T23:36:58.193Z,4.30
2023-02-25T23:39:26.110Z,4.20
2023-02-25T23:41:53.842Z,4.10
2023-02-25T23:44:21.189Z,4.00
2023-02-25T23:46:48.824Z,4.10
2023-02-25T23:49:17.142Z,4.00
2023-02-25T23:51:46.701Z,4.00
2023-02-25T23:54:16.558Z,4.00
2023-02-25T23:56:43.936Z,4.00
2023-02-25T23:59:12.325Z,4.00
