createdAt,value
2022-07-25T00:00:17.993Z,15.8
2022-07-25T00:02:17.831Z,15.7
2022-07-25T00:04:17.765Z,15.7
2022-07-25T00:06:18.091Z,15.6
2022-07-25T00:08:17.662Z,15.6
2022-07-25T00:10:17.660Z,15.6
2022-07-25T00:12:17.666Z,15.5
2022-07-25T00:14:17.641Z,15.5
2022-07-25T00:16:17.820Z,15.4
2022-07-25T00:18:17.664Z,15.4
2022-07-25T00:20:17.653Z,15.4
2022-07-25T00:22:17.701Z,15.3
2022-07-25T00:24:17.670Z,15.3
2022-07-25T00:26:17.719Z,15.3
2022-07-25T00:28:17.659Z,15.3
2022-07-25T00:30:17.659Z,15.3
2022-07-25T00:32:17.681Z,15.2
2022-07-25T00:34:17.659Z,15.2
2022-07-25T00:36:17.672Z,15.2
2022-07-25T00:38:17.673Z,15.2
2022-07-25T00:40:17.731Z,15.1
2022-07-25T00:42:17.679Z,15.1
2022-07-25T00:44:17.674Z,15.1
2022-07-25T00:46:18.222Z,15.1
2022-07-25T00:48:17.694Z,15.1
2022-07-25T00:50:17.690Z,15.1
2022-07-25T00:52:17.687Z,15.1
2022-07-25T00:54:17.678Z,15.1
2022-07-25T00:56:17.700Z,15.0
2022-07-25T00:58:17.699Z,15.0
2022-07-25T01:00:17.688Z,15.0
2022-07-25T01:02:17.826Z,14.9
2022-07-25T01:04:17.733Z,14.9
2022-07-25T01:06:17.732Z,14.9
2022-07-25T01:08:17.716Z,14.9
2022-07-25T01:10:17.732Z,14.9
2022-07-25T01:12:17.726Z,14.9
2022-07-25T01:14:17.765Z,14.9
2022-07-25T01:16:17.884Z,14.9
2022-07-25T01:18:17.736Z,14.9
2022-07-25T01:20:17.735Z,14.9
2022-07-25T01:22:17.724Z,14.9
2022-07-25T01:24:17.739Z,14.8
2022-07-25T01:26:17.753Z,14.8
2022-07-25T01:28:17.740Z,14.8
2022-07-25T01:30:17.750Z,14.8
2022-07-25T01:32:17.819Z,14.8
2022-07-25T01:34:17.773Z,14.8
2022-07-25T01:36:18.052Z,14.8
2022-07-25T01:38:17.750Z,14.8
2022-07-25T01:40:17.755Z,14.8
2022-07-25T01:42:17.733Z,14.7
2022-07-25T01:44:17.755Z,14.7
2022-07-25T01:46:17.835Z,14.7
2022-07-25T01:48:17.761Z,14.6
2022-07-25T01:50:17.782Z,14.6
2022-07-25T01:52:17.829Z,14.6
2022-07-25T01:54:17.773Z,14.6
2022-07-25T01:56:17.775Z,14.5
2022-07-25T01:58:17.793Z,14.5
2022-07-25T02:00:17.997Z,14.4
2022-07-25T02:02:17.789Z,14.4
2022-07-25T02:04:17.844Z,14.4
2022-07-25T02:06:17.770Z,14.4
2022-07-25T02:08:17.785Z,14.4
2022-07-25T02:10:17.827Z,14.4
2022-07-25T02:12:17.788Z,14.4
2022-07-25T02:14:17.784Z,14.3
2022-07-25T02:16:17.802Z,14.3
2022-07-25T02:18:17.792Z,14.3
2022-07-25T02:20:17.815Z,14.3
2022-07-25T02:22:17.799Z,14.3
2022-07-25T02:24:17.792Z,14.3
2022-07-25T02:26:17.807Z,14.3
2022-07-25T02:28:17.797Z,14.3
2022-07-25T02:30:17.795Z,14.3
2022-07-25T02:32:17.813Z,14.3
2022-07-25T02:34:17.801Z,14.2
2022-07-25T02:36:17.811Z,14.2
2022-07-25T02:38:17.810Z,14.2
2022-07-25T02:40:17.823Z,14.2
2022-07-25T02:42:17.832Z,14.2
2022-07-25T02:44:17.823Z,14.2
2022-07-25T02:46:17.914Z,14.2
2022-07-25T02:48:17.805Z,14.2
2022-07-25T02:50:17.823Z,14.2
2022-07-25T02:52:17.849Z,14.1
2022-07-25T02:54:17.838Z,14.1
2022-07-25T02:56:17.831Z,14.2
2022-07-25T02:58:17.865Z,14.2
2022-07-25T03:00:17.842Z,14.2
2022-07-25T03:02:17.819Z,14.1
2022-07-25T03:04:17.905Z,14.1
2022-07-25T03:06:17.825Z,14.1
2022-07-25T03:08:17.799Z,14.1
2022-07-25T03:10:17.826Z,14.1
2022-07-25T03:12:17.826Z,14.1
2022-07-25T03:14:17.817Z,14.1
2022-07-25T03:16:17.862Z,14.1
2022-07-25T03:18:17.841Z,14.0
2022-07-25T03:20:17.825Z,14.0
2022-07-25T03:22:17.826Z,14.1
2022-07-25T03:24:17.833Z,14.0
2022-07-25T03:26:17.827Z,14.0
2022-07-25T03:28:17.843Z,14.0
2022-07-25T03:30:17.850Z,14.0
2022-07-25T03:32:18.451Z,14.0
2022-07-25T03:34:18.194Z,14.0
2022-07-25T03:36:18.281Z,14.0
2022-07-25T03:38:18.269Z,14.1
2022-07-25T03:40:18.188Z,14.0
2022-07-25T03:42:18.271Z,14.1
2022-07-25T03:44:18.269Z,14.1
2022-07-25T03:46:18.287Z,14.1
2022-07-25T03:48:18.268Z,14.1
2022-07-25T03:50:18.212Z,14.1
2022-07-25T03:52:18.204Z,14.2
2022-07-25T03:54:18.233Z,14.2
2022-07-25T03:56:18.265Z,14.2
2022-07-25T03:58:18.250Z,14.3
2022-07-25T04:00:18.245Z,14.3
2022-07-25T04:02:18.410Z,14.3
2022-07-25T04:04:17.943Z,14.3
2022-07-25T04:06:17.863Z,14.4
2022-07-25T04:08:17.856Z,14.4
2022-07-25T04:10:17.893Z,14.5
2022-07-25T04:12:17.871Z,14.5
2022-07-25T04:14:17.854Z,14.6
2022-07-25T04:16:21.959Z,14.6
2022-07-25T04:18:19.141Z,14.7
2022-07-25T04:20:17.881Z,14.7
2022-07-25T04:22:17.928Z,14.7
2022-07-25T04:24:17.896Z,14.8
2022-07-25T04:26:17.882Z,14.8
2022-07-25T04:28:17.896Z,14.9
2022-07-25T04:30:23.859Z,15.0
2022-07-25T04:32:22.863Z,15.1
2022-07-25T04:34:17.915Z,15.1
2022-07-25T04:36:17.885Z,15.2
2022-07-25T04:38:17.924Z,15.3
2022-07-25T04:40:17.912Z,15.3
2022-07-25T04:42:17.929Z,15.4
2022-07-25T04:44:17.959Z,15.5
2022-07-25T04:46:17.985Z,15.6
2022-07-25T04:48:17.970Z,15.8
2022-07-25T04:50:21.772Z,16.0
2022-07-25T04:52:17.908Z,16.2
2022-07-25T04:54:17.973Z,16.4
2022-07-25T04:56:17.919Z,16.7
2022-07-25T04:58:17.931Z,16.9
2022-07-25T05:00:17.914Z,17.1
2022-07-25T05:02:18.200Z,17.3
2022-07-25T05:04:17.915Z,17.7
2022-07-25T05:06:17.970Z,17.9
2022-07-25T05:08:17.956Z,18.2
2022-07-25T05:10:17.965Z,18.4
2022-07-25T05:12:17.951Z,18.6
2022-07-25T05:14:17.951Z,18.8
2022-07-25T05:16:18.016Z,19.1
2022-07-25T05:18:17.959Z,19.4
2022-07-25T05:20:17.949Z,19.7
2022-07-25T05:22:17.950Z,20.1
2022-07-25T05:24:18.028Z,20.4
2022-07-25T05:26:17.982Z,20.8
2022-07-25T05:28:17.981Z,21.1
2022-07-25T05:30:17.974Z,21.3
2022-07-25T05:32:17.969Z,21.3
2022-07-25T05:34:17.999Z,21.4
2022-07-25T05:36:17.975Z,21.5
2022-07-25T05:38:17.964Z,21.6
2022-07-25T05:40:17.982Z,21.7
2022-07-25T05:42:17.986Z,21.8
2022-07-25T05:44:18.062Z,22.1
2022-07-25T05:46:18.062Z,22.3
2022-07-25T05:48:18.000Z,22.6
2022-07-25T05:50:17.952Z,22.9
2022-07-25T05:52:17.980Z,23.1
2022-07-25T05:54:18.013Z,23.3
2022-07-25T05:56:18.086Z,23.4
2022-07-25T05:58:17.988Z,23.6
2022-07-25T06:00:18.006Z,23.8
2022-07-25T06:02:18.250Z,23.8
2022-07-25T06:04:17.975Z,23.8
2022-07-25T06:06:18.091Z,23.8
2022-07-25T06:08:18.202Z,23.8
2022-07-25T06:10:18.090Z,24.0
2022-07-25T06:12:18.151Z,24.3
2022-07-25T06:14:18.123Z,24.4
2022-07-25T06:16:18.141Z,24.6
2022-07-25T06:18:18.130Z,24.7
2022-07-25T06:20:18.035Z,24.8
2022-07-25T06:22:18.012Z,24.9
2022-07-25T06:24:18.048Z,25.1
2022-07-25T06:26:18.025Z,25.2
2022-07-25T06:28:18.418Z,25.3
2022-07-25T06:30:20.552Z,25.3
2022-07-25T06:32:18.081Z,25.4
2022-07-25T06:34:18.045Z,25.6
2022-07-25T06:36:18.039Z,25.8
2022-07-25T06:38:18.025Z,25.9
2022-07-25T06:40:18.062Z,25.9
2022-07-25T06:42:18.058Z,26.0
2022-07-25T06:44:18.062Z,26.1
2022-07-25T06:46:18.083Z,26.0
2022-07-25T06:48:18.133Z,26.1
2022-07-25T06:50:18.050Z,26.0
2022-07-25T06:52:18.081Z,26.1
2022-07-25T06:54:18.041Z,26.2
2022-07-25T06:56:18.058Z,26.3
2022-07-25T06:58:23.073Z,26.3
2022-07-25T07:00:18.015Z,26.3
2022-07-25T07:02:18.155Z,26.4
2022-07-25T07:04:18.042Z,26.5
2022-07-25T07:06:18.064Z,26.6
2022-07-25T07:08:18.055Z,26.8
2022-07-25T07:10:18.073Z,26.9
2022-07-25T07:12:18.093Z,27.1
2022-07-25T07:14:18.074Z,27.1
2022-07-25T07:16:18.147Z,27.1
2022-07-25T07:18:18.071Z,27.2
2022-07-25T07:20:18.084Z,27.4
2022-07-25T07:22:18.063Z,27.6
2022-07-25T07:24:24.156Z,27.8
2022-07-25T07:26:18.112Z,28.0
2022-07-25T07:28:18.072Z,28.0
2022-07-25T07:30:23.916Z,28.1
2022-07-25T07:32:18.213Z,28.1
2022-07-25T07:34:18.085Z,28.2
2022-07-25T07:36:18.128Z,28.2
2022-07-25T07:38:18.083Z,28.2
2022-07-25T07:40:18.348Z,28.3
2022-07-25T07:42:18.122Z,28.4
2022-07-25T07:44:18.096Z,28.4
2022-07-25T07:46:18.181Z,28.6
2022-07-25T07:48:18.141Z,28.7
2022-07-25T07:50:18.122Z,28.9
2022-07-25T07:52:18.119Z,29.1
2022-07-25T07:54:18.113Z,29.1
2022-07-25T07:56:18.097Z,29.2
2022-07-25T07:58:18.118Z,29.3
2022-07-25T08:00:18.122Z,29.4
2022-07-25T08:02:18.204Z,29.3
2022-07-25T08:04:18.103Z,29.4
2022-07-25T08:06:18.164Z,29.6
2022-07-25T08:08:18.079Z,29.8
2022-07-25T08:10:18.076Z,29.9
2022-07-25T08:12:18.130Z,30.1
2022-07-25T08:14:18.091Z,30.1
2022-07-25T08:16:18.139Z,30.2
2022-07-25T08:18:18.448Z,30.3
2022-07-25T08:20:36.962Z,30.5
2022-07-25T08:22:18.114Z,30.6
2022-07-25T08:24:18.105Z,30.6
2022-07-25T08:26:18.117Z,30.6
2022-07-25T08:28:18.119Z,30.7
2022-07-25T08:30:18.137Z,30.7
2022-07-25T08:32:18.187Z,30.7
2022-07-25T08:34:18.115Z,30.8
2022-07-25T08:36:18.123Z,31.0
2022-07-25T08:38:18.143Z,31.0
2022-07-25T08:40:18.194Z,31.2
2022-07-25T08:42:18.192Z,31.3
2022-07-25T08:44:18.128Z,31.3
2022-07-25T08:46:18.207Z,31.3
2022-07-25T08:48:18.153Z,31.3
2022-07-25T08:50:18.189Z,31.4
2022-07-25T08:52:18.134Z,31.6
2022-07-25T08:54:18.130Z,31.7
2022-07-25T08:56:21.163Z,31.7
2022-07-25T08:58:18.149Z,31.7
2022-07-25T09:00:18.145Z,31.7
2022-07-25T09:02:18.287Z,31.6
2022-07-25T09:04:18.169Z,31.6
2022-07-25T09:06:18.161Z,31.7
2022-07-25T09:08:18.144Z,31.7
2022-07-25T09:10:18.171Z,31.8
2022-07-25T09:12:21.668Z,31.9
2022-07-25T09:14:18.143Z,32.1
2022-07-25T09:16:18.340Z,32.2
2022-07-25T09:18:18.173Z,32.1
2022-07-25T09:20:18.692Z,32.2
2022-07-25T09:22:18.187Z,32.2
2022-07-25T09:24:18.185Z,32.2
2022-07-25T09:26:18.208Z,32.3
2022-07-25T09:28:18.264Z,32.2
2022-07-25T09:30:18.213Z,32.4
2022-07-25T09:32:18.213Z,32.5
2022-07-25T09:34:19.436Z,32.5
2022-07-25T09:36:18.173Z,32.6
2022-07-25T09:38:18.258Z,32.6
2022-07-25T09:40:18.156Z,32.6
2022-07-25T09:42:18.173Z,32.7
2022-07-25T09:44:18.231Z,32.7
2022-07-25T09:46:18.265Z,32.7
2022-07-25T09:48:18.184Z,32.8
2022-07-25T09:50:18.156Z,33.1
2022-07-25T09:52:18.164Z,33.2
2022-07-25T09:54:18.181Z,33.3
2022-07-25T09:56:18.173Z,33.2
2022-07-25T09:58:18.175Z,33.1
2022-07-25T10:00:19.577Z,33.2
2022-07-25T10:02:18.222Z,33.1
2022-07-25T10:04:18.183Z,33.1
2022-07-25T10:06:18.177Z,32.9
2022-07-25T10:08:18.190Z,32.9
2022-07-25T10:10:18.182Z,33.2
2022-07-25T10:12:18.195Z,33.2
2022-07-25T10:14:18.179Z,33.0
2022-07-25T10:16:18.271Z,33.1
2022-07-25T10:18:18.232Z,33.2
2022-07-25T10:20:18.191Z,33.3
2022-07-25T10:22:29.412Z,33.6
2022-07-25T10:24:18.256Z,33.6
2022-07-25T10:26:18.231Z,33.9
2022-07-25T10:28:18.295Z,34.0
2022-07-25T10:30:18.288Z,33.8
2022-07-25T10:32:18.477Z,33.7
2022-07-25T10:34:18.220Z,33.6
2022-07-25T10:36:18.210Z,33.7
2022-07-25T10:38:18.229Z,33.8
2022-07-25T10:40:18.241Z,33.9
2022-07-25T10:42:18.227Z,33.8
2022-07-25T10:44:18.264Z,33.8
2022-07-25T10:46:18.287Z,34.0
2022-07-25T10:48:18.231Z,34.2
2022-07-25T10:50:39.980Z,34.3
2022-07-25T10:52:18.222Z,34.2
2022-07-25T10:54:18.246Z,34.1
2022-07-25T10:56:18.297Z,34.0
2022-07-25T10:58:18.611Z,34.1
2022-07-25T11:00:18.244Z,34.2
2022-07-25T11:02:18.398Z,34.2
2022-07-25T11:04:18.295Z,34.2
2022-07-25T11:06:18.300Z,34.3
2022-07-25T11:08:22.635Z,34.3
2022-07-25T11:10:18.306Z,34.3
2022-07-25T11:12:18.294Z,34.3
2022-07-25T11:14:18.285Z,34.3
2022-07-25T11:16:18.312Z,34.2
2022-07-25T11:18:18.299Z,34.1
2022-07-25T11:20:18.296Z,34.1
2022-07-25T11:22:18.298Z,34.2
2022-07-25T11:24:18.326Z,34.2
2022-07-25T11:26:18.313Z,34.2
2022-07-25T11:28:18.325Z,34.3
2022-07-25T11:30:18.327Z,34.3
2022-07-25T11:32:18.474Z,34.2
2022-07-25T11:34:18.327Z,34.1
2022-07-25T11:36:18.316Z,34.1
2022-07-25T11:38:18.311Z,34.3
2022-07-25T11:40:18.331Z,34.4
2022-07-25T11:42:18.339Z,34.4
2022-07-25T11:44:18.345Z,34.3
2022-07-25T11:46:18.623Z,34.2
2022-07-25T11:48:18.345Z,34.3
2022-07-25T11:50:18.381Z,34.4
2022-07-25T11:52:18.346Z,34.3
2022-07-25T11:54:18.350Z,34.3
2022-07-25T11:56:42.640Z,34.3
2022-07-25T11:58:18.369Z,34.3
2022-07-25T12:00:18.368Z,34.3
2022-07-25T12:02:18.540Z,34.2
2022-07-25T12:04:18.442Z,34.1
2022-07-25T12:06:18.344Z,34.3
2022-07-25T12:08:18.355Z,34.4
2022-07-25T12:10:18.371Z,34.6
2022-07-25T12:12:18.379Z,34.8
2022-07-25T12:14:18.356Z,34.6
2022-07-25T12:16:18.408Z,34.5
2022-07-25T12:18:18.440Z,34.7
2022-07-25T12:20:18.502Z,34.8
2022-07-25T12:22:18.483Z,34.6
2022-07-25T12:24:18.477Z,34.6
2022-07-25T12:26:18.377Z,34.6
2022-07-25T12:28:18.438Z,34.8
2022-07-25T12:30:18.504Z,34.9
2022-07-25T12:32:18.353Z,34.9
2022-07-25T12:34:18.374Z,35.0
2022-07-25T12:36:18.386Z,35.0
2022-07-25T12:38:18.397Z,35.1
2022-07-25T12:40:18.382Z,35.0
2022-07-25T12:42:18.384Z,34.9
2022-07-25T12:44:18.371Z,34.7
2022-07-25T12:46:18.472Z,34.7
2022-07-25T12:48:18.433Z,34.6
2022-07-25T12:50:18.393Z,34.7
2022-07-25T12:52:18.505Z,34.8
2022-07-25T12:54:22.193Z,34.9
2022-07-25T12:56:18.423Z,34.9
2022-07-25T12:58:18.397Z,34.9
2022-07-25T13:00:18.394Z,34.7
2022-07-25T13:02:18.472Z,34.7
2022-07-25T13:04:18.436Z,34.8
2022-07-25T13:06:18.410Z,34.8
2022-07-25T13:08:18.412Z,34.7
2022-07-25T13:10:18.428Z,34.7
2022-07-25T13:12:18.435Z,34.8
2022-07-25T13:14:18.416Z,35.0
2022-07-25T13:16:18.648Z,35.1
2022-07-25T13:18:18.403Z,35.2
2022-07-25T13:20:18.689Z,35.3
2022-07-25T13:22:18.443Z,35.3
2022-07-25T13:24:18.467Z,35.3
2022-07-25T13:26:18.425Z,35.3
2022-07-25T13:28:18.590Z,35.3
2022-07-25T13:30:18.398Z,35.1
2022-07-25T13:32:18.404Z,35.0
2022-07-25T13:34:18.383Z,35.1
2022-07-25T13:36:18.414Z,35.2
2022-07-25T13:38:18.407Z,35.2
2022-07-25T13:40:18.435Z,35.2
2022-07-25T13:42:18.426Z,35.2
2022-07-25T13:44:18.534Z,35.2
2022-07-25T13:46:18.456Z,35.1
2022-07-25T13:48:29.510Z,35.2
2022-07-25T13:50:18.415Z,35.2
2022-07-25T13:52:18.433Z,35.1
2022-07-25T13:54:18.442Z,35.1
2022-07-25T13:56:18.434Z,35.2
2022-07-25T13:58:18.437Z,35.2
2022-07-25T14:00:18.507Z,35.2
2022-07-25T14:02:18.546Z,35.2
2022-07-25T14:04:18.490Z,35.1
2022-07-25T14:06:18.764Z,35.1
2022-07-25T14:08:18.505Z,35.3
2022-07-25T14:10:18.487Z,35.3
2022-07-25T14:12:18.529Z,35.3
2022-07-25T14:14:18.491Z,35.2
2022-07-25T14:16:18.492Z,35.2
2022-07-25T14:18:18.497Z,35.1
2022-07-25T14:20:18.655Z,35.2
2022-07-25T14:22:18.512Z,35.2
2022-07-25T14:24:18.485Z,35.3
2022-07-25T14:26:18.494Z,35.2
2022-07-25T14:28:18.494Z,35.3
2022-07-25T14:30:18.583Z,35.1
2022-07-25T14:32:18.513Z,35.1
2022-07-25T14:34:18.519Z,35.2
2022-07-25T14:36:18.510Z,35.2
2022-07-25T14:38:18.497Z,35.1
2022-07-25T14:40:18.538Z,35.2
2022-07-25T14:42:18.515Z,35.3
2022-07-25T14:44:18.578Z,35.3
2022-07-25T14:46:18.576Z,35.2
2022-07-25T14:48:18.472Z,35.2
2022-07-25T14:50:18.485Z,35.2
2022-07-25T14:52:18.489Z,35.1
2022-07-25T14:54:18.492Z,35.2
2022-07-25T14:56:18.479Z,35.3
2022-07-25T14:58:18.500Z,35.2
2022-07-25T15:00:18.492Z,35.2
2022-07-25T15:02:18.517Z,35.3
2022-07-25T15:04:18.536Z,35.4
2022-07-25T15:06:18.514Z,35.4
2022-07-25T15:08:18.516Z,35.4
2022-07-25T15:10:18.650Z,35.4
2022-07-25T15:12:18.549Z,35.3
2022-07-25T15:14:18.537Z,34.9
2022-07-25T15:16:18.554Z,34.6
2022-07-25T15:18:18.584Z,34.3
2022-07-25T15:20:18.569Z,34.6
2022-07-25T15:22:18.555Z,34.7
2022-07-25T15:24:18.543Z,34.4
2022-07-25T15:26:18.773Z,34.3
2022-07-25T15:28:18.612Z,34.3
2022-07-25T15:30:18.611Z,34.4
2022-07-25T15:32:19.062Z,34.6
2022-07-25T15:34:18.878Z,34.7
2022-07-25T15:36:18.920Z,34.8
2022-07-25T15:38:18.828Z,34.8
2022-07-25T15:40:18.841Z,34.8
2022-07-25T15:42:18.951Z,34.8
2022-07-25T15:44:18.927Z,34.7
2022-07-25T15:46:18.684Z,34.6
2022-07-25T15:48:18.553Z,34.4
2022-07-25T15:50:18.566Z,34.4
2022-07-25T15:52:18.588Z,34.4
2022-07-25T15:54:18.559Z,34.6
2022-07-25T15:56:18.571Z,34.8
2022-07-25T15:58:18.573Z,35.0
2022-07-25T16:00:18.577Z,35.1
2022-07-25T16:02:18.562Z,35.2
2022-07-25T16:04:18.679Z,35.3
2022-07-25T16:06:19.092Z,35.3
2022-07-25T16:08:18.853Z,35.3
2022-07-25T16:10:18.659Z,35.3
2022-07-25T16:12:18.608Z,35.1
2022-07-25T16:14:18.617Z,35.2
2022-07-25T16:16:18.783Z,35.3
2022-07-25T16:18:18.604Z,35.3
2022-07-25T16:20:18.570Z,35.3
2022-07-25T16:22:18.599Z,35.1
2022-07-25T16:24:18.626Z,34.8
2022-07-25T16:26:18.584Z,34.6
2022-07-25T16:28:18.595Z,34.4
2022-07-25T16:30:18.604Z,34.3
2022-07-25T16:32:18.700Z,34.2
2022-07-25T16:34:18.625Z,34.1
2022-07-25T16:36:18.611Z,33.9
2022-07-25T16:38:18.606Z,33.8
2022-07-25T16:40:18.652Z,33.7
2022-07-25T16:42:18.587Z,33.6
2022-07-25T16:44:18.695Z,33.4
2022-07-25T16:46:18.707Z,33.3
2022-07-25T16:48:18.640Z,33.2
2022-07-25T16:50:18.609Z,33.2
2022-07-25T16:52:18.628Z,33.2
2022-07-25T16:54:18.669Z,33.1
2022-07-25T16:56:18.632Z,33.1
2022-07-25T16:58:18.636Z,33.1
2022-07-25T17:00:18.746Z,33.1
2022-07-25T17:02:19.020Z,33.1
2022-07-25T17:04:18.992Z,33.1
2022-07-25T17:06:18.681Z,33.1
2022-07-25T17:08:18.634Z,33.2
2022-07-25T17:10:18.666Z,33.1
2022-07-25T17:12:18.671Z,33.1
2022-07-25T17:14:18.652Z,33.0
2022-07-25T17:16:18.861Z,32.9
2022-07-25T17:18:18.674Z,32.7
2022-07-25T17:20:18.683Z,32.6
2022-07-25T17:22:18.702Z,32.5
2022-07-25T17:24:18.775Z,32.3
2022-07-25T17:26:18.739Z,32.3
2022-07-25T17:28:18.720Z,32.2
2022-07-25T17:30:18.727Z,32.1
2022-07-25T17:32:18.690Z,32.1
2022-07-25T17:34:18.815Z,32.0
2022-07-25T17:36:18.676Z,31.9
2022-07-25T17:38:23.786Z,31.9
2022-07-25T17:40:18.668Z,31.8
2022-07-25T17:42:18.702Z,31.7
2022-07-25T17:44:19.613Z,31.6
2022-07-25T17:46:18.830Z,31.5
2022-07-25T17:48:18.709Z,31.5
2022-07-25T17:50:18.711Z,31.4
2022-07-25T17:52:18.709Z,31.4
2022-07-25T17:54:18.760Z,31.3
2022-07-25T17:56:18.698Z,31.3
2022-07-25T17:58:18.703Z,31.3
2022-07-25T18:00:18.721Z,31.2
2022-07-25T18:02:18.775Z,31.2
2022-07-25T18:04:18.711Z,31.1
2022-07-25T18:06:18.741Z,31.1
2022-07-25T18:08:18.691Z,31.0
2022-07-25T18:10:18.712Z,30.9
2022-07-25T18:12:18.726Z,30.9
2022-07-25T18:14:18.773Z,30.9
2022-07-25T18:16:18.868Z,30.9
2022-07-25T18:18:20.685Z,31.0
2022-07-25T18:20:18.721Z,30.9
2022-07-25T18:22:18.768Z,30.9
2022-07-25T18:24:18.755Z,30.3
2022-07-25T18:26:18.806Z,29.7
2022-07-25T18:28:18.764Z,28.8
2022-07-25T18:30:18.728Z,28.3
2022-07-25T18:32:18.765Z,27.8
2022-07-25T18:34:18.730Z,27.3
2022-07-25T18:36:18.844Z,26.8
2022-07-25T18:38:18.810Z,26.4
2022-07-25T18:40:18.770Z,26.2
2022-07-25T18:42:18.788Z,26.2
2022-07-25T18:44:18.750Z,26.1
2022-07-25T18:46:18.923Z,26.2
2022-07-25T18:48:18.781Z,25.8
2022-07-25T18:50:18.760Z,25.5
2022-07-25T18:52:18.746Z,25.2
2022-07-25T18:54:18.756Z,24.8
2022-07-25T18:56:18.783Z,24.6
2022-07-25T18:58:18.792Z,24.3
2022-07-25T19:00:18.778Z,24.1
2022-07-25T19:02:18.771Z,23.8
2022-07-25T19:04:18.782Z,23.6
2022-07-25T19:06:18.782Z,23.4
2022-07-25T19:08:18.774Z,23.3
2022-07-25T19:10:18.793Z,23.2
2022-07-25T19:12:18.781Z,23.1
2022-07-25T19:14:18.806Z,23.1
2022-07-25T19:16:19.077Z,23.0
2022-07-25T19:18:18.846Z,22.9
2022-07-25T19:20:18.775Z,22.9
2022-07-25T19:22:18.791Z,22.8
2022-07-25T19:24:18.854Z,22.8
2022-07-25T19:26:19.899Z,22.8
2022-07-25T19:28:18.800Z,22.8
2022-07-25T19:30:18.809Z,22.7
2022-07-25T19:32:18.789Z,22.7
2022-07-25T19:34:18.855Z,22.7
2022-07-25T19:36:18.814Z,22.6
2022-07-25T19:38:18.844Z,22.6
2022-07-25T19:40:18.784Z,22.5
2022-07-25T19:42:18.824Z,22.5
2022-07-25T19:44:18.812Z,22.4
2022-07-25T19:46:18.878Z,22.4
2022-07-25T19:48:18.853Z,22.4
2022-07-25T19:50:18.964Z,22.4
2022-07-25T19:52:18.826Z,22.3
2022-07-25T19:54:18.873Z,22.2
2022-07-25T19:56:18.923Z,22.2
2022-07-25T19:58:18.990Z,22.2
2022-07-25T20:00:18.931Z,22.3
2022-07-25T20:02:18.860Z,22.3
2022-07-25T20:04:19.321Z,22.3
2022-07-25T20:06:19.083Z,22.3
2022-07-25T20:08:18.905Z,22.2
2022-07-25T20:10:18.948Z,22.2
2022-07-25T20:12:19.153Z,22.2
2022-07-25T20:14:18.927Z,22.2
2022-07-25T20:16:20.154Z,22.2
2022-07-25T20:18:19.701Z,22.2
2022-07-25T20:20:18.835Z,22.3
2022-07-25T20:22:18.829Z,22.3
2022-07-25T20:24:21.491Z,22.2
2022-07-25T20:26:18.834Z,22.2
2022-07-25T20:28:18.915Z,22.2
2022-07-25T20:30:18.873Z,22.2
2022-07-25T20:32:19.013Z,22.2
2022-07-25T20:34:19.440Z,22.2
2022-07-25T20:36:18.863Z,22.2
2022-07-25T20:38:19.060Z,22.2
2022-07-25T20:40:18.851Z,22.2
2022-07-25T20:42:18.857Z,22.1
2022-07-25T20:44:18.850Z,22.2
2022-07-25T20:46:18.890Z,22.2
2022-07-25T20:48:18.924Z,22.2
2022-07-25T20:50:18.865Z,22.1
2022-07-25T20:52:18.862Z,22.1
2022-07-25T20:54:18.849Z,22.1
2022-07-25T20:56:18.893Z,22.1
2022-07-25T20:58:18.878Z,22.1
2022-07-25T21:00:18.854Z,22.1
2022-07-25T21:02:19.019Z,22.1
2022-07-25T21:04:18.889Z,22.1
2022-07-25T21:06:18.887Z,22.1
2022-07-25T21:08:18.878Z,22.1
2022-07-25T21:10:18.901Z,22.1
2022-07-25T21:12:18.872Z,22.1
2022-07-25T21:14:18.874Z,22.0
2022-07-25T21:16:18.947Z,21.9
2022-07-25T21:18:18.919Z,21.8
2022-07-25T21:20:18.875Z,21.8
2022-07-25T21:22:18.842Z,21.8
2022-07-25T21:24:18.847Z,21.7
2022-07-25T21:26:18.859Z,21.7
2022-07-25T21:28:18.857Z,21.7
2022-07-25T21:30:18.865Z,21.7
2022-07-25T21:32:19.029Z,21.7
2022-07-25T21:34:18.877Z,21.7
2022-07-25T21:36:18.857Z,21.8
2022-07-25T21:38:26.749Z,21.8
2022-07-25T21:40:18.860Z,21.8
2022-07-25T21:42:18.902Z,21.8
2022-07-25T21:44:18.859Z,21.8
2022-07-25T21:46:18.978Z,21.8
2022-07-25T21:48:20.877Z,21.7
2022-07-25T21:50:24.326Z,21.7
2022-07-25T21:52:18.885Z,21.6
2022-07-25T21:54:18.898Z,21.6
2022-07-25T21:56:18.886Z,21.6
2022-07-25T21:58:18.977Z,21.7
2022-07-25T22:00:18.980Z,21.7
2022-07-25T22:02:18.905Z,21.7
2022-07-25T22:04:19.007Z,21.7
2022-07-25T22:06:18.927Z,21.7
2022-07-25T22:08:18.943Z,21.7
2022-07-25T22:10:18.938Z,21.6
2022-07-25T22:12:18.964Z,21.6
2022-07-25T22:14:18.933Z,21.5
2022-07-25T22:16:19.466Z,21.6
2022-07-25T22:18:19.183Z,21.6
2022-07-25T22:20:19.323Z,21.6
2022-07-25T22:22:18.949Z,21.7
2022-07-25T22:24:19.106Z,21.7
2022-07-25T22:26:19.041Z,21.7
2022-07-25T22:28:19.034Z,21.7
2022-07-25T22:30:19.771Z,21.7
2022-07-25T22:32:18.951Z,21.7
2022-07-25T22:34:18.948Z,21.7
2022-07-25T22:36:18.934Z,21.8
2022-07-25T22:38:18.967Z,21.8
2022-07-25T22:40:18.958Z,21.8
2022-07-25T22:42:18.958Z,21.8
2022-07-25T22:44:18.989Z,21.8
2022-07-25T22:46:19.089Z,21.9
2022-07-25T22:48:18.976Z,21.9
2022-07-25T22:50:18.974Z,21.9
2022-07-25T22:52:19.007Z,21.9
2022-07-25T22:54:18.975Z,21.9
2022-07-25T22:56:18.962Z,21.9
2022-07-25T22:58:19.162Z,21.9
2022-07-25T23:00:18.959Z,21.8
2022-07-25T23:02:18.985Z,21.8
2022-07-25T23:04:19.055Z,21.8
2022-07-25T23:06:18.999Z,21.8
2022-07-25T23:08:19.022Z,21.8
2022-07-25T23:10:18.990Z,21.8
2022-07-25T23:12:18.961Z,21.7
2022-07-25T23:14:19.025Z,21.7
2022-07-25T23:16:19.088Z,21.7
2022-07-25T23:18:19.067Z,21.7
2022-07-25T23:20:19.010Z,21.6
2022-07-25T23:22:19.012Z,21.6
2022-07-25T23:24:19.004Z,21.6
2022-07-25T23:26:19.006Z,21.5
2022-07-25T23:28:19.015Z,21.5
2022-07-25T23:30:19.068Z,21.4
2022-07-25T23:32:19.040Z,21.4
2022-07-25T23:34:19.055Z,21.4
2022-07-25T23:36:19.079Z,21.4
2022-07-25T23:38:19.062Z,21.4
2022-07-25T23:40:19.073Z,21.3
2022-07-25T23:42:19.080Z,21.3
2022-07-25T23:44:19.074Z,21.3
2022-07-25T23:46:21.010Z,21.3
2022-07-25T23:48:19.010Z,21.3
2022-07-25T23:50:19.033Z,21.2
2022-07-25T23:52:19.043Z,21.2
2022-07-25T23:54:19.022Z,21.2
2022-07-25T23:56:21.286Z,21.2
2022-07-25T23:58:19.038Z,21.2
