createdAt,value
2018-11-10T00:01:14.783Z,99.90
2018-11-10T00:03:44.552Z,99.90
2018-11-10T00:06:15.133Z,99.90
2018-11-10T00:08:44.934Z,99.90
2018-11-10T00:11:14.606Z,99.90
2018-11-10T00:13:44.347Z,99.90
2018-11-10T00:16:14.100Z,99.90
2018-11-10T00:18:44.186Z,99.90
2018-11-10T00:21:14.253Z,99.90
2018-11-10T00:23:44.037Z,99.90
2018-11-10T00:26:13.753Z,99.90
2018-11-10T00:28:44.213Z,99.90
2018-11-10T00:31:14.096Z,99.90
2018-11-10T00:33:44.485Z,99.90
2018-11-10T00:36:14.173Z,99.90
2018-11-10T00:38:44.459Z,99.90
2018-11-10T00:41:14.164Z,99.90
2018-11-10T00:43:44.043Z,99.90
2018-11-10T00:46:13.833Z,99.90
2018-11-10T00:48:43.557Z,99.90
2018-11-10T00:51:14.862Z,99.90
2018-11-10T00:53:44.710Z,99.90
2018-11-10T00:56:14.418Z,99.90
2018-11-10T00:58:44.171Z,99.90
2018-11-10T01:01:13.901Z,99.90
2018-11-10T01:03:43.670Z,99.90
2018-11-10T01:06:14.138Z,99.90
2018-11-10T01:08:43.993Z,99.90
2018-11-10T01:11:13.922Z,99.90
2018-11-10T01:13:43.654Z,99.90
2018-11-10T01:16:13.588Z,99.90
2018-11-10T01:18:43.274Z,99.90
2018-11-10T01:21:13.025Z,99.90
2018-11-10T01:23:43.482Z,99.90
2018-11-10T01:26:13.775Z,99.90
2018-11-10T01:28:43.480Z,99.90
2018-11-10T01:31:13.202Z,99.90
2018-11-10T01:33:42.904Z,99.90
2018-11-10T01:36:12.646Z,99.90
2018-11-10T01:38:43.794Z,99.90
2018-11-10T01:41:14.228Z,99.90
2018-11-10T01:43:44.652Z,99.90
2018-11-10T01:46:15.230Z,99.90
2018-11-10T01:48:44.978Z,99.90
2018-11-10T01:51:14.838Z,99.90
2018-11-10T01:53:44.587Z,99.90
2018-11-10T01:56:15.148Z,99.90
2018-11-10T01:58:44.837Z,99.90
2018-11-10T02:01:14.554Z,99.90
2018-11-10T02:03:44.232Z,99.90
2018-11-10T02:06:14.460Z,99.90
2018-11-10T02:08:44.186Z,99.90
2018-11-10T02:11:14.037Z,99.90
2018-11-10T02:13:44.055Z,99.90
2018-11-10T02:16:13.746Z,99.90
2018-11-10T02:18:43.474Z,99.90
2018-11-10T02:21:14.219Z,99.90
2018-11-10T02:23:45.238Z,99.90
2018-11-10T02:26:15.138Z,99.90
2018-11-10T02:28:44.862Z,99.90
2018-11-10T02:31:15.190Z,99.90
2018-11-10T02:33:45.158Z,99.90
2018-11-10T02:36:15.750Z,99.90
2018-11-10T02:38:45.616Z,99.90
2018-11-10T02:41:15.262Z,99.90
2018-11-10T02:43:45.700Z,99.90
2018-11-10T02:46:15.424Z,99.90
2018-11-10T02:48:45.122Z,99.90
2018-11-10T02:51:14.816Z,99.90
2018-11-10T02:53:45.657Z,99.90
2018-11-10T02:56:15.479Z,99.90
2018-11-10T02:58:45.438Z,99.90
2018-11-10T03:01:15.139Z,99.90
2018-11-10T03:03:44.959Z,99.90
2018-11-10T03:06:15.990Z,99.90
2018-11-10T03:08:45.718Z,99.90
2018-11-10T03:11:15.419Z,99.90
2018-11-10T03:13:45.205Z,99.90
2018-11-10T03:16:15.444Z,99.90
2018-11-10T03:18:45.430Z,99.90
2018-11-10T03:21:15.093Z,99.90
2018-11-10T03:23:44.801Z,99.90
2018-11-10T03:26:14.505Z,99.90
2018-11-10T03:28:44.198Z,99.90
2018-11-10T03:31:14.279Z,99.90
2018-11-10T03:33:43.966Z,99.90
2018-11-10T03:36:14.316Z,99.90
2018-11-10T03:38:45.335Z,99.90
2018-11-10T03:41:15.011Z,99.90
2018-11-10T03:43:44.715Z,99.90
2018-11-10T03:46:15.111Z,99.90
2018-11-10T03:48:44.813Z,99.90
2018-11-10T03:51:15.260Z,99.90
2018-11-10T03:53:45.039Z,99.90
2018-11-10T03:56:15.101Z,99.90
2018-11-10T03:58:46.163Z,99.90
2018-11-10T04:01:15.905Z,99.90
2018-11-10T04:03:45.603Z,99.90
2018-11-10T04:06:15.997Z,99.90
2018-11-10T04:08:45.720Z,99.90
2018-11-10T04:11:16.552Z,99.90
2018-11-10T04:13:46.414Z,99.90
2018-11-10T04:16:16.115Z,99.90
2018-11-10T04:18:46.351Z,99.90
2018-11-10T04:21:18.727Z,99.90
2018-11-10T04:23:49.061Z,99.90
2018-11-10T04:26:19.667Z,99.90
2018-11-10T04:28:49.695Z,99.90
2018-11-10T04:31:20.547Z,99.90
2018-11-10T04:33:50.469Z,99.90
2018-11-10T04:36:20.304Z,99.90
2018-11-10T04:38:50.083Z,99.90
2018-11-10T04:41:19.757Z,99.90
2018-11-10T04:43:49.425Z,99.90
2018-11-10T04:46:19.733Z,99.90
2018-11-10T04:48:51.617Z,99.90
2018-11-10T04:51:21.350Z,99.90
2018-11-10T04:53:51.081Z,99.90
2018-11-10T04:56:20.771Z,99.90
2018-11-10T04:58:50.449Z,99.90
2018-11-10T05:01:20.239Z,99.90
2018-11-10T05:03:50.221Z,99.90
2018-11-10T05:06:20.369Z,99.90
2018-11-10T05:08:50.069Z,99.90
2018-11-10T05:11:20.549Z,99.90
2018-11-10T05:13:50.273Z,99.90
2018-11-10T05:16:20.039Z,99.90
2018-11-10T05:18:49.729Z,99.90
2018-11-10T05:21:19.429Z,99.90
2018-11-10T05:23:49.109Z,99.90
2018-11-10T05:26:18.821Z,99.90
2018-11-10T05:28:48.505Z,99.90
2018-11-10T05:31:18.343Z,99.90
2018-11-10T05:33:48.026Z,99.90
2018-11-10T05:36:18.457Z,99.90
2018-11-10T05:38:49.213Z,99.90
2018-11-10T05:41:18.911Z,99.90
2018-11-10T05:43:48.773Z,99.90
2018-11-10T05:46:18.627Z,99.90
2018-11-10T05:48:48.369Z,99.90
2018-11-10T05:51:18.553Z,99.90
2018-11-10T05:53:48.229Z,99.90
2018-11-10T05:56:18.262Z,99.90
2018-11-10T05:58:48.497Z,99.90
2018-11-10T06:01:18.224Z,99.90
2018-11-10T06:03:47.933Z,99.90
2018-11-10T06:06:17.691Z,99.90
2018-11-10T06:08:48.001Z,99.90
2018-11-10T06:11:17.736Z,99.90
2018-11-10T06:13:47.814Z,99.90
2018-11-10T06:16:17.640Z,99.90
2018-11-10T06:18:47.458Z,99.90
2018-11-10T06:21:17.702Z,99.90
2018-11-10T06:23:47.370Z,99.90
2018-11-10T06:26:17.177Z,99.90
2018-11-10T06:28:47.768Z,99.90
2018-11-10T06:31:17.959Z,99.90
2018-11-10T06:33:47.886Z,99.90
2018-11-10T06:36:18.043Z,99.90
2018-11-10T06:38:48.010Z,99.90
2018-11-10T06:41:18.482Z,99.90
2018-11-10T06:43:48.094Z,99.90
2018-11-10T06:46:17.902Z,99.90
2018-11-10T06:48:50.062Z,99.90
2018-11-10T06:51:19.767Z,99.90
2018-11-10T06:53:49.495Z,99.90
2018-11-10T06:56:19.578Z,99.90
2018-11-10T06:58:49.830Z,99.90
2018-11-10T07:01:19.553Z,99.90
2018-11-10T07:03:49.866Z,99.90
2018-11-10T07:06:19.599Z,99.90
2018-11-10T07:08:49.461Z,99.90
2018-11-10T07:11:19.721Z,99.90
2018-11-10T07:13:50.582Z,99.90
2018-11-10T07:16:20.303Z,99.90
2018-11-10T07:18:51.932Z,99.90
2018-11-10T07:21:22.717Z,99.90
2018-11-10T07:23:52.410Z,99.90
2018-11-10T07:26:22.582Z,99.90
2018-11-10T07:28:52.499Z,99.90
2018-11-10T07:31:22.320Z,99.90
2018-11-10T07:33:52.422Z,99.90
2018-11-10T07:36:22.138Z,99.90
2018-11-10T07:38:52.054Z,99.90
2018-11-10T07:41:22.042Z,99.90
2018-11-10T07:43:51.799Z,99.90
2018-11-10T07:46:21.959Z,99.90
2018-11-10T07:48:51.616Z,99.90
2018-11-10T07:51:21.770Z,99.90
2018-11-10T07:53:51.334Z,99.90
2018-11-10T07:56:21.095Z,99.90
2018-11-10T07:58:51.739Z,99.90
2018-11-10T08:01:21.799Z,99.90
2018-11-10T08:03:52.941Z,99.90
2018-11-10T08:06:22.703Z,99.90
2018-11-10T08:08:53.048Z,99.90
2018-11-10T08:11:22.771Z,99.90
2018-11-10T08:13:52.567Z,99.90
2018-11-10T08:16:22.295Z,99.90
2018-11-10T08:18:52.047Z,99.90
2018-11-10T08:21:21.821Z,99.90
2018-11-10T08:23:51.983Z,99.90
2018-11-10T08:26:21.703Z,99.90
2018-11-10T08:28:51.956Z,99.90
2018-11-10T08:31:22.441Z,99.90
2018-11-10T08:33:52.233Z,99.90
2018-11-10T08:36:22.717Z,99.90
2018-11-10T08:38:52.984Z,99.90
2018-11-10T08:41:23.269Z,99.90
2018-11-10T08:43:52.984Z,99.90
2018-11-10T08:46:22.740Z,99.90
2018-11-10T08:48:52.483Z,99.90
2018-11-10T08:51:22.408Z,99.90
2018-11-10T08:53:52.167Z,99.90
2018-11-10T08:56:23.453Z,99.90
2018-11-10T08:58:53.964Z,99.90
2018-11-10T09:01:23.975Z,99.90
2018-11-10T09:03:53.728Z,99.90
2018-11-10T09:06:23.547Z,99.90
2018-11-10T09:08:53.287Z,99.90
2018-11-10T09:11:23.096Z,99.90
2018-11-10T09:13:52.887Z,99.90
2018-11-10T09:16:23.086Z,99.90
2018-11-10T09:18:52.857Z,99.90
2018-11-10T09:21:24.593Z,99.90
2018-11-10T09:23:54.638Z,99.90
2018-11-10T09:26:24.843Z,99.90
2018-11-10T09:28:54.557Z,99.90
2018-11-10T09:31:24.283Z,99.90
2018-11-10T09:33:54.621Z,99.90
2018-11-10T09:36:24.622Z,99.90
2018-11-10T09:38:54.407Z,99.90
2018-11-10T09:41:24.583Z,99.90
2018-11-10T09:43:54.368Z,99.90
2018-11-10T09:46:24.479Z,99.90
2018-11-10T09:48:54.241Z,99.90
2018-11-10T09:51:24.068Z,99.90
2018-11-10T09:53:54.114Z,99.90
2018-11-10T09:56:24.343Z,99.90
2018-11-10T09:58:54.110Z,99.90
2018-11-10T10:01:24.684Z,99.90
2018-11-10T10:03:55.231Z,99.90
2018-11-10T10:06:25.002Z,99.90
2018-11-10T10:08:54.752Z,99.90
2018-11-10T10:11:25.868Z,99.90
2018-11-10T10:13:55.636Z,99.90
2018-11-10T10:16:25.659Z,99.90
2018-11-10T10:18:55.609Z,99.90
2018-11-10T10:21:27.442Z,99.90
2018-11-10T10:23:58.016Z,99.90
2018-11-10T10:26:27.744Z,99.90
2018-11-10T10:28:58.414Z,99.90
2018-11-10T10:31:28.555Z,99.90
2018-11-10T10:33:58.947Z,99.90
2018-11-10T10:36:29.050Z,99.90
2018-11-10T10:38:58.847Z,99.50
2018-11-10T10:41:28.858Z,97.90
2018-11-10T10:43:58.609Z,98.80
2018-11-10T10:46:28.578Z,98.30
2018-11-10T10:48:58.496Z,98.00
2018-11-10T10:51:29.437Z,96.20
2018-11-10T10:53:59.175Z,94.50
2018-11-10T10:56:29.001Z,92.20
2018-11-10T10:58:59.586Z,86.80
2018-11-10T11:01:34.572Z,78.40
2018-11-10T11:04:11.344Z,74.40
2018-11-10T11:06:41.140Z,64.90
2018-11-10T11:09:11.406Z,66.20
2018-11-10T11:11:41.186Z,59.40
2018-11-10T11:14:10.938Z,62.00
2018-11-10T11:16:40.744Z,55.30
2018-11-10T11:19:10.500Z,53.60
2018-11-10T11:21:40.247Z,53.00
2018-11-10T11:24:10.901Z,51.30
2018-11-10T11:26:40.671Z,50.80
2018-11-10T11:29:10.532Z,52.40
2018-11-10T11:31:40.786Z,51.60
2018-11-10T11:34:11.023Z,48.00
2018-11-10T11:36:41.045Z,52.20
2018-11-10T11:39:11.883Z,46.40
2018-11-10T11:41:41.668Z,44.40
2018-11-10T11:44:11.353Z,49.00
2018-11-10T11:46:41.195Z,45.90
2018-11-10T11:49:11.027Z,44.90
2018-11-10T11:51:41.261Z,42.20
2018-11-10T11:54:11.386Z,43.70
2018-11-10T11:56:42.105Z,43.00
2018-11-10T11:59:11.884Z,43.10
2018-11-10T12:01:41.704Z,43.20
2018-11-10T12:04:11.842Z,40.70
2018-11-10T12:06:41.880Z,41.50
2018-11-10T12:09:12.418Z,41.00
2018-11-10T12:11:42.515Z,41.30
2018-11-10T12:14:12.235Z,41.20
2018-11-10T12:16:42.059Z,41.50
2018-11-10T12:19:12.601Z,41.60
2018-11-10T12:21:42.386Z,42.90
2018-11-10T12:24:12.435Z,42.20
2018-11-10T12:26:42.348Z,43.50
2018-11-10T12:29:12.100Z,44.80
2018-11-10T12:31:42.605Z,44.50
2018-11-10T12:34:12.291Z,45.40
2018-11-10T12:36:42.275Z,44.90
2018-11-10T12:39:12.206Z,45.80
2018-11-10T12:41:42.217Z,46.10
2018-11-10T12:44:11.950Z,46.40
2018-11-10T12:46:41.981Z,47.20
2018-11-10T12:49:11.713Z,47.40
2018-11-10T12:51:42.691Z,47.60
2018-11-10T12:54:12.478Z,47.90
2018-11-10T12:56:42.730Z,49.20
2018-11-10T12:59:13.187Z,50.00
2018-11-10T13:01:43.748Z,50.00
2018-11-10T13:04:14.681Z,50.80
2018-11-10T13:06:47.434Z,51.40
2018-11-10T13:09:19.154Z,51.50
2018-11-10T13:11:49.072Z,51.50
2018-11-10T13:14:20.128Z,52.70
2018-11-10T13:16:50.104Z,52.80
2018-11-10T13:19:19.990Z,52.40
2018-11-10T13:21:50.754Z,52.60
2018-11-10T13:24:20.623Z,52.90
2018-11-10T13:26:51.555Z,54.00
2018-11-10T13:29:21.961Z,53.70
2018-11-10T13:31:52.355Z,55.10
2018-11-10T13:34:22.185Z,54.70
2018-11-10T13:36:52.069Z,55.20
2018-11-10T13:39:21.807Z,56.80
2018-11-10T13:41:53.136Z,58.00
2018-11-10T13:44:23.827Z,59.80
2018-11-10T13:46:53.511Z,60.70
2018-11-10T13:49:23.347Z,61.50
2018-11-10T13:51:53.627Z,62.80
2018-11-10T13:54:23.189Z,63.70
2018-11-10T13:56:53.206Z,64.90
2018-11-10T13:59:23.088Z,65.00
2018-11-10T14:01:53.152Z,66.20
2018-11-10T14:04:23.909Z,66.70
2018-11-10T14:06:54.263Z,67.30
2018-11-10T14:09:24.463Z,68.00
2018-11-10T14:11:54.275Z,68.50
2018-11-10T14:14:24.088Z,68.80
2018-11-10T14:16:53.830Z,70.40
2018-11-10T14:19:23.679Z,70.10
2018-11-10T14:21:53.790Z,72.20
2018-11-10T14:24:23.515Z,72.20
2018-11-10T14:26:53.270Z,73.00
2018-11-10T14:29:23.249Z,73.20
2018-11-10T14:31:53.725Z,74.30
2018-11-10T14:34:23.555Z,74.70
2018-11-10T14:36:53.377Z,75.10
2018-11-10T14:39:23.225Z,76.50
2018-11-10T14:41:52.971Z,77.20
2018-11-10T14:44:23.171Z,77.70
2018-11-10T14:46:52.985Z,78.50
2018-11-10T14:49:23.058Z,79.40
2018-11-10T14:51:52.979Z,80.10
2018-11-10T14:54:22.901Z,81.10
2018-11-10T14:56:52.649Z,81.30
2018-11-10T14:59:23.534Z,82.50
2018-11-10T15:01:54.265Z,83.50
2018-11-10T15:04:24.014Z,84.40
2018-11-10T15:06:53.751Z,84.60
2018-11-10T15:09:24.704Z,85.00
2018-11-10T15:11:55.208Z,85.90
2018-11-10T15:14:28.383Z,87.30
2018-11-10T15:16:58.251Z,88.30
2018-11-10T15:19:28.798Z,89.80
2018-11-10T15:21:58.611Z,90.30
2018-11-10T15:24:29.425Z,90.90
2018-11-10T15:26:59.300Z,91.20
2018-11-10T15:29:32.069Z,91.40
2018-11-10T15:32:02.167Z,91.90
2018-11-10T15:34:32.245Z,92.10
2018-11-10T15:37:03.196Z,92.40
2018-11-10T15:39:33.080Z,92.80
2018-11-10T15:42:02.855Z,92.90
2018-11-10T15:44:33.354Z,93.40
2018-11-10T15:47:04.008Z,93.50
2018-11-10T15:49:33.812Z,94.10
2018-11-10T15:52:04.140Z,94.70
2018-11-10T15:54:33.907Z,95.40
2018-11-10T15:57:03.772Z,95.40
2018-11-10T15:59:33.848Z,96.40
2018-11-10T16:02:04.219Z,96.60
2018-11-10T16:04:34.452Z,96.80
2018-11-10T16:07:04.991Z,97.10
2018-11-10T16:09:35.861Z,97.40
2018-11-10T16:12:06.841Z,97.80
2018-11-10T16:14:37.011Z,98.00
2018-11-10T16:17:06.853Z,98.60
2018-11-10T16:19:36.712Z,98.40
2018-11-10T16:22:07.320Z,98.80
2018-11-10T16:24:38.462Z,98.90
2018-11-10T16:27:08.241Z,99.40
2018-11-10T16:29:37.951Z,99.50
2018-11-10T16:32:07.720Z,99.90
2018-11-10T16:34:37.848Z,99.90
2018-11-10T16:37:09.163Z,99.90
2018-11-10T16:39:38.890Z,99.90
2018-11-10T16:42:08.666Z,99.90
2018-11-10T16:44:38.703Z,99.90
2018-11-10T16:47:08.857Z,99.90
2018-11-10T16:49:39.601Z,99.90
2018-11-10T16:52:11.540Z,99.90
2018-11-10T16:54:41.274Z,99.90
2018-11-10T16:57:11.042Z,99.90
2018-11-10T16:59:40.931Z,99.90
2018-11-10T17:02:11.452Z,99.90
2018-11-10T17:04:41.563Z,99.90
2018-11-10T17:07:12.843Z,99.90
2018-11-10T17:09:43.953Z,99.90
2018-11-10T17:12:14.461Z,99.90
2018-11-10T17:14:44.322Z,99.90
2018-11-10T17:17:14.177Z,99.90
2018-11-10T17:19:44.144Z,99.90
2018-11-10T17:22:16.079Z,99.90
2018-11-10T17:24:45.706Z,99.90
2018-11-10T17:27:15.640Z,99.90
2018-11-10T17:29:45.597Z,99.90
2018-11-10T17:32:16.218Z,99.90
2018-11-10T17:34:46.659Z,99.90
2018-11-10T17:37:17.435Z,99.90
2018-11-10T17:39:47.375Z,99.90
2018-11-10T17:42:17.510Z,99.90
2018-11-10T17:44:47.461Z,99.90
2018-11-10T17:47:17.260Z,99.90
2018-11-10T17:49:47.342Z,99.90
2018-11-10T17:52:18.485Z,99.90
2018-11-10T17:54:51.147Z,99.90
2018-11-10T17:57:22.807Z,99.90
2018-11-10T17:59:52.691Z,99.90
2018-11-10T18:02:22.737Z,99.90
2018-11-10T18:04:54.729Z,99.90
2018-11-10T18:07:24.610Z,99.90
2018-11-10T18:09:54.517Z,99.90
2018-11-10T18:12:25.346Z,99.90
2018-11-10T18:14:55.471Z,99.90
2018-11-10T18:17:26.396Z,99.90
2018-11-10T18:19:58.334Z,99.90
2018-11-10T18:22:28.222Z,99.90
2018-11-10T18:24:59.080Z,99.90
2018-11-10T18:27:30.204Z,99.90
2018-11-10T18:30:01.203Z,99.90
2018-11-10T18:32:31.403Z,99.90
2018-11-10T18:35:02.008Z,99.90
2018-11-10T18:37:32.194Z,99.90
2018-11-10T18:40:02.791Z,99.90
2018-11-10T18:42:32.882Z,99.90
2018-11-10T18:45:03.200Z,99.90
2018-11-10T18:47:32.979Z,99.90
2018-11-10T18:50:05.054Z,99.90
2018-11-10T18:52:34.933Z,99.90
2018-11-10T18:55:05.051Z,99.90
2018-11-10T18:57:35.069Z,99.90
2018-11-10T19:00:06.712Z,99.90
2018-11-10T19:02:37.230Z,99.90
2018-11-10T19:05:08.951Z,99.90
2018-11-10T19:07:39.036Z,99.90
2018-11-10T19:10:10.805Z,99.90
2018-11-10T19:12:41.848Z,99.90
2018-11-10T19:15:16.129Z,99.90
2018-11-10T19:17:45.907Z,99.90
2018-11-10T19:20:16.818Z,99.90
2018-11-10T19:22:47.016Z,99.90
2018-11-10T19:25:17.353Z,99.90
2018-11-10T19:27:47.614Z,99.90
2018-11-10T19:30:19.553Z,99.90
2018-11-10T19:32:50.390Z,99.90
2018-11-10T19:35:20.948Z,99.90
2018-11-10T19:37:51.897Z,99.90
2018-11-10T19:40:22.750Z,99.90
2018-11-10T19:42:53.441Z,99.90
2018-11-10T19:45:23.230Z,99.90
2018-11-10T19:47:55.192Z,99.90
2018-11-10T19:50:26.162Z,99.90
2018-11-10T19:52:56.849Z,99.90
2018-11-10T19:55:26.616Z,99.90
2018-11-10T19:57:57.960Z,99.90
2018-11-10T20:00:27.945Z,99.90
2018-11-10T20:02:58.088Z,99.90
2018-11-10T20:05:29.158Z,99.90
2018-11-10T20:07:59.386Z,99.90
2018-11-10T20:10:29.641Z,99.90
2018-11-10T20:13:02.189Z,99.90
2018-11-10T20:15:32.782Z,99.90
2018-11-10T20:18:03.076Z,99.90
2018-11-10T20:20:32.855Z,99.90
2018-11-10T20:23:02.879Z,99.90
2018-11-10T20:25:32.756Z,99.90
2018-11-10T20:28:02.657Z,99.90
2018-11-10T20:30:33.676Z,99.90
2018-11-10T20:33:03.586Z,99.90
2018-11-10T20:35:34.347Z,99.90
2018-11-10T20:38:04.230Z,99.90
2018-11-10T20:40:34.636Z,99.90
2018-11-10T20:43:04.726Z,99.90
2018-11-10T20:45:35.434Z,99.90
2018-11-10T20:48:05.662Z,99.90
2018-11-10T20:50:37.508Z,99.90
2018-11-10T20:53:07.637Z,99.90
2018-11-10T20:55:38.345Z,99.90
2018-11-10T20:58:09.801Z,99.90
2018-11-10T21:00:39.780Z,99.90
2018-11-10T21:03:10.397Z,99.90
2018-11-10T21:05:41.146Z,99.90
2018-11-10T21:08:11.665Z,99.90
2018-11-10T21:10:42.352Z,99.90
2018-11-10T21:13:13.345Z,99.90
2018-11-10T21:15:44.091Z,99.90
2018-11-10T21:18:14.914Z,99.90
2018-11-10T21:20:44.739Z,99.90
2018-11-10T21:23:14.555Z,99.90
2018-11-10T21:25:44.395Z,99.90
2018-11-10T21:28:14.268Z,99.90
2018-11-10T21:30:44.949Z,99.90
2018-11-10T21:33:14.840Z,99.90
2018-11-10T21:35:45.324Z,99.90
2018-11-10T21:38:17.151Z,99.90
2018-11-10T21:40:46.991Z,99.90
2018-11-10T21:43:16.941Z,99.90
2018-11-10T21:45:46.981Z,99.90
2018-11-10T21:48:16.997Z,99.90
2018-11-10T21:50:46.937Z,99.90
2018-11-10T21:53:17.700Z,99.90
2018-11-10T21:55:47.509Z,99.90
2018-11-10T21:58:17.518Z,99.90
2018-11-10T22:00:47.888Z,99.90
2018-11-10T22:03:17.707Z,99.90
2018-11-10T22:05:48.076Z,99.90
2018-11-10T22:08:17.836Z,99.90
2018-11-10T22:10:47.586Z,99.90
2018-11-10T22:13:17.285Z,99.90
2018-11-10T22:15:48.550Z,99.90
2018-11-10T22:18:18.510Z,99.90
2018-11-10T22:20:49.118Z,99.90
2018-11-10T22:23:18.849Z,99.90
2018-11-10T22:25:49.168Z,99.90
2018-11-10T22:28:19.060Z,99.90
2018-11-10T22:30:48.831Z,99.90
2018-11-10T22:33:18.668Z,99.90
2018-11-10T22:35:50.296Z,99.90
2018-11-10T22:38:20.196Z,99.90
2018-11-10T22:40:50.022Z,99.90
2018-11-10T22:43:19.786Z,99.90
2018-11-10T22:45:51.536Z,99.90
2018-11-10T22:48:22.418Z,99.90
2018-11-10T22:50:52.459Z,99.90
2018-11-10T22:53:23.155Z,99.90
2018-11-10T22:55:53.006Z,99.90
2018-11-10T22:58:23.695Z,99.90
2018-11-10T23:00:59.278Z,99.90
2018-11-10T23:03:29.205Z,99.90
2018-11-10T23:05:59.408Z,99.90
2018-11-10T23:08:29.124Z,99.90
2018-11-10T23:10:59.319Z,99.90
2018-11-10T23:13:29.109Z,99.90
2018-11-10T23:15:58.832Z,99.90
2018-11-10T23:18:29.101Z,99.90
2018-11-10T23:20:58.814Z,99.90
2018-11-10T23:23:29.147Z,99.90
2018-11-10T23:25:58.801Z,99.90
2018-11-10T23:28:28.933Z,99.90
2018-11-10T23:30:58.992Z,99.90
2018-11-10T23:33:28.786Z,99.90
2018-11-10T23:35:58.479Z,99.90
2018-11-10T23:38:28.334Z,99.90
2018-11-10T23:40:58.881Z,99.90
2018-11-10T23:43:28.558Z,99.90
2018-11-10T23:45:58.306Z,99.90
2018-11-10T23:48:28.142Z,99.90
2018-11-10T23:50:58.589Z,99.90
2018-11-10T23:53:28.316Z,99.90
2018-11-10T23:55:58.339Z,99.90
2018-11-10T23:58:28.071Z,99.90
