createdAt,value
2022-12-04T00:01:31.192Z,67.47
2022-12-04T00:05:35.653Z,72.63
2022-12-04T00:09:38.980Z,76.20
2022-12-04T00:13:42.282Z,82.13
2022-12-04T00:17:48.593Z,87.10
2022-12-04T00:21:53.904Z,93.47
2022-12-04T00:26:01.552Z,86.33
2022-12-04T00:30:05.402Z,64.53
2022-12-04T00:34:08.571Z,63.63
2022-12-04T00:38:13.038Z,77.27
2022-12-04T00:42:16.084Z,59.37
2022-12-04T00:46:19.593Z,58.07
2022-12-04T00:50:23.129Z,72.53
2022-12-04T00:54:27.625Z,67.47
2022-12-04T00:58:30.661Z,62.37
2022-12-04T01:02:33.907Z,75.40
2022-12-04T01:06:37.028Z,51.67
2022-12-04T01:10:42.983Z,58.90
2022-12-04T01:14:46.289Z,55.77
2022-12-04T01:18:50.144Z,43.43
2022-12-04T01:22:53.214Z,77.77
2022-12-04T01:26:57.673Z,66.43
2022-12-04T01:31:02.302Z,74.97
2022-12-04T01:35:06.318Z,76.23
2022-12-04T01:39:09.414Z,73.33
2022-12-04T01:43:14.551Z,73.53
2022-12-04T01:47:17.744Z,35.33
2022-12-04T01:51:24.171Z,62.67
2022-12-04T01:55:27.385Z,79.97
2022-12-04T01:59:36.539Z,58.70
2022-12-04T02:03:40.624Z,59.30
2022-12-04T02:07:45.582Z,58.50
2022-12-04T02:11:53.801Z,89.80
2022-12-04T02:16:07.633Z,82.20
2022-12-04T02:20:29.929Z,68.83
2022-12-04T02:24:50.017Z,83.07
2022-12-04T02:28:58.877Z,79.27
2022-12-04T02:33:07.138Z,71.60
2022-12-04T02:37:14.093Z,88.33
2022-12-04T02:41:26.638Z,76.37
2022-12-04T02:45:34.915Z,106.43
2022-12-04T02:49:43.717Z,83.33
2022-12-04T02:53:50.881Z,99.17
2022-12-04T02:57:59.039Z,122.13
2022-12-04T03:02:08.984Z,95.50
2022-12-04T03:06:15.365Z,97.57
2022-12-04T03:10:27.758Z,56.33
2022-12-04T03:14:33.532Z,69.63
2022-12-04T03:18:43.389Z,63.30
2022-12-04T03:22:51.694Z,67.97
2022-12-04T03:27:01.355Z,94.43
2022-12-04T03:31:08.336Z,73.37
2022-12-04T03:35:20.235Z,80.83
2022-12-04T03:39:27.815Z,105.67
2022-12-04T03:43:37.136Z,98.20
2022-12-04T03:47:44.416Z,87.93
2022-12-04T03:51:56.218Z,81.53
2022-12-04T03:56:04.776Z,55.13
2022-12-04T04:00:12.081Z,47.67
2022-12-04T04:04:17.429Z,65.40
2022-12-04T04:08:34.025Z,72.47
2022-12-04T04:12:41.736Z,41.27
2022-12-04T04:17:06.681Z,77.77
2022-12-04T04:21:27.121Z,65.27
2022-12-04T04:25:32.694Z,73.90
2022-12-04T04:29:36.007Z,78.13
2022-12-04T04:33:48.666Z,76.70
2022-12-04T04:37:58.917Z,84.03
2022-12-04T04:42:12.687Z,92.63
2022-12-04T04:46:21.051Z,87.27
2022-12-04T04:50:24.879Z,92.17
2022-12-04T04:54:30.959Z,88.00
2022-12-04T04:58:35.523Z,80.57
2022-12-04T05:02:38.741Z,88.70
2022-12-04T05:06:41.948Z,76.97
2022-12-04T05:10:45.005Z,51.93
2022-12-04T05:14:49.778Z,63.37
2022-12-04T05:19:10.268Z,83.40
2022-12-04T05:23:13.458Z,86.03
2022-12-04T05:27:16.756Z,62.40
2022-12-04T05:31:21.221Z,51.97
2022-12-04T05:35:24.333Z,82.17
2022-12-04T05:39:27.454Z,92.50
2022-12-04T05:43:31.002Z,78.33
2022-12-04T05:47:39.565Z,91.97
2022-12-04T05:51:42.675Z,107.30
2022-12-04T05:55:45.712Z,115.13
2022-12-04T05:59:48.857Z,95.87
2022-12-04T06:03:53.867Z,90.60
2022-12-04T06:07:56.970Z,81.63
2022-12-04T06:12:00.479Z,66.63
2022-12-04T06:16:03.585Z,86.63
2022-12-04T06:20:11.714Z,78.50
2022-12-04T06:24:17.262Z,88.03
2022-12-04T06:28:20.343Z,89.17
2022-12-04T06:32:23.421Z,81.80
2022-12-04T06:36:28.034Z,104.80
2022-12-04T06:40:31.453Z,92.33
2022-12-04T06:44:34.738Z,87.53
2022-12-04T06:48:38.472Z,103.67
2022-12-04T06:52:42.945Z,112.70
2022-12-04T06:56:46.357Z,143.43
2022-12-04T07:00:51.147Z,83.73
2022-12-04T07:04:57.537Z,122.67
2022-12-04T07:09:05.017Z,67.97
2022-12-04T07:13:08.981Z,135.97
2022-12-04T07:17:12.535Z,86.10
2022-12-04T07:21:19.299Z,88.20
2022-12-04T07:25:24.113Z,110.37
2022-12-04T07:29:27.356Z,103.33
2022-12-04T07:33:30.969Z,115.37
2022-12-04T07:38:25.502Z,101.43
2022-12-04T07:43:04.096Z,105.17
2022-12-04T07:48:01.277Z,97.43
2022-12-04T07:52:19.462Z,69.93
2022-12-04T07:56:56.598Z,104.77
2022-12-04T08:01:34.836Z,43.23
2022-12-04T08:06:08.989Z,82.93
2022-12-04T08:10:46.112Z,79.53
2022-12-04T08:15:22.761Z,67.30
2022-12-04T08:20:09.421Z,74.67
2022-12-04T08:24:38.698Z,60.13
2022-12-04T08:28:42.558Z,88.07
2022-12-04T08:32:45.795Z,54.10
2022-12-04T08:37:23.889Z,75.97
2022-12-04T08:41:57.746Z,65.27
2022-12-04T08:46:34.740Z,63.70
2022-12-04T08:51:08.952Z,50.57
2022-12-04T08:55:47.465Z,58.47
2022-12-04T08:59:50.444Z,73.80
2022-12-04T09:03:53.847Z,71.50
2022-12-04T09:07:57.114Z,58.43
2022-12-04T09:12:35.641Z,51.83
2022-12-04T09:17:12.506Z,62.40
2022-12-04T09:21:49.650Z,67.87
2022-12-04T09:26:27.441Z,64.80
2022-12-04T09:31:06.905Z,61.33
2022-12-04T09:35:40.742Z,44.70
2022-12-04T09:40:23.800Z,54.30
2022-12-04T09:44:54.346Z,60.50
2022-12-04T09:49:03.337Z,57.27
2022-12-04T09:53:34.744Z,55.10
2022-12-04T09:58:13.797Z,38.40
2022-12-04T10:02:52.664Z,36.73
2022-12-04T10:07:30.231Z,44.27
2022-12-04T10:12:11.595Z,40.43
2022-12-04T10:16:44.764Z,45.40
2022-12-04T10:21:30.494Z,40.57
2022-12-04T10:25:38.072Z,48.47
2022-12-04T10:29:44.028Z,50.83
2022-12-04T10:34:20.301Z,39.80
2022-12-04T10:38:32.250Z,53.53
2022-12-04T10:42:42.521Z,51.37
2022-12-04T10:47:13.595Z,55.17
2022-12-04T10:51:47.812Z,29.97
2022-12-04T10:55:50.869Z,46.63
2022-12-04T10:59:57.168Z,48.93
2022-12-04T11:04:03.926Z,54.87
2022-12-04T11:08:08.758Z,48.50
2022-12-04T11:12:19.969Z,55.53
2022-12-04T11:16:35.470Z,48.20
2022-12-04T11:21:01.587Z,42.33
2022-12-04T11:25:04.748Z,50.90
2022-12-04T11:29:13.575Z,50.40
2022-12-04T11:33:23.156Z,61.63
2022-12-04T11:37:28.337Z,38.77
2022-12-04T11:41:33.592Z,49.80
2022-12-04T11:45:36.648Z,50.67
2022-12-04T11:49:43.950Z,51.90
2022-12-04T11:54:24.076Z,55.10
2022-12-04T11:58:46.550Z,50.17
2022-12-04T12:03:27.685Z,43.63
2022-12-04T12:07:44.568Z,53.33
2022-12-04T12:12:10.333Z,46.07
2022-12-04T12:16:21.237Z,44.23
2022-12-04T12:20:55.021Z,40.93
2022-12-04T12:25:07.147Z,42.07
2022-12-04T12:29:40.434Z,46.30
2022-12-04T12:33:48.940Z,47.17
2022-12-04T12:37:54.758Z,34.73
2022-12-04T12:42:02.297Z,42.73
2022-12-04T12:46:36.205Z,39.80
2022-12-04T12:51:29.632Z,42.27
2022-12-04T12:55:38.095Z,38.50
2022-12-04T13:00:15.727Z,37.50
2022-12-04T13:04:46.683Z,35.33
2022-12-04T13:09:25.577Z,38.90
2022-12-04T13:13:39.150Z,53.10
2022-12-04T13:17:45.484Z,40.83
2022-12-04T13:22:24.505Z,39.93
2022-12-04T13:26:49.040Z,47.00
2022-12-04T13:30:58.601Z,39.17
2022-12-04T13:35:38.794Z,45.40
2022-12-04T13:40:06.021Z,45.87
2022-12-04T13:44:19.524Z,39.13
2022-12-04T13:48:44.145Z,49.20
2022-12-04T13:53:37.460Z,37.67
2022-12-04T13:58:01.529Z,50.87
2022-12-04T14:02:37.900Z,28.67
2022-12-04T14:07:35.831Z,39.87
2022-12-04T14:12:14.892Z,47.27
2022-12-04T14:16:48.726Z,54.40
2022-12-04T14:21:28.288Z,35.47
2022-12-04T14:26:03.297Z,47.10
2022-12-04T14:30:37.261Z,45.87
2022-12-04T14:35:15.184Z,33.67
2022-12-04T14:39:54.104Z,47.30
2022-12-04T14:44:24.573Z,38.27
2022-12-04T14:49:08.017Z,45.63
2022-12-04T14:53:24.132Z,43.90
2022-12-04T14:57:53.893Z,46.33
2022-12-04T15:01:57.398Z,47.93
2022-12-04T15:06:05.116Z,49.07
2022-12-04T15:10:38.087Z,48.87
2022-12-04T15:14:44.031Z,50.37
2022-12-04T15:19:18.112Z,45.17
2022-12-04T15:23:26.298Z,47.23
2022-12-04T15:27:32.705Z,48.23
2022-12-04T15:31:43.463Z,45.43
2022-12-04T15:36:15.733Z,44.90
2022-12-04T15:40:23.314Z,45.63
2022-12-04T15:44:29.402Z,48.00
2022-12-04T15:49:09.084Z,42.07
2022-12-04T15:53:18.047Z,43.23
2022-12-04T15:57:52.453Z,54.47
2022-12-04T16:01:55.814Z,44.33
2022-12-04T16:06:16.177Z,40.90
2022-12-04T16:10:23.541Z,42.87
2022-12-04T16:14:27.212Z,45.93
2022-12-04T16:18:30.395Z,44.30
2022-12-04T16:22:34.822Z,44.70
2022-12-04T16:27:12.656Z,47.73
2022-12-04T16:31:16.289Z,43.40
2022-12-04T16:35:19.445Z,43.87
2022-12-04T16:39:57.801Z,54.63
2022-12-04T16:44:37.017Z,29.87
2022-12-04T16:48:40.059Z,46.83
2022-12-04T16:53:17.946Z,28.30
2022-12-04T16:57:53.875Z,42.13
2022-12-04T17:02:27.927Z,46.83
2022-12-04T17:07:25.963Z,47.20
2022-12-04T17:12:02.767Z,46.80
2022-12-04T17:16:43.735Z,48.83
2022-12-04T17:20:47.003Z,44.80
2022-12-04T17:25:25.991Z,39.80
2022-12-04T17:29:29.159Z,27.73
2022-12-04T17:33:33.926Z,42.17
2022-12-04T17:37:38.602Z,38.90
2022-12-04T17:42:17.623Z,59.90
2022-12-04T17:46:24.657Z,50.97
2022-12-04T17:50:29.224Z,51.47
2022-12-04T17:54:32.762Z,62.20
2022-12-04T17:59:09.724Z,48.37
2022-12-04T18:03:12.949Z,60.93
2022-12-04T18:07:49.143Z,56.67
2022-12-04T18:11:52.289Z,55.97
2022-12-04T18:16:29.696Z,52.67
2022-12-04T18:21:07.761Z,54.07
2022-12-04T18:25:55.096Z,49.50
2022-12-04T18:30:19.587Z,59.50
2022-12-04T18:34:56.737Z,60.13
2022-12-04T18:39:33.342Z,57.47
2022-12-04T18:44:12.000Z,61.70
2022-12-04T18:48:46.699Z,50.20
2022-12-04T18:53:24.990Z,47.13
2022-12-04T18:57:58.803Z,55.93
2022-12-04T19:02:03.671Z,58.80
2022-12-04T19:06:07.672Z,46.43
2022-12-04T19:10:12.079Z,51.73
2022-12-04T19:14:46.218Z,73.60
2022-12-04T19:18:50.809Z,62.60
2022-12-04T19:22:53.849Z,66.33
2022-12-04T19:27:30.909Z,59.97
2022-12-04T19:31:36.723Z,66.83
2022-12-04T19:36:13.404Z,56.73
2022-12-04T19:40:17.279Z,66.73
2022-12-04T19:48:58.777Z,64.43
2022-12-04T19:53:03.231Z,54.93
2022-12-04T19:57:17.719Z,63.77
2022-12-04T20:01:51.440Z,65.60
2022-12-04T20:06:29.567Z,57.77
2022-12-04T20:11:05.450Z,69.90
2022-12-04T20:15:09.685Z,68.07
2022-12-04T20:19:46.587Z,58.23
2022-12-04T20:24:23.301Z,71.70
2022-12-04T20:29:01.969Z,73.73
2022-12-04T20:33:35.621Z,56.37
2022-12-04T20:38:13.539Z,74.27
2022-12-04T20:42:16.789Z,70.57
2022-12-04T20:46:25.572Z,75.03
2022-12-04T20:50:56.391Z,60.63
2022-12-04T20:55:33.451Z,73.60
2022-12-04T21:00:10.901Z,75.93
2022-12-04T21:04:18.080Z,72.87
2022-12-04T21:08:57.017Z,64.87
2022-12-04T21:13:55.364Z,75.17
2022-12-04T21:18:01.701Z,69.87
2022-12-04T21:22:06.667Z,83.80
2022-12-04T21:26:09.813Z,71.87
2022-12-04T21:30:13.880Z,65.80
2022-12-04T21:34:47.750Z,75.77
2022-12-04T21:38:52.809Z,71.47
2022-12-04T21:43:30.472Z,73.33
2022-12-04T21:48:07.521Z,76.87
2022-12-04T21:52:44.809Z,71.93
2022-12-04T21:56:49.352Z,69.87
2022-12-04T22:01:22.998Z,86.30
2022-12-04T22:06:01.267Z,76.87
2022-12-04T22:10:10.480Z,82.30
2022-12-04T22:14:40.235Z,71.03
2022-12-04T22:18:43.267Z,78.50
2022-12-04T22:22:46.482Z,85.83
2022-12-04T22:26:49.741Z,73.10
2022-12-04T22:30:54.199Z,80.20
2022-12-04T22:34:57.323Z,71.23
2022-12-04T22:39:34.727Z,81.23
2022-12-04T22:43:40.935Z,75.67
2022-12-04T22:47:45.866Z,76.17
2022-12-04T22:51:48.954Z,84.73
2022-12-04T22:55:51.946Z,80.70
2022-12-04T22:59:55.475Z,66.60
2022-12-04T23:04:34.631Z,81.00
2022-12-04T23:08:37.820Z,67.97
2022-12-04T23:13:14.433Z,67.60
2022-12-04T23:17:18.076Z,63.80
2022-12-04T23:21:57.037Z,66.03
2022-12-04T23:26:03.458Z,68.10
2022-12-04T23:30:08.120Z,57.60
2022-12-04T23:34:11.368Z,60.97
2022-12-04T23:38:49.845Z,68.80
2022-12-04T23:42:54.248Z,69.00
2022-12-04T23:46:59.296Z,59.50
2022-12-04T23:51:02.560Z,61.37
2022-12-04T23:55:09.076Z,72.00
2022-12-04T23:59:39.805Z,69.83
