createdAt,value
2018-03-22T00:00:31.531Z,3.10
2018-03-22T00:02:59.010Z,3.10
2018-03-22T00:05:26.466Z,3.10
2018-03-22T00:07:53.951Z,3.10
2018-03-22T00:10:21.403Z,3.10
2018-03-22T00:12:48.890Z,3.10
2018-03-22T00:15:16.351Z,3.10
2018-03-22T00:17:43.888Z,3.10
2018-03-22T00:20:11.356Z,3.10
2018-03-22T00:22:38.843Z,3.10
2018-03-22T00:25:07.060Z,3.10
2018-03-22T00:27:34.637Z,3.10
2018-03-22T00:30:02.112Z,3.10
2018-03-22T00:32:29.599Z,3.00
2018-03-22T00:34:57.117Z,3.10
2018-03-22T00:37:24.565Z,3.10
2018-03-22T00:39:52.014Z,3.10
2018-03-22T00:42:19.602Z,3.10
2018-03-22T00:44:47.056Z,3.10
2018-03-22T00:47:14.520Z,3.10
2018-03-22T00:49:42.766Z,3.10
2018-03-22T00:52:10.222Z,3.10
2018-03-22T00:54:37.674Z,3.10
2018-03-22T00:57:05.149Z,3.10
2018-03-22T00:59:32.594Z,3.10
2018-03-22T01:02:00.086Z,3.10
2018-03-22T01:04:27.538Z,3.10
2018-03-22T01:06:54.981Z,3.00
2018-03-22T01:09:22.457Z,3.10
2018-03-22T01:11:49.913Z,3.00
2018-03-22T01:14:17.370Z,3.10
2018-03-22T01:16:44.849Z,3.00
2018-03-22T01:19:12.333Z,3.00
2018-03-22T01:21:40.558Z,3.00
2018-03-22T01:24:08.043Z,3.00
2018-03-22T01:26:35.518Z,3.00
2018-03-22T01:29:03.733Z,2.90
2018-03-22T01:31:31.215Z,2.90
2018-03-22T01:33:58.694Z,2.90
2018-03-22T01:36:26.146Z,2.90
2018-03-22T01:38:53.630Z,2.90
2018-03-22T01:41:21.881Z,2.80
2018-03-22T01:43:49.359Z,2.80
2018-03-22T01:46:16.825Z,2.80
2018-03-22T01:48:44.324Z,2.80
2018-03-22T01:51:11.842Z,2.70
2018-03-22T01:53:40.047Z,2.70
2018-03-22T01:56:07.529Z,2.70
2018-03-22T01:58:34.994Z,2.70
2018-03-22T02:01:02.481Z,2.60
2018-03-22T02:03:30.697Z,2.50
2018-03-22T02:05:58.186Z,2.50
2018-03-22T02:08:25.642Z,2.40
2018-03-22T02:10:53.126Z,2.30
2018-03-22T02:13:20.594Z,2.20
2018-03-22T02:15:48.073Z,2.10
2018-03-22T02:18:15.525Z,2.00
2018-03-22T02:20:43.015Z,2.00
2018-03-22T02:23:10.481Z,1.90
2018-03-22T02:25:37.949Z,1.90
2018-03-22T02:28:05.429Z,1.80
2018-03-22T02:30:33.648Z,1.80
2018-03-22T02:33:01.130Z,1.80
2018-03-22T02:35:28.653Z,1.70
2018-03-22T02:37:56.105Z,1.70
2018-03-22T02:40:24.499Z,1.70
2018-03-22T02:42:52.777Z,1.60
2018-03-22T02:45:20.212Z,1.60
2018-03-22T02:47:47.667Z,1.60
2018-03-22T02:50:15.154Z,1.60
2018-03-22T02:52:43.375Z,1.60
2018-03-22T02:55:11.735Z,1.50
2018-03-22T02:57:39.174Z,1.50
2018-03-22T03:00:06.672Z,1.50
2018-03-22T03:02:34.912Z,1.50
2018-03-22T03:05:02.444Z,1.40
2018-03-22T03:07:29.891Z,1.40
2018-03-22T03:09:57.362Z,1.40
2018-03-22T03:12:24.810Z,1.40
2018-03-22T03:14:52.283Z,1.40
2018-03-22T03:17:19.734Z,1.40
2018-03-22T03:19:47.213Z,1.40
2018-03-22T03:22:14.673Z,1.40
2018-03-22T03:24:42.155Z,1.40
2018-03-22T03:27:09.614Z,1.40
2018-03-22T03:29:37.874Z,1.40
2018-03-22T03:32:05.353Z,1.40
2018-03-22T03:34:32.886Z,1.40
2018-03-22T03:37:00.338Z,1.40
2018-03-22T03:39:27.801Z,1.40
2018-03-22T03:41:55.278Z,1.40
2018-03-22T03:44:22.762Z,1.40
2018-03-22T03:46:50.206Z,1.40
2018-03-22T03:49:17.687Z,1.30
2018-03-22T03:51:45.291Z,1.40
2018-03-22T03:54:12.750Z,1.30
2018-03-22T03:56:40.221Z,1.40
2018-03-22T03:59:07.688Z,1.40
2018-03-22T04:01:35.165Z,1.40
2018-03-22T04:04:02.629Z,1.40
2018-03-22T04:06:30.114Z,1.40
2018-03-22T04:08:57.570Z,1.40
2018-03-22T04:11:25.046Z,1.40
2018-03-22T04:13:52.505Z,1.40
2018-03-22T04:16:20.773Z,1.40
2018-03-22T04:18:48.238Z,1.40
2018-03-22T04:21:16.470Z,1.40
2018-03-22T04:23:43.950Z,1.40
2018-03-22T04:26:11.405Z,1.50
2018-03-22T04:28:38.885Z,1.50
2018-03-22T04:31:07.113Z,1.50
2018-03-22T04:33:34.586Z,1.50
2018-03-22T04:36:02.099Z,1.50
2018-03-22T04:38:29.661Z,1.50
2018-03-22T04:40:57.145Z,1.50
2018-03-22T04:43:24.608Z,1.50
2018-03-22T04:45:52.094Z,1.60
2018-03-22T04:48:19.545Z,1.50
2018-03-22T04:50:47.000Z,1.60
2018-03-22T04:53:14.540Z,1.60
2018-03-22T04:55:42.001Z,1.60
2018-03-22T04:58:09.453Z,1.60
2018-03-22T05:00:36.934Z,1.70
2018-03-22T05:03:04.422Z,1.70
2018-03-22T05:05:31.895Z,1.70
2018-03-22T05:07:59.382Z,1.70
2018-03-22T05:10:26.839Z,1.70
2018-03-22T05:12:54.298Z,1.80
2018-03-22T05:15:21.779Z,1.80
2018-03-22T05:17:49.238Z,1.80
2018-03-22T05:20:16.726Z,1.80
2018-03-22T05:22:44.965Z,1.90
2018-03-22T05:25:12.456Z,1.90
2018-03-22T05:27:40.666Z,1.90
2018-03-22T05:30:08.153Z,1.90
2018-03-22T05:32:35.616Z,2.00
2018-03-22T05:35:03.078Z,2.00
2018-03-22T05:37:30.557Z,2.00
2018-03-22T05:39:58.038Z,2.00
2018-03-22T05:42:25.521Z,2.10
2018-03-22T05:44:52.988Z,2.10
2018-03-22T05:47:20.451Z,2.10
2018-03-22T05:49:47.944Z,2.10
2018-03-22T05:52:16.171Z,2.20
2018-03-22T05:54:44.457Z,2.20
2018-03-22T05:57:11.972Z,2.20
2018-03-22T05:59:39.460Z,2.30
2018-03-22T06:02:06.914Z,2.30
2018-03-22T06:04:34.385Z,2.40
2018-03-22T06:07:01.886Z,2.40
2018-03-22T06:09:30.114Z,2.40
2018-03-22T06:11:57.583Z,2.40
2018-03-22T06:14:25.046Z,2.40
2018-03-22T06:16:52.525Z,2.50
2018-03-22T06:19:19.978Z,2.50
2018-03-22T06:21:47.474Z,2.50
2018-03-22T06:24:14.949Z,2.50
2018-03-22T06:26:42.425Z,2.50
2018-03-22T06:29:09.901Z,2.50
2018-03-22T06:31:37.397Z,2.60
2018-03-22T06:34:04.885Z,2.60
2018-03-22T06:36:32.366Z,2.60
2018-03-22T06:38:59.860Z,2.60
2018-03-22T06:41:27.322Z,2.60
2018-03-22T06:43:54.789Z,2.70
2018-03-22T06:46:22.269Z,2.70
2018-03-22T06:48:49.737Z,2.70
2018-03-22T06:51:17.222Z,2.70
2018-03-22T06:53:45.462Z,2.70
2018-03-22T06:56:12.938Z,2.70
2018-03-22T06:58:40.401Z,2.80
2018-03-22T07:01:07.910Z,2.80
2018-03-22T07:03:35.357Z,2.80
2018-03-22T07:06:03.267Z,2.90
2018-03-22T07:08:30.746Z,2.90
2018-03-22T07:10:58.204Z,2.90
2018-03-22T07:13:26.477Z,3.00
2018-03-22T07:15:53.933Z,2.90
2018-03-22T07:18:22.195Z,3.00
2018-03-22T07:20:49.661Z,3.00
2018-03-22T07:23:17.137Z,3.10
2018-03-22T07:25:45.519Z,3.10
2018-03-22T07:28:13.749Z,3.20
2018-03-22T07:30:41.225Z,3.20
2018-03-22T07:33:08.698Z,3.20
2018-03-22T07:35:36.970Z,3.30
2018-03-22T07:38:04.427Z,3.30
2018-03-22T07:40:31.885Z,3.30
2018-03-22T07:43:05.705Z,3.40
2018-03-22T07:45:33.158Z,3.40
2018-03-22T07:48:00.650Z,3.40
2018-03-22T07:50:28.105Z,3.50
2018-03-22T07:52:55.585Z,3.50
2018-03-22T07:55:23.112Z,3.60
2018-03-22T07:57:50.603Z,3.60
2018-03-22T08:00:18.060Z,3.60
2018-03-22T08:02:45.540Z,3.60
2018-03-22T08:05:13.765Z,3.70
2018-03-22T08:07:41.265Z,3.70
2018-03-22T08:10:08.732Z,3.70
2018-03-22T08:12:36.205Z,3.70
2018-03-22T08:15:03.706Z,3.80
2018-03-22T08:17:31.162Z,3.80
2018-03-22T08:19:58.625Z,3.90
2018-03-22T08:22:26.122Z,3.90
2018-03-22T08:24:54.362Z,3.90
2018-03-22T08:27:21.835Z,3.90
2018-03-22T08:29:49.301Z,3.90
2018-03-22T08:32:17.542Z,4.00
2018-03-22T08:34:45.039Z,4.00
2018-03-22T08:37:12.518Z,4.10
2018-03-22T08:39:39.971Z,4.10
2018-03-22T08:42:07.449Z,4.10
2018-03-22T08:44:34.907Z,4.10
2018-03-22T08:47:02.436Z,4.20
2018-03-22T08:49:30.673Z,4.20
2018-03-22T08:51:58.151Z,4.20
2018-03-22T08:54:25.688Z,4.30
2018-03-22T08:56:53.102Z,4.30
2018-03-22T08:59:20.591Z,4.30
2018-03-22T09:01:48.042Z,4.30
2018-03-22T09:04:15.590Z,4.40
2018-03-22T09:06:43.041Z,4.40
2018-03-22T09:09:10.522Z,4.40
2018-03-22T09:11:38.007Z,4.50
2018-03-22T09:14:05.481Z,4.50
2018-03-22T09:16:32.936Z,4.50
2018-03-22T09:19:00.423Z,4.50
2018-03-22T09:21:27.883Z,4.50
2018-03-22T09:23:55.399Z,4.60
2018-03-22T09:26:22.866Z,4.60
2018-03-22T09:28:51.097Z,4.70
2018-03-22T09:31:18.566Z,4.60
2018-03-22T09:33:46.018Z,4.70
2018-03-22T09:36:13.501Z,4.70
2018-03-22T09:38:40.959Z,4.80
2018-03-22T09:41:08.438Z,4.80
2018-03-22T09:43:36.682Z,4.90
2018-03-22T09:46:04.165Z,4.90
2018-03-22T09:48:31.621Z,4.90
2018-03-22T09:50:59.861Z,5.00
2018-03-22T09:53:27.345Z,5.00
2018-03-22T09:55:55.573Z,5.10
2018-03-22T09:58:23.050Z,5.10
2018-03-22T10:00:50.506Z,5.10
2018-03-22T10:03:17.990Z,5.10
2018-03-22T10:05:46.219Z,5.20
2018-03-22T10:08:13.750Z,5.20
2018-03-22T10:10:41.209Z,5.20
2018-03-22T10:13:08.686Z,5.30
2018-03-22T10:15:36.141Z,5.30
2018-03-22T10:18:03.627Z,5.30
2018-03-22T10:20:31.121Z,5.40
2018-03-22T10:22:58.709Z,5.40
2018-03-22T10:25:26.205Z,5.50
2018-03-22T10:27:53.684Z,5.50
2018-03-22T10:30:21.121Z,5.60
2018-03-22T10:32:48.612Z,5.60
2018-03-22T10:35:16.857Z,5.70
2018-03-22T10:37:44.342Z,5.70
2018-03-22T10:40:11.794Z,5.70
2018-03-22T10:42:39.302Z,5.70
2018-03-22T10:45:06.786Z,5.80
2018-03-22T10:47:34.451Z,5.80
2018-03-22T10:50:01.910Z,5.90
2018-03-22T10:52:29.389Z,5.90
2018-03-22T10:54:57.642Z,6.00
2018-03-22T10:57:25.101Z,6.00
2018-03-22T10:59:52.585Z,6.10
2018-03-22T11:02:26.414Z,6.20
2018-03-22T11:04:53.898Z,6.10
2018-03-22T11:07:22.280Z,6.20
2018-03-22T11:09:49.772Z,6.10
2018-03-22T11:12:17.217Z,6.20
2018-03-22T11:14:44.698Z,6.20
2018-03-22T11:17:12.945Z,6.20
2018-03-22T11:19:40.415Z,6.20
2018-03-22T11:22:07.886Z,6.20
2018-03-22T11:24:35.370Z,6.20
2018-03-22T11:27:02.911Z,6.20
2018-03-22T11:29:31.157Z,6.20
2018-03-22T11:31:58.613Z,6.20
2018-03-22T11:34:26.172Z,6.20
2018-03-22T11:36:53.574Z,6.20
2018-03-22T11:39:21.026Z,6.20
2018-03-22T11:41:48.510Z,6.20
2018-03-22T11:44:16.908Z,6.20
2018-03-22T11:46:44.398Z,6.20
2018-03-22T11:49:11.838Z,6.20
2018-03-22T11:51:39.318Z,6.20
2018-03-22T11:54:06.922Z,6.20
2018-03-22T11:56:34.371Z,6.20
2018-03-22T11:59:01.893Z,6.20
2018-03-22T12:01:29.330Z,6.20
2018-03-22T12:03:56.830Z,6.20
2018-03-22T12:06:24.295Z,6.20
2018-03-22T12:08:51.741Z,6.30
2018-03-22T12:11:19.236Z,6.30
2018-03-22T12:13:46.681Z,6.20
2018-03-22T12:16:14.178Z,6.20
2018-03-22T12:18:41.639Z,6.30
2018-03-22T12:21:09.463Z,6.20
2018-03-22T12:23:39.074Z,6.20
2018-03-22T12:26:06.559Z,6.20
2018-03-22T12:28:34.035Z,6.30
2018-03-22T12:31:01.502Z,6.20
2018-03-22T12:33:29.722Z,6.20
2018-03-22T12:35:57.217Z,6.20
2018-03-22T12:38:24.679Z,6.20
2018-03-22T12:40:52.171Z,6.20
2018-03-22T12:43:19.661Z,6.30
2018-03-22T12:45:47.106Z,6.30
2018-03-22T12:48:14.551Z,6.30
2018-03-22T12:50:42.022Z,6.30
2018-03-22T12:53:09.494Z,6.30
2018-03-22T12:55:36.979Z,6.30
2018-03-22T12:58:04.469Z,6.30
2018-03-22T13:00:31.925Z,6.30
2018-03-22T13:02:59.549Z,6.30
2018-03-22T13:05:27.011Z,6.30
2018-03-22T13:07:54.464Z,6.30
2018-03-22T13:10:21.926Z,6.30
2018-03-22T13:12:49.407Z,6.30
2018-03-22T13:15:17.677Z,6.20
2018-03-22T13:17:45.142Z,6.20
2018-03-22T13:20:13.370Z,6.20
2018-03-22T13:22:40.851Z,6.20
2018-03-22T13:25:09.108Z,6.10
2018-03-22T13:27:36.559Z,6.10
2018-03-22T13:30:04.059Z,6.10
2018-03-22T13:32:31.546Z,6.20
2018-03-22T13:34:59.003Z,6.20
2018-03-22T13:37:26.474Z,6.20
2018-03-22T13:39:54.018Z,6.30
2018-03-22T13:42:21.513Z,6.20
2018-03-22T13:44:48.950Z,6.20
2018-03-22T13:47:16.439Z,6.20
2018-03-22T13:49:43.934Z,6.20
2018-03-22T13:52:11.407Z,6.20
2018-03-22T13:54:38.863Z,6.20
2018-03-22T13:57:06.378Z,6.20
2018-03-22T13:59:33.886Z,6.20
2018-03-22T14:02:01.356Z,6.20
2018-03-22T14:04:28.806Z,6.30
2018-03-22T14:06:56.351Z,6.30
2018-03-22T14:09:23.818Z,6.20
2018-03-22T14:11:51.304Z,6.20
2018-03-22T14:14:18.790Z,6.20
2018-03-22T14:16:46.254Z,6.20
2018-03-22T14:19:13.739Z,6.20
2018-03-22T14:21:41.211Z,6.20
2018-03-22T14:24:08.657Z,6.20
2018-03-22T14:26:36.126Z,6.10
2018-03-22T14:29:03.579Z,6.10
2018-03-22T14:31:31.041Z,6.00
2018-03-22T14:33:58.522Z,6.00
2018-03-22T14:36:25.978Z,6.00
2018-03-22T14:38:53.458Z,6.00
2018-03-22T14:41:21.697Z,5.90
2018-03-22T14:43:49.194Z,5.90
2018-03-22T14:46:17.418Z,5.90
2018-03-22T14:48:44.881Z,5.80
2018-03-22T14:51:12.421Z,5.80
2018-03-22T14:53:40.080Z,5.80
2018-03-22T14:56:07.537Z,5.80
2018-03-22T14:58:35.010Z,5.80
2018-03-22T15:01:02.654Z,5.80
2018-03-22T15:03:30.138Z,5.80
2018-03-22T15:05:57.585Z,5.70
2018-03-22T15:08:25.033Z,5.70
2018-03-22T15:10:52.530Z,5.80
2018-03-22T15:13:19.992Z,5.70
2018-03-22T15:15:47.432Z,5.70
2018-03-22T15:18:14.920Z,5.70
2018-03-22T15:20:42.389Z,5.60
2018-03-22T15:23:09.942Z,5.60
2018-03-22T15:25:38.181Z,5.50
2018-03-22T15:28:05.746Z,5.50
2018-03-22T15:30:33.198Z,5.50
2018-03-22T15:33:00.694Z,5.50
2018-03-22T15:35:28.918Z,5.40
2018-03-22T15:37:56.398Z,5.40
2018-03-22T15:40:23.865Z,5.50
2018-03-22T15:42:51.336Z,5.50
2018-03-22T15:45:18.822Z,5.50
2018-03-22T15:47:46.282Z,5.50
2018-03-22T15:50:13.766Z,5.40
2018-03-22T15:52:42.006Z,5.40
2018-03-22T15:55:09.489Z,5.40
2018-03-22T15:57:36.945Z,5.40
2018-03-22T16:00:04.472Z,5.50
2018-03-22T16:02:31.922Z,5.50
2018-03-22T16:04:59.378Z,5.50
2018-03-22T16:07:26.866Z,5.50
2018-03-22T16:09:54.350Z,5.50
2018-03-22T16:12:21.809Z,5.50
2018-03-22T16:14:49.282Z,5.50
2018-03-22T16:17:16.725Z,5.50
2018-03-22T16:19:44.203Z,5.50
2018-03-22T16:22:11.660Z,5.50
2018-03-22T16:24:39.135Z,5.60
2018-03-22T16:27:07.353Z,5.60
2018-03-22T16:29:34.898Z,5.60
2018-03-22T16:32:02.384Z,5.60
2018-03-22T16:34:29.830Z,5.60
2018-03-22T16:36:57.312Z,5.60
2018-03-22T16:39:25.142Z,5.60
2018-03-22T16:41:52.619Z,5.60
2018-03-22T16:44:20.105Z,5.50
2018-03-22T16:46:47.588Z,5.50
2018-03-22T16:49:15.050Z,5.50
2018-03-22T16:51:42.528Z,5.50
2018-03-22T16:54:09.989Z,5.40
2018-03-22T16:56:37.474Z,5.40
2018-03-22T16:59:04.914Z,5.40
2018-03-22T17:01:32.405Z,5.40
2018-03-22T17:03:59.872Z,5.40
2018-03-22T17:06:28.109Z,5.30
2018-03-22T17:08:55.610Z,5.30
2018-03-22T17:11:23.842Z,5.30
2018-03-22T17:13:51.330Z,5.30
2018-03-22T17:16:19.553Z,5.20
2018-03-22T17:18:47.095Z,5.20
2018-03-22T17:21:14.566Z,5.20
2018-03-22T17:23:42.063Z,5.20
2018-03-22T17:26:09.509Z,5.20
2018-03-22T17:28:36.983Z,5.20
2018-03-22T17:31:04.451Z,5.10
2018-03-22T17:33:32.878Z,5.10
2018-03-22T17:36:00.345Z,5.10
2018-03-22T17:38:27.818Z,5.10
2018-03-22T17:40:55.294Z,5.10
2018-03-22T17:43:22.776Z,5.10
2018-03-22T17:45:50.461Z,5.10
2018-03-22T17:48:17.902Z,5.10
2018-03-22T17:50:45.386Z,5.00
2018-03-22T17:53:12.859Z,5.00
2018-03-22T17:55:40.334Z,5.00
2018-03-22T17:58:07.848Z,5.00
2018-03-22T18:00:35.306Z,5.00
2018-03-22T18:03:02.811Z,5.00
2018-03-22T18:05:30.245Z,5.00
2018-03-22T18:07:57.725Z,5.00
2018-03-22T18:10:25.194Z,4.90
2018-03-22T18:12:52.646Z,4.90
2018-03-22T18:15:20.170Z,4.90
2018-03-22T18:17:47.653Z,4.90
2018-03-22T18:20:15.113Z,4.90
2018-03-22T18:22:42.610Z,4.80
2018-03-22T18:25:10.049Z,4.80
2018-03-22T18:27:38.289Z,4.80
2018-03-22T18:30:05.766Z,4.70
2018-03-22T18:32:33.255Z,4.80
2018-03-22T18:35:00.746Z,4.80
2018-03-22T18:37:28.240Z,4.70
2018-03-22T18:39:55.689Z,4.70
2018-03-22T18:42:23.173Z,4.70
2018-03-22T18:44:51.431Z,4.60
2018-03-22T18:47:19.658Z,4.60
2018-03-22T18:49:47.143Z,4.60
2018-03-22T18:52:14.646Z,4.60
2018-03-22T18:54:42.086Z,4.60
2018-03-22T18:57:10.309Z,4.60
2018-03-22T18:59:37.781Z,4.50
2018-03-22T19:02:05.249Z,4.50
2018-03-22T19:04:32.709Z,4.50
2018-03-22T19:07:00.195Z,4.50
2018-03-22T19:09:28.423Z,4.40
2018-03-22T19:11:55.922Z,4.40
2018-03-22T19:14:24.164Z,4.40
2018-03-22T19:16:51.620Z,4.40
2018-03-22T19:19:19.124Z,4.40
2018-03-22T19:21:46.601Z,4.30
2018-03-22T19:24:14.056Z,4.30
2018-03-22T19:26:41.560Z,4.30
2018-03-22T19:29:09.015Z,4.30
2018-03-22T19:31:36.527Z,4.30
2018-03-22T19:34:04.006Z,4.30
2018-03-22T19:36:31.490Z,4.30
2018-03-22T19:38:59.136Z,4.30
2018-03-22T19:41:26.605Z,4.20
2018-03-22T19:43:54.082Z,4.20
2018-03-22T19:46:22.350Z,4.20
2018-03-22T19:48:49.838Z,4.20
2018-03-22T19:51:17.358Z,4.20
2018-03-22T19:53:44.846Z,4.20
2018-03-22T19:56:13.070Z,4.10
2018-03-22T19:58:40.557Z,4.10
2018-03-22T20:01:08.039Z,4.10
2018-03-22T20:03:35.493Z,4.10
2018-03-22T20:06:02.996Z,4.10
2018-03-22T20:08:30.464Z,4.10
2018-03-22T20:10:57.945Z,4.10
2018-03-22T20:13:26.241Z,4.10
2018-03-22T20:15:54.495Z,4.00
2018-03-22T20:18:22.027Z,4.10
2018-03-22T20:20:49.486Z,4.00
2018-03-22T20:23:16.983Z,4.10
2018-03-22T20:25:45.250Z,4.00
2018-03-22T20:28:13.518Z,4.00
2018-03-22T20:30:40.994Z,4.00
2018-03-22T20:33:08.543Z,4.00
2018-03-22T20:35:36.762Z,4.00
2018-03-22T20:38:04.238Z,4.00
2018-03-22T20:40:31.746Z,3.90
2018-03-22T20:43:00.022Z,3.90
2018-03-22T20:45:28.286Z,3.90
2018-03-22T20:47:56.532Z,3.90
2018-03-22T20:50:24.049Z,3.90
2018-03-22T20:52:51.644Z,3.90
2018-03-22T20:55:19.146Z,3.90
2018-03-22T20:57:47.397Z,3.80
2018-03-22T21:00:14.893Z,3.90
2018-03-22T21:02:42.354Z,3.80
2018-03-22T21:05:09.834Z,3.80
2018-03-22T21:07:37.335Z,3.80
2018-03-22T21:10:04.879Z,3.80
2018-03-22T21:12:32.362Z,3.80
2018-03-22T21:15:00.630Z,3.70
2018-03-22T21:17:28.098Z,3.70
2018-03-22T21:19:55.568Z,3.70
2018-03-22T21:22:23.057Z,3.70
2018-03-22T21:24:50.600Z,3.70
2018-03-22T21:27:18.114Z,3.70
2018-03-22T21:29:45.567Z,3.70
2018-03-22T21:32:13.018Z,3.70
2018-03-22T21:34:40.514Z,3.70
2018-03-22T21:37:08.795Z,3.70
2018-03-22T21:39:36.262Z,3.60
2018-03-22T21:42:05.693Z,3.60
2018-03-22T21:44:33.171Z,3.60
2018-03-22T21:47:12.465Z,3.60
2018-03-22T21:49:39.936Z,3.60
2018-03-22T21:52:19.304Z,3.60
2018-03-22T21:54:46.806Z,3.60
2018-03-22T21:57:14.290Z,3.60
2018-03-22T21:59:41.777Z,3.60
2018-03-22T22:02:09.236Z,3.60
2018-03-22T22:04:36.714Z,3.60
2018-03-22T22:07:04.930Z,3.50
2018-03-22T22:09:32.385Z,3.50
2018-03-22T22:11:59.871Z,3.50
2018-03-22T22:14:27.315Z,3.50
2018-03-22T22:16:54.820Z,3.50
2018-03-22T22:19:23.066Z,3.40
2018-03-22T22:21:50.511Z,3.40
2018-03-22T22:24:17.991Z,3.40
2018-03-22T22:26:45.457Z,3.40
2018-03-22T22:29:12.950Z,3.40
2018-03-22T22:31:40.445Z,3.40
2018-03-22T22:34:07.915Z,3.40
2018-03-22T22:36:35.379Z,3.40
2018-03-22T22:39:02.861Z,3.30
2018-03-22T22:41:31.073Z,3.30
2018-03-22T22:43:58.546Z,3.30
2018-03-22T22:46:26.028Z,3.30
2018-03-22T22:48:53.505Z,3.30
2018-03-22T22:51:21.738Z,3.20
2018-03-22T22:53:49.226Z,3.20
2018-03-22T22:56:17.458Z,3.20
2018-03-22T22:58:44.958Z,3.20
2018-03-22T23:01:12.409Z,3.20
2018-03-22T23:03:39.892Z,3.20
2018-03-22T23:06:08.105Z,3.20
2018-03-22T23:08:35.566Z,3.20
2018-03-22T23:11:03.051Z,3.20
2018-03-22T23:13:30.525Z,3.20
2018-03-22T23:15:58.827Z,3.20
2018-03-22T23:18:26.286Z,3.10
2018-03-22T23:20:53.741Z,3.20
2018-03-22T23:23:21.206Z,3.20
2018-03-22T23:25:48.677Z,3.20
2018-03-22T23:28:16.133Z,3.20
2018-03-22T23:30:43.613Z,3.20
2018-03-22T23:33:11.060Z,3.10
2018-03-22T23:35:38.534Z,3.10
2018-03-22T23:38:06.009Z,3.10
2018-03-22T23:40:33.478Z,3.10
2018-03-22T23:43:00.962Z,3.10
2018-03-22T23:45:28.438Z,3.10
2018-03-22T23:47:55.918Z,3.10
2018-03-22T23:50:23.378Z,3.10
2018-03-22T23:52:50.826Z,3.10
2018-03-22T23:55:18.293Z,3.10
2018-03-22T23:57:45.769Z,3.10
