createdAt,value
2023-03-27T00:01:26.296Z,98281.25
2023-03-27T00:03:55.919Z,98275.94
2023-03-27T00:06:25.110Z,98279.81
2023-03-27T00:08:53.325Z,98273.06
2023-03-27T00:11:25.130Z,98261.75
2023-03-27T00:13:54.981Z,98264.41
2023-03-27T00:16:26.838Z,98269.09
2023-03-27T00:18:55.526Z,98263.66
2023-03-27T00:21:26.240Z,98258.28
2023-03-27T00:23:57.584Z,98250.44
2023-03-27T00:26:25.573Z,98250.94
2023-03-27T00:28:53.605Z,98248.63
2023-03-27T00:31:22.119Z,98239.25
2023-03-27T00:33:50.660Z,98236.94
2023-03-27T00:36:18.301Z,98233.69
2023-03-27T00:38:45.936Z,98242.81
2023-03-27T00:41:14.075Z,98234.41
2023-03-27T00:43:43.902Z,98225.16
2023-03-27T00:46:16.319Z,98222.12
2023-03-27T00:48:48.115Z,98212.72
2023-03-27T00:51:17.056Z,98218.41
2023-03-27T00:53:47.423Z,98213.59
2023-03-27T00:56:16.634Z,98214.75
2023-03-27T00:58:49.077Z,98201.56
2023-03-27T01:01:17.760Z,98204.66
2023-03-27T01:03:47.314Z,98204.28
2023-03-27T01:06:17.266Z,98188.28
2023-03-27T01:08:46.223Z,98179.59
2023-03-27T01:12:01.685Z,98189.63
2023-03-27T01:14:58.041Z,98180.94
2023-03-27T01:17:35.241Z,98179.72
2023-03-27T01:20:32.590Z,98171.19
2023-03-27T01:23:07.141Z,98179.00
2023-03-27T01:26:06.105Z,98172.41
2023-03-27T01:28:37.240Z,98163.44
2023-03-27T01:31:25.024Z,98159.62
2023-03-27T01:34:03.916Z,98158.44
2023-03-27T01:36:59.078Z,98158.66
2023-03-27T01:40:00.196Z,98154.69
2023-03-27T01:42:47.099Z,98154.31
2023-03-27T01:45:21.741Z,98147.13
2023-03-27T01:48:00.357Z,98143.75
2023-03-27T01:50:37.910Z,98138.94
2023-03-27T01:53:16.120Z,98130.88
2023-03-27T01:55:48.105Z,98128.72
2023-03-27T01:58:20.265Z,98140.16
2023-03-27T02:00:53.693Z,98138.34
2023-03-27T02:03:27.109Z,98131.72
2023-03-27T02:06:00.912Z,98133.87
2023-03-27T02:08:36.405Z,98131.84
2023-03-27T02:11:05.525Z,98133.75
2023-03-27T02:13:46.679Z,98131.25
2023-03-27T02:16:20.138Z,98134.84
2023-03-27T02:18:56.851Z,98137.34
2023-03-27T02:21:25.214Z,98124.00
2023-03-27T02:23:55.065Z,98106.16
2023-03-27T02:26:23.102Z,98098.66
2023-03-27T02:29:08.409Z,98096.59
2023-03-27T02:31:42.854Z,98081.63
2023-03-27T02:34:25.006Z,98070.66
2023-03-27T02:37:09.453Z,98068.50
2023-03-27T02:40:14.487Z,98059.97
2023-03-27T02:43:00.566Z,98052.78
2023-03-27T02:45:58.896Z,98051.19
2023-03-27T02:48:35.568Z,98041.84
2023-03-27T02:51:07.950Z,98044.38
2023-03-27T02:53:40.906Z,98047.59
2023-03-27T02:56:11.214Z,98036.03
2023-03-27T02:58:47.767Z,98040.97
2023-03-27T03:01:18.384Z,98029.66
2023-03-27T03:03:54.949Z,98031.25
2023-03-27T03:06:30.174Z,98026.37
2023-03-27T03:09:02.856Z,98027.22
2023-03-27T03:11:31.028Z,98021.66
2023-03-27T03:13:59.469Z,98027.59
2023-03-27T03:16:29.416Z,98025.28
2023-03-27T03:18:57.648Z,98024.00
2023-03-27T03:21:25.587Z,98018.00
2023-03-27T03:23:57.777Z,98025.34
2023-03-27T03:26:28.226Z,98025.69
2023-03-27T03:28:59.787Z,98029.13
2023-03-27T03:31:45.962Z,98028.56
2023-03-27T03:34:16.672Z,98020.53
2023-03-27T03:36:50.080Z,98019.78
2023-03-27T03:39:19.099Z,98024.47
2023-03-27T03:41:48.295Z,98026.09
2023-03-27T03:44:16.318Z,98026.31
2023-03-27T03:46:44.119Z,98028.09
2023-03-27T03:49:13.655Z,98015.22
2023-03-27T03:51:41.552Z,98011.37
2023-03-27T03:54:10.459Z,98014.16
2023-03-27T03:56:45.488Z,98013.75
2023-03-27T03:59:14.197Z,98010.41
2023-03-27T04:01:54.221Z,98012.09
2023-03-27T04:04:22.199Z,98009.34
2023-03-27T04:06:53.138Z,98010.66
2023-03-27T04:09:26.218Z,98008.72
2023-03-27T04:11:55.017Z,98009.34
2023-03-27T04:14:23.989Z,98004.63
2023-03-27T04:16:54.545Z,98002.13
2023-03-27T04:19:24.677Z,98008.31
2023-03-27T04:21:56.587Z,98005.06
2023-03-27T04:24:26.906Z,98008.03
2023-03-27T04:26:58.412Z,98012.78
2023-03-27T04:29:31.927Z,98002.72
2023-03-27T04:32:10.724Z,98008.47
2023-03-27T04:34:50.749Z,98004.75
2023-03-27T04:37:23.275Z,97998.25
2023-03-27T04:39:58.988Z,97997.53
2023-03-27T04:42:27.152Z,98000.31
2023-03-27T04:44:55.437Z,97999.53
2023-03-27T04:47:24.070Z,97994.72
2023-03-27T04:49:54.968Z,98003.41
2023-03-27T04:52:25.622Z,97996.94
2023-03-27T04:54:55.938Z,97996.44
2023-03-27T04:57:28.080Z,97990.53
2023-03-27T05:00:01.180Z,97987.06
2023-03-27T05:02:39.598Z,97986.13
2023-03-27T05:05:10.708Z,97984.06
2023-03-27T05:07:39.540Z,97981.66
2023-03-27T05:10:11.631Z,97967.78
2023-03-27T05:12:45.741Z,97967.66
2023-03-27T05:15:17.375Z,97966.00
2023-03-27T05:17:54.691Z,97970.47
2023-03-27T05:20:25.253Z,97972.16
2023-03-27T05:22:56.882Z,97974.00
2023-03-27T05:25:26.592Z,97963.78
2023-03-27T05:27:55.070Z,97974.81
2023-03-27T05:30:27.142Z,97970.25
2023-03-27T05:33:15.951Z,97968.19
2023-03-27T05:35:47.124Z,97971.22
2023-03-27T05:38:16.205Z,97965.19
2023-03-27T05:40:44.531Z,97967.09
2023-03-27T05:43:23.318Z,97967.38
2023-03-27T05:45:54.167Z,97961.59
2023-03-27T05:48:22.621Z,97959.66
2023-03-27T05:50:51.253Z,97956.19
2023-03-27T05:53:19.854Z,97952.19
2023-03-27T05:56:03.136Z,97956.66
2023-03-27T05:58:36.610Z,97951.13
2023-03-27T06:01:11.327Z,97952.69
2023-03-27T06:03:43.083Z,97949.78
2023-03-27T06:06:15.729Z,97944.28
2023-03-27T06:08:48.116Z,97951.37
2023-03-27T06:11:24.962Z,97949.38
2023-03-27T06:13:59.231Z,97944.41
2023-03-27T06:16:32.700Z,97947.53
2023-03-27T06:19:03.101Z,97939.72
2023-03-27T06:21:32.162Z,97935.50
2023-03-27T06:24:05.898Z,97936.88
2023-03-27T06:26:43.085Z,97926.84
2023-03-27T06:29:16.980Z,97930.09
2023-03-27T06:31:49.034Z,97925.41
2023-03-27T06:34:24.956Z,97930.53
2023-03-27T06:36:56.131Z,97931.44
2023-03-27T06:39:27.864Z,97934.34
2023-03-27T06:42:06.959Z,97929.88
2023-03-27T06:44:36.670Z,97935.00
2023-03-27T06:47:09.028Z,97937.47
2023-03-27T06:49:39.976Z,97935.66
2023-03-27T06:52:10.257Z,97941.69
2023-03-27T06:54:41.895Z,97938.66
2023-03-27T06:57:13.825Z,97944.19
2023-03-27T06:59:45.142Z,97943.81
2023-03-27T07:02:13.709Z,97948.13
2023-03-27T07:04:57.652Z,97952.69
2023-03-27T07:07:35.218Z,97955.22
2023-03-27T07:10:07.480Z,97953.19
2023-03-27T07:12:36.976Z,97956.22
2023-03-27T07:15:10.595Z,97961.13
2023-03-27T07:17:48.611Z,97958.13
2023-03-27T07:20:21.961Z,97947.88
2023-03-27T07:23:02.957Z,97949.84
2023-03-27T07:25:37.740Z,97954.88
2023-03-27T07:28:15.922Z,97948.38
2023-03-27T07:30:45.434Z,97954.00
2023-03-27T07:33:17.079Z,97955.59
2023-03-27T07:35:55.938Z,97952.72
2023-03-27T07:38:31.944Z,97958.72
2023-03-27T07:41:11.504Z,97957.72
2023-03-27T07:43:42.380Z,97967.84
2023-03-27T07:46:11.227Z,97964.97
2023-03-27T07:48:43.603Z,97965.56
2023-03-27T07:51:15.592Z,97969.91
2023-03-27T07:53:47.942Z,97965.69
2023-03-27T07:56:15.930Z,97952.81
2023-03-27T07:58:45.520Z,97953.28
2023-03-27T08:01:18.889Z,97947.78
2023-03-27T08:03:49.196Z,97952.84
2023-03-27T08:06:20.974Z,97952.22
2023-03-27T08:08:53.067Z,97954.66
2023-03-27T08:11:30.370Z,97964.97
2023-03-27T08:14:03.043Z,97976.47
2023-03-27T08:16:31.300Z,97984.38
2023-03-27T08:19:06.870Z,97993.41
2023-03-27T08:21:44.131Z,97989.13
2023-03-27T08:24:13.172Z,97990.84
2023-03-27T08:26:44.882Z,97999.75
2023-03-27T08:29:13.273Z,97993.78
2023-03-27T08:31:43.985Z,97989.94
2023-03-27T08:34:12.945Z,97993.31
2023-03-27T08:36:46.982Z,97980.56
2023-03-27T08:39:15.603Z,97994.94
2023-03-27T08:41:50.563Z,97995.41
2023-03-27T08:44:24.012Z,98005.00
2023-03-27T08:47:02.970Z,98001.00
2023-03-27T08:49:39.674Z,98005.16
2023-03-27T08:52:17.722Z,98007.28
2023-03-27T08:54:58.340Z,98001.53
2023-03-27T08:57:33.040Z,98007.44
2023-03-27T09:00:11.013Z,98006.69
2023-03-27T09:02:55.122Z,98004.41
2023-03-27T09:05:42.958Z,98002.03
2023-03-27T09:08:58.217Z,97999.97
2023-03-27T09:11:44.794Z,98007.62
2023-03-27T09:14:35.155Z,98005.63
2023-03-27T09:17:13.495Z,98001.00
2023-03-27T09:20:08.139Z,98004.63
2023-03-27T09:22:50.964Z,98006.47
2023-03-27T09:25:30.905Z,97999.53
2023-03-27T09:28:17.178Z,97998.28
2023-03-27T09:30:54.239Z,98000.03
2023-03-27T09:33:27.252Z,98005.09
2023-03-27T09:35:59.469Z,97995.72
2023-03-27T09:38:36.054Z,98015.34
2023-03-27T09:41:18.358Z,98014.16
2023-03-27T09:44:04.796Z,98014.06
2023-03-27T09:46:37.042Z,98026.37
2023-03-27T09:49:14.957Z,98018.81
2023-03-27T09:51:51.248Z,98027.56
2023-03-27T09:54:22.250Z,98025.94
2023-03-27T09:57:02.674Z,98031.78
2023-03-27T09:59:40.181Z,98036.44
2023-03-27T10:02:22.080Z,98039.34
2023-03-27T10:05:04.482Z,98050.06
2023-03-27T10:07:36.150Z,98051.03
2023-03-27T10:10:22.937Z,98057.84
2023-03-27T10:12:56.071Z,98059.16
2023-03-27T10:15:46.066Z,98062.78
2023-03-27T10:18:30.979Z,98066.22
2023-03-27T10:21:13.897Z,98067.25
2023-03-27T10:23:50.298Z,98066.63
2023-03-27T10:26:22.132Z,98059.31
2023-03-27T10:28:52.940Z,98062.78
2023-03-27T10:31:35.258Z,98061.66
2023-03-27T10:34:11.600Z,98076.19
2023-03-27T10:36:47.961Z,98061.09
2023-03-27T10:39:23.089Z,98069.97
2023-03-27T10:41:57.080Z,98080.34
2023-03-27T10:44:31.647Z,98080.16
2023-03-27T10:47:02.010Z,98092.47
2023-03-27T10:49:43.268Z,98084.25
2023-03-27T10:52:28.275Z,98081.94
2023-03-27T10:54:57.155Z,98087.72
2023-03-27T10:57:35.231Z,98091.81
2023-03-27T11:00:13.987Z,98091.09
2023-03-27T11:03:01.176Z,98097.03
2023-03-27T11:05:38.928Z,98092.09
2023-03-27T11:08:25.939Z,98089.25
2023-03-27T11:10:59.256Z,98095.41
2023-03-27T11:13:34.293Z,98099.81
2023-03-27T11:16:21.608Z,98099.72
2023-03-27T11:19:12.272Z,98097.25
2023-03-27T11:22:00.906Z,98099.81
2023-03-27T11:24:43.422Z,98100.69
2023-03-27T11:27:39.341Z,98108.31
2023-03-27T11:33:53.048Z,98110.94
2023-03-27T11:36:58.905Z,98115.56
2023-03-27T11:40:07.253Z,98114.88
2023-03-27T11:43:07.382Z,98108.69
2023-03-27T11:46:04.034Z,98118.50
2023-03-27T11:49:16.986Z,98120.31
2023-03-27T11:55:09.969Z,98110.31
2023-03-27T11:58:05.167Z,98116.38
2023-03-27T12:01:10.100Z,98115.91
2023-03-27T12:07:36.193Z,98118.72
2023-03-27T12:10:39.013Z,98118.50
2023-03-27T12:17:11.060Z,98127.88
2023-03-27T12:20:17.507Z,98158.19
2023-03-27T12:23:33.958Z,98142.97
2023-03-27T12:26:16.110Z,98164.28
2023-03-27T12:29:44.238Z,98162.47
2023-03-27T12:32:31.059Z,98166.13
2023-03-27T12:35:30.131Z,98167.31
2023-03-27T12:38:37.055Z,98178.09
2023-03-27T12:41:25.361Z,98189.94
2023-03-27T12:44:22.126Z,98186.25
2023-03-27T12:47:26.372Z,98177.47
2023-03-27T12:50:21.466Z,98198.84
2023-03-27T12:53:23.005Z,98198.00
2023-03-27T12:56:30.099Z,98200.63
2023-03-27T12:59:34.784Z,98222.59
2023-03-27T13:02:31.158Z,98229.97
2023-03-27T13:05:33.564Z,98242.09
2023-03-27T13:08:42.009Z,98244.88
2023-03-27T13:11:33.152Z,98267.88
2023-03-27T13:14:18.270Z,98277.66
2023-03-27T13:17:11.221Z,98305.28
2023-03-27T13:19:43.363Z,98287.06
2023-03-27T13:22:48.006Z,98294.94
2023-03-27T13:25:44.208Z,98307.81
2023-03-27T13:28:29.324Z,98313.19
2023-03-27T13:31:02.983Z,98330.13
2023-03-27T13:33:44.333Z,98329.16
2023-03-27T13:39:18.560Z,98352.53
2023-03-27T13:42:03.367Z,98374.69
2023-03-27T13:44:53.946Z,98387.00
2023-03-27T13:48:16.002Z,98397.19
2023-03-27T13:53:55.265Z,98419.91
2023-03-27T13:57:19.041Z,98441.28
2023-03-27T14:00:50.021Z,98459.63
2023-03-27T14:07:49.861Z,98492.44
2023-03-27T14:13:59.916Z,98507.63
2023-03-27T14:16:51.031Z,98512.63
2023-03-27T14:19:56.629Z,98516.66
2023-03-27T14:25:56.344Z,98516.00
2023-03-27T14:28:57.466Z,98533.91
2023-03-27T14:31:39.005Z,98541.41
2023-03-27T14:34:47.411Z,98556.59
2023-03-27T14:37:32.245Z,98567.81
2023-03-27T14:40:23.233Z,98563.22
2023-03-27T14:43:08.260Z,98552.63
2023-03-27T14:46:09.359Z,98574.34
2023-03-27T14:49:19.679Z,98572.88
2023-03-27T14:52:16.922Z,98585.81
2023-03-27T14:55:07.962Z,98581.97
2023-03-27T14:58:11.069Z,98593.63
2023-03-27T15:01:00.955Z,98610.00
2023-03-27T15:06:53.891Z,98622.66
2023-03-27T15:09:40.120Z,98639.84
2023-03-27T15:12:23.828Z,98654.78
2023-03-27T15:15:47.156Z,98656.22
2023-03-27T15:18:56.375Z,98670.09
2023-03-27T15:24:47.095Z,98699.22
2023-03-27T15:27:41.767Z,98702.09
2023-03-27T15:30:37.870Z,98714.44
2023-03-27T15:34:08.457Z,98730.81
2023-03-27T15:37:00.943Z,98723.09
2023-03-27T15:40:09.477Z,98742.50
2023-03-27T15:43:03.539Z,98747.66
2023-03-27T15:45:51.996Z,98749.72
2023-03-27T15:48:38.493Z,98742.50
2023-03-27T15:54:23.160Z,98757.72
2023-03-27T15:57:09.091Z,98779.13
2023-03-27T15:59:52.134Z,98793.66
2023-03-27T16:02:26.162Z,98793.94
2023-03-27T16:05:00.924Z,98802.81
2023-03-27T16:07:45.859Z,98804.13
2023-03-27T16:10:32.348Z,98815.56
2023-03-27T16:13:26.607Z,98816.78
2023-03-27T16:16:01.984Z,98827.37
2023-03-27T16:18:43.950Z,98847.22
2023-03-27T16:21:14.038Z,98844.94
2023-03-27T16:23:45.751Z,98854.25
2023-03-27T16:26:17.919Z,98865.91
2023-03-27T16:31:32.666Z,98873.44
2023-03-27T16:34:22.220Z,98877.50
2023-03-27T16:37:02.236Z,98898.78
2023-03-27T16:39:32.952Z,98901.09
2023-03-27T16:42:16.247Z,98910.56
2023-03-27T16:44:47.713Z,98924.00
2023-03-27T16:47:18.102Z,98913.34
2023-03-27T16:52:30.900Z,98939.94
2023-03-27T16:55:02.789Z,98939.84
2023-03-27T16:57:45.953Z,98944.16
2023-03-27T17:00:22.992Z,98933.69
2023-03-27T17:02:59.235Z,98955.31
2023-03-27T17:06:06.146Z,98941.13
2023-03-27T17:08:36.893Z,98959.41
2023-03-27T17:11:12.160Z,98972.50
2023-03-27T17:13:45.130Z,98988.50
2023-03-27T17:16:25.970Z,98988.88
2023-03-27T17:18:57.577Z,99011.09
2023-03-27T17:21:30.904Z,99008.72
2023-03-27T17:26:48.855Z,99018.34
2023-03-27T17:32:03.722Z,99046.94
2023-03-27T17:34:32.691Z,99057.19
2023-03-27T17:37:13.837Z,99063.16
2023-03-27T17:39:50.964Z,99056.78
2023-03-27T17:42:25.792Z,99044.91
2023-03-27T17:45:00.924Z,99054.22
2023-03-27T17:47:33.153Z,99061.28
2023-03-27T17:50:11.879Z,99060.44
2023-03-27T17:52:47.949Z,99057.66
2023-03-27T17:55:33.920Z,99063.53
2023-03-27T17:58:12.591Z,99072.44
2023-03-27T18:01:09.820Z,99076.31
2023-03-27T18:06:14.777Z,99073.53
2023-03-27T18:08:45.284Z,99087.22
2023-03-27T18:11:22.977Z,99092.16
2023-03-27T18:13:59.332Z,99073.34
2023-03-27T18:16:35.838Z,99090.69
2023-03-27T18:19:18.851Z,99087.25
2023-03-27T18:21:51.881Z,99091.59
2023-03-27T18:24:21.197Z,99075.03
2023-03-27T18:26:56.117Z,99074.88
2023-03-27T18:29:27.109Z,99111.28
2023-03-27T18:34:45.297Z,99124.16
2023-03-27T18:37:25.776Z,99134.34
2023-03-27T18:40:13.057Z,99140.06
2023-03-27T18:42:50.988Z,99157.25
2023-03-27T18:45:27.229Z,99159.84
2023-03-27T18:48:18.699Z,99167.78
2023-03-27T18:50:58.232Z,99166.56
2023-03-27T18:53:27.846Z,99163.37
2023-03-27T18:56:18.883Z,99169.53
2023-03-27T18:58:58.142Z,99168.94
2023-03-27T19:04:09.844Z,99186.94
2023-03-27T19:06:44.047Z,99194.53
2023-03-27T19:11:55.520Z,99203.59
2023-03-27T19:14:51.128Z,99200.53
2023-03-27T19:17:28.151Z,99203.50
2023-03-27T19:20:15.432Z,99208.81
2023-03-27T19:23:00.809Z,99218.44
2023-03-27T19:25:51.606Z,99214.16
2023-03-27T19:28:21.712Z,99216.00
2023-03-27T19:30:52.911Z,99234.72
2023-03-27T19:33:31.830Z,99229.94
2023-03-27T19:36:01.537Z,99222.19
2023-03-27T19:38:38.883Z,99231.53
2023-03-27T19:41:16.825Z,99240.41
2023-03-27T19:43:44.975Z,99225.22
2023-03-27T19:46:29.935Z,99224.13
2023-03-27T19:49:01.829Z,99243.44
2023-03-27T19:51:39.901Z,99248.16
2023-03-27T19:54:11.420Z,99262.34
2023-03-27T19:56:47.707Z,99262.03
2023-03-27T19:59:30.726Z,99267.09
2023-03-27T20:02:07.935Z,99268.87
2023-03-27T20:04:40.803Z,99265.09
2023-03-27T20:07:15.612Z,99283.00
2023-03-27T20:09:56.843Z,99285.63
2023-03-27T20:12:25.489Z,99273.53
2023-03-27T20:15:06.949Z,99285.25
2023-03-27T20:17:38.985Z,99276.84
2023-03-27T20:20:11.903Z,99290.13
2023-03-27T20:22:56.368Z,99297.25
2023-03-27T20:25:36.789Z,99292.56
2023-03-27T20:28:06.325Z,99311.41
2023-03-27T20:30:37.359Z,99299.50
2023-03-27T20:33:09.244Z,99313.16
2023-03-27T20:35:42.263Z,99312.28
2023-03-27T20:38:13.442Z,99327.06
2023-03-27T20:40:54.001Z,99326.19
2023-03-27T20:43:27.377Z,99335.88
2023-03-27T20:46:01.644Z,99325.56
2023-03-27T20:48:41.568Z,99337.34
2023-03-27T20:51:23.830Z,99340.72
2023-03-27T20:53:57.929Z,99338.66
2023-03-27T20:59:01.130Z,99351.50
2023-03-27T21:01:34.410Z,99353.19
2023-03-27T21:04:08.944Z,99346.53
2023-03-27T21:06:41.748Z,99361.88
2023-03-27T21:09:16.057Z,99353.37
2023-03-27T21:11:52.060Z,99365.12
2023-03-27T21:14:22.626Z,99361.97
2023-03-27T21:16:52.984Z,99365.31
2023-03-27T21:19:24.748Z,99369.06
2023-03-27T21:21:56.858Z,99360.59
2023-03-27T21:24:28.004Z,99375.69
2023-03-27T21:26:56.282Z,99387.47
2023-03-27T21:29:26.327Z,99389.50
2023-03-27T21:31:55.054Z,99394.69
2023-03-27T21:34:31.086Z,99394.00
2023-03-27T21:36:59.139Z,99394.25
2023-03-27T21:39:27.933Z,99391.22
2023-03-27T21:41:56.934Z,99397.41
2023-03-27T21:44:27.714Z,99400.09
2023-03-27T21:46:55.858Z,99400.84
2023-03-27T21:49:26.795Z,99405.69
2023-03-27T21:54:30.569Z,99409.19
2023-03-27T21:56:59.795Z,99397.00
2023-03-27T21:59:27.398Z,99404.75
2023-03-27T22:01:55.701Z,99405.78
2023-03-27T22:04:26.294Z,99411.50
2023-03-27T22:06:55.362Z,99408.38
2023-03-27T22:09:24.786Z,99401.56
2023-03-27T22:11:52.814Z,99413.22
2023-03-27T22:14:21.194Z,99423.13
2023-03-27T22:16:50.079Z,99422.81
2023-03-27T22:19:18.808Z,99422.53
2023-03-27T22:21:46.645Z,99423.59
2023-03-27T22:24:14.988Z,99431.88
2023-03-27T22:26:44.097Z,99433.84
2023-03-27T22:29:12.191Z,99430.59
2023-03-27T22:31:41.615Z,99441.09
2023-03-27T22:34:10.752Z,99449.44
2023-03-27T22:36:39.674Z,99446.53
2023-03-27T22:39:10.895Z,99453.63
2023-03-27T22:41:38.554Z,99452.50
2023-03-27T22:44:06.463Z,99461.69
2023-03-27T22:46:34.580Z,99457.69
2023-03-27T22:49:02.170Z,99475.41
2023-03-27T22:51:30.952Z,99472.06
2023-03-27T22:54:00.753Z,99475.41
2023-03-27T22:56:28.504Z,99476.31
2023-03-27T22:58:58.156Z,99482.72
2023-03-27T23:01:29.058Z,99484.94
2023-03-27T23:03:57.047Z,99491.19
2023-03-27T23:06:25.078Z,99489.87
2023-03-27T23:08:53.887Z,99507.03
2023-03-27T23:11:22.429Z,99496.69
2023-03-27T23:13:51.424Z,99501.12
2023-03-27T23:16:19.594Z,99503.44
2023-03-27T23:18:47.505Z,99511.53
2023-03-27T23:21:18.255Z,99515.19
2023-03-27T23:23:46.920Z,99512.13
2023-03-27T23:26:14.748Z,99507.19
2023-03-27T23:28:43.404Z,99515.69
2023-03-27T23:31:16.384Z,99523.53
2023-03-27T23:33:46.128Z,99521.25
2023-03-27T23:36:16.833Z,99520.63
2023-03-27T23:38:44.845Z,99519.97
2023-03-27T23:41:15.397Z,99523.19
2023-03-27T23:43:44.004Z,99528.22
2023-03-27T23:46:12.636Z,99537.31
2023-03-27T23:48:42.045Z,99534.19
2023-03-27T23:51:11.277Z,99544.50
2023-03-27T23:53:39.378Z,99541.31
2023-03-27T23:56:09.840Z,99549.66
2023-03-27T23:58:39.464Z,99563.28
