createdAt,value
2019-04-25T00:00:46.809Z,99.90
2019-04-25T00:03:18.011Z,99.90
2019-04-25T00:08:17.336Z,99.90
2019-04-25T00:20:52.183Z,99.90
2019-04-25T00:26:06.675Z,99.90
2019-04-25T00:28:36.436Z,99.90
2019-04-25T00:33:35.876Z,99.90
2019-04-25T00:36:05.755Z,99.90
2019-04-25T00:38:35.701Z,99.90
2019-04-25T00:41:05.772Z,99.90
2019-04-25T00:43:35.712Z,99.90
2019-04-25T00:46:05.601Z,99.90
2019-04-25T00:51:04.723Z,99.90
2019-04-25T00:53:34.531Z,99.90
2019-04-25T00:56:04.420Z,99.90
2019-04-25T00:58:45.193Z,99.90
2019-04-25T01:03:59.508Z,99.90
2019-04-25T01:06:29.309Z,99.90
2019-04-25T01:08:59.412Z,99.90
2019-04-25T01:11:29.353Z,99.90
2019-04-25T01:13:59.154Z,99.90
2019-04-25T01:16:28.949Z,99.90
2019-04-25T01:18:58.753Z,99.90
2019-04-25T01:21:28.580Z,99.90
2019-04-25T01:23:58.503Z,99.90
2019-04-25T01:28:57.733Z,99.90
2019-04-25T01:31:29.384Z,99.90
2019-04-25T01:33:59.324Z,99.90
2019-04-25T01:36:48.653Z,99.90
2019-04-25T01:42:41.468Z,99.90
2019-04-25T01:45:11.420Z,99.90
2019-04-25T01:47:41.301Z,99.90
2019-04-25T01:50:11.628Z,99.90
2019-04-25T01:52:43.342Z,99.90
2019-04-25T01:55:13.809Z,99.90
2019-04-25T01:57:45.246Z,99.90
2019-04-25T02:05:17.464Z,99.90
2019-04-25T02:10:16.564Z,99.90
2019-04-25T02:12:51.393Z,99.60
2019-04-25T02:15:25.850Z,98.90
2019-04-25T02:20:29.839Z,99.60
2019-04-25T02:22:59.989Z,99.50
2019-04-25T02:40:30.889Z,97.30
2019-04-25T02:43:01.989Z,97.70
2019-04-25T02:54:08.177Z,97.10
2019-04-25T03:01:39.361Z,97.30
2019-04-25T03:09:11.594Z,97.00
2019-04-25T03:11:41.505Z,97.20
2019-04-25T03:19:24.352Z,97.30
2019-04-25T03:26:55.053Z,97.10
2019-04-25T03:49:24.313Z,97.40
2019-04-25T03:54:23.833Z,97.20
2019-04-25T03:56:56.049Z,97.20
2019-04-25T04:04:23.876Z,97.00
2019-04-25T04:06:53.898Z,97.00
2019-04-25T04:09:24.159Z,97.10
2019-04-25T04:11:54.119Z,97.10
2019-04-25T04:14:24.103Z,97.60
2019-04-25T04:17:11.621Z,97.50
2019-04-25T04:29:54.764Z,96.40
2019-04-25T04:32:24.686Z,96.50
2019-04-25T04:34:54.489Z,96.00
2019-04-25T04:37:24.301Z,96.00
2019-04-25T04:49:54.009Z,95.60
2019-04-25T04:55:05.286Z,95.30
2019-04-25T04:59:57.402Z,95.50
2019-04-25T05:08:18.782Z,95.00
2019-04-25T05:13:17.997Z,93.70
2019-04-25T05:15:47.777Z,92.50
2019-04-25T05:23:18.862Z,91.90
2019-04-25T05:28:19.338Z,90.80
2019-04-25T05:36:00.432Z,91.40
2019-04-25T05:38:30.573Z,91.10
2019-04-25T05:43:33.792Z,90.00
2019-04-25T05:58:34.241Z,85.70
2019-04-25T06:01:04.129Z,87.40
2019-04-25T06:03:34.073Z,85.80
2019-04-25T06:06:04.025Z,87.00
2019-04-25T06:08:36.572Z,87.50
2019-04-25T06:11:13.740Z,87.70
2019-04-25T06:13:57.265Z,87.70
2019-04-25T06:16:30.973Z,87.20
2019-04-25T06:19:20.858Z,86.90
2019-04-25T06:21:51.605Z,88.40
2019-04-25T06:24:27.349Z,90.00
2019-04-25T06:27:24.309Z,90.20
2019-04-25T06:30:00.967Z,90.30
2019-04-25T06:32:30.875Z,90.60
2019-04-25T06:37:29.917Z,84.40
2019-04-25T06:39:59.893Z,85.90
2019-04-25T06:42:29.874Z,83.70
2019-04-25T06:45:10.025Z,84.80
2019-04-25T07:05:40.889Z,79.10
2019-04-25T07:10:40.268Z,79.70
2019-04-25T07:15:39.685Z,71.80
2019-04-25T07:20:39.121Z,63.50
2019-04-25T07:23:08.945Z,63.90
2019-04-25T07:34:03.877Z,54.10
2019-04-25T07:39:10.395Z,52.40
2019-04-25T07:51:38.072Z,60.30
2019-04-25T07:54:08.020Z,64.50
2019-04-25T07:56:37.952Z,68.70
2019-04-25T07:59:08.040Z,70.00
2019-04-25T08:01:39.103Z,73.40
2019-04-25T08:04:09.154Z,75.20
2019-04-25T08:06:39.036Z,75.70
2019-04-25T08:09:10.729Z,75.80
2019-04-25T08:11:40.966Z,77.40
2019-04-25T08:14:15.832Z,77.90
2019-04-25T08:16:48.641Z,78.80
2019-04-25T08:19:19.276Z,77.50
2019-04-25T08:21:49.724Z,67.30
2019-04-25T08:24:19.972Z,64.50
2019-04-25T08:29:19.161Z,53.60
2019-04-25T08:31:49.281Z,50.80
2019-04-25T08:44:16.082Z,51.00
2019-04-25T08:46:48.708Z,52.90
2019-04-25T08:49:25.601Z,55.00
2019-04-25T08:51:56.079Z,53.90
2019-04-25T08:54:40.858Z,53.20
2019-04-25T08:57:16.446Z,54.70
2019-04-25T08:59:59.409Z,55.80
2019-04-25T09:08:08.802Z,60.20
2019-04-25T09:10:40.113Z,60.20
2019-04-25T09:13:10.086Z,62.00
2019-04-25T09:18:09.447Z,63.70
2019-04-25T09:20:41.649Z,63.70
2019-04-25T09:23:10.725Z,63.80
2019-04-25T09:28:10.397Z,62.40
2019-04-25T09:35:39.564Z,59.50
2019-04-25T09:38:09.617Z,59.20
2019-04-25T09:46:00.876Z,57.50
2019-04-25T09:48:49.775Z,58.50
2019-04-25T09:51:23.594Z,57.80
2019-04-25T09:53:59.768Z,58.80
2019-04-25T09:56:38.206Z,56.40
2019-04-25T09:59:28.003Z,55.90
2019-04-25T10:01:54.332Z,55.30
2019-04-25T10:04:24.285Z,53.00
2019-04-25T10:06:54.249Z,53.90
2019-04-25T10:09:24.197Z,55.50
2019-04-25T10:11:54.649Z,55.00
2019-04-25T10:14:56.921Z,56.20
2019-04-25T10:17:27.032Z,55.30
2019-04-25T10:19:57.221Z,56.50
2019-04-25T10:22:28.204Z,56.80
2019-04-25T10:25:00.637Z,56.50
2019-04-25T10:27:29.624Z,55.50
2019-04-25T10:29:59.514Z,54.90
2019-04-25T10:32:29.457Z,54.00
2019-04-25T10:34:59.260Z,55.20
2019-04-25T10:37:29.220Z,53.00
2019-04-25T10:39:59.097Z,51.80
2019-04-25T10:42:29.137Z,53.40
2019-04-25T10:44:58.944Z,52.90
2019-04-25T10:47:29.605Z,50.70
2019-04-25T10:49:59.932Z,50.70
2019-04-25T10:52:29.948Z,51.00
2019-04-25T10:54:59.825Z,51.50
2019-04-25T10:57:29.811Z,50.30
2019-04-25T11:00:06.140Z,50.90
2019-04-25T11:02:31.209Z,51.40
2019-04-25T11:05:07.577Z,51.80
2019-04-25T11:07:37.700Z,48.80
2019-04-25T11:10:08.079Z,49.30
2019-04-25T11:12:38.021Z,49.10
2019-04-25T11:15:08.164Z,49.40
2019-04-25T11:17:38.097Z,50.60
2019-04-25T11:20:08.048Z,50.80
2019-04-25T11:22:37.989Z,51.10
2019-04-25T11:25:07.967Z,51.20
2019-04-25T11:27:37.826Z,48.50
2019-04-25T11:30:11.534Z,48.70
2019-04-25T11:32:42.174Z,46.90
2019-04-25T11:35:13.930Z,47.80
2019-04-25T11:37:44.012Z,47.60
2019-04-25T11:40:23.436Z,46.50
2019-04-25T11:42:54.599Z,47.60
2019-04-25T11:45:24.768Z,47.50
2019-04-25T11:47:55.309Z,47.80
2019-04-25T11:50:25.660Z,48.00
2019-04-25T11:52:56.313Z,47.50
2019-04-25T11:55:26.547Z,47.80
2019-04-25T11:57:57.005Z,46.90
2019-04-25T12:00:29.128Z,47.30
2019-04-25T12:02:59.000Z,46.40
2019-04-25T12:05:29.056Z,47.10
2019-04-25T12:10:30.288Z,48.40
2019-04-25T12:13:01.137Z,48.60
2019-04-25T12:15:31.021Z,48.20
2019-04-25T12:18:00.818Z,47.20
2019-04-25T12:20:30.872Z,46.20
2019-04-25T12:23:08.458Z,47.00
2019-04-25T12:25:34.004Z,47.50
2019-04-25T12:28:04.600Z,48.00
2019-04-25T12:30:40.048Z,48.20
2019-04-25T12:33:18.433Z,45.80
2019-04-25T12:35:38.642Z,46.10
2019-04-25T12:38:08.590Z,46.70
2019-04-25T12:40:38.544Z,46.30
2019-04-25T12:43:08.644Z,46.10
2019-04-25T12:45:47.843Z,45.10
2019-04-25T12:48:18.224Z,45.80
2019-04-25T12:50:48.122Z,46.40
2019-04-25T12:53:17.929Z,45.40
2019-04-25T12:55:48.957Z,45.20
2019-04-25T12:58:18.846Z,44.40
2019-04-25T13:03:20.266Z,43.90
2019-04-25T13:05:50.643Z,44.90
2019-04-25T13:08:20.469Z,45.20
2019-04-25T13:10:50.349Z,44.50
2019-04-25T13:13:20.158Z,42.70
2019-04-25T13:15:49.967Z,42.60
2019-04-25T13:18:19.887Z,43.60
2019-04-25T13:20:49.848Z,42.90
2019-04-25T13:23:19.812Z,43.40
2019-04-25T13:25:50.269Z,42.30
2019-04-25T13:28:38.868Z,40.10
2019-04-25T13:31:27.909Z,39.80
2019-04-25T13:34:04.664Z,40.20
2019-04-25T13:36:35.824Z,40.50
2019-04-25T13:44:07.899Z,42.80
2019-04-25T13:46:37.900Z,44.00
2019-04-25T13:51:37.488Z,44.10
2019-04-25T13:56:40.521Z,44.20
2019-04-25T13:59:09.148Z,45.10
2019-04-25T14:01:39.712Z,44.60
2019-04-25T14:06:39.269Z,45.40
2019-04-25T14:09:13.295Z,46.10
2019-04-25T14:11:44.099Z,46.30
2019-04-25T14:14:14.495Z,45.80
2019-04-25T14:17:07.084Z,45.70
2019-04-25T14:19:51.655Z,46.30
2019-04-25T14:22:22.221Z,46.60
2019-04-25T14:27:22.290Z,47.60
2019-04-25T14:29:53.643Z,47.30
2019-04-25T14:32:26.841Z,48.30
2019-04-25T14:34:55.515Z,47.60
2019-04-25T14:37:29.261Z,48.10
2019-04-25T14:39:57.057Z,47.50
2019-04-25T14:44:56.244Z,47.50
2019-04-25T14:47:26.045Z,47.80
2019-04-25T14:49:55.924Z,48.20
2019-04-25T14:52:25.950Z,47.90
2019-04-25T14:55:08.700Z,48.30
2019-04-25T14:57:38.572Z,47.80
2019-04-25T15:00:15.380Z,48.90
2019-04-25T15:05:14.504Z,51.20
2019-04-25T15:07:45.082Z,52.80
2019-04-25T15:10:15.221Z,53.30
2019-04-25T15:12:45.301Z,52.30
2019-04-25T15:15:15.277Z,52.00
2019-04-25T15:17:46.794Z,52.90
2019-04-25T15:20:16.841Z,52.70
2019-04-25T15:22:47.129Z,53.20
2019-04-25T15:25:16.928Z,53.20
2019-04-25T15:27:46.840Z,54.20
2019-04-25T15:30:24.989Z,53.80
2019-04-25T15:32:54.861Z,53.60
2019-04-25T15:40:41.189Z,50.30
2019-04-25T15:43:36.218Z,50.00
2019-04-25T15:46:26.067Z,50.00
2019-04-25T15:48:56.033Z,50.30
2019-04-25T15:53:55.330Z,49.20
2019-04-25T15:56:25.548Z,49.80
2019-04-25T15:58:55.336Z,49.00
2019-04-25T16:03:56.400Z,49.10
2019-04-25T16:06:26.644Z,48.80
2019-04-25T16:11:26.613Z,48.80
2019-04-25T16:13:56.404Z,48.70
2019-04-25T16:16:26.875Z,48.50
2019-04-25T16:21:26.760Z,48.90
2019-04-25T16:26:26.980Z,48.90
2019-04-25T16:36:25.600Z,49.40
2019-04-25T16:38:55.397Z,49.40
2019-04-25T16:43:58.706Z,49.60
2019-04-25T16:46:30.083Z,50.50
2019-04-25T16:51:29.349Z,52.90
2019-04-25T16:53:59.497Z,54.10
2019-04-25T16:56:30.520Z,56.10
2019-04-25T17:01:30.382Z,57.60
2019-04-25T17:04:00.392Z,58.90
2019-04-25T17:06:31.340Z,59.60
2019-04-25T17:09:01.377Z,60.20
2019-04-25T17:11:31.970Z,60.00
2019-04-25T17:14:10.476Z,60.20
2019-04-25T17:16:49.488Z,60.70
2019-04-25T17:19:23.338Z,60.80
2019-04-25T17:21:53.217Z,61.50
2019-04-25T17:24:23.092Z,62.00
2019-04-25T17:26:53.157Z,62.90
2019-04-25T17:29:23.368Z,63.80
2019-04-25T17:31:59.836Z,64.60
2019-04-25T17:34:50.161Z,64.80
2019-04-25T17:37:23.484Z,65.90
2019-04-25T17:44:54.349Z,66.50
2019-04-25T17:47:24.170Z,67.30
2019-04-25T17:49:53.982Z,68.20
2019-04-25T17:52:23.920Z,68.90
2019-04-25T17:54:53.742Z,70.30
2019-04-25T17:59:53.096Z,70.30
2019-04-25T18:02:23.293Z,70.40
2019-04-25T18:04:53.100Z,71.10
2019-04-25T18:07:23.051Z,71.80
2019-04-25T18:09:52.858Z,72.30
2019-04-25T18:12:22.740Z,72.60
2019-04-25T18:14:54.622Z,72.80
2019-04-25T18:17:24.493Z,73.20
2019-04-25T18:19:59.195Z,74.00
2019-04-25T18:22:57.658Z,73.70
2019-04-25T18:25:52.928Z,74.40
2019-04-25T18:28:41.804Z,75.30
2019-04-25T18:31:11.697Z,75.70
2019-04-25T18:33:41.850Z,75.90
2019-04-25T18:36:23.880Z,76.20
2019-04-25T18:38:59.746Z,76.10
2019-04-25T18:41:35.403Z,76.40
2019-04-25T18:46:41.106Z,76.50
2019-04-25T18:54:28.055Z,76.70
2019-04-25T18:57:22.772Z,76.90
2019-04-25T19:00:17.772Z,76.70
2019-04-25T19:03:22.222Z,76.80
2019-04-25T19:08:20.065Z,76.80
2019-04-25T19:10:50.115Z,76.80
2019-04-25T19:15:49.595Z,77.00
2019-04-25T19:18:19.465Z,77.10
2019-04-25T19:23:19.093Z,77.20
2019-04-25T19:28:18.265Z,76.70
2019-04-25T19:30:48.153Z,76.90
2019-04-25T19:33:18.896Z,77.30
2019-04-25T19:35:48.773Z,77.30
2019-04-25T19:41:03.286Z,76.80
2019-04-25T19:46:10.931Z,77.10
2019-04-25T19:48:41.331Z,77.50
2019-04-25T19:51:11.193Z,77.20
2019-04-25T19:53:41.772Z,77.70
2019-04-25T19:56:12.107Z,77.90
2019-04-25T20:01:12.065Z,78.20
2019-04-25T20:03:56.813Z,78.50
2019-04-25T20:06:47.516Z,78.90
2019-04-25T20:09:35.465Z,78.30
2019-04-25T20:12:06.953Z,79.10
2019-04-25T20:14:36.752Z,79.70
2019-04-25T20:17:06.553Z,80.00
2019-04-25T20:19:36.441Z,81.10
2019-04-25T20:22:07.288Z,81.10
2019-04-25T20:24:37.097Z,81.20
2019-04-25T20:27:06.965Z,81.40
2019-04-25T20:29:36.769Z,81.60
2019-04-25T20:32:07.218Z,81.20
2019-04-25T20:34:37.453Z,81.30
2019-04-25T20:37:07.261Z,80.80
2019-04-25T20:42:06.369Z,80.80
2019-04-25T20:44:36.636Z,80.50
2019-04-25T20:47:06.811Z,80.40
2019-04-25T20:49:36.775Z,80.30
2019-04-25T20:59:34.521Z,83.40
2019-04-25T21:02:05.052Z,83.60
2019-04-25T21:04:41.765Z,84.10
2019-04-25T21:07:11.912Z,84.20
2019-04-25T21:09:41.730Z,84.90
2019-04-25T21:12:11.596Z,84.60
2019-04-25T21:17:58.370Z,84.10
2019-04-25T21:20:28.408Z,83.80
2019-04-25T21:25:29.069Z,81.00
2019-04-25T21:27:58.848Z,81.00
2019-04-25T21:30:28.653Z,80.40
2019-04-25T21:32:58.457Z,79.20
2019-04-25T21:35:29.565Z,79.10
2019-04-25T21:37:59.637Z,79.30
2019-04-25T21:45:47.000Z,80.20
2019-04-25T21:50:47.485Z,79.70
2019-04-25T21:53:17.296Z,79.70
2019-04-25T22:08:43.560Z,81.70
2019-04-25T22:11:13.693Z,82.20
2019-04-25T22:13:43.773Z,82.20
2019-04-25T22:16:14.268Z,82.50
2019-04-25T22:21:13.983Z,82.40
2019-04-25T22:23:44.152Z,82.80
2019-04-25T22:26:13.940Z,83.10
2019-04-25T22:28:44.233Z,83.30
2019-04-25T22:31:18.624Z,83.40
2019-04-25T22:34:10.608Z,83.90
2019-04-25T22:39:11.407Z,84.20
2019-04-25T22:41:46.264Z,84.30
2019-04-25T22:46:46.001Z,85.10
2019-04-25T22:49:15.861Z,85.10
2019-04-25T22:51:45.737Z,85.30
2019-04-25T22:54:15.906Z,85.90
2019-04-25T22:56:45.773Z,86.30
2019-04-25T22:59:15.852Z,86.90
2019-04-25T23:05:15.771Z,88.10
2019-04-25T23:07:42.599Z,88.00
2019-04-25T23:10:13.063Z,88.10
2019-04-25T23:15:13.028Z,89.10
2019-04-25T23:20:13.777Z,89.50
2019-04-25T23:28:03.611Z,89.90
2019-04-25T23:30:57.518Z,90.00
2019-04-25T23:35:56.821Z,89.50
2019-04-25T23:38:26.697Z,89.40
2019-04-25T23:45:55.394Z,90.00
2019-04-25T23:48:25.394Z,90.40
2019-04-25T23:50:55.215Z,90.70
2019-04-25T23:53:25.164Z,91.10
2019-04-25T23:55:55.289Z,91.20
