createdAt,value
2024-02-14T00:02:57.826Z,23.9
2024-02-14T00:08:37.053Z,23.6
2024-02-14T00:13:45.006Z,24.8
2024-02-14T00:19:09.134Z,26.1
2024-02-14T00:24:32.843Z,26.8
2024-02-14T00:30:12.883Z,26.1
2024-02-14T00:35:38.419Z,25.3
2024-02-14T00:41:01.722Z,24.8
2024-02-14T00:46:25.397Z,24.4
2024-02-14T00:52:06.768Z,24.2
2024-02-14T00:57:45.326Z,23.9
2024-02-14T01:03:25.022Z,23.9
2024-02-14T01:09:04.574Z,23.6
2024-02-14T01:14:43.868Z,23.8
2024-02-14T01:20:08.846Z,24.8
2024-02-14T08:13:19.707Z,23.4
2024-02-14T08:18:47.906Z,23.3
2024-02-14T08:24:16.291Z,23
2024-02-14T08:29:55.804Z,23
2024-02-14T08:35:39.180Z,22.8
2024-02-14T08:41:22.248Z,23.4
2024-02-14T08:47:02.690Z,24.6
2024-02-14T08:52:47.124Z,25.5
2024-02-14T08:58:30.751Z,24.9
2024-02-14T09:04:26.007Z,24.2
2024-02-14T09:10:05.903Z,23.6
2024-02-14T09:15:45.083Z,23.3
2024-02-14T09:21:26.874Z,23.1
2024-02-14T09:27:05.872Z,22.8
2024-02-14T09:32:43.309Z,23.4
2024-02-14T09:38:25.430Z,24.7
2024-02-14T09:44:04.822Z,25.5
2024-02-14T09:49:49.481Z,24.8
2024-02-14T09:55:29.163Z,24.1
2024-02-14T10:01:09.333Z,23.6
2024-02-14T10:06:49.545Z,23.3
2024-02-14T10:12:26.746Z,23.1
2024-02-14T10:18:07.907Z,22.8
2024-02-14T10:23:48.306Z,23.2
2024-02-14T10:29:33.639Z,24.3
2024-02-14T10:35:27.495Z,25.4
2024-02-14T10:41:08.106Z,25.4
2024-02-14T10:46:49.296Z,24.1
2024-02-14T10:52:29.811Z,23.9
2024-02-14T10:58:08.271Z,23.3
2024-02-14T11:03:34.295Z,23.1
2024-02-14T11:09:13.344Z,22.9
2024-02-14T11:14:53.764Z,22.8
2024-02-14T11:20:35.305Z,23.5
2024-02-14T11:26:15.634Z,25.2
2024-02-14T11:32:09.224Z,25.4
2024-02-14T11:37:50.711Z,24.3
2024-02-14T11:43:32.646Z,24
2024-02-14T11:49:14.882Z,23.8
2024-02-14T11:54:54.244Z,23.4
2024-02-14T12:00:33.616Z,23.9
2024-02-14T12:06:14.468Z,25.3
2024-02-14T12:11:55.130Z,25.5
2024-02-14T12:17:34.890Z,24.2
2024-02-14T12:23:14.449Z,23.9
2024-02-14T12:28:54.131Z,23.8
2024-02-14T12:34:42.423Z,23.6
2024-02-14T12:40:20.677Z,23.4
2024-02-14T12:46:00.061Z,25.1
2024-02-14T12:51:40.151Z,25.5
2024-02-14T12:57:18.310Z,25.4
2024-02-14T13:02:58.410Z,25.2
2024-02-14T13:08:37.942Z,24.9
2024-02-14T13:14:17.499Z,24.8
2024-02-14T13:19:58.865Z,23.6
2024-02-14T13:25:38.034Z,24.3
2024-02-14T13:31:00.769Z,25.4
2024-02-14T13:36:42.073Z,25.4
2024-02-14T13:42:20.514Z,25.3
2024-02-14T13:48:02.171Z,25.1
2024-02-14T13:53:44.153Z,24.9
2024-02-14T13:59:24.263Z,24.6
2024-02-14T14:05:01.688Z,23.4
2024-02-14T14:10:58.315Z,25
2024-02-14T14:16:39.520Z,25.5
2024-02-14T14:22:20.675Z,25.4
2024-02-14T14:28:04.029Z,25.1
2024-02-14T14:33:49.665Z,24.9
2024-02-14T14:39:30.730Z,24.8
2024-02-14T14:44:55.620Z,24.4
2024-02-14T14:50:38.408Z,24.1
2024-02-14T14:56:20.999Z,23.8
2024-02-14T15:02:03.561Z,23.5
2024-02-14T15:07:28.193Z,23.2
2024-02-14T15:13:08.939Z,22.9
2024-02-14T15:18:50.841Z,22.6
2024-02-14T15:24:33.694Z,22.4
2024-02-14T15:30:12.827Z,22.6
2024-02-14T15:35:53.454Z,24.2
2024-02-14T15:41:32.580Z,26.1
2024-02-14T15:46:55.269Z,27.4
2024-02-14T15:52:20.500Z,28.5
2024-02-14T15:57:59.599Z,29.2
2024-02-14T16:03:38.689Z,29.7
2024-02-14T16:09:18.654Z,30.1
2024-02-14T16:14:57.938Z,30.3
2024-02-14T16:20:39.768Z,30.3
2024-02-14T16:26:33.023Z,30.4
2024-02-14T16:32:11.419Z,30.3
2024-02-14T16:37:51.878Z,30
2024-02-14T16:43:45.868Z,30.1
2024-02-14T16:49:28.508Z,29.9
2024-02-14T16:55:11.066Z,29.8
2024-02-14T17:00:53.929Z,30.4
2024-02-14T17:06:31.373Z,30.3
2024-02-14T17:12:12.016Z,30.7
2024-02-14T17:17:39.622Z,30.8
2024-02-14T17:23:29.075Z,30.6
2024-02-14T17:29:07.516Z,30.6
2024-02-14T17:35:00.807Z,30.3
2024-02-14T17:40:40.108Z,30.4
2024-02-14T17:46:02.974Z,30.4
2024-02-14T17:51:42.949Z,30.6
2024-02-14T17:57:22.003Z,30.2
2024-02-14T18:03:00.909Z,29.8
2024-02-14T18:08:27.815Z,29.6
2024-02-14T18:14:08.849Z,29.3
2024-02-14T18:19:32.464Z,29.1
2024-02-14T18:25:13.096Z,29.8
2024-02-14T18:30:51.723Z,30.3
2024-02-14T18:36:18.642Z,30.8
2024-02-14T18:41:58.063Z,31.1
2024-02-14T18:47:36.098Z,30.9
2024-02-14T18:53:15.705Z,30.9
2024-02-14T18:58:54.665Z,31
2024-02-14T19:04:35.576Z,30.7
2024-02-14T19:10:14.590Z,31.3
2024-02-14T19:15:53.118Z,31.3
2024-02-14T19:21:46.645Z,31.3
2024-02-14T19:27:25.454Z,31.2
