createdAt,value
2022-11-15T00:01:38.553Z,27.30
2022-11-15T00:06:37.864Z,26.90
2022-11-15T00:11:38.009Z,25.40
2022-11-15T00:16:37.969Z,25.30
2022-11-15T00:21:37.978Z,27.00
2022-11-15T00:26:37.959Z,29.60
2022-11-15T00:31:37.947Z,29.00
2022-11-15T00:36:37.894Z,29.70
2022-11-15T00:41:37.879Z,32.30
2022-11-15T00:46:38.282Z,32.90
2022-11-15T00:51:37.897Z,33.00
2022-11-15T00:56:38.469Z,33.00
2022-11-15T01:01:37.997Z,36.30
2022-11-15T01:06:37.885Z,39.30
2022-11-15T01:11:38.419Z,41.20
2022-11-15T01:16:37.941Z,40.70
2022-11-15T01:21:38.326Z,37.80
2022-11-15T01:26:38.431Z,42.50
2022-11-15T01:31:38.261Z,36.90
2022-11-15T01:36:37.924Z,42.20
2022-11-15T01:41:38.851Z,46.60
2022-11-15T01:46:38.455Z,47.60
2022-11-15T01:51:38.401Z,49.30
2022-11-15T01:56:44.046Z,49.80
2022-11-15T02:01:38.738Z,51.60
2022-11-15T02:06:39.134Z,50.10
2022-11-15T02:11:38.600Z,49.30
2022-11-15T02:16:49.040Z,49.70
2022-11-15T02:21:45.636Z,50.30
2022-11-15T02:26:57.817Z,47.60
2022-11-15T02:31:48.608Z,52.30
2022-11-15T02:36:44.466Z,47.30
2022-11-15T02:41:43.601Z,47.40
2022-11-15T02:46:51.454Z,48.40
2022-11-15T02:51:38.945Z,45.80
2022-11-15T02:56:38.240Z,50.70
2022-11-15T03:01:53.187Z,44.50
2022-11-15T03:06:46.533Z,47.10
2022-11-15T03:11:47.948Z,49.40
2022-11-15T03:16:43.770Z,49.70
2022-11-15T03:21:40.420Z,48.70
2022-11-15T03:26:41.174Z,47.70
2022-11-15T03:31:50.980Z,50.50
2022-11-15T03:36:38.029Z,48.80
2022-11-15T03:41:44.183Z,48.90
2022-11-15T03:46:41.715Z,50.80
2022-11-15T03:51:37.791Z,47.40
2022-11-15T03:56:38.065Z,50.90
2022-11-15T04:01:37.769Z,51.10
2022-11-15T04:06:37.817Z,52.50
2022-11-15T04:11:38.341Z,55.00
2022-11-15T04:16:43.542Z,53.10
2022-11-15T04:21:47.901Z,58.60
2022-11-15T04:26:38.374Z,57.30
2022-11-15T04:31:37.927Z,58.10
2022-11-15T04:36:47.659Z,62.50
2022-11-15T04:41:38.080Z,57.90
2022-11-15T04:46:37.637Z,60.50
2022-11-15T04:51:37.585Z,61.20
2022-11-15T04:56:38.180Z,59.80
2022-11-15T05:01:39.646Z,58.00
2022-11-15T05:06:37.615Z,57.10
2022-11-15T05:11:38.138Z,54.10
2022-11-15T05:16:38.316Z,58.90
2022-11-15T05:21:37.859Z,57.80
2022-11-15T05:26:38.329Z,59.30
2022-11-15T05:31:40.239Z,63.40
2022-11-15T05:36:40.975Z,65.80
2022-11-15T05:41:44.402Z,63.00
2022-11-15T05:46:38.675Z,60.20
2022-11-15T05:51:38.174Z,59.60
2022-11-15T05:56:37.932Z,62.90
2022-11-15T06:01:39.202Z,64.50
2022-11-15T06:06:37.522Z,61.80
2022-11-15T06:11:38.180Z,61.90
2022-11-15T06:16:37.488Z,67.80
2022-11-15T06:21:37.547Z,63.20
2022-11-15T06:26:37.620Z,65.60
2022-11-15T06:31:37.451Z,70.50
2022-11-15T06:36:37.981Z,68.90
2022-11-15T06:41:37.801Z,64.70
2022-11-15T06:46:37.579Z,64.50
2022-11-15T06:51:37.527Z,62.50
2022-11-15T06:56:37.652Z,66.00
2022-11-15T07:01:37.653Z,65.50
2022-11-15T07:06:37.803Z,71.80
2022-11-15T07:11:37.893Z,68.40
2022-11-15T07:16:37.628Z,67.90
2022-11-15T07:21:37.608Z,71.40
2022-11-15T07:26:37.688Z,67.60
2022-11-15T07:31:38.022Z,58.20
2022-11-15T07:36:37.583Z,55.00
2022-11-15T07:41:38.859Z,59.40
2022-11-15T07:46:37.819Z,60.80
2022-11-15T07:51:37.475Z,48.10
2022-11-15T07:56:39.191Z,48.40
2022-11-15T08:01:37.579Z,71.80
2022-11-15T08:06:37.758Z,53.60
2022-11-15T08:11:37.545Z,64.20
2022-11-15T08:16:37.573Z,48.20
2022-11-15T08:21:37.523Z,52.20
2022-11-15T08:26:38.286Z,50.60
2022-11-15T08:31:38.130Z,50.10
2022-11-15T08:36:45.704Z,47.20
2022-11-15T08:41:38.452Z,48.20
2022-11-15T08:46:37.391Z,50.50
2022-11-15T08:51:37.562Z,46.20
2022-11-15T08:56:37.890Z,49.00
2022-11-15T09:01:37.486Z,48.60
2022-11-15T09:06:42.094Z,46.50
2022-11-15T09:11:37.730Z,45.50
2022-11-15T09:16:37.344Z,45.40
2022-11-15T09:21:37.518Z,46.00
2022-11-15T09:26:37.716Z,48.20
2022-11-15T09:31:37.368Z,42.50
2022-11-15T09:36:37.435Z,43.70
2022-11-15T09:41:48.828Z,47.40
2022-11-15T09:46:46.240Z,49.10
2022-11-15T09:51:46.683Z,48.00
2022-11-15T09:56:41.162Z,47.30
2022-11-15T10:01:45.261Z,46.80
2022-11-15T10:06:42.169Z,54.80
2022-11-15T10:11:38.995Z,44.70
2022-11-15T10:16:55.844Z,43.30
2022-11-15T10:21:45.093Z,51.80
2022-11-15T10:26:37.879Z,53.60
2022-11-15T10:31:41.449Z,46.40
2022-11-15T10:36:37.324Z,46.60
2022-11-15T10:41:39.614Z,51.10
2022-11-15T10:46:46.628Z,46.40
2022-11-15T10:51:43.095Z,42.70
2022-11-15T10:56:37.579Z,46.30
2022-11-15T11:01:47.563Z,83.60
2022-11-15T11:06:47.882Z,54.70
2022-11-15T11:11:45.750Z,57.30
2022-11-15T11:16:44.429Z,46.70
2022-11-15T11:21:47.099Z,47.30
2022-11-15T11:26:46.189Z,46.90
2022-11-15T11:31:47.790Z,48.90
2022-11-15T11:36:45.625Z,58.60
2022-11-15T11:41:53.512Z,51.30
2022-11-15T11:46:48.926Z,49.50
2022-11-15T11:51:41.925Z,48.20
2022-11-15T11:56:41.086Z,45.30
2022-11-15T12:01:42.304Z,46.50
2022-11-15T12:06:45.938Z,52.00
2022-11-15T12:11:50.973Z,52.80
2022-11-15T12:16:41.424Z,50.20
2022-11-15T12:21:44.470Z,56.30
2022-11-15T12:26:43.463Z,50.80
2022-11-15T12:31:41.593Z,51.90
2022-11-15T12:36:39.538Z,54.30
2022-11-15T12:41:39.230Z,55.90
2022-11-15T12:46:57.297Z,54.10
2022-11-15T12:51:57.018Z,63.10
2022-11-15T12:56:37.413Z,63.20
2022-11-15T13:01:57.354Z,58.40
2022-11-15T13:06:40.697Z,60.60
2022-11-15T13:11:49.300Z,58.80
2022-11-15T13:16:37.457Z,58.40
2022-11-15T13:21:59.200Z,59.90
2022-11-15T13:26:39.198Z,58.10
2022-11-15T13:31:42.227Z,56.90
2022-11-15T13:36:37.312Z,63.00
2022-11-15T13:41:47.368Z,67.20
2022-11-15T13:46:37.152Z,73.20
2022-11-15T13:51:40.520Z,75.60
2022-11-15T13:56:39.971Z,80.20
2022-11-15T14:01:37.709Z,75.30
2022-11-15T14:06:44.890Z,74.50
2022-11-15T14:11:48.152Z,70.40
2022-11-15T14:16:39.121Z,69.60
2022-11-15T14:21:37.334Z,69.80
2022-11-15T14:26:38.040Z,68.10
2022-11-15T14:31:42.581Z,67.00
2022-11-15T14:36:37.430Z,67.30
2022-11-15T14:41:38.071Z,75.10
2022-11-15T14:46:37.140Z,67.30
2022-11-15T14:51:37.251Z,68.20
2022-11-15T14:56:37.923Z,67.90
2022-11-15T15:01:37.105Z,62.00
2022-11-15T15:06:38.302Z,56.60
2022-11-15T15:11:38.303Z,74.30
2022-11-15T15:16:37.939Z,72.00
2022-11-15T15:21:38.086Z,85.50
2022-11-15T15:26:39.062Z,84.90
2022-11-15T15:31:37.093Z,77.80
2022-11-15T15:36:37.392Z,76.90
2022-11-15T15:41:38.248Z,68.50
2022-11-15T15:46:37.099Z,78.00
2022-11-15T15:51:37.181Z,71.90
2022-11-15T15:56:37.303Z,74.00
2022-11-15T16:01:37.312Z,71.60
2022-11-15T16:06:39.398Z,70.70
2022-11-15T16:11:37.371Z,74.30
2022-11-15T16:16:37.691Z,82.00
2022-11-15T16:21:37.224Z,77.00
2022-11-15T16:26:38.172Z,84.80
2022-11-15T16:31:37.323Z,84.30
2022-11-15T16:36:37.334Z,87.50
2022-11-15T16:41:37.232Z,98.00
2022-11-15T16:46:37.919Z,79.60
2022-11-15T16:51:38.482Z,88.10
2022-11-15T16:56:38.155Z,83.40
2022-11-15T17:01:45.653Z,74.20
2022-11-15T17:06:38.073Z,79.80
2022-11-15T17:11:37.516Z,94.00
2022-11-15T17:16:41.290Z,84.10
2022-11-15T17:21:37.081Z,77.20
2022-11-15T17:26:40.777Z,81.30
2022-11-15T17:31:37.806Z,73.30
2022-11-15T17:36:37.054Z,80.90
2022-11-15T17:41:37.399Z,101.40
2022-11-15T17:46:37.076Z,73.80
2022-11-15T17:51:37.065Z,72.70
2022-11-15T17:56:39.692Z,77.10
2022-11-15T18:01:37.807Z,70.40
2022-11-15T18:06:37.007Z,68.70
2022-11-15T18:11:39.261Z,68.90
2022-11-15T18:16:38.729Z,60.70
2022-11-15T18:21:46.894Z,66.00
2022-11-15T18:26:37.143Z,76.00
2022-11-15T18:31:37.212Z,60.20
2022-11-15T18:36:38.071Z,67.20
2022-11-15T18:41:37.128Z,66.90
2022-11-15T18:46:38.391Z,61.20
2022-11-15T18:51:40.781Z,43.60
2022-11-15T18:56:38.006Z,50.90
2022-11-15T19:01:39.256Z,48.20
2022-11-15T19:06:38.881Z,48.70
2022-11-15T19:11:38.911Z,49.60
2022-11-15T19:16:38.852Z,54.10
2022-11-15T19:21:37.431Z,50.70
2022-11-15T19:26:38.261Z,39.20
2022-11-15T19:31:37.294Z,41.60
2022-11-15T19:36:38.981Z,36.60
2022-11-15T19:41:38.866Z,41.40
2022-11-15T19:46:38.238Z,37.80
2022-11-15T19:51:37.972Z,48.90
2022-11-15T19:56:38.940Z,41.40
2022-11-15T20:01:38.182Z,42.00
2022-11-15T20:06:38.955Z,43.90
2022-11-15T20:11:38.388Z,38.00
2022-11-15T20:16:37.165Z,41.70
2022-11-15T20:21:36.949Z,40.20
2022-11-15T20:26:38.051Z,38.80
2022-11-15T20:31:36.924Z,35.00
2022-11-15T20:36:36.965Z,34.40
2022-11-15T20:41:36.898Z,32.40
2022-11-15T20:46:36.883Z,33.30
2022-11-15T20:51:36.943Z,35.20
2022-11-15T20:56:37.295Z,33.20
2022-11-15T21:01:36.990Z,29.30
2022-11-15T21:06:36.931Z,29.50
2022-11-15T21:11:47.384Z,26.70
2022-11-15T21:16:37.098Z,26.30
2022-11-15T21:21:37.507Z,23.50
2022-11-15T21:26:37.377Z,22.80
2022-11-15T21:31:36.839Z,21.30
2022-11-15T21:36:36.972Z,23.70
2022-11-15T21:41:37.197Z,26.90
2022-11-15T21:46:36.920Z,27.50
2022-11-15T21:51:37.003Z,30.70
2022-11-15T21:56:36.998Z,27.90
2022-11-15T22:01:46.795Z,29.30
2022-11-15T22:06:37.165Z,35.00
2022-11-15T22:11:37.085Z,33.80
2022-11-15T22:16:38.268Z,36.60
2022-11-15T22:21:38.870Z,38.40
2022-11-15T22:26:37.058Z,44.50
2022-11-15T22:31:37.194Z,46.70
2022-11-15T22:36:58.567Z,44.50
2022-11-15T22:41:37.436Z,42.30
2022-11-15T22:46:37.009Z,39.60
2022-11-15T22:51:39.511Z,41.90
2022-11-15T22:56:37.457Z,42.40
2022-11-15T23:01:37.041Z,42.80
2022-11-15T23:06:36.926Z,43.90
2022-11-15T23:11:46.973Z,47.30
2022-11-15T23:16:36.930Z,47.30
2022-11-15T23:21:48.780Z,43.70
2022-11-15T23:26:38.110Z,49.30
2022-11-15T23:31:46.904Z,45.00
2022-11-15T23:36:36.904Z,45.90
2022-11-15T23:41:37.069Z,48.10
2022-11-15T23:46:36.899Z,40.60
2022-11-15T23:51:37.046Z,46.30
2022-11-15T23:56:37.501Z,43.20
