createdAt,value
2019-03-24T00:00:12.067Z,35.68
2019-03-24T00:02:40.602Z,31.65
2019-03-24T00:05:09.203Z,33.58
2019-03-24T00:07:37.737Z,37.98
2019-03-24T00:10:07.535Z,27.42
2019-03-24T00:12:36.002Z,27.45
2019-03-24T00:15:06.991Z,29.67
2019-03-24T00:17:35.531Z,31.40
2019-03-24T00:20:06.467Z,34.15
2019-03-24T00:22:35.018Z,32.58
2019-03-24T00:25:04.606Z,31.55
2019-03-24T00:27:33.139Z,35.43
2019-03-24T00:30:01.753Z,25.75
2019-03-24T00:32:30.274Z,29.40
2019-03-24T00:34:58.742Z,26.80
2019-03-24T00:37:27.277Z,26.75
2019-03-24T00:39:55.818Z,30.52
2019-03-24T00:42:24.354Z,35.45
2019-03-24T00:44:52.887Z,30.80
2019-03-24T00:47:21.497Z,29.12
2019-03-24T00:49:50.115Z,28.07
2019-03-24T00:52:18.630Z,31.30
2019-03-24T00:54:47.173Z,36.28
2019-03-24T00:57:15.694Z,45.23
2019-03-24T00:59:44.142Z,36.25
2019-03-24T01:02:12.687Z,32.03
2019-03-24T01:04:41.238Z,37.90
2019-03-24T01:07:09.913Z,32.90
2019-03-24T01:09:38.443Z,27.90
2019-03-24T01:12:07.078Z,31.10
2019-03-24T01:14:35.540Z,30.05
2019-03-24T01:17:04.203Z,24.65
2019-03-24T01:19:32.746Z,22.02
2019-03-24T01:22:01.272Z,30.27
2019-03-24T01:24:29.891Z,26.42
2019-03-24T01:26:58.416Z,27.87
2019-03-24T01:29:26.973Z,35.28
2019-03-24T01:31:55.494Z,32.48
2019-03-24T01:34:24.041Z,31.80
2019-03-24T01:36:52.566Z,40.63
2019-03-24T01:39:21.116Z,25.77
2019-03-24T01:41:49.567Z,32.13
2019-03-24T01:44:18.184Z,28.38
2019-03-24T01:46:46.711Z,36.88
2019-03-24T01:49:15.203Z,31.10
2019-03-24T01:51:43.724Z,24.75
2019-03-24T01:54:12.505Z,28.02
2019-03-24T01:56:41.024Z,29.75
2019-03-24T01:59:09.546Z,25.95
2019-03-24T02:01:38.091Z,27.13
2019-03-24T02:04:06.614Z,29.02
2019-03-24T02:06:35.158Z,30.17
2019-03-24T02:09:05.956Z,34.20
2019-03-24T02:11:34.570Z,32.53
2019-03-24T02:14:03.086Z,26.77
2019-03-24T02:16:31.621Z,31.27
2019-03-24T02:19:00.175Z,23.98
2019-03-24T02:21:28.970Z,24.60
2019-03-24T02:23:57.442Z,36.25
2019-03-24T02:26:25.966Z,27.07
2019-03-24T02:28:54.512Z,25.90
2019-03-24T02:31:23.044Z,27.98
2019-03-24T02:33:51.592Z,21.45
2019-03-24T02:36:20.119Z,32.10
2019-03-24T02:38:48.643Z,27.77
2019-03-24T02:41:17.192Z,23.27
2019-03-24T02:43:45.718Z,26.48
2019-03-24T02:46:24.072Z,30.20
2019-03-24T02:48:44.441Z,30.72
2019-03-24T02:51:12.993Z,26.52
2019-03-24T02:53:41.587Z,27.40
2019-03-24T02:56:10.115Z,23.30
2019-03-24T02:58:38.660Z,26.00
2019-03-24T03:01:07.251Z,30.88
2019-03-24T03:03:35.881Z,22.87
2019-03-24T03:06:04.555Z,23.83
2019-03-24T03:08:33.099Z,28.40
2019-03-24T03:11:01.623Z,26.23
2019-03-24T03:13:30.179Z,27.77
2019-03-24T03:15:58.768Z,26.68
2019-03-24T03:18:27.323Z,24.85
2019-03-24T03:20:55.848Z,33.25
2019-03-24T03:23:24.458Z,28.83
2019-03-24T03:25:53.064Z,31.52
2019-03-24T03:28:21.674Z,27.48
2019-03-24T03:30:50.213Z,32.83
2019-03-24T03:33:18.945Z,32.65
2019-03-24T03:35:47.459Z,25.75
2019-03-24T03:38:16.002Z,33.25
2019-03-24T03:40:44.588Z,27.85
2019-03-24T03:43:13.213Z,30.43
2019-03-24T03:45:41.785Z,31.90
2019-03-24T03:48:10.270Z,29.37
2019-03-24T03:50:38.829Z,42.67
2019-03-24T03:53:07.362Z,30.97
2019-03-24T03:55:35.904Z,28.17
2019-03-24T03:58:04.517Z,33.38
2019-03-24T04:00:35.295Z,30.17
2019-03-24T04:03:04.982Z,29.42
2019-03-24T04:05:33.573Z,24.60
2019-03-24T04:08:02.238Z,30.30
2019-03-24T04:10:30.857Z,25.72
2019-03-24T04:12:59.388Z,27.85
2019-03-24T04:15:27.927Z,37.93
2019-03-24T04:17:56.465Z,27.13
2019-03-24T04:20:25.066Z,25.95
2019-03-24T04:22:53.519Z,30.85
2019-03-24T04:25:22.077Z,32.90
2019-03-24T04:27:50.599Z,29.57
2019-03-24T04:30:19.202Z,31.90
2019-03-24T04:32:47.758Z,31.17
2019-03-24T04:35:16.346Z,28.73
2019-03-24T04:37:44.969Z,39.73
2019-03-24T04:40:13.495Z,34.00
2019-03-24T04:42:42.055Z,40.83
2019-03-24T04:45:10.814Z,44.83
2019-03-24T04:47:39.292Z,29.52
2019-03-24T04:50:08.790Z,28.62
2019-03-24T04:52:37.351Z,40.92
2019-03-24T04:55:07.421Z,36.28
2019-03-24T04:57:35.967Z,30.82
2019-03-24T05:00:09.487Z,31.12
2019-03-24T05:02:38.109Z,24.45
2019-03-24T05:05:07.775Z,26.23
2019-03-24T05:07:36.662Z,26.50
2019-03-24T05:10:06.728Z,28.87
2019-03-24T05:12:35.267Z,31.93
2019-03-24T05:15:03.940Z,26.50
2019-03-24T05:17:32.491Z,30.52
2019-03-24T05:20:01.023Z,34.92
2019-03-24T05:22:29.575Z,30.62
2019-03-24T05:24:58.107Z,35.08
2019-03-24T05:27:26.663Z,32.40
2019-03-24T05:29:55.195Z,36.48
2019-03-24T05:32:23.736Z,34.85
2019-03-24T05:34:52.267Z,31.97
2019-03-24T05:37:20.801Z,36.33
2019-03-24T05:39:49.372Z,33.30
2019-03-24T05:42:17.869Z,31.62
2019-03-24T05:44:46.339Z,31.12
2019-03-24T05:47:14.871Z,29.85
2019-03-24T05:49:43.481Z,31.93
2019-03-24T05:52:11.942Z,29.57
2019-03-24T05:54:40.495Z,33.00
2019-03-24T05:57:09.016Z,27.02
2019-03-24T05:59:37.498Z,25.95
2019-03-24T06:02:06.096Z,33.38
2019-03-24T06:04:34.645Z,34.25
2019-03-24T06:07:03.167Z,29.95
2019-03-24T06:09:31.711Z,32.10
2019-03-24T06:12:00.242Z,26.33
2019-03-24T06:14:28.855Z,34.65
2019-03-24T06:16:57.378Z,27.75
2019-03-24T06:19:25.938Z,21.42
2019-03-24T06:21:54.531Z,25.25
2019-03-24T06:24:23.085Z,23.15
2019-03-24T06:26:51.606Z,28.05
2019-03-24T06:29:20.154Z,25.37
2019-03-24T06:31:48.687Z,26.85
2019-03-24T06:34:17.240Z,21.40
2019-03-24T06:36:45.768Z,25.12
2019-03-24T06:39:14.312Z,25.90
2019-03-24T06:41:42.834Z,20.82
2019-03-24T06:44:11.392Z,21.97
2019-03-24T06:46:39.914Z,23.25
2019-03-24T06:49:08.469Z,24.37
2019-03-24T06:51:36.991Z,26.77
2019-03-24T06:54:05.675Z,25.55
2019-03-24T06:56:34.298Z,31.05
2019-03-24T06:59:03.694Z,37.40
2019-03-24T07:01:32.191Z,40.28
2019-03-24T07:04:00.746Z,30.23
2019-03-24T07:06:29.346Z,27.35
2019-03-24T07:08:57.828Z,32.00
2019-03-24T07:11:26.360Z,29.53
2019-03-24T07:13:54.914Z,25.93
2019-03-24T07:16:23.371Z,28.57
2019-03-24T07:18:51.850Z,26.13
2019-03-24T07:21:20.386Z,30.70
2019-03-24T07:23:48.939Z,29.63
2019-03-24T07:26:17.399Z,26.17
2019-03-24T07:28:45.956Z,24.10
2019-03-24T07:31:14.487Z,25.30
2019-03-24T07:33:43.038Z,24.43
2019-03-24T07:36:11.579Z,24.23
2019-03-24T07:38:40.137Z,22.70
2019-03-24T07:41:08.738Z,23.30
2019-03-24T07:43:37.435Z,26.80
2019-03-24T07:46:05.958Z,27.77
2019-03-24T07:48:34.511Z,23.53
2019-03-24T07:51:03.051Z,22.10
2019-03-24T07:53:31.602Z,26.83
2019-03-24T07:56:00.067Z,19.80
2019-03-24T07:58:28.614Z,24.33
2019-03-24T08:00:57.078Z,20.57
2019-03-24T08:03:25.631Z,20.00
2019-03-24T08:05:54.160Z,28.50
2019-03-24T08:08:22.786Z,25.97
2019-03-24T08:10:51.387Z,30.00
2019-03-24T08:13:19.928Z,29.93
2019-03-24T08:15:48.459Z,24.73
2019-03-24T08:18:17.017Z,24.57
2019-03-24T08:20:45.553Z,23.87
2019-03-24T08:23:14.154Z,24.53
2019-03-24T08:25:42.702Z,18.27
2019-03-24T08:28:11.160Z,31.20
2019-03-24T08:30:41.419Z,22.83
2019-03-24T08:33:10.018Z,23.63
2019-03-24T08:35:38.572Z,36.83
2019-03-24T08:38:07.243Z,27.70
2019-03-24T08:40:35.842Z,27.53
2019-03-24T08:43:04.921Z,37.80
2019-03-24T08:45:35.039Z,29.07
2019-03-24T08:48:04.027Z,25.37
2019-03-24T08:50:32.583Z,27.53
2019-03-24T08:53:01.101Z,24.00
2019-03-24T08:55:29.707Z,22.57
2019-03-24T08:57:58.269Z,25.93
2019-03-24T09:00:30.836Z,25.20
2019-03-24T09:02:57.126Z,29.30
2019-03-24T09:05:25.582Z,27.47
2019-03-24T09:07:54.131Z,29.97
2019-03-24T09:10:22.655Z,26.13
2019-03-24T09:12:51.274Z,24.87
2019-03-24T09:15:19.805Z,32.70
2019-03-24T09:17:48.350Z,26.20
2019-03-24T09:20:17.153Z,26.43
2019-03-24T09:22:45.679Z,28.03
2019-03-24T09:25:14.495Z,24.87
2019-03-24T09:27:43.023Z,28.40
2019-03-24T09:30:17.457Z,28.87
2019-03-24T09:32:46.061Z,31.13
2019-03-24T09:35:14.677Z,30.23
2019-03-24T09:37:43.140Z,36.07
2019-03-24T09:40:14.764Z,30.67
2019-03-24T09:42:43.291Z,29.07
2019-03-24T09:45:12.486Z,29.60
2019-03-24T09:47:41.076Z,28.30
2019-03-24T09:50:10.404Z,26.37
2019-03-24T09:52:38.976Z,24.50
2019-03-24T09:55:07.638Z,27.83
2019-03-24T09:57:36.196Z,36.80
2019-03-24T10:00:06.573Z,27.33
2019-03-24T10:02:35.323Z,31.07
2019-03-24T10:05:04.223Z,31.40
2019-03-24T10:07:32.699Z,26.67
2019-03-24T10:10:01.291Z,27.97
2019-03-24T10:12:29.839Z,32.63
2019-03-24T10:14:58.369Z,26.33
2019-03-24T10:17:27.011Z,31.70
2019-03-24T10:19:55.538Z,40.03
2019-03-24T10:22:24.010Z,27.20
2019-03-24T10:24:52.543Z,25.33
2019-03-24T10:27:21.094Z,25.30
2019-03-24T10:29:49.627Z,29.13
2019-03-24T10:32:18.188Z,27.93
2019-03-24T10:34:46.717Z,26.50
2019-03-24T10:37:15.278Z,35.47
2019-03-24T10:39:45.178Z,25.43
2019-03-24T10:42:13.832Z,29.73
2019-03-24T10:44:42.442Z,26.00
2019-03-24T10:47:10.966Z,31.50
2019-03-24T10:49:39.518Z,23.27
2019-03-24T10:52:08.052Z,31.00
2019-03-24T10:54:36.598Z,35.53
2019-03-24T10:57:05.456Z,32.97
2019-03-24T10:59:34.186Z,41.10
2019-03-24T11:02:02.719Z,38.67
2019-03-24T11:04:31.251Z,33.93
2019-03-24T11:06:59.796Z,40.00
2019-03-24T11:09:28.322Z,38.60
2019-03-24T11:11:56.801Z,43.73
2019-03-24T11:14:25.349Z,36.50
2019-03-24T11:16:53.964Z,37.33
2019-03-24T11:19:22.497Z,39.10
2019-03-24T11:21:51.052Z,40.63
2019-03-24T11:24:19.584Z,45.67
2019-03-24T11:26:48.139Z,40.20
2019-03-24T11:29:16.666Z,46.43
2019-03-24T11:31:45.214Z,43.10
2019-03-24T11:34:13.750Z,35.60
2019-03-24T11:36:42.280Z,44.90
2019-03-24T11:39:10.836Z,38.20
2019-03-24T11:41:39.371Z,40.77
2019-03-24T11:44:07.994Z,43.83
2019-03-24T11:46:36.519Z,43.23
2019-03-24T11:49:06.674Z,45.73
2019-03-24T11:51:35.135Z,43.90
2019-03-24T11:54:03.683Z,52.77
2019-03-24T11:56:32.213Z,47.00
2019-03-24T11:59:00.764Z,47.80
2019-03-24T12:01:37.998Z,53.53
2019-03-24T12:03:59.551Z,51.53
2019-03-24T12:06:28.083Z,50.03
2019-03-24T12:08:56.598Z,50.80
2019-03-24T12:11:25.240Z,44.77
2019-03-24T12:13:53.776Z,44.67
2019-03-24T12:16:22.311Z,51.53
2019-03-24T12:18:50.770Z,42.53
2019-03-24T12:21:19.305Z,42.80
2019-03-24T12:23:47.852Z,44.53
2019-03-24T12:26:16.386Z,49.17
2019-03-24T12:28:44.864Z,51.17
2019-03-24T12:31:13.402Z,46.93
2019-03-24T12:33:41.956Z,52.43
2019-03-24T12:36:10.487Z,47.97
2019-03-24T12:38:39.018Z,47.27
2019-03-24T12:41:07.571Z,42.97
2019-03-24T12:43:36.100Z,45.03
2019-03-24T12:46:04.655Z,48.10
2019-03-24T12:48:33.188Z,46.03
2019-03-24T12:51:01.743Z,50.87
2019-03-24T12:53:30.267Z,48.23
2019-03-24T12:55:58.743Z,42.60
2019-03-24T12:58:27.213Z,52.37
2019-03-24T13:00:55.732Z,73.67
2019-03-24T13:03:24.289Z,43.20
2019-03-24T13:05:53.876Z,45.60
2019-03-24T13:08:22.423Z,42.43
2019-03-24T13:10:51.040Z,51.83
2019-03-24T13:13:19.739Z,42.97
2019-03-24T13:15:48.395Z,49.33
2019-03-24T13:18:17.611Z,44.70
2019-03-24T13:20:46.216Z,45.37
2019-03-24T13:23:14.835Z,56.20
2019-03-24T13:25:43.437Z,48.80
2019-03-24T13:28:12.106Z,52.80
2019-03-24T13:30:40.586Z,53.60
2019-03-24T13:33:09.190Z,50.17
2019-03-24T13:35:37.736Z,45.37
2019-03-24T13:38:06.340Z,48.00
2019-03-24T13:40:34.955Z,48.37
2019-03-24T13:43:03.561Z,49.20
2019-03-24T13:45:32.182Z,41.60
2019-03-24T13:48:00.640Z,55.03
2019-03-24T13:50:31.693Z,44.70
2019-03-24T13:52:59.383Z,49.23
2019-03-24T13:55:27.940Z,49.80
2019-03-24T13:57:56.543Z,46.60
2019-03-24T14:00:25.143Z,56.60
2019-03-24T14:02:53.623Z,52.13
2019-03-24T14:05:22.154Z,58.93
2019-03-24T14:07:50.770Z,47.27
2019-03-24T14:10:19.227Z,47.07
2019-03-24T14:12:47.700Z,50.17
2019-03-24T14:15:16.311Z,43.37
2019-03-24T14:17:44.851Z,43.70
2019-03-24T14:20:13.945Z,45.03
2019-03-24T14:22:42.467Z,51.17
2019-03-24T14:25:11.159Z,50.73
2019-03-24T14:27:39.619Z,47.10
2019-03-24T14:30:09.411Z,53.37
2019-03-24T14:32:37.939Z,51.80
2019-03-24T14:35:07.568Z,51.10
2019-03-24T14:37:36.266Z,55.47
2019-03-24T14:40:06.726Z,51.47
2019-03-24T14:42:35.267Z,49.13
2019-03-24T14:45:05.167Z,50.50
2019-03-24T14:47:33.650Z,51.83
2019-03-24T14:50:02.111Z,47.10
2019-03-24T14:52:30.654Z,52.40
2019-03-24T14:54:59.119Z,51.17
2019-03-24T14:57:27.739Z,49.50
2019-03-24T14:59:56.202Z,53.13
2019-03-24T15:02:24.686Z,58.60
2019-03-24T15:04:53.242Z,43.87
2019-03-24T15:07:21.771Z,51.70
2019-03-24T15:09:50.320Z,53.30
2019-03-24T15:12:18.847Z,51.27
2019-03-24T15:14:47.420Z,59.17
2019-03-24T15:17:15.957Z,51.40
2019-03-24T15:19:44.479Z,49.27
2019-03-24T15:22:13.052Z,47.93
2019-03-24T15:24:41.916Z,53.00
2019-03-24T15:27:10.386Z,56.97
2019-03-24T15:29:38.917Z,51.10
2019-03-24T15:32:07.536Z,62.70
2019-03-24T15:34:36.070Z,63.20
2019-03-24T15:37:04.609Z,53.83
2019-03-24T15:39:33.154Z,43.67
2019-03-24T15:42:01.616Z,48.23
2019-03-24T15:44:30.166Z,47.40
2019-03-24T15:46:58.697Z,51.27
2019-03-24T15:49:27.247Z,41.00
2019-03-24T15:51:55.776Z,37.73
2019-03-24T15:54:24.334Z,35.77
2019-03-24T15:56:52.872Z,29.03
2019-03-24T15:59:21.471Z,31.10
2019-03-24T16:01:50.031Z,24.50
2019-03-24T16:04:18.565Z,24.30
2019-03-24T16:06:47.106Z,20.67
2019-03-24T16:09:15.761Z,22.27
2019-03-24T16:11:44.268Z,22.30
2019-03-24T16:14:12.795Z,27.83
2019-03-24T16:16:41.333Z,25.43
2019-03-24T16:19:09.954Z,32.10
2019-03-24T16:21:38.496Z,23.07
2019-03-24T16:24:07.068Z,25.37
2019-03-24T16:26:35.586Z,24.73
2019-03-24T16:29:04.243Z,28.87
2019-03-24T16:31:32.942Z,39.53
2019-03-24T16:34:01.610Z,33.43
2019-03-24T16:36:30.089Z,24.13
2019-03-24T16:39:03.404Z,25.73
2019-03-24T16:41:28.829Z,31.67
2019-03-24T16:43:57.376Z,26.53
2019-03-24T16:46:25.902Z,32.33
2019-03-24T16:48:54.463Z,27.23
2019-03-24T16:51:22.990Z,32.33
2019-03-24T16:53:51.551Z,29.17
2019-03-24T16:56:20.096Z,30.17
2019-03-24T16:58:48.639Z,34.80
2019-03-24T17:01:17.171Z,30.27
2019-03-24T17:03:45.718Z,26.03
2019-03-24T17:06:15.161Z,22.00
2019-03-24T17:08:43.710Z,22.67
2019-03-24T17:11:12.260Z,26.80
2019-03-24T17:13:40.791Z,24.00
2019-03-24T17:16:09.334Z,26.63
2019-03-24T17:18:37.867Z,23.13
2019-03-24T17:21:06.421Z,23.40
2019-03-24T17:23:35.014Z,24.33
2019-03-24T17:26:03.748Z,24.70
2019-03-24T17:28:32.356Z,30.13
2019-03-24T17:31:00.955Z,23.77
2019-03-24T17:33:29.503Z,26.37
2019-03-24T17:35:58.177Z,24.70
2019-03-24T17:38:26.732Z,25.13
2019-03-24T17:40:55.263Z,22.10
2019-03-24T17:43:23.814Z,26.53
2019-03-24T17:45:52.276Z,28.33
2019-03-24T17:48:20.892Z,27.20
2019-03-24T17:50:49.501Z,24.80
2019-03-24T17:53:18.050Z,22.73
2019-03-24T17:55:46.504Z,35.73
2019-03-24T17:58:15.060Z,19.63
2019-03-24T18:00:46.774Z,21.00
2019-03-24T18:03:15.373Z,22.70
2019-03-24T18:05:43.996Z,22.93
2019-03-24T18:08:12.590Z,21.03
2019-03-24T18:10:41.067Z,19.70
2019-03-24T18:13:09.666Z,20.57
2019-03-24T18:15:38.397Z,25.27
2019-03-24T18:18:07.075Z,24.77
2019-03-24T18:20:36.740Z,30.97
2019-03-24T18:23:05.376Z,32.47
2019-03-24T18:25:33.989Z,26.83
2019-03-24T18:28:02.536Z,24.40
2019-03-24T18:30:31.077Z,33.90
2019-03-24T18:32:59.626Z,21.80
2019-03-24T18:35:28.158Z,21.10
2019-03-24T18:37:56.719Z,19.47
2019-03-24T18:40:25.319Z,29.17
2019-03-24T18:42:53.807Z,24.17
2019-03-24T18:45:22.486Z,33.53
2019-03-24T18:47:51.094Z,68.33
2019-03-24T18:50:19.697Z,30.50
2019-03-24T18:52:50.089Z,37.07
2019-03-24T18:55:18.503Z,35.80
2019-03-24T18:57:47.068Z,38.37
2019-03-24T19:00:16.289Z,39.47
2019-03-24T19:02:44.768Z,48.60
2019-03-24T19:05:18.773Z,48.57
2019-03-24T19:07:47.891Z,49.10
2019-03-24T19:10:16.678Z,52.93
2019-03-24T19:12:45.206Z,47.10
2019-03-24T19:15:16.394Z,58.03
2019-03-24T19:17:44.991Z,64.63
2019-03-24T19:20:17.386Z,56.60
2019-03-24T19:22:46.316Z,62.73
2019-03-24T19:25:14.983Z,63.33
2019-03-24T19:27:43.732Z,68.27
2019-03-24T19:30:17.939Z,58.07
2019-03-24T19:32:46.964Z,58.73
2019-03-24T19:35:16.403Z,63.70
2019-03-24T19:37:46.496Z,58.67
2019-03-24T19:40:31.962Z,71.83
2019-03-24T19:43:00.588Z,67.77
2019-03-24T19:45:29.119Z,64.40
2019-03-24T19:47:58.000Z,73.60
2019-03-24T19:50:26.892Z,68.30
2019-03-24T19:52:55.451Z,83.30
2019-03-24T19:55:24.058Z,70.13
2019-03-24T19:57:52.514Z,77.73
2019-03-24T20:00:21.130Z,70.17
2019-03-24T20:02:49.735Z,176.63
2019-03-24T20:05:18.681Z,87.13
2019-03-24T20:07:48.350Z,77.27
2019-03-24T20:10:17.092Z,85.47
2019-03-24T20:12:45.779Z,85.87
2019-03-24T20:15:14.399Z,78.00
2019-03-24T20:17:43.069Z,70.40
2019-03-24T20:20:12.244Z,83.87
2019-03-24T20:22:41.079Z,83.10
2019-03-24T20:25:09.867Z,86.73
2019-03-24T20:27:38.405Z,84.00
2019-03-24T20:30:10.324Z,90.53
2019-03-24T20:32:39.033Z,89.37
2019-03-24T20:35:08.402Z,80.13
2019-03-24T20:37:37.026Z,84.73
2019-03-24T20:40:06.902Z,76.93
2019-03-24T20:42:35.384Z,90.73
2019-03-24T20:45:05.626Z,85.40
2019-03-24T20:47:34.170Z,82.53
2019-03-24T20:50:03.837Z,90.20
2019-03-24T20:52:32.463Z,77.47
2019-03-24T20:55:01.022Z,77.70
2019-03-24T20:57:29.570Z,79.70
2019-03-24T20:59:58.115Z,84.67
2019-03-24T21:02:26.714Z,80.47
2019-03-24T21:04:55.267Z,80.83
2019-03-24T21:07:23.807Z,85.17
2019-03-24T21:09:52.422Z,82.93
2019-03-24T21:12:40.421Z,86.50
2019-03-24T21:15:11.413Z,87.97
2019-03-24T21:17:39.546Z,76.27
2019-03-24T21:20:08.439Z,85.33
2019-03-24T21:22:37.052Z,84.63
2019-03-24T21:25:06.646Z,89.47
2019-03-24T21:27:35.109Z,91.30
2019-03-24T21:30:05.902Z,74.70
2019-03-24T21:32:34.451Z,93.00
2019-03-24T21:35:03.058Z,100.97
2019-03-24T21:37:31.674Z,94.83
2019-03-24T21:40:00.321Z,76.53
2019-03-24T21:42:28.860Z,87.47
2019-03-24T21:44:57.402Z,74.13
2019-03-24T21:47:25.962Z,86.63
2019-03-24T21:49:54.488Z,83.27
2019-03-24T21:52:23.115Z,78.53
2019-03-24T21:54:51.663Z,79.63
2019-03-24T21:57:20.263Z,90.93
2019-03-24T21:59:48.828Z,90.83
2019-03-24T22:02:17.466Z,93.40
2019-03-24T22:04:46.127Z,101.37
2019-03-24T22:07:14.665Z,99.80
2019-03-24T22:09:43.215Z,96.57
2019-03-24T22:12:11.755Z,103.23
2019-03-24T22:14:40.311Z,91.43
2019-03-24T22:17:08.838Z,89.93
2019-03-24T22:19:38.708Z,90.60
2019-03-24T22:22:07.332Z,92.77
2019-03-24T22:24:35.862Z,93.53
2019-03-24T22:27:04.419Z,92.07
2019-03-24T22:29:32.874Z,87.97
2019-03-24T22:32:01.355Z,92.13
2019-03-24T22:34:29.886Z,97.23
2019-03-24T22:36:58.420Z,104.63
2019-03-24T22:39:26.980Z,104.87
2019-03-24T22:41:55.507Z,100.93
2019-03-24T22:44:24.058Z,96.90
2019-03-24T22:46:52.519Z,87.10
2019-03-24T22:49:21.058Z,88.17
2019-03-24T22:51:49.535Z,100.97
2019-03-24T22:54:18.090Z,90.80
2019-03-24T22:56:46.581Z,95.73
2019-03-24T22:59:15.234Z,90.97
2019-03-24T23:01:43.973Z,92.77
2019-03-24T23:04:12.498Z,98.97
2019-03-24T23:06:41.047Z,90.53
2019-03-24T23:09:10.219Z,98.50
2019-03-24T23:11:38.772Z,101.90
2019-03-24T23:14:07.434Z,95.60
2019-03-24T23:16:35.992Z,106.93
2019-03-24T23:19:04.583Z,99.70
2019-03-24T23:21:33.191Z,91.70
2019-03-24T23:24:01.739Z,88.60
2019-03-24T23:26:30.197Z,88.93
2019-03-24T23:28:58.743Z,97.47
2019-03-24T23:31:27.273Z,87.20
2019-03-24T23:33:55.825Z,94.17
2019-03-24T23:36:24.365Z,88.50
2019-03-24T23:38:52.898Z,83.73
2019-03-24T23:41:21.455Z,91.02
2019-03-24T23:43:50.062Z,91.72
2019-03-24T23:46:18.540Z,100.27
2019-03-24T23:48:47.349Z,85.17
2019-03-24T23:51:16.432Z,92.43
2019-03-24T23:53:44.967Z,96.57
2019-03-24T23:56:13.591Z,88.83
2019-03-24T23:58:42.123Z,92.77
