createdAt,value
2023-06-29T00:01:08.853Z,15.46
2023-06-29T00:03:36.496Z,15.44
2023-06-29T00:08:16.083Z,15.40
2023-06-29T00:10:44.841Z,15.35
2023-06-29T00:13:12.605Z,15.33
2023-06-29T00:15:40.477Z,15.30
2023-06-29T00:18:10.490Z,15.29
2023-06-29T00:20:38.069Z,15.28
2023-06-29T00:23:05.690Z,15.26
2023-06-29T00:25:36.148Z,15.25
2023-06-29T00:28:03.961Z,15.23
2023-06-29T00:30:31.966Z,15.19
2023-06-29T00:32:59.646Z,15.15
2023-06-29T00:35:27.259Z,15.11
2023-06-29T00:37:55.082Z,15.08
2023-06-29T00:40:22.746Z,15.05
2023-06-29T00:42:50.519Z,15.01
2023-06-29T00:45:18.115Z,14.98
2023-06-29T00:47:45.792Z,14.95
2023-06-29T00:50:13.479Z,14.92
2023-06-29T00:52:41.477Z,14.89
2023-06-29T00:55:09.466Z,14.88
2023-06-29T00:57:39.571Z,14.86
2023-06-29T01:00:13.240Z,14.83
2023-06-29T01:02:41.972Z,14.81
2023-06-29T01:05:13.225Z,14.78
2023-06-29T01:08:06.531Z,14.72
2023-06-29T01:10:34.089Z,14.66
2023-06-29T01:13:02.980Z,14.61
2023-06-29T01:15:31.686Z,14.57
2023-06-29T01:18:00.035Z,14.52
2023-06-29T01:20:27.755Z,14.48
2023-06-29T01:23:06.357Z,14.43
2023-06-29T01:25:34.271Z,14.40
2023-06-29T01:28:06.831Z,14.40
2023-06-29T01:30:49.973Z,14.35
2023-06-29T01:33:20.015Z,14.29
2023-06-29T01:35:47.697Z,14.24
2023-06-29T01:38:39.016Z,14.20
2023-06-29T01:41:08.171Z,14.16
2023-06-29T01:43:35.752Z,14.10
2023-06-29T01:46:03.412Z,14.02
2023-06-29T01:48:30.902Z,13.96
2023-06-29T01:50:58.715Z,13.91
2023-06-29T01:53:26.246Z,13.88
2023-06-29T01:55:54.010Z,13.87
2023-06-29T01:58:21.481Z,13.84
2023-06-29T02:00:49.002Z,13.79
2023-06-29T02:03:16.617Z,13.75
2023-06-29T02:05:44.657Z,13.74
2023-06-29T02:08:12.370Z,13.72
2023-06-29T02:10:40.918Z,13.69
2023-06-29T02:13:08.390Z,13.66
2023-06-29T02:15:35.920Z,13.65
2023-06-29T02:18:06.884Z,13.65
2023-06-29T02:20:34.617Z,13.63
2023-06-29T02:23:02.112Z,13.61
2023-06-29T02:25:29.607Z,13.62
2023-06-29T02:27:57.059Z,13.64
2023-06-29T02:30:24.528Z,13.64
2023-06-29T02:32:52.139Z,13.63
2023-06-29T02:35:19.726Z,13.63
2023-06-29T02:37:47.334Z,13.64
2023-06-29T02:40:14.946Z,13.66
2023-06-29T02:42:43.409Z,13.67
2023-06-29T02:45:11.910Z,13.69
2023-06-29T02:47:39.772Z,13.69
2023-06-29T02:50:07.733Z,13.71
2023-06-29T02:52:43.494Z,13.72
2023-06-29T02:55:11.054Z,13.74
2023-06-29T02:57:38.751Z,13.76
2023-06-29T03:00:09.544Z,13.78
2023-06-29T03:02:37.198Z,13.80
2023-06-29T03:05:04.984Z,13.81
2023-06-29T03:07:33.822Z,13.81
2023-06-29T03:10:02.920Z,13.83
2023-06-29T03:12:30.826Z,13.86
2023-06-29T03:14:58.394Z,13.87
2023-06-29T03:17:25.966Z,13.88
2023-06-29T03:19:53.631Z,13.91
2023-06-29T03:22:21.134Z,13.91
2023-06-29T03:24:48.591Z,13.91
2023-06-29T03:27:16.032Z,13.92
2023-06-29T03:29:43.564Z,13.92
2023-06-29T03:32:10.993Z,13.93
2023-06-29T03:34:38.559Z,13.98
2023-06-29T03:37:06.199Z,14.01
2023-06-29T03:39:33.640Z,14.02
2023-06-29T03:42:01.118Z,14.03
2023-06-29T03:44:28.657Z,14.05
2023-06-29T03:46:56.178Z,14.06
2023-06-29T03:49:23.779Z,14.06
2023-06-29T03:51:51.327Z,14.07
2023-06-29T03:54:18.835Z,14.09
2023-06-29T03:56:46.316Z,14.12
2023-06-29T03:59:13.856Z,14.14
2023-06-29T04:01:41.376Z,14.16
2023-06-29T04:04:08.989Z,14.16
2023-06-29T04:06:36.539Z,14.17
2023-06-29T04:09:04.137Z,14.18
2023-06-29T04:11:31.594Z,14.19
2023-06-29T04:13:59.141Z,14.21
2023-06-29T04:16:26.889Z,14.24
2023-06-29T04:18:54.476Z,14.28
2023-06-29T04:21:22.017Z,14.31
2023-06-29T04:23:49.631Z,14.37
2023-06-29T04:26:17.595Z,14.44
2023-06-29T04:28:46.327Z,14.50
2023-06-29T04:31:14.151Z,14.56
2023-06-29T04:33:42.160Z,14.61
2023-06-29T04:36:14.022Z,14.65
2023-06-29T04:38:41.460Z,14.70
2023-06-29T04:41:11.627Z,14.72
2023-06-29T04:43:39.686Z,14.75
2023-06-29T04:46:07.317Z,14.78
2023-06-29T04:48:38.304Z,14.80
2023-06-29T04:51:06.790Z,14.81
2023-06-29T04:53:34.948Z,14.83
2023-06-29T04:56:05.388Z,14.85
2023-06-29T04:58:33.206Z,14.86
2023-06-29T05:01:00.730Z,14.86
2023-06-29T05:03:28.476Z,14.87
2023-06-29T05:05:56.057Z,14.87
2023-06-29T05:08:23.583Z,14.89
2023-06-29T05:10:51.568Z,14.89
2023-06-29T05:13:19.112Z,14.92
2023-06-29T05:15:49.117Z,14.94
2023-06-29T05:18:17.102Z,14.95
2023-06-29T05:20:44.651Z,14.95
2023-06-29T05:23:12.928Z,14.94
2023-06-29T05:25:42.269Z,14.93
2023-06-29T05:28:10.172Z,14.91
2023-06-29T05:30:37.667Z,14.90
2023-06-29T05:33:05.518Z,14.90
2023-06-29T05:35:34.564Z,14.90
2023-06-29T05:38:02.287Z,14.92
2023-06-29T05:40:30.475Z,14.96
2023-06-29T05:42:58.055Z,15.03
2023-06-29T05:45:25.644Z,15.11
2023-06-29T05:47:53.208Z,15.18
2023-06-29T05:50:21.842Z,15.25
2023-06-29T05:52:51.135Z,15.31
2023-06-29T05:55:20.730Z,15.36
2023-06-29T05:57:48.555Z,15.41
2023-06-29T06:00:16.899Z,15.45
2023-06-29T06:02:46.125Z,15.51
2023-06-29T06:05:14.185Z,15.53
2023-06-29T06:07:41.750Z,15.57
2023-06-29T06:10:09.669Z,15.62
2023-06-29T06:12:37.244Z,15.67
2023-06-29T06:15:07.264Z,15.71
2023-06-29T06:17:34.884Z,15.77
2023-06-29T06:20:02.575Z,15.82
2023-06-29T06:22:30.126Z,15.86
2023-06-29T06:24:57.687Z,15.89
2023-06-29T06:27:25.550Z,15.91
2023-06-29T06:29:54.004Z,15.93
2023-06-29T06:32:25.656Z,15.99
2023-06-29T06:34:53.158Z,16.11
2023-06-29T06:37:20.648Z,16.22
2023-06-29T06:39:48.144Z,16.32
2023-06-29T06:42:15.765Z,16.40
2023-06-29T06:44:51.837Z,16.50
2023-06-29T06:47:19.414Z,16.56
2023-06-29T06:49:47.671Z,16.56
2023-06-29T06:52:15.224Z,16.50
2023-06-29T06:54:42.930Z,16.41
2023-06-29T06:57:10.429Z,16.32
2023-06-29T06:59:37.948Z,16.28
2023-06-29T07:02:06.682Z,16.28
2023-06-29T07:04:34.511Z,16.36
2023-06-29T07:07:02.157Z,16.42
2023-06-29T07:09:29.799Z,16.44
2023-06-29T07:11:57.325Z,16.44
2023-06-29T07:14:24.871Z,16.43
2023-06-29T07:16:52.596Z,16.43
2023-06-29T07:24:21.292Z,16.58
2023-06-29T07:26:48.769Z,16.69
2023-06-29T07:29:16.408Z,16.78
2023-06-29T07:31:43.970Z,16.82
2023-06-29T07:34:11.428Z,16.82
2023-06-29T07:36:40.453Z,16.85
2023-06-29T07:39:08.357Z,16.86
2023-06-29T07:41:36.081Z,16.91
2023-06-29T07:44:03.741Z,17.00
2023-06-29T07:46:33.133Z,17.13
2023-06-29T07:49:00.792Z,17.18
2023-06-29T07:51:33.667Z,17.17
2023-06-29T07:54:02.264Z,17.15
2023-06-29T07:59:00.672Z,17.08
2023-06-29T08:01:28.279Z,17.06
2023-06-29T08:04:01.289Z,17.05
2023-06-29T08:09:04.577Z,17.18
2023-06-29T08:11:32.146Z,17.28
2023-06-29T08:13:59.685Z,17.34
2023-06-29T08:16:27.311Z,17.37
2023-06-29T08:18:54.893Z,17.44
2023-06-29T08:21:22.466Z,17.49
2023-06-29T08:23:51.931Z,17.56
2023-06-29T08:26:19.691Z,17.66
2023-06-29T08:28:47.322Z,17.75
2023-06-29T08:31:15.939Z,17.77
2023-06-29T08:33:44.233Z,17.75
2023-06-29T08:36:11.906Z,17.75
2023-06-29T08:38:39.372Z,17.73
2023-06-29T08:41:07.217Z,17.71
2023-06-29T08:43:34.775Z,17.70
2023-06-29T08:46:03.697Z,17.68
2023-06-29T08:48:32.201Z,17.68
2023-06-29T08:51:04.199Z,17.71
2023-06-29T08:53:32.008Z,17.72
2023-06-29T08:55:59.673Z,17.72
2023-06-29T08:58:27.322Z,17.72
2023-06-29T09:00:55.102Z,17.73
2023-06-29T09:03:23.742Z,17.73
2023-06-29T09:05:51.909Z,17.67
2023-06-29T09:08:20.600Z,17.57
2023-06-29T09:10:48.867Z,17.35
2023-06-29T09:13:16.524Z,17.02
2023-06-29T09:15:44.934Z,16.78
2023-06-29T09:18:12.871Z,16.67
2023-06-29T09:20:40.481Z,16.66
2023-06-29T09:23:08.006Z,16.71
2023-06-29T09:25:39.227Z,16.72
2023-06-29T09:28:07.675Z,16.68
2023-06-29T09:30:39.369Z,16.67
2023-06-29T09:33:11.808Z,16.72
2023-06-29T09:35:41.333Z,16.75
2023-06-29T09:38:08.950Z,16.79
2023-06-29T09:40:53.788Z,16.84
2023-06-29T09:43:29.396Z,16.70
2023-06-29T09:46:15.281Z,16.48
2023-06-29T09:51:26.358Z,16.11
2023-06-29T09:53:54.006Z,16.08
2023-06-29T09:56:21.541Z,16.08
2023-06-29T09:58:49.550Z,16.13
2023-06-29T10:01:17.948Z,16.22
2023-06-29T10:03:45.981Z,16.35
2023-06-29T10:06:19.399Z,16.50
2023-06-29T10:08:46.910Z,16.72
2023-06-29T10:11:14.589Z,16.89
2023-06-29T10:13:44.737Z,17.07
2023-06-29T10:16:12.434Z,17.28
2023-06-29T10:18:42.626Z,17.45
2023-06-29T10:21:10.336Z,17.58
2023-06-29T10:23:37.901Z,17.62
2023-06-29T10:26:05.447Z,17.63
2023-06-29T10:28:33.161Z,17.66
2023-06-29T10:31:01.341Z,17.74
2023-06-29T10:33:29.318Z,17.84
2023-06-29T10:36:02.756Z,17.93
2023-06-29T10:38:36.884Z,18.00
2023-06-29T10:41:07.991Z,18.08
2023-06-29T10:44:01.456Z,18.15
2023-06-29T10:46:43.464Z,18.23
2023-06-29T10:49:30.020Z,18.35
2023-06-29T10:52:04.916Z,18.42
2023-06-29T10:54:32.768Z,18.43
2023-06-29T10:57:02.007Z,18.46
2023-06-29T10:59:29.810Z,18.52
2023-06-29T11:01:57.371Z,18.56
2023-06-29T11:04:33.352Z,18.64
2023-06-29T11:07:10.140Z,18.68
2023-06-29T11:09:37.890Z,18.69
2023-06-29T11:12:05.725Z,18.73
2023-06-29T11:14:38.216Z,18.81
2023-06-29T11:17:09.487Z,18.90
2023-06-29T11:19:36.960Z,18.98
2023-06-29T11:22:04.988Z,19.04
2023-06-29T11:24:32.563Z,19.08
2023-06-29T11:27:00.060Z,19.14
2023-06-29T11:29:28.670Z,19.21
2023-06-29T11:31:56.173Z,19.31
2023-06-29T11:34:23.829Z,19.38
2023-06-29T11:37:09.046Z,19.38
2023-06-29T11:39:39.188Z,19.32
2023-06-29T11:42:10.341Z,19.26
2023-06-29T11:44:38.022Z,19.06
2023-06-29T11:47:25.550Z,18.62
2023-06-29T11:49:55.640Z,18.18
2023-06-29T11:52:23.626Z,17.83
2023-06-29T11:54:51.976Z,17.60
2023-06-29T11:57:19.657Z,17.50
2023-06-29T11:59:48.116Z,17.47
2023-06-29T12:02:19.115Z,17.50
2023-06-29T12:04:57.907Z,17.56
2023-06-29T12:07:45.901Z,17.61
2023-06-29T12:10:37.421Z,17.71
2023-06-29T12:13:05.136Z,17.83
2023-06-29T12:15:33.949Z,17.96
2023-06-29T12:18:15.887Z,18.07
2023-06-29T12:20:45.605Z,18.13
2023-06-29T12:23:16.411Z,18.16
2023-06-29T12:25:45.776Z,18.15
2023-06-29T12:28:14.141Z,18.04
2023-06-29T12:30:42.079Z,17.82
2023-06-29T12:33:11.145Z,17.61
2023-06-29T12:35:38.760Z,17.41
2023-06-29T12:38:06.980Z,17.25
2023-06-29T12:40:34.751Z,17.15
2023-06-29T12:43:02.517Z,17.09
2023-06-29T12:45:30.120Z,17.05
2023-06-29T12:47:57.762Z,17.04
2023-06-29T12:50:25.623Z,17.06
2023-06-29T12:52:53.270Z,17.10
2023-06-29T12:55:20.877Z,17.15
2023-06-29T12:57:48.590Z,17.21
2023-06-29T13:00:19.871Z,17.26
2023-06-29T13:02:48.692Z,17.31
2023-06-29T13:05:16.537Z,17.40
2023-06-29T13:07:44.583Z,17.48
2023-06-29T13:10:15.127Z,17.56
2023-06-29T13:12:43.002Z,17.68
2023-06-29T13:15:11.139Z,17.81
2023-06-29T13:17:38.772Z,17.93
2023-06-29T13:20:07.317Z,18.06
2023-06-29T13:22:35.530Z,18.18
2023-06-29T13:25:03.513Z,18.32
2023-06-29T13:27:31.201Z,18.44
2023-06-29T13:29:58.720Z,18.50
2023-06-29T13:32:26.568Z,18.55
2023-06-29T13:34:54.120Z,18.61
2023-06-29T13:37:23.610Z,18.66
2023-06-29T13:39:51.154Z,18.69
2023-06-29T13:42:18.729Z,18.71
2023-06-29T13:44:46.571Z,18.71
2023-06-29T13:47:20.850Z,18.72
2023-06-29T13:49:48.507Z,18.73
2023-06-29T13:52:16.080Z,18.76
2023-06-29T13:54:43.963Z,18.79
2023-06-29T13:57:11.804Z,18.86
2023-06-29T13:59:39.661Z,18.94
2023-06-29T14:02:08.059Z,19.04
2023-06-29T14:04:35.989Z,19.12
2023-06-29T14:07:03.711Z,19.17
2023-06-29T14:09:31.470Z,19.19
2023-06-29T14:11:59.267Z,19.22
2023-06-29T14:14:27.093Z,19.26
2023-06-29T14:16:54.674Z,19.32
2023-06-29T14:19:22.431Z,19.36
2023-06-29T14:21:49.903Z,19.36
2023-06-29T14:36:22.811Z,19.55
2023-06-29T14:38:51.922Z,19.55
2023-06-29T14:41:21.066Z,19.53
2023-06-29T14:43:48.672Z,19.55
2023-06-29T14:46:16.281Z,19.59
2023-06-29T14:48:44.163Z,19.60
2023-06-29T14:51:11.876Z,19.60
2023-06-29T14:53:39.447Z,19.60
2023-06-29T14:56:08.394Z,19.60
2023-06-29T14:58:36.481Z,19.63
2023-06-29T15:01:07.362Z,19.66
2023-06-29T15:03:34.937Z,19.66
2023-06-29T15:06:02.535Z,19.67
2023-06-29T15:08:30.275Z,19.66
2023-06-29T15:10:57.863Z,19.65
2023-06-29T15:13:25.523Z,19.64
2023-06-29T15:15:53.226Z,19.63
2023-06-29T15:18:20.845Z,19.62
2023-06-29T15:20:49.178Z,19.62
2023-06-29T15:23:16.844Z,19.63
2023-06-29T15:25:46.167Z,19.62
2023-06-29T15:28:14.153Z,19.61
2023-06-29T15:30:52.856Z,19.59
2023-06-29T15:33:21.621Z,19.56
2023-06-29T15:35:49.637Z,19.54
2023-06-29T15:38:19.028Z,19.52
2023-06-29T15:40:49.080Z,19.53
2023-06-29T15:43:16.659Z,19.53
2023-06-29T15:45:44.514Z,19.54
2023-06-29T15:48:12.495Z,19.54
2023-06-29T15:50:40.200Z,19.55
2023-06-29T15:53:08.046Z,19.56
2023-06-29T15:55:35.847Z,19.57
2023-06-29T15:58:03.617Z,19.58
2023-06-29T16:00:31.261Z,19.57
2023-06-29T16:02:59.008Z,19.53
2023-06-29T16:05:26.593Z,19.39
2023-06-29T16:07:54.264Z,19.21
2023-06-29T16:10:21.819Z,19.03
2023-06-29T16:12:49.511Z,18.87
2023-06-29T16:15:18.349Z,18.67
2023-06-29T16:17:45.992Z,18.49
2023-06-29T16:20:13.626Z,18.34
2023-06-29T16:22:41.343Z,18.25
2023-06-29T16:25:09.597Z,18.17
2023-06-29T16:27:37.154Z,18.14
2023-06-29T16:30:05.996Z,18.10
2023-06-29T16:32:33.646Z,18.08
2023-06-29T16:35:01.322Z,18.06
2023-06-29T16:37:28.923Z,18.06
2023-06-29T16:39:56.638Z,18.06
2023-06-29T16:42:24.125Z,18.07
2023-06-29T16:44:51.732Z,18.11
2023-06-29T16:47:19.338Z,18.15
2023-06-29T16:49:47.026Z,18.17
2023-06-29T16:52:16.006Z,18.05
2023-06-29T16:54:43.619Z,17.76
2023-06-29T16:57:11.215Z,17.48
2023-06-29T16:59:39.021Z,17.27
2023-06-29T17:02:06.754Z,17.10
2023-06-29T17:04:34.389Z,16.97
2023-06-29T17:07:02.103Z,16.90
2023-06-29T17:09:29.834Z,16.84
2023-06-29T17:11:57.395Z,16.82
2023-06-29T17:14:24.940Z,16.75
2023-06-29T17:16:54.298Z,16.66
2023-06-29T17:19:22.081Z,16.59
2023-06-29T17:21:49.545Z,16.52
2023-06-29T17:24:17.324Z,16.47
2023-06-29T17:26:44.920Z,16.44
2023-06-29T17:29:12.416Z,16.40
2023-06-29T17:31:39.956Z,16.37
2023-06-29T17:34:07.595Z,16.36
2023-06-29T17:36:35.871Z,16.35
2023-06-29T17:39:03.541Z,16.34
2023-06-29T17:41:31.194Z,16.33
2023-06-29T17:43:58.763Z,16.31
2023-06-29T17:46:26.430Z,16.30
2023-06-29T17:48:54.049Z,16.29
2023-06-29T17:51:22.267Z,16.29
2023-06-29T17:53:49.857Z,16.31
2023-06-29T17:57:21.080Z,16.33
2023-06-29T17:59:48.850Z,16.30
2023-06-29T18:02:16.959Z,16.30
2023-06-29T18:04:44.571Z,16.31
2023-06-29T18:07:12.482Z,16.31
2023-06-29T18:09:40.127Z,16.30
2023-06-29T18:12:08.074Z,16.30
2023-06-29T18:14:35.579Z,16.30
2023-06-29T18:17:04.741Z,16.29
2023-06-29T18:19:32.269Z,16.28
2023-06-29T18:21:59.895Z,16.27
2023-06-29T18:24:27.535Z,16.25
2023-06-29T18:26:55.382Z,16.24
2023-06-29T18:29:23.016Z,16.23
2023-06-29T18:31:50.685Z,16.23
2023-06-29T18:34:18.545Z,16.25
2023-06-29T18:36:46.293Z,16.27
2023-06-29T18:39:15.436Z,16.28
2023-06-29T18:41:43.558Z,16.29
2023-06-29T18:44:14.019Z,16.29
2023-06-29T18:46:43.648Z,16.31
2023-06-29T18:49:11.405Z,16.33
2023-06-29T18:51:38.969Z,16.35
2023-06-29T18:54:07.061Z,16.38
2023-06-29T18:56:34.688Z,16.40
2023-06-29T18:59:02.454Z,16.41
2023-06-29T19:01:30.338Z,16.42
2023-06-29T19:03:58.159Z,16.42
2023-06-29T19:06:26.252Z,16.41
2023-06-29T19:08:53.938Z,16.38
2023-06-29T19:11:21.682Z,16.36
2023-06-29T19:13:49.367Z,16.34
2023-06-29T19:16:17.247Z,16.33
2023-06-29T19:18:44.954Z,16.33
2023-06-29T19:21:14.558Z,16.34
2023-06-29T19:23:45.735Z,16.35
2023-06-29T19:26:14.510Z,16.35
2023-06-29T19:28:42.241Z,16.36
2023-06-29T19:31:09.765Z,16.36
2023-06-29T19:33:38.415Z,16.37
2023-06-29T19:36:06.133Z,16.38
2023-06-29T19:38:33.625Z,16.38
2023-06-29T19:41:03.379Z,16.39
2023-06-29T19:43:32.320Z,16.41
2023-06-29T19:48:53.017Z,16.49
2023-06-29T19:51:20.984Z,16.49
2023-06-29T19:53:48.616Z,16.51
2023-06-29T19:56:16.471Z,16.54
2023-06-29T19:58:44.284Z,16.56
2023-06-29T20:01:11.855Z,16.59
2023-06-29T20:03:39.636Z,16.61
2023-06-29T20:06:10.467Z,16.64
2023-06-29T20:08:38.581Z,16.67
2023-06-29T20:11:06.354Z,16.71
2023-06-29T20:13:48.223Z,16.76
2023-06-29T20:16:25.995Z,16.80
2023-06-29T20:18:53.841Z,16.82
2023-06-29T20:21:21.498Z,16.83
2023-06-29T20:23:51.999Z,16.82
2023-06-29T20:27:32.787Z,16.83
2023-06-29T20:30:00.457Z,16.79
2023-06-29T20:32:28.179Z,16.78
2023-06-29T20:34:55.755Z,16.78
2023-06-29T20:37:23.291Z,16.77
2023-06-29T20:39:50.745Z,16.76
2023-06-29T20:42:18.309Z,16.76
2023-06-29T20:44:49.518Z,16.75
2023-06-29T20:47:18.150Z,16.74
2023-06-29T20:49:45.677Z,16.73
2023-06-29T20:52:13.252Z,16.74
2023-06-29T20:54:40.758Z,16.75
2023-06-29T20:57:10.386Z,16.76
2023-06-29T20:59:37.914Z,16.76
2023-06-29T21:02:05.767Z,16.75
2023-06-29T21:04:33.713Z,16.75
2023-06-29T21:07:01.555Z,16.75
2023-06-29T21:09:29.180Z,16.75
2023-06-29T21:11:56.857Z,16.75
2023-06-29T21:14:24.596Z,16.74
2023-06-29T21:16:52.461Z,16.72
2023-06-29T21:19:20.228Z,16.70
2023-06-29T21:21:48.061Z,16.67
2023-06-29T21:24:15.765Z,16.66
2023-06-29T21:26:43.320Z,16.64
2023-06-29T21:29:27.700Z,16.62
2023-06-29T21:32:00.692Z,16.59
2023-06-29T21:34:28.331Z,16.55
2023-06-29T21:36:56.526Z,16.53
2023-06-29T21:39:24.139Z,16.50
2023-06-29T21:41:51.882Z,16.47
2023-06-29T21:44:19.407Z,16.45
2023-06-29T21:46:47.046Z,16.43
2023-06-29T21:49:15.266Z,16.40
2023-06-29T21:51:42.767Z,16.38
2023-06-29T21:54:11.048Z,16.37
2023-06-29T21:56:41.603Z,16.35
2023-06-29T21:59:09.303Z,16.34
2023-06-29T22:01:37.004Z,16.33
2023-06-29T22:04:04.878Z,16.31
2023-06-29T22:06:32.478Z,16.29
2023-06-29T22:09:04.358Z,16.27
2023-06-29T22:11:32.121Z,16.23
2023-06-29T22:13:59.616Z,16.20
2023-06-29T22:16:27.521Z,16.17
2023-06-29T22:18:56.057Z,16.13
2023-06-29T22:21:25.529Z,16.09
2023-06-29T22:23:53.479Z,16.06
2023-06-29T22:26:21.392Z,16.03
2023-06-29T22:28:49.212Z,16.00
2023-06-29T22:34:04.200Z,15.92
2023-06-29T22:36:31.847Z,15.85
2023-06-29T22:38:59.572Z,15.81
2023-06-29T22:41:27.277Z,15.77
2023-06-29T22:43:58.493Z,15.73
2023-06-29T22:46:28.969Z,15.68
2023-06-29T22:48:56.684Z,15.63
2023-06-29T22:51:25.415Z,15.59
2023-06-29T22:53:53.377Z,15.55
2023-06-29T22:56:22.164Z,15.50
2023-06-29T22:59:13.114Z,15.46
2023-06-29T23:01:40.812Z,15.42
2023-06-29T23:04:08.791Z,15.41
2023-06-29T23:06:42.351Z,15.40
2023-06-29T23:09:10.044Z,15.39
2023-06-29T23:11:37.950Z,15.37
2023-06-29T23:14:06.044Z,15.35
2023-06-29T23:16:33.847Z,15.33
2023-06-29T23:19:01.756Z,15.33
2023-06-29T23:21:29.355Z,15.31
2023-06-29T23:23:57.067Z,15.28
2023-06-29T23:26:24.579Z,15.25
2023-06-29T23:28:52.795Z,15.25
2023-06-29T23:31:21.861Z,15.23
2023-06-29T23:33:49.851Z,15.20
2023-06-29T23:39:05.553Z,15.19
2023-06-29T23:41:34.905Z,15.14
2023-06-29T23:44:09.392Z,15.13
2023-06-29T23:46:48.583Z,15.11
2023-06-29T23:49:19.448Z,15.11
2023-06-29T23:51:48.616Z,15.10
2023-06-29T23:54:16.587Z,15.08
2023-06-29T23:56:46.143Z,15.08
2023-06-29T23:59:13.847Z,15.09
