createdAt,value
2016-04-21T00:00:06.849Z,7.13
2016-04-21T00:00:16.849Z,7
2016-04-21T00:00:26.864Z,7
2016-04-21T00:00:36.911Z,7.03
2016-04-21T00:00:46.895Z,7
2016-04-21T00:00:56.898Z,7.04
2016-04-21T00:01:06.867Z,7.04
2016-04-21T00:01:16.883Z,7.04
2016-04-21T00:01:26.930Z,6.96
2016-04-21T00:01:36.883Z,6.96
2016-04-21T00:01:46.883Z,7
2016-04-21T00:01:56.901Z,6.95
2016-04-21T00:02:06.901Z,6.92
2016-04-21T00:02:16.901Z,7.05
2016-04-21T00:02:26.901Z,6.9
2016-04-21T00:02:36.917Z,6.95
2016-04-21T00:02:46.933Z,6.95
2016-04-21T00:02:56.920Z,6.96
2016-04-21T00:03:06.920Z,6.9
2016-04-21T00:03:16.936Z,6.97
2016-04-21T00:03:26.936Z,6.96
2016-04-21T00:03:36.936Z,6.95
2016-04-21T00:03:46.936Z,6.95
2016-04-21T00:03:56.953Z,6.89
2016-04-21T00:04:06.953Z,6.95
2016-04-21T00:04:16.953Z,6.95
2016-04-21T00:04:26.953Z,6.95
2016-04-21T00:04:36.969Z,6.96
2016-04-21T00:04:46.969Z,6.96
2016-04-21T00:04:56.972Z,6.92
2016-04-21T00:05:06.988Z,6.92
2016-04-21T00:05:16.988Z,6.92
2016-04-21T00:05:26.988Z,6.92
2016-04-21T00:05:36.988Z,6.93
2016-04-21T00:05:46.988Z,7
2016-04-21T00:05:57.005Z,6.93
2016-04-21T00:06:07.005Z,6.87
2016-04-21T00:06:17.005Z,6.87
2016-04-21T00:06:27.005Z,6.95
2016-04-21T00:06:37.021Z,6.95
2016-04-21T00:06:47.021Z,6.87
2016-04-21T00:06:57.024Z,6.87
2016-04-21T00:07:07.024Z,6.89
2016-04-21T00:07:17.039Z,6.87
2016-04-21T00:07:27.039Z,6.93
2016-04-21T00:07:37.039Z,6.87
2016-04-21T00:07:47.039Z,6.92
2016-04-21T00:07:57.058Z,6.85
2016-04-21T00:08:07.058Z,6.89
2016-04-21T00:08:17.058Z,6.89
2016-04-21T00:08:27.074Z,6.92
2016-04-21T00:08:37.074Z,6.89
2016-04-21T00:08:47.089Z,6.9
2016-04-21T00:08:57.077Z,6.83
2016-04-21T00:09:07.092Z,6.93
2016-04-21T00:09:17.092Z,6.92
2016-04-21T00:09:27.092Z,6.87
2016-04-21T00:09:37.092Z,6.92
2016-04-21T00:09:47.092Z,6.86
2016-04-21T00:09:57.111Z,6.86
2016-04-21T00:10:07.111Z,6.85
2016-04-21T00:10:17.111Z,6.87
2016-04-21T00:10:27.127Z,6.86
2016-04-21T00:10:37.127Z,6.82
2016-04-21T00:10:47.127Z,6.89
2016-04-21T00:10:57.144Z,6.83
2016-04-21T00:11:07.144Z,6.86
2016-04-21T00:11:17.144Z,6.77
2016-04-21T00:11:27.160Z,6.83
2016-04-21T00:11:37.160Z,6.82
2016-04-21T00:11:47.160Z,6.86
2016-04-21T00:11:57.178Z,6.86
2016-04-21T00:12:07.163Z,6.86
2016-04-21T00:12:17.178Z,6.83
2016-04-21T00:12:27.178Z,6.85
2016-04-21T00:12:37.178Z,6.85
2016-04-21T00:12:47.194Z,6.83
2016-04-21T00:12:57.181Z,6.78
2016-04-21T00:13:07.197Z,6.8
2016-04-21T00:13:17.213Z,6.85
2016-04-21T00:13:27.213Z,6.82
2016-04-21T00:13:37.213Z,6.86
2016-04-21T00:13:47.213Z,6.83
2016-04-21T00:13:57.215Z,6.78
2016-04-21T00:14:07.230Z,6.74
2016-04-21T00:14:17.215Z,6.82
2016-04-21T00:14:27.230Z,6.83
2016-04-21T00:14:37.230Z,6.77
2016-04-21T00:14:47.246Z,6.82
2016-04-21T00:14:57.233Z,6.8
2016-04-21T00:15:07.265Z,6.85
2016-04-21T00:15:17.265Z,6.77
2016-04-21T00:15:27.249Z,6.8
2016-04-21T00:15:37.249Z,6.74
2016-04-21T00:15:47.265Z,6.74
2016-04-21T00:15:57.267Z,6.85
2016-04-21T00:16:07.282Z,6.85
2016-04-21T00:16:17.267Z,6.74
2016-04-21T00:16:27.282Z,6.75
2016-04-21T00:16:37.282Z,6.75
2016-04-21T00:16:47.282Z,6.8
2016-04-21T00:16:57.301Z,6.74
2016-04-21T00:17:07.301Z,6.71
2016-04-21T00:17:17.301Z,6.72
2016-04-21T00:17:27.301Z,6.71
2016-04-21T00:17:37.316Z,6.72
2016-04-21T00:17:47.316Z,6.77
2016-04-21T00:17:57.335Z,6.71
2016-04-21T00:18:07.319Z,6.7
2016-04-21T00:18:17.319Z,6.75
2016-04-21T00:18:27.335Z,6.77
2016-04-21T00:18:37.335Z,6.85
2016-04-21T00:18:47.335Z,6.82
2016-04-21T00:18:57.354Z,6.74
2016-04-21T00:19:07.354Z,6.72
2016-04-21T00:19:17.354Z,6.74
2016-04-21T00:19:27.354Z,6.83
2016-04-21T00:19:37.385Z,6.78
2016-04-21T00:19:47.369Z,6.7
2016-04-21T00:19:57.372Z,6.7
2016-04-21T00:20:07.372Z,6.64
2016-04-21T00:20:17.388Z,6.65
2016-04-21T00:20:27.388Z,6.71
2016-04-21T00:20:37.388Z,6.7
2016-04-21T00:20:47.388Z,6.64
2016-04-21T00:20:57.390Z,6.68
2016-04-21T00:21:07.406Z,6.7
2016-04-21T00:21:17.406Z,6.72
2016-04-21T00:21:27.406Z,6.7
2016-04-21T00:21:37.421Z,6.64
2016-04-21T00:21:47.421Z,6.62
2016-04-21T00:21:57.424Z,6.67
2016-04-21T00:22:07.424Z,6.68
2016-04-21T00:22:17.440Z,6.7
2016-04-21T00:22:27.440Z,6.7
2016-04-21T00:22:37.440Z,6.68
2016-04-21T00:22:47.455Z,6.64
2016-04-21T00:22:57.457Z,6.67
2016-04-21T00:23:07.489Z,6.64
2016-04-21T00:23:17.457Z,6.71
2016-04-21T00:23:27.473Z,6.67
2016-04-21T00:23:37.473Z,6.64
2016-04-21T00:23:47.473Z,6.67
2016-04-21T00:23:57.476Z,6.59
2016-04-21T00:24:07.476Z,6.62
2016-04-21T00:24:17.492Z,6.6
2016-04-21T00:24:27.492Z,6.62
2016-04-21T00:24:37.492Z,6.62
2016-04-21T00:24:47.492Z,6.53
2016-04-21T00:24:57.509Z,6.64
2016-04-21T00:25:07.509Z,6.56
2016-04-21T00:25:17.509Z,6.53
2016-04-21T00:25:27.509Z,6.54
2016-04-21T00:25:37.525Z,6.56
2016-04-21T00:25:47.525Z,6.53
2016-04-21T00:25:57.528Z,6.52
2016-04-21T00:26:07.528Z,6.65
2016-04-21T00:26:17.544Z,6.54
2016-04-21T00:26:27.544Z,6.59
2016-04-21T00:26:37.544Z,6.56
2016-04-21T00:26:47.544Z,6.65
2016-04-21T00:26:57.562Z,6.54
2016-04-21T00:27:07.562Z,6.52
2016-04-21T00:27:17.562Z,6.6
2016-04-21T00:27:27.562Z,6.53
2016-04-21T00:27:37.578Z,6.57
2016-04-21T00:27:47.578Z,6.49
2016-04-21T00:27:57.581Z,6.59
2016-04-21T00:28:07.581Z,6.57
2016-04-21T00:28:17.596Z,6.59
2016-04-21T00:28:27.596Z,6.52
2016-04-21T00:28:37.596Z,6.56
2016-04-21T00:28:47.612Z,6.57
2016-04-21T00:28:57.615Z,6.53
2016-04-21T00:29:07.615Z,6.49
2016-04-21T00:29:17.615Z,6.59
2016-04-21T00:29:27.631Z,6.53
2016-04-21T00:29:37.631Z,6.57
2016-04-21T00:29:47.631Z,6.53
2016-04-21T00:29:57.633Z,6.56
2016-04-21T00:30:07.648Z,6.53
2016-04-21T00:30:17.648Z,6.54
2016-04-21T00:30:27.648Z,6.56
2016-04-21T00:30:37.648Z,6.5
2016-04-21T00:30:47.664Z,6.57
2016-04-21T00:30:57.667Z,6.54
2016-04-21T00:31:07.667Z,6.57
2016-04-21T00:31:17.667Z,6.62
2016-04-21T00:31:27.683Z,6.57
2016-04-21T00:31:37.683Z,6.6
2016-04-21T00:31:47.683Z,6.56
2016-04-21T00:31:57.685Z,6.52
2016-04-21T00:32:07.700Z,6.54
2016-04-21T00:32:17.716Z,6.54
2016-04-21T00:32:27.700Z,6.5
2016-04-21T00:32:37.700Z,6.56
2016-04-21T00:32:47.716Z,6.57
2016-04-21T00:32:57.719Z,6.53
2016-04-21T00:33:07.734Z,6.53
2016-04-21T00:33:17.734Z,6.5
2016-04-21T00:33:27.734Z,6.49
2016-04-21T00:33:37.734Z,6.53
2016-04-21T00:33:47.734Z,6.49
2016-04-21T00:33:57.737Z,6.56
2016-04-21T00:34:07.753Z,6.5
2016-04-21T00:34:17.753Z,6.47
2016-04-21T00:34:27.753Z,6.43
2016-04-21T00:34:37.769Z,6.5
2016-04-21T00:34:47.769Z,6.46
2016-04-21T00:34:57.771Z,6.49
2016-04-21T00:35:07.771Z,6.5
2016-04-21T00:35:17.771Z,6.47
2016-04-21T00:35:27.786Z,6.47
2016-04-21T00:35:37.786Z,6.44
2016-04-21T00:35:47.786Z,6.49
2016-04-21T00:35:57.790Z,6.44
2016-04-21T00:36:07.806Z,6.44
2016-04-21T00:36:17.806Z,6.35
2016-04-21T00:36:27.806Z,6.46
2016-04-21T00:36:37.806Z,6.36
2016-04-21T00:36:47.822Z,6.44
2016-04-21T00:36:57.824Z,6.52
2016-04-21T00:37:07.824Z,6.34
2016-04-21T00:37:17.824Z,6.34
2016-04-21T00:37:27.839Z,6.46
2016-04-21T00:37:37.839Z,6.39
2016-04-21T00:37:47.839Z,6.38
2016-04-21T00:37:57.857Z,6.47
2016-04-21T00:38:07.857Z,6.39
2016-04-21T00:38:17.857Z,6.36
2016-04-21T00:38:27.857Z,6.36
2016-04-21T00:38:37.857Z,6.41
2016-04-21T00:38:47.872Z,6.41
2016-04-21T00:38:57.876Z,6.41
2016-04-21T00:39:07.876Z,6.31
2016-04-21T00:39:17.892Z,6.36
2016-04-21T00:39:27.892Z,6.35
2016-04-21T00:39:37.892Z,6.32
2016-04-21T00:39:47.892Z,6.35
2016-04-21T00:39:57.894Z,6.39
2016-04-21T00:40:07.910Z,6.38
2016-04-21T00:40:17.910Z,6.35
2016-04-21T00:40:27.910Z,6.38
2016-04-21T00:40:37.925Z,6.26
2016-04-21T00:40:47.925Z,6.36
2016-04-21T00:40:57.927Z,6.39
2016-04-21T00:41:07.927Z,6.39
2016-04-21T00:41:17.927Z,6.34
2016-04-21T00:41:27.943Z,6.32
2016-04-21T00:41:37.943Z,6.36
2016-04-21T00:41:47.943Z,6.36
2016-04-21T00:41:57.962Z,6.36
2016-04-21T00:42:07.962Z,6.43
2016-04-21T00:42:17.962Z,6.36
2016-04-21T00:42:27.962Z,6.31
2016-04-21T00:42:37.977Z,6.35
2016-04-21T00:42:47.977Z,6.39
2016-04-21T00:42:57.980Z,6.35
2016-04-21T00:43:07.980Z,6.34
2016-04-21T00:43:17.996Z,6.35
2016-04-21T00:43:27.996Z,6.32
2016-04-21T00:43:37.996Z,6.35
2016-04-21T00:43:47.996Z,6.34
2016-04-21T00:43:57.999Z,6.31
2016-04-21T00:44:08.014Z,6.31
2016-04-21T00:44:18.014Z,6.34
2016-04-21T00:44:28.014Z,6.35
2016-04-21T00:44:38.030Z,6.29
2016-04-21T00:44:48.030Z,6.34
2016-04-21T00:44:58.033Z,6.35
2016-04-21T00:45:08.033Z,6.34
2016-04-21T00:45:18.033Z,6.29
2016-04-21T00:45:28.049Z,6.36
2016-04-21T00:45:38.049Z,6.34
2016-04-21T00:45:48.049Z,6.32
2016-04-21T00:45:58.066Z,6.31
2016-04-21T00:46:08.066Z,6.32
2016-04-21T00:46:18.066Z,6.41
2016-04-21T00:46:28.066Z,6.32
2016-04-21T00:46:38.082Z,6.34
2016-04-21T00:46:48.082Z,6.31
2016-04-21T00:46:58.085Z,6.31
2016-04-21T00:47:08.085Z,6.29
2016-04-21T00:47:18.101Z,6.32
2016-04-21T00:47:28.101Z,6.31
2016-04-21T00:47:38.101Z,6.34
2016-04-21T00:47:48.101Z,6.29
2016-04-21T00:47:58.118Z,6.26
2016-04-21T00:48:08.118Z,6.32
2016-04-21T00:48:18.118Z,6.26
2016-04-21T00:48:28.118Z,6.29
2016-04-21T00:48:38.134Z,6.28
2016-04-21T00:48:48.134Z,6.31
2016-04-21T00:48:58.137Z,6.34
2016-04-21T00:49:08.137Z,6.26
2016-04-21T00:49:18.152Z,6.25
2016-04-21T00:49:28.152Z,6.22
2016-04-21T00:49:38.168Z,6.32
2016-04-21T00:49:48.168Z,6.22
2016-04-21T00:49:58.171Z,6.26
2016-04-21T00:50:08.171Z,6.22
2016-04-21T00:50:18.171Z,6.31
2016-04-21T00:50:28.171Z,6.19
2016-04-21T00:50:38.187Z,6.32
2016-04-21T00:50:48.187Z,6.29
2016-04-21T00:50:58.189Z,6.28
2016-04-21T00:51:08.204Z,6.31
2016-04-21T00:51:18.204Z,6.26
2016-04-21T00:51:28.204Z,6.26
2016-04-21T00:51:38.204Z,6.28
2016-04-21T00:51:48.204Z,6.26
2016-04-21T00:51:58.224Z,6.25
2016-04-21T00:52:08.224Z,6.26
2016-04-21T00:52:18.224Z,6.28
2016-04-21T00:52:28.224Z,6.29
2016-04-21T00:52:38.255Z,6.26
2016-04-21T00:52:48.240Z,6.25
2016-04-21T00:52:58.242Z,6.16
2016-04-21T00:53:08.242Z,6.2
2016-04-21T00:53:18.257Z,6.28
2016-04-21T00:53:28.257Z,6.26
2016-04-21T00:53:38.257Z,6.28
2016-04-21T00:53:48.257Z,6.2
2016-04-21T00:53:58.276Z,6.29
2016-04-21T00:54:08.276Z,6.2
2016-04-21T00:54:18.276Z,6.2
2016-04-21T00:54:28.276Z,6.2
2016-04-21T00:54:38.291Z,6.22
2016-04-21T00:54:48.291Z,6.22
2016-04-21T00:54:58.294Z,6.19
2016-04-21T00:55:08.294Z,6.15
2016-04-21T00:55:18.310Z,6.17
2016-04-21T00:55:28.310Z,6.2
2016-04-21T00:55:38.341Z,6.17
2016-04-21T00:55:48.326Z,6.25
2016-04-21T00:55:58.328Z,6.1
2016-04-21T00:56:08.328Z,6.17
2016-04-21T00:56:18.328Z,6.17
2016-04-21T00:56:28.328Z,6.13
2016-04-21T00:56:38.343Z,6.17
2016-04-21T00:56:48.343Z,6.15
2016-04-21T00:56:58.346Z,6.13
2016-04-21T00:57:08.362Z,6.2
2016-04-21T00:57:18.362Z,6.17
2016-04-21T00:57:28.362Z,6.1
2016-04-21T00:57:38.362Z,6.13
2016-04-21T00:57:48.378Z,6.13
2016-04-21T00:57:58.380Z,6.17
2016-04-21T00:58:08.380Z,6.16
2016-04-21T00:58:18.380Z,6.15
2016-04-21T00:58:28.395Z,6.13
2016-04-21T00:58:38.395Z,6.26
2016-04-21T00:58:48.395Z,6.13
2016-04-21T00:58:58.398Z,6.13
2016-04-21T00:59:08.414Z,6.16
2016-04-21T00:59:18.414Z,6.17
2016-04-21T00:59:28.414Z,6.13
2016-04-21T00:59:38.414Z,6.1
2016-04-21T00:59:48.414Z,6.07
2016-04-21T00:59:58.432Z,6.12
2016-04-21T01:00:08.432Z,6.13
2016-04-21T01:00:18.432Z,6.12
2016-04-21T01:00:28.448Z,6.13
2016-04-21T01:00:38.448Z,6.2
2016-04-21T01:00:48.448Z,6.12
2016-04-21T01:00:58.451Z,6.12
2016-04-21T01:01:08.451Z,6.15
2016-04-21T01:01:18.467Z,6.1
2016-04-21T01:01:28.467Z,6.13
2016-04-21T01:01:38.467Z,6.13
2016-04-21T01:01:48.482Z,6.16
2016-04-21T01:01:58.484Z,6.13
2016-04-21T01:02:08.484Z,6.13
2016-04-21T01:02:18.484Z,6.25
2016-04-21T01:02:28.484Z,6.19
2016-04-21T01:02:38.500Z,6.12
2016-04-21T01:02:48.500Z,6.13
2016-04-21T01:02:58.503Z,6.12
2016-04-21T01:03:08.503Z,6.19
2016-04-21T01:03:18.519Z,6.15
2016-04-21T01:03:28.519Z,6.07
2016-04-21T01:03:38.519Z,6.17
2016-04-21T01:03:48.534Z,6.13
2016-04-21T01:03:58.552Z,6.07
2016-04-21T01:04:08.552Z,6.01
2016-04-21T01:04:18.552Z,6.15
2016-04-21T01:04:28.552Z,6.12
2016-04-21T01:04:38.568Z,6.17
2016-04-21T01:04:48.568Z,6.12
2016-04-21T01:04:58.616Z,6.07
2016-04-21T01:05:08.631Z,6.1
2016-04-21T01:05:18.631Z,6.1
2016-04-21T01:05:28.631Z,6.12
2016-04-21T01:05:38.631Z,6.1
2016-04-21T01:05:48.647Z,6.12
2016-04-21T01:05:58.696Z,6.06
2016-04-21T01:06:08.696Z,6.13
2016-04-21T01:06:18.696Z,6.09
2016-04-21T01:06:28.712Z,6.05
2016-04-21T01:06:38.712Z,6.06
2016-04-21T01:06:48.712Z,6.05
2016-04-21T01:06:58.759Z,6.1
2016-04-21T01:07:08.759Z,6.07
2016-04-21T01:07:18.774Z,6.17
2016-04-21T01:07:28.774Z,6.06
2016-04-21T01:07:38.774Z,6.13
2016-04-21T01:07:48.790Z,6.09
2016-04-21T01:07:58.869Z,6.1
2016-04-21T01:08:08.838Z,6.01
2016-04-21T01:08:18.838Z,6.06
2016-04-21T01:08:28.838Z,6.13
2016-04-21T01:08:38.854Z,6.1
2016-04-21T01:08:48.854Z,6.05
2016-04-21T01:08:58.892Z,6.07
2016-04-21T01:09:08.907Z,5.95
2016-04-21T01:09:18.907Z,6.12
2016-04-21T01:09:28.907Z,6.07
2016-04-21T01:09:38.907Z,6.06
2016-04-21T01:09:48.907Z,6.05
2016-04-21T01:09:58.943Z,6.09
2016-04-21T01:10:08.943Z,6.09
2016-04-21T01:10:18.943Z,6.05
2016-04-21T01:10:28.958Z,6.09
2016-04-21T01:10:38.958Z,6.1
2016-04-21T01:10:48.958Z,6.12
2016-04-21T01:10:58.977Z,5.99
2016-04-21T01:11:08.977Z,6.01
2016-04-21T01:11:18.993Z,6.05
2016-04-21T01:11:28.993Z,6.12
2016-04-21T01:11:38.993Z,6.06
2016-04-21T01:11:49.009Z,5.98
2016-04-21T01:11:59.028Z,5.99
2016-04-21T01:12:09.028Z,6.02
2016-04-21T01:12:19.028Z,6.02
2016-04-21T01:12:29.028Z,5.99
2016-04-21T01:12:39.043Z,6.07
2016-04-21T01:12:49.059Z,6.09
2016-04-21T01:12:59.062Z,5.97
2016-04-21T01:13:09.078Z,6.07
2016-04-21T01:13:19.078Z,5.97
2016-04-21T01:13:29.078Z,6.01
2016-04-21T01:13:39.078Z,6.02
2016-04-21T01:13:49.078Z,6.01
2016-04-21T01:13:59.109Z,6.06
2016-04-21T01:14:09.109Z,6.06
2016-04-21T01:14:19.109Z,6.09
2016-04-21T01:14:29.124Z,5.95
2016-04-21T01:14:39.124Z,6.02
2016-04-21T01:14:49.124Z,5.99
2016-04-21T01:14:59.133Z,6.01
2016-04-21T01:15:09.149Z,6.01
2016-04-21T01:15:19.149Z,5.95
2016-04-21T01:15:29.149Z,5.95
2016-04-21T01:15:39.149Z,6.05
2016-04-21T01:15:49.164Z,6.01
2016-04-21T01:15:59.172Z,5.9
2016-04-21T01:16:09.172Z,5.95
2016-04-21T01:16:19.188Z,5.91
2016-04-21T01:16:29.188Z,6.05
2016-04-21T01:16:39.188Z,6.05
2016-04-21T01:16:49.188Z,5.95
2016-04-21T01:16:59.197Z,5.91
2016-04-21T01:17:09.197Z,5.92
2016-04-21T01:17:19.213Z,5.94
2016-04-21T01:17:29.213Z,5.91
2016-04-21T01:17:39.213Z,5.94
2016-04-21T01:17:49.228Z,5.99
2016-04-21T01:17:59.252Z,5.83
2016-04-21T01:18:09.236Z,5.99
2016-04-21T01:18:19.252Z,5.91
2016-04-21T01:18:29.252Z,5.95
2016-04-21T01:18:39.252Z,5.91
2016-04-21T01:18:49.252Z,5.88
2016-04-21T01:18:59.260Z,5.94
2016-04-21T01:19:09.260Z,5.95
2016-04-21T01:19:19.276Z,5.94
2016-04-21T01:19:29.276Z,5.97
2016-04-21T01:19:39.276Z,5.95
2016-04-21T01:19:49.291Z,5.94
2016-04-21T01:19:59.296Z,5.95
2016-04-21T01:20:09.296Z,5.84
2016-04-21T01:20:19.296Z,5.92
2016-04-21T01:20:29.312Z,5.92
2016-04-21T01:20:39.312Z,5.94
2016-04-21T01:20:49.312Z,5.84
2016-04-21T01:20:59.316Z,5.81
2016-04-21T01:21:09.331Z,5.9
2016-04-21T01:21:19.331Z,5.91
2016-04-21T01:21:29.347Z,5.97
2016-04-21T01:21:39.331Z,5.92
2016-04-21T01:21:49.347Z,5.91
2016-04-21T01:21:59.357Z,5.92
2016-04-21T01:22:09.357Z,5.94
2016-04-21T01:22:19.357Z,5.94
2016-04-21T01:22:29.357Z,5.79
2016-04-21T01:22:39.357Z,5.83
2016-04-21T01:22:49.373Z,5.88
2016-04-21T01:22:59.377Z,5.88
2016-04-21T01:23:09.377Z,5.91
2016-04-21T01:23:19.392Z,5.92
2016-04-21T01:23:29.392Z,5.84
2016-04-21T01:23:39.408Z,5.88
2016-04-21T01:23:49.392Z,5.91
2016-04-21T01:23:59.397Z,5.84
2016-04-21T01:24:09.413Z,5.9
2016-04-21T01:24:19.413Z,5.9
2016-04-21T01:24:29.413Z,5.91
2016-04-21T01:24:39.428Z,5.9
2016-04-21T01:24:49.428Z,5.88
2016-04-21T01:24:59.432Z,5.81
2016-04-21T01:25:09.432Z,5.87
2016-04-21T01:25:19.432Z,5.81
2016-04-21T01:25:29.448Z,5.84
2016-04-21T01:25:39.448Z,5.79
2016-04-21T01:25:49.448Z,5.8
2016-04-21T01:25:59.451Z,5.81
2016-04-21T01:26:09.467Z,5.83
2016-04-21T01:26:19.467Z,5.84
2016-04-21T01:26:29.467Z,5.9
2016-04-21T01:26:39.482Z,5.9
2016-04-21T01:26:49.482Z,5.83
2016-04-21T01:26:59.486Z,5.9
2016-04-21T01:27:09.486Z,5.88
2016-04-21T01:27:19.502Z,5.84
2016-04-21T01:27:29.502Z,5.92
2016-04-21T01:27:39.502Z,5.9
2016-04-21T01:27:49.502Z,5.87
2016-04-21T01:27:59.505Z,5.84
2016-04-21T01:28:09.521Z,5.83
2016-04-21T01:28:19.521Z,5.91
2016-04-21T01:28:29.521Z,5.81
2016-04-21T01:28:39.536Z,5.79
2016-04-21T01:28:49.536Z,5.81
2016-04-21T01:28:59.539Z,5.83
2016-04-21T01:29:09.539Z,5.9
2016-04-21T01:29:19.555Z,5.9
2016-04-21T01:29:29.555Z,5.9
2016-04-21T01:29:39.555Z,5.88
2016-04-21T01:29:49.555Z,5.88
2016-04-21T01:29:59.573Z,5.81
2016-04-21T01:30:09.573Z,5.83
2016-04-21T01:30:19.573Z,5.81
2016-04-21T01:30:29.573Z,5.83
2016-04-21T01:30:39.573Z,5.81
2016-04-21T01:30:49.589Z,5.83
2016-04-21T01:30:59.592Z,5.83
2016-04-21T01:31:09.592Z,5.83
2016-04-21T01:31:19.592Z,5.81
2016-04-21T01:31:29.608Z,5.84
2016-04-21T01:31:39.608Z,5.77
2016-04-21T01:31:49.608Z,5.87
2016-04-21T01:31:59.611Z,5.81
2016-04-21T01:32:09.626Z,5.74
2016-04-21T01:32:19.626Z,5.76
2016-04-21T01:32:29.626Z,5.8
2016-04-21T01:32:39.626Z,5.76
2016-04-21T01:32:49.642Z,5.8
2016-04-21T01:32:59.645Z,5.81
2016-04-21T01:33:09.645Z,5.81
2016-04-21T01:33:19.645Z,5.76
2016-04-21T01:33:29.707Z,5.8
2016-04-21T01:33:39.661Z,5.77
2016-04-21T01:33:49.661Z,5.76
2016-04-21T01:33:59.742Z,5.81
2016-04-21T01:34:09.679Z,5.74
2016-04-21T01:34:19.679Z,5.77
2016-04-21T01:34:29.679Z,5.77
2016-04-21T01:34:39.679Z,5.76
2016-04-21T01:34:49.695Z,5.76
2016-04-21T01:34:59.698Z,5.76
2016-04-21T01:35:09.698Z,5.77
2016-04-21T01:35:19.713Z,5.77
2016-04-21T01:35:29.713Z,5.8
2016-04-21T01:35:39.713Z,5.79
2016-04-21T01:35:49.713Z,5.72
2016-04-21T01:35:59.716Z,5.73
2016-04-21T01:36:09.732Z,5.77
2016-04-21T01:36:19.732Z,5.84
2016-04-21T01:36:29.732Z,5.79
2016-04-21T01:36:39.732Z,5.77
2016-04-21T01:36:49.748Z,5.72
2016-04-21T01:36:59.750Z,5.67
2016-04-21T01:37:09.750Z,5.74
2016-04-21T01:37:19.750Z,5.8
2016-04-21T01:37:29.765Z,5.67
2016-04-21T01:37:39.765Z,5.7
2016-04-21T01:37:49.765Z,5.76
2016-04-21T01:37:59.769Z,5.72
2016-04-21T01:38:09.785Z,5.65
2016-04-21T01:38:19.785Z,5.69
2016-04-21T01:38:29.785Z,5.7
2016-04-21T01:38:39.785Z,5.73
2016-04-21T01:38:49.801Z,5.76
2016-04-21T01:38:59.803Z,5.74
2016-04-21T01:39:09.803Z,5.76
2016-04-21T01:39:19.803Z,5.73
2016-04-21T01:39:29.818Z,5.69
2016-04-21T01:39:39.818Z,5.73
2016-04-21T01:39:49.818Z,5.72
2016-04-21T01:39:59.821Z,5.77
2016-04-21T01:40:09.837Z,5.72
2016-04-21T01:40:19.837Z,5.67
2016-04-21T01:40:29.837Z,5.67
2016-04-21T01:40:39.837Z,5.79
2016-04-21T01:40:49.852Z,5.74
2016-04-21T01:40:59.854Z,5.69
2016-04-21T01:41:09.854Z,5.73
2016-04-21T01:41:19.854Z,5.76
2016-04-21T01:41:29.870Z,5.73
2016-04-21T01:41:39.870Z,5.74
2016-04-21T01:41:49.870Z,5.73
2016-04-21T01:41:59.873Z,5.73
2016-04-21T01:42:09.889Z,5.72
2016-04-21T01:42:19.889Z,5.65
2016-04-21T01:42:29.889Z,5.72
2016-04-21T01:42:39.904Z,5.65
2016-04-21T01:42:49.904Z,5.65
2016-04-21T01:42:59.906Z,5.61
2016-04-21T01:43:09.906Z,5.72
2016-04-21T01:43:19.906Z,5.74
2016-04-21T01:43:29.906Z,5.67
2016-04-21T01:43:39.922Z,5.61
2016-04-21T01:43:49.922Z,5.64
2016-04-21T01:43:59.925Z,5.65
2016-04-21T01:44:09.925Z,5.72
2016-04-21T01:44:19.941Z,5.69
2016-04-21T01:44:29.941Z,5.73
2016-04-21T01:44:39.941Z,5.72
2016-04-21T01:44:49.941Z,5.7
2016-04-21T01:44:59.959Z,5.7
2016-04-21T01:45:09.959Z,5.69
2016-04-21T01:45:19.975Z,5.69
2016-04-21T01:45:29.959Z,5.56
2016-04-21T01:45:39.975Z,5.64
2016-04-21T01:45:49.975Z,5.64
2016-04-21T01:45:59.978Z,5.7
2016-04-21T01:46:09.993Z,5.7
2016-04-21T01:46:19.993Z,5.61
2016-04-21T01:46:29.993Z,5.61
2016-04-21T01:46:39.993Z,5.54
2016-04-21T01:46:50.009Z,5.67
2016-04-21T01:47:00.012Z,5.67
2016-04-21T01:47:10.012Z,5.67
2016-04-21T01:47:20.012Z,5.67
2016-04-21T01:47:30.028Z,5.56
2016-04-21T01:47:40.028Z,5.69
2016-04-21T01:47:50.028Z,5.65
2016-04-21T01:48:00.030Z,5.61
2016-04-21T01:48:10.045Z,5.62
2016-04-21T01:48:20.045Z,5.64
2016-04-21T01:48:30.045Z,5.64
2016-04-21T01:48:40.045Z,5.56
2016-04-21T01:48:50.045Z,5.64
2016-04-21T01:49:00.064Z,5.67
2016-04-21T01:49:10.064Z,5.67
2016-04-21T01:49:20.064Z,5.67
2016-04-21T01:49:30.064Z,5.67
2016-04-21T01:49:40.080Z,5.7
2016-04-21T01:49:50.080Z,5.67
2016-04-21T01:50:00.082Z,5.62
2016-04-21T01:50:10.097Z,5.65
2016-04-21T01:50:20.097Z,5.47
2016-04-21T01:50:30.097Z,5.65
2016-04-21T01:50:40.097Z,5.58
2016-04-21T01:50:50.097Z,5.65
2016-04-21T01:51:00.116Z,5.67
2016-04-21T01:51:10.116Z,5.67
2016-04-21T01:51:20.116Z,5.52
2016-04-21T01:51:30.131Z,5.69
2016-04-21T01:51:40.131Z,5.69
2016-04-21T01:51:50.131Z,5.65
2016-04-21T01:52:00.134Z,5.65
2016-04-21T01:52:10.134Z,5.64
2016-04-21T01:52:20.150Z,5.58
2016-04-21T01:52:30.150Z,5.72
2016-04-21T01:52:40.150Z,5.64
2016-04-21T01:52:50.150Z,5.64
2016-04-21T01:53:00.169Z,5.65
2016-04-21T01:53:10.169Z,5.64
2016-04-21T01:53:20.169Z,5.56
2016-04-21T01:53:30.169Z,5.59
2016-04-21T01:53:40.184Z,5.46
2016-04-21T01:53:50.184Z,5.62
2016-04-21T01:54:00.187Z,5.72
2016-04-21T01:54:10.187Z,5.61
2016-04-21T01:54:20.203Z,5.59
2016-04-21T01:54:30.203Z,5.52
2016-04-21T01:54:40.203Z,5.59
2016-04-21T01:54:50.203Z,5.73
2016-04-21T01:55:00.221Z,5.59
2016-04-21T01:55:10.221Z,5.67
2016-04-21T01:55:20.221Z,5.52
2016-04-21T01:55:30.221Z,5.56
2016-04-21T01:55:40.236Z,5.59
2016-04-21T01:55:50.236Z,5.65
2016-04-21T01:56:00.239Z,5.59
2016-04-21T01:56:10.239Z,5.55
2016-04-21T01:56:20.255Z,5.51
2016-04-21T01:56:30.255Z,5.59
2016-04-21T01:56:40.255Z,5.51
2016-04-21T01:56:50.255Z,5.58
2016-04-21T01:57:00.272Z,5.59
2016-04-21T01:57:10.272Z,5.58
2016-04-21T01:57:20.272Z,5.55
2016-04-21T01:57:30.272Z,5.61
2016-04-21T01:57:40.288Z,5.55
2016-04-21T01:57:50.288Z,5.56
2016-04-21T01:58:00.291Z,5.62
2016-04-21T01:58:10.291Z,5.52
2016-04-21T01:58:20.307Z,5.54
2016-04-21T01:58:30.307Z,5.54
2016-04-21T01:58:40.307Z,5.52
2016-04-21T01:58:50.307Z,5.51
2016-04-21T01:59:00.324Z,5.56
2016-04-21T01:59:10.324Z,5.52
2016-04-21T01:59:20.324Z,5.52
2016-04-21T01:59:30.324Z,5.55
2016-04-21T01:59:40.340Z,5.46
2016-04-21T01:59:50.340Z,5.51
2016-04-21T02:00:00.343Z,5.56
2016-04-21T02:00:10.343Z,5.49
2016-04-21T02:00:20.359Z,5.44
2016-04-21T02:00:30.359Z,5.54
2016-04-21T02:00:40.359Z,5.56
2016-04-21T02:00:50.359Z,5.55
2016-04-21T02:01:00.377Z,5.55
2016-04-21T02:01:10.377Z,5.47
2016-04-21T02:01:20.377Z,5.44
2016-04-21T02:01:30.377Z,5.55
2016-04-21T02:01:40.377Z,5.56
2016-04-21T02:01:50.393Z,5.55
2016-04-21T02:02:00.396Z,5.59
2016-04-21T02:02:10.396Z,5.55
2016-04-21T02:02:20.396Z,5.59
2016-04-21T02:02:30.411Z,5.61
2016-04-21T02:02:40.411Z,5.54
2016-04-21T02:02:50.411Z,5.55
2016-04-21T02:03:00.430Z,5.56
2016-04-21T02:03:10.430Z,5.56
2016-04-21T02:03:20.430Z,5.44
2016-04-21T02:03:30.430Z,5.46
2016-04-21T02:03:40.430Z,5.52
2016-04-21T02:03:50.446Z,5.49
2016-04-21T02:04:00.448Z,5.51
2016-04-21T02:04:10.448Z,5.52
2016-04-21T02:04:20.448Z,5.46
2016-04-21T02:04:30.463Z,5.49
2016-04-21T02:05:36.810Z,5.4
2016-04-21T02:05:46.779Z,5.38
2016-04-21T02:05:56.779Z,5.4
2016-04-21T02:06:06.781Z,5.4
2016-04-21T02:06:16.796Z,5.46
2016-04-21T02:06:26.796Z,5.47
2016-04-21T02:06:36.796Z,5.49
2016-04-21T02:06:46.796Z,5.44
2016-04-21T02:06:56.796Z,5.49
2016-04-21T02:07:06.816Z,5.46
2016-04-21T02:07:16.816Z,5.43
2016-04-21T02:07:26.816Z,5.4
2016-04-21T02:07:36.832Z,5.43
2016-04-21T02:07:46.847Z,5.4
2016-04-21T02:07:56.832Z,5.41
2016-04-21T02:08:06.834Z,5.46
2016-04-21T02:08:16.849Z,5.4
2016-04-21T02:08:26.849Z,5.41
2016-04-21T02:08:36.849Z,5.43
2016-04-21T02:08:46.849Z,5.43
2016-04-21T02:08:56.865Z,5.43
2016-04-21T02:09:06.868Z,5.43
2016-04-21T02:09:16.884Z,5.4
2016-04-21T02:09:26.899Z,5.4
2016-04-21T02:09:36.884Z,5.43
2016-04-21T02:09:46.884Z,5.38
2016-04-21T02:09:56.884Z,5.49
2016-04-21T02:10:06.901Z,5.44
2016-04-21T02:10:16.901Z,5.46
2016-04-21T02:10:26.901Z,5.25
2016-04-21T02:10:36.901Z,5.41
2016-04-21T02:10:46.901Z,5.47
2016-04-21T02:10:56.917Z,5.38
2016-04-21T02:11:06.920Z,5.44
2016-04-21T02:11:16.920Z,5.37
2016-04-21T02:11:26.920Z,5.4
2016-04-21T02:11:36.920Z,5.25
2016-04-21T02:11:46.935Z,5.38
2016-04-21T02:11:56.935Z,5.36
2016-04-21T02:12:06.937Z,5.34
2016-04-21T02:12:16.953Z,5.34
2016-04-21T02:12:26.953Z,5.29
2016-04-21T02:12:36.953Z,5.36
2016-04-21T02:12:46.953Z,5.38
2016-04-21T02:12:56.953Z,5.29
2016-04-21T02:13:06.973Z,5.38
2016-04-21T02:13:16.973Z,5.31
2016-04-21T02:13:26.973Z,5.36
2016-04-21T02:13:36.973Z,5.34
2016-04-21T02:13:46.988Z,5.4
2016-04-21T02:13:56.988Z,5.34
2016-04-21T02:14:06.991Z,5.34
2016-04-21T02:14:16.991Z,5.37
2016-04-21T02:14:27.007Z,5.29
2016-04-21T02:14:37.007Z,5.41