createdAt,value
2022-10-13T00:00:46.112Z,100.00
2022-10-13T00:03:12.967Z,100.00
2022-10-13T00:05:44.530Z,100.00
2022-10-13T00:08:12.735Z,100.00
2022-10-13T00:10:40.769Z,100.00
2022-10-13T00:13:08.814Z,100.00
2022-10-13T00:15:46.142Z,100.00
2022-10-13T00:18:13.558Z,100.00
2022-10-13T00:20:49.406Z,100.00
2022-10-13T00:23:17.097Z,100.00
2022-10-13T00:25:45.931Z,100.00
2022-10-13T00:28:14.140Z,100.00
2022-10-13T00:30:41.592Z,100.00
2022-10-13T00:33:09.996Z,100.00
2022-10-13T00:35:46.168Z,100.00
2022-10-13T00:38:13.691Z,100.00
2022-10-13T00:40:47.980Z,100.00
2022-10-13T00:43:26.968Z,100.00
2022-10-13T00:45:54.421Z,100.00
2022-10-13T00:48:24.912Z,100.00
2022-10-13T00:50:52.468Z,100.00
2022-10-13T00:53:23.244Z,100.00
2022-10-13T00:55:52.664Z,100.00
2022-10-13T00:58:24.028Z,100.00
2022-10-13T01:00:53.144Z,100.00
2022-10-13T01:03:21.256Z,100.00
2022-10-13T01:05:48.682Z,100.00
2022-10-13T01:08:16.404Z,100.00
2022-10-13T01:11:07.524Z,100.00
2022-10-13T01:13:58.352Z,100.00
2022-10-13T01:16:35.768Z,100.00
2022-10-13T01:19:39.825Z,100.00
2022-10-13T01:22:25.184Z,100.00
2022-10-13T01:25:10.036Z,100.00
2022-10-13T01:27:59.812Z,100.00
2022-10-13T01:30:26.539Z,100.00
2022-10-13T01:33:09.682Z,100.00
2022-10-13T01:35:48.373Z,100.00
2022-10-13T01:38:33.568Z,100.00
2022-10-13T01:41:12.342Z,100.00
2022-10-13T01:43:58.783Z,100.00
2022-10-13T01:46:30.894Z,100.00
2022-10-13T01:49:01.996Z,100.00
2022-10-13T01:51:31.395Z,100.00
2022-10-13T01:53:58.065Z,100.00
2022-10-13T01:56:24.686Z,100.00
2022-10-13T01:58:53.969Z,100.00
2022-10-13T02:01:39.656Z,100.00
2022-10-13T02:04:06.219Z,100.00
2022-10-13T02:06:51.177Z,100.00
2022-10-13T02:09:46.044Z,100.00
2022-10-13T02:12:21.887Z,100.00
2022-10-13T02:14:50.944Z,100.00
2022-10-13T02:17:18.000Z,100.00
2022-10-13T02:19:45.165Z,100.00
2022-10-13T02:22:14.940Z,100.00
2022-10-13T02:24:41.979Z,100.00
2022-10-13T02:27:09.227Z,100.00
2022-10-13T02:29:49.637Z,100.00
2022-10-13T02:32:16.761Z,100.00
2022-10-13T02:34:43.676Z,100.00
2022-10-13T02:37:11.212Z,100.00
2022-10-13T02:39:37.895Z,100.00
2022-10-13T02:42:04.932Z,100.00
2022-10-13T02:44:31.959Z,100.00
2022-10-13T02:46:58.704Z,100.00
2022-10-13T02:49:25.371Z,100.00
2022-10-13T02:51:53.287Z,100.00
2022-10-13T02:54:20.051Z,100.00
2022-10-13T02:56:46.704Z,100.00
2022-10-13T02:59:13.476Z,100.00
2022-10-13T03:01:42.216Z,100.00
2022-10-13T03:04:09.233Z,100.00
2022-10-13T03:06:35.929Z,100.00
2022-10-13T03:09:02.936Z,100.00
2022-10-13T03:11:29.680Z,100.00
2022-10-13T03:13:56.296Z,100.00
2022-10-13T03:16:22.996Z,100.00
2022-10-13T03:18:49.654Z,100.00
2022-10-13T03:21:16.269Z,100.00
2022-10-13T03:23:42.952Z,100.00
2022-10-13T03:26:10.100Z,100.00
2022-10-13T03:28:36.753Z,100.00
2022-10-13T03:31:08.893Z,100.00
2022-10-13T03:33:35.564Z,100.00
2022-10-13T03:36:05.309Z,100.00
2022-10-13T03:38:34.339Z,100.00
2022-10-13T03:41:08.331Z,100.00
2022-10-13T03:43:35.515Z,100.00
2022-10-13T03:46:04.564Z,100.00
2022-10-13T03:48:31.759Z,100.00
2022-10-13T03:50:58.760Z,100.00
2022-10-13T03:53:26.251Z,100.00
2022-10-13T03:55:56.329Z,100.00
2022-10-13T03:58:24.604Z,100.00
2022-10-13T04:00:52.153Z,100.00
2022-10-13T04:03:18.781Z,100.00
2022-10-13T04:05:46.323Z,100.00
2022-10-13T04:08:13.562Z,100.00
2022-10-13T04:10:40.968Z,100.00
2022-10-13T04:13:08.326Z,100.00
2022-10-13T04:15:39.073Z,100.00
2022-10-13T04:18:07.513Z,100.00
2022-10-13T04:20:39.714Z,100.00
2022-10-13T04:23:07.330Z,100.00
2022-10-13T04:25:38.987Z,100.00
2022-10-13T04:28:07.127Z,100.00
2022-10-13T04:30:35.070Z,100.00
2022-10-13T04:33:01.789Z,100.00
2022-10-13T04:35:28.491Z,100.00
2022-10-13T04:37:57.460Z,100.00
2022-10-13T04:40:25.549Z,100.00
2022-10-13T04:42:52.451Z,100.00
2022-10-13T04:45:19.108Z,100.00
2022-10-13T04:47:45.784Z,100.00
2022-10-13T04:50:12.418Z,100.00
2022-10-13T04:52:39.061Z,100.00
2022-10-13T04:55:06.240Z,100.00
2022-10-13T04:57:32.967Z,100.00
2022-10-13T04:59:59.568Z,100.00
2022-10-13T05:02:26.165Z,100.00
2022-10-13T05:04:52.812Z,100.00
2022-10-13T05:07:19.454Z,100.00
2022-10-13T05:09:46.464Z,100.00
2022-10-13T05:12:13.144Z,100.00
2022-10-13T05:14:39.723Z,100.00
2022-10-13T05:17:06.330Z,100.00
2022-10-13T05:19:33.034Z,100.00
2022-10-13T05:21:59.667Z,100.00
2022-10-13T05:24:36.439Z,100.00
2022-10-13T05:27:11.046Z,100.00
2022-10-13T05:29:38.448Z,100.00
2022-10-13T05:32:05.700Z,100.00
2022-10-13T05:34:33.342Z,100.00
2022-10-13T05:37:00.811Z,100.00
2022-10-13T05:39:27.649Z,100.00
2022-10-13T05:41:54.313Z,100.00
2022-10-13T05:44:21.803Z,100.00
2022-10-13T05:46:48.494Z,100.00
2022-10-13T05:49:15.657Z,100.00
2022-10-13T05:51:47.138Z,100.00
2022-10-13T05:54:16.083Z,100.00
2022-10-13T05:56:54.199Z,100.00
2022-10-13T05:59:26.801Z,100.00
2022-10-13T06:01:54.575Z,100.00
2022-10-13T06:04:25.798Z,100.00
2022-10-13T06:06:52.734Z,100.00
2022-10-13T06:09:19.875Z,100.00
2022-10-13T06:11:46.489Z,100.00
2022-10-13T06:14:13.143Z,100.00
2022-10-13T06:16:41.077Z,100.00
2022-10-13T06:19:07.663Z,100.00
2022-10-13T06:21:35.670Z,100.00
2022-10-13T06:24:02.666Z,100.00
2022-10-13T06:26:29.248Z,100.00
2022-10-13T06:28:59.579Z,100.00
2022-10-13T06:31:26.532Z,100.00
2022-10-13T06:33:53.199Z,100.00
2022-10-13T06:36:19.920Z,100.00
2022-10-13T06:38:47.049Z,100.00
2022-10-13T06:41:14.394Z,100.00
2022-10-13T06:43:41.322Z,100.00
2022-10-13T06:46:08.506Z,100.00
2022-10-13T06:48:35.436Z,100.00
2022-10-13T06:51:06.786Z,100.00
2022-10-13T06:53:33.961Z,100.00
2022-10-13T06:56:01.918Z,100.00
2022-10-13T06:58:28.891Z,100.00
2022-10-13T07:00:55.838Z,100.00
2022-10-13T07:03:24.011Z,98.84
2022-10-13T07:05:50.663Z,97.51
2022-10-13T07:08:17.628Z,96.27
2022-10-13T07:10:44.234Z,95.84
2022-10-13T07:13:10.915Z,96.68
2022-10-13T07:15:39.395Z,93.55
2022-10-13T07:18:06.727Z,93.57
2022-10-13T07:20:34.011Z,95.83
2022-10-13T07:23:00.708Z,96.56
2022-10-13T07:25:27.587Z,95.07
2022-10-13T07:27:54.176Z,94.17
2022-10-13T07:30:20.865Z,93.51
2022-10-13T07:32:47.891Z,93.31
2022-10-13T07:35:14.526Z,90.58
2022-10-13T07:37:41.291Z,89.12
2022-10-13T07:40:08.873Z,88.61
2022-10-13T07:42:35.984Z,89.31
2022-10-13T07:45:03.088Z,87.98
2022-10-13T07:47:29.868Z,88.11
2022-10-13T07:49:56.512Z,85.28
2022-10-13T07:52:23.446Z,84.57
2022-10-13T07:54:50.851Z,84.75
2022-10-13T07:57:17.988Z,83.55
2022-10-13T07:59:44.672Z,83.47
2022-10-13T08:02:11.420Z,82.83
2022-10-13T08:04:38.386Z,81.22
2022-10-13T08:07:06.205Z,78.58
2022-10-13T08:09:33.263Z,78.44
2022-10-13T08:12:00.818Z,77.73
2022-10-13T08:14:29.020Z,75.37
2022-10-13T08:16:56.346Z,76.20
2022-10-13T08:19:26.296Z,73.91
2022-10-13T08:21:58.134Z,72.78
2022-10-13T08:24:26.789Z,72.74
2022-10-13T08:26:53.685Z,70.77
2022-10-13T08:29:23.056Z,69.44
2022-10-13T08:31:51.663Z,69.61
2022-10-13T08:34:18.687Z,68.62
2022-10-13T08:36:45.448Z,68.10
2022-10-13T08:39:12.866Z,67.55
2022-10-13T08:41:45.887Z,66.40
2022-10-13T08:47:44.343Z,65.86
2022-10-13T08:50:15.198Z,66.17
2022-10-13T08:52:49.866Z,67.23
2022-10-13T08:55:23.166Z,67.90
2022-10-13T08:57:50.038Z,66.73
2022-10-13T09:00:17.388Z,66.18
2022-10-13T09:02:45.031Z,68.02
2022-10-13T09:05:27.555Z,66.12
2022-10-13T09:07:56.780Z,65.31
2022-10-13T09:10:23.454Z,65.02
2022-10-13T09:12:51.582Z,64.49
2022-10-13T09:15:18.544Z,63.84
2022-10-13T09:17:45.764Z,63.97
2022-10-13T09:20:25.218Z,64.95
2022-10-13T09:23:04.368Z,63.27
2022-10-13T09:25:47.183Z,63.37
2022-10-13T09:28:19.849Z,62.43
2022-10-13T09:30:47.957Z,63.77
2022-10-13T09:33:19.260Z,62.40
2022-10-13T09:35:48.756Z,62.80
2022-10-13T09:38:20.072Z,63.24
2022-10-13T09:41:09.679Z,61.41
2022-10-13T09:43:42.281Z,60.99
2022-10-13T09:46:28.193Z,61.54
2022-10-13T09:48:59.341Z,61.86
2022-10-13T09:51:45.321Z,60.68
2022-10-13T09:54:39.042Z,61.60
2022-10-13T09:57:29.976Z,59.81
2022-10-13T10:00:18.414Z,60.06
2022-10-13T10:02:51.512Z,61.36
2022-10-13T10:05:24.593Z,60.47
2022-10-13T10:07:51.550Z,60.54
2022-10-13T10:10:31.204Z,58.03
2022-10-13T10:12:57.745Z,59.38
2022-10-13T10:15:33.286Z,59.42
2022-10-13T10:18:08.909Z,59.65
2022-10-13T10:21:03.071Z,59.58
2022-10-13T10:23:41.547Z,58.49
2022-10-13T10:26:23.709Z,58.38
2022-10-13T10:29:14.887Z,58.00
2022-10-13T10:31:57.979Z,57.95
2022-10-13T10:34:37.481Z,58.07
2022-10-13T10:37:21.180Z,58.16
2022-10-13T10:40:08.808Z,58.29
2022-10-13T10:42:48.417Z,57.62
2022-10-13T10:45:22.149Z,58.44
2022-10-13T10:47:54.055Z,57.39
2022-10-13T10:50:22.045Z,56.25
2022-10-13T10:52:48.604Z,56.52
2022-10-13T10:55:29.822Z,55.28
2022-10-13T10:58:30.294Z,55.44
2022-10-13T11:01:06.031Z,56.48
2022-10-13T11:03:40.854Z,55.41
2022-10-13T11:06:37.593Z,55.58
2022-10-13T11:09:06.036Z,55.66
2022-10-13T11:11:38.988Z,55.20
2022-10-13T11:14:05.534Z,54.43
2022-10-13T11:16:40.757Z,54.61
2022-10-13T11:19:33.287Z,55.23
2022-10-13T11:21:59.914Z,56.33
2022-10-13T11:24:41.840Z,55.66
2022-10-13T11:27:08.428Z,55.04
2022-10-13T11:29:47.202Z,54.13
2022-10-13T11:32:46.234Z,54.44
2022-10-13T11:35:12.776Z,54.41
2022-10-13T11:37:42.089Z,53.96
2022-10-13T11:40:33.750Z,54.05
2022-10-13T11:43:33.769Z,53.84
2022-10-13T11:46:12.517Z,54.32
2022-10-13T11:48:50.094Z,53.78
2022-10-13T11:51:38.685Z,54.32
2022-10-13T11:54:36.592Z,54.53
2022-10-13T11:57:04.759Z,53.23
2022-10-13T11:59:35.028Z,54.19
2022-10-13T12:02:10.724Z,52.91
2022-10-13T12:04:41.546Z,51.73
2022-10-13T12:07:13.329Z,51.99
2022-10-13T12:09:54.490Z,51.74
2022-10-13T12:12:22.826Z,51.70
2022-10-13T12:14:53.409Z,51.80
2022-10-13T12:17:26.681Z,51.08
2022-10-13T12:19:56.278Z,51.72
2022-10-13T12:22:24.024Z,51.75
2022-10-13T12:25:02.565Z,52.07
2022-10-13T12:27:34.109Z,52.77
2022-10-13T12:30:02.019Z,52.25
2022-10-13T12:32:33.596Z,52.07
2022-10-13T12:35:23.872Z,50.38
2022-10-13T12:37:52.241Z,50.76
2022-10-13T12:40:19.377Z,50.73
2022-10-13T12:42:47.132Z,49.96
2022-10-13T12:45:23.323Z,50.29
2022-10-13T12:47:52.579Z,49.94
2022-10-13T12:50:25.367Z,49.80
2022-10-13T12:53:09.935Z,49.83
2022-10-13T12:55:50.672Z,51.79
2022-10-13T12:58:24.595Z,51.78
2022-10-13T13:01:12.694Z,53.31
2022-10-13T13:06:34.976Z,53.33
2022-10-13T13:09:19.823Z,53.47
2022-10-13T13:11:47.236Z,53.93
2022-10-13T13:14:37.445Z,54.55
2022-10-13T13:17:08.504Z,53.46
2022-10-13T13:19:36.403Z,53.52
2022-10-13T13:22:05.095Z,53.79
2022-10-13T13:24:39.979Z,53.31
2022-10-13T13:27:17.683Z,54.69
2022-10-13T13:29:45.738Z,54.25
2022-10-13T13:32:14.500Z,53.88
2022-10-13T13:34:41.423Z,53.58
2022-10-13T13:37:26.469Z,54.26
2022-10-13T13:39:53.319Z,54.33
2022-10-13T13:42:20.008Z,55.23
2022-10-13T13:44:46.742Z,55.93
2022-10-13T13:47:17.317Z,56.41
2022-10-13T13:49:44.268Z,57.11
2022-10-13T13:52:10.905Z,57.83
2022-10-13T13:54:37.505Z,57.34
2022-10-13T13:57:04.581Z,58.10
2022-10-13T13:59:31.653Z,58.82
2022-10-13T14:01:58.369Z,59.40
2022-10-13T14:04:25.034Z,60.42
2022-10-13T14:06:52.930Z,61.95
2022-10-13T14:09:19.566Z,62.92
2022-10-13T14:11:46.199Z,63.57
2022-10-13T14:14:13.101Z,62.82
2022-10-13T14:16:41.512Z,62.84
2022-10-13T14:19:10.190Z,63.56
2022-10-13T14:21:37.240Z,63.16
2022-10-13T14:24:04.651Z,63.29
2022-10-13T14:26:31.568Z,63.34
2022-10-13T14:28:58.477Z,64.08
2022-10-13T14:31:25.180Z,64.14
2022-10-13T14:33:54.310Z,63.21
2022-10-13T14:36:21.260Z,63.02
2022-10-13T14:38:47.870Z,63.76
2022-10-13T14:41:17.062Z,64.11
2022-10-13T14:43:44.235Z,63.58
2022-10-13T14:46:10.858Z,64.02
2022-10-13T14:48:37.775Z,64.81
2022-10-13T14:51:06.304Z,65.60
2022-10-13T14:53:34.728Z,66.28
2022-10-13T14:56:01.966Z,66.33
2022-10-13T14:58:28.699Z,67.30
2022-10-13T15:00:55.684Z,68.63
2022-10-13T15:03:27.747Z,68.84
2022-10-13T15:05:54.536Z,68.76
2022-10-13T15:08:21.171Z,69.13
2022-10-13T15:10:47.828Z,70.11
2022-10-13T15:13:14.460Z,70.36
2022-10-13T15:15:47.934Z,70.50
2022-10-13T15:18:14.605Z,71.23
2022-10-13T15:20:46.369Z,73.30
2022-10-13T15:23:14.587Z,73.79
2022-10-13T15:25:49.996Z,74.42
2022-10-13T15:28:16.944Z,74.35
2022-10-13T15:30:43.680Z,74.89
2022-10-13T15:33:10.306Z,75.04
2022-10-13T15:35:36.968Z,76.11
2022-10-13T15:38:03.555Z,75.98
2022-10-13T15:40:33.553Z,76.57
2022-10-13T15:43:00.824Z,76.93
2022-10-13T15:45:27.669Z,78.74
2022-10-13T15:47:54.343Z,80.69
2022-10-13T15:50:20.987Z,80.94
2022-10-13T15:52:47.639Z,81.33
2022-10-13T15:55:14.280Z,83.46
2022-10-13T15:57:40.981Z,85.24
2022-10-13T16:00:09.622Z,85.76
2022-10-13T16:02:36.355Z,87.56
2022-10-13T16:05:05.368Z,89.08
2022-10-13T16:07:32.477Z,91.42
2022-10-13T16:09:59.187Z,91.46
2022-10-13T16:12:27.547Z,89.63
2022-10-13T16:14:54.593Z,92.31
2022-10-13T16:17:21.286Z,93.74
2022-10-13T16:19:48.125Z,94.91
2022-10-13T16:22:15.070Z,96.81
2022-10-13T16:24:41.683Z,97.28
2022-10-13T16:27:08.519Z,97.77
2022-10-13T16:29:35.122Z,98.44
2022-10-13T16:32:01.733Z,100.00
2022-10-13T16:34:28.468Z,100.00
2022-10-13T16:36:55.151Z,100.00
2022-10-13T16:39:23.834Z,100.00
2022-10-13T16:41:51.616Z,100.00
2022-10-13T16:44:18.251Z,100.00
2022-10-13T16:46:45.275Z,100.00
2022-10-13T16:49:12.755Z,100.00
2022-10-13T16:51:39.402Z,100.00
2022-10-13T16:54:06.237Z,100.00
2022-10-13T16:56:33.494Z,100.00
2022-10-13T16:59:02.775Z,100.00
2022-10-13T17:01:30.925Z,100.00
2022-10-13T17:03:57.972Z,100.00
2022-10-13T17:06:27.483Z,100.00
2022-10-13T17:08:54.973Z,100.00
2022-10-13T17:11:24.796Z,100.00
2022-10-13T17:13:51.727Z,100.00
2022-10-13T17:16:20.286Z,100.00
2022-10-13T17:18:46.953Z,100.00
2022-10-13T17:21:15.785Z,100.00
2022-10-13T17:23:48.098Z,100.00
2022-10-13T17:26:16.428Z,100.00
2022-10-13T17:28:43.163Z,100.00
2022-10-13T17:31:12.671Z,100.00
2022-10-13T17:33:40.682Z,100.00
2022-10-13T17:36:15.373Z,100.00
2022-10-13T17:38:43.179Z,100.00
2022-10-13T17:41:11.172Z,100.00
2022-10-13T17:43:39.235Z,100.00
2022-10-13T17:46:34.608Z,100.00
2022-10-13T17:48:56.382Z,100.00
2022-10-13T17:51:23.443Z,100.00
2022-10-13T17:53:51.579Z,100.00
2022-10-13T17:56:21.584Z,100.00
2022-10-13T17:58:50.066Z,100.00
2022-10-13T18:01:19.871Z,100.00
2022-10-13T18:03:47.423Z,100.00
2022-10-13T18:06:14.666Z,100.00
2022-10-13T18:08:41.624Z,100.00
2022-10-13T18:11:10.483Z,100.00
2022-10-13T18:13:37.521Z,100.00
2022-10-13T18:16:09.911Z,100.00
2022-10-13T18:18:37.692Z,100.00
2022-10-13T18:21:06.034Z,100.00
2022-10-13T18:23:34.775Z,100.00
2022-10-13T18:26:13.643Z,100.00
2022-10-13T18:28:43.349Z,100.00
2022-10-13T18:31:18.849Z,100.00
2022-10-13T18:33:46.092Z,100.00
2022-10-13T18:39:13.500Z,100.00
2022-10-13T18:41:41.116Z,100.00
2022-10-13T18:44:08.572Z,100.00
2022-10-13T18:46:37.558Z,100.00
2022-10-13T18:49:05.660Z,100.00
2022-10-13T18:51:36.118Z,100.00
2022-10-13T18:54:04.269Z,100.00
2022-10-13T18:56:32.404Z,100.00
2022-10-13T18:59:01.687Z,100.00
2022-10-13T19:01:30.855Z,100.00
2022-10-13T19:03:58.389Z,100.00
2022-10-13T19:06:27.271Z,100.00
2022-10-13T19:08:56.811Z,100.00
2022-10-13T19:11:24.881Z,100.00
2022-10-13T19:13:52.506Z,100.00
2022-10-13T19:16:21.876Z,100.00
2022-10-13T19:18:49.345Z,100.00
2022-10-13T19:21:17.396Z,100.00
2022-10-13T19:23:44.351Z,100.00
2022-10-13T19:26:26.215Z,100.00
2022-10-13T19:28:58.474Z,100.00
2022-10-13T19:31:27.202Z,100.00
2022-10-13T19:33:54.026Z,100.00
2022-10-13T19:36:33.666Z,100.00
2022-10-13T19:39:02.179Z,100.00
2022-10-13T19:41:31.172Z,100.00
2022-10-13T19:43:58.589Z,100.00
2022-10-13T19:46:25.236Z,100.00
2022-10-13T19:48:51.836Z,100.00
2022-10-13T19:51:18.629Z,100.00
2022-10-13T19:53:45.525Z,100.00
2022-10-13T19:56:23.819Z,100.00
2022-10-13T19:58:52.002Z,100.00
2022-10-13T20:01:19.443Z,100.00
2022-10-13T20:03:46.853Z,100.00
2022-10-13T20:06:13.924Z,100.00
2022-10-13T20:08:40.753Z,100.00
2022-10-13T20:11:24.114Z,100.00
2022-10-13T20:13:52.264Z,100.00
2022-10-13T20:16:23.434Z,100.00
2022-10-13T20:18:57.644Z,100.00
2022-10-13T20:21:25.940Z,100.00
2022-10-13T20:23:53.027Z,98.76
2022-10-13T20:26:20.556Z,98.37
2022-10-13T20:28:48.747Z,98.21
2022-10-13T20:31:18.107Z,98.01
2022-10-13T20:33:45.000Z,98.21
2022-10-13T20:36:14.353Z,98.56
2022-10-13T20:38:41.412Z,99.29
2022-10-13T20:41:15.689Z,99.06
2022-10-13T20:43:42.525Z,99.16
2022-10-13T20:46:09.608Z,99.14
2022-10-13T20:48:58.156Z,99.81
2022-10-13T20:51:25.966Z,100.00
2022-10-13T20:53:52.605Z,100.00
2022-10-13T20:56:21.913Z,100.00
2022-10-13T20:58:49.380Z,100.00
2022-10-13T21:01:19.362Z,100.00
2022-10-13T21:03:46.588Z,100.00
2022-10-13T21:06:14.711Z,100.00
2022-10-13T21:08:45.235Z,100.00
2022-10-13T21:11:14.425Z,100.00
2022-10-13T21:13:42.544Z,100.00
2022-10-13T21:16:11.880Z,100.00
2022-10-13T21:18:38.581Z,100.00
2022-10-13T21:21:10.187Z,100.00
2022-10-13T21:23:37.829Z,100.00
2022-10-13T21:26:06.527Z,100.00
2022-10-13T21:28:35.796Z,100.00
2022-10-13T21:31:03.557Z,100.00
2022-10-13T21:33:30.379Z,100.00
2022-10-13T21:35:57.360Z,100.00
2022-10-13T21:38:24.286Z,100.00
2022-10-13T21:40:54.022Z,100.00
2022-10-13T21:43:20.708Z,100.00
2022-10-13T21:45:47.483Z,100.00
2022-10-13T21:48:14.094Z,100.00
2022-10-13T21:50:40.821Z,100.00
2022-10-13T21:53:07.462Z,100.00
2022-10-13T21:55:34.129Z,100.00
2022-10-13T21:58:05.337Z,100.00
2022-10-13T22:00:32.856Z,100.00
2022-10-13T22:02:59.550Z,100.00
2022-10-13T22:05:26.231Z,100.00
2022-10-13T22:07:53.563Z,100.00
2022-10-13T22:10:20.272Z,100.00
2022-10-13T22:12:46.911Z,100.00
2022-10-13T22:15:13.603Z,100.00
2022-10-13T22:17:40.197Z,100.00
2022-10-13T22:20:07.104Z,100.00
2022-10-13T22:22:33.780Z,100.00
2022-10-13T22:25:00.507Z,100.00
2022-10-13T22:27:27.097Z,100.00
2022-10-13T22:29:53.824Z,100.00
2022-10-13T22:32:20.440Z,100.00
2022-10-13T22:34:47.094Z,100.00
2022-10-13T22:37:13.693Z,100.00
2022-10-13T22:39:40.301Z,100.00
2022-10-13T22:42:06.969Z,100.00
2022-10-13T22:44:33.562Z,100.00
2022-10-13T22:47:00.151Z,100.00
2022-10-13T22:49:26.811Z,100.00
2022-10-13T22:51:53.428Z,100.00
2022-10-13T22:54:20.012Z,100.00
2022-10-13T22:56:46.604Z,100.00
2022-10-13T22:59:13.991Z,100.00
2022-10-13T23:01:40.649Z,100.00
2022-10-13T23:04:07.245Z,100.00
2022-10-13T23:06:35.579Z,100.00
2022-10-13T23:09:05.026Z,100.00
2022-10-13T23:11:31.674Z,100.00
2022-10-13T23:13:58.299Z,100.00
2022-10-13T23:16:26.419Z,100.00
2022-10-13T23:18:53.551Z,100.00
2022-10-13T23:21:22.340Z,100.00
2022-10-13T23:23:54.883Z,100.00
2022-10-13T23:26:21.482Z,100.00
2022-10-13T23:28:48.141Z,100.00
2022-10-13T23:31:16.794Z,100.00
2022-10-13T23:33:43.956Z,100.00
2022-10-13T23:36:15.887Z,100.00
2022-10-13T23:38:42.783Z,100.00
2022-10-13T23:41:12.386Z,100.00
2022-10-13T23:43:40.239Z,100.00
2022-10-13T23:46:08.002Z,100.00
2022-10-13T23:48:34.584Z,100.00
2022-10-13T23:51:24.852Z,100.00
2022-10-13T23:53:52.351Z,100.00
2022-10-13T23:56:19.483Z,100.00
2022-10-13T23:58:46.345Z,100.00
