createdAt,value
2018-08-28T00:01:40.884Z,80.31
2018-08-28T00:04:09.425Z,80.26
2018-08-28T00:06:37.523Z,80.31
2018-08-28T00:09:06.008Z,80.62
2018-08-28T00:11:34.236Z,80.90
2018-08-28T00:14:02.924Z,81.12
2018-08-28T00:16:31.711Z,81.16
2018-08-28T00:19:00.091Z,80.81
2018-08-28T00:21:29.865Z,81.36
2018-08-28T00:23:58.570Z,81.53
2018-08-28T00:26:27.284Z,81.16
2018-08-28T00:28:55.741Z,81.45
2018-08-28T00:31:24.048Z,81.34
2018-08-28T00:33:52.691Z,81.12
2018-08-28T00:36:21.411Z,81.76
2018-08-28T00:38:49.865Z,81.41
2018-08-28T00:41:18.482Z,81.66
2018-08-28T00:43:47.413Z,81.44
2018-08-28T00:46:16.072Z,81.67
2018-08-28T00:48:44.367Z,81.55
2018-08-28T00:51:13.049Z,81.73
2018-08-28T00:53:41.937Z,81.54
2018-08-28T00:56:10.244Z,81.38
2018-08-28T00:58:39.092Z,81.62
2018-08-28T01:01:07.525Z,81.54
2018-08-28T01:03:35.963Z,82.02
2018-08-28T01:06:04.793Z,81.71
2018-08-28T01:08:33.416Z,81.95
2018-08-28T01:11:02.187Z,82.15
2018-08-28T01:13:30.811Z,82.03
2018-08-28T01:15:59.784Z,81.33
2018-08-28T01:18:29.321Z,81.47
2018-08-28T01:20:57.752Z,81.53
2018-08-28T01:23:26.482Z,81.35
2018-08-28T01:25:55.014Z,81.70
2018-08-28T01:28:23.886Z,80.96
2018-08-28T01:30:52.167Z,81.11
2018-08-28T01:33:20.672Z,81.03
2018-08-28T01:35:48.819Z,81.25
2018-08-28T01:38:17.224Z,81.53
2018-08-28T01:40:45.795Z,82.04
2018-08-28T01:43:19.924Z,81.60
2018-08-28T01:45:48.512Z,81.34
2018-08-28T01:48:17.164Z,81.66
2018-08-28T01:50:46.119Z,81.20
2018-08-28T01:53:14.723Z,81.77
2018-08-28T01:55:43.360Z,81.54
2018-08-28T01:58:11.785Z,81.84
2018-08-28T02:00:40.258Z,81.41
2018-08-28T02:03:08.896Z,81.59
2018-08-28T02:05:37.842Z,81.54
2018-08-28T02:08:06.812Z,81.59
2018-08-28T02:10:35.619Z,81.71
2018-08-28T02:13:04.149Z,81.69
2018-08-28T02:15:33.012Z,81.08
2018-08-28T02:18:19.583Z,81.44
2018-08-28T02:21:06.260Z,80.76
2018-08-28T02:23:53.368Z,80.92
2018-08-28T02:26:39.839Z,81.01
2018-08-28T02:29:26.684Z,80.81
2018-08-28T02:32:13.356Z,80.99
2018-08-28T02:35:00.095Z,81.26
2018-08-28T02:37:47.852Z,81.31
2018-08-28T02:40:16.675Z,80.92
2018-08-28T02:42:45.279Z,81.17
2018-08-28T02:45:13.543Z,81.44
2018-08-28T02:47:42.448Z,81.00
2018-08-28T02:50:10.897Z,80.92
2018-08-28T02:52:39.896Z,80.90
2018-08-28T02:55:08.512Z,80.74
2018-08-28T02:57:37.233Z,81.01
2018-08-28T03:00:05.843Z,80.82
2018-08-28T03:02:34.759Z,80.99
2018-08-28T03:05:03.949Z,81.09
2018-08-28T03:07:32.399Z,81.08
2018-08-28T03:10:01.219Z,81.34
2018-08-28T03:12:30.277Z,81.28
2018-08-28T03:14:58.884Z,81.14
2018-08-28T03:17:27.789Z,81.60
2018-08-28T03:19:56.663Z,81.56
2018-08-28T03:22:25.244Z,81.46
2018-08-28T03:24:53.487Z,81.69
2018-08-28T03:27:21.689Z,81.48
2018-08-28T03:29:50.128Z,82.33
2018-08-28T03:32:18.580Z,82.15
2018-08-28T03:34:46.895Z,82.25
2018-08-28T03:37:15.229Z,82.07
2018-08-28T03:39:43.600Z,81.99
2018-08-28T03:42:11.717Z,82.68
2018-08-28T03:44:40.209Z,82.80
2018-08-28T03:47:08.993Z,82.21
2018-08-28T03:49:37.684Z,82.75
2018-08-28T03:52:06.137Z,82.88
2018-08-28T03:54:34.828Z,82.42
2018-08-28T03:57:03.871Z,82.66
2018-08-28T03:59:31.962Z,82.94
2018-08-28T04:02:01.212Z,83.03
2018-08-28T04:04:29.979Z,83.35
2018-08-28T04:06:58.084Z,83.23
2018-08-28T04:09:26.206Z,83.13
2018-08-28T04:11:55.167Z,83.00
2018-08-28T04:14:23.561Z,83.70
2018-08-28T04:16:52.376Z,83.34
2018-08-28T04:19:20.924Z,83.58
2018-08-28T04:21:49.372Z,83.31
2018-08-28T04:24:18.139Z,83.81
2018-08-28T04:26:46.537Z,83.73
2018-08-28T04:29:14.681Z,83.75
2018-08-28T04:31:43.012Z,83.80
2018-08-28T04:34:11.952Z,83.94
2018-08-28T04:36:40.076Z,84.07
2018-08-28T04:39:08.671Z,84.20
2018-08-28T04:41:36.988Z,83.97
2018-08-28T04:44:05.090Z,83.90
2018-08-28T04:46:33.524Z,84.22
2018-08-28T04:49:01.741Z,84.57
2018-08-28T04:51:30.455Z,84.13
2018-08-28T04:53:59.412Z,84.45
2018-08-28T04:56:28.093Z,84.36
2018-08-28T04:58:56.763Z,84.07
2018-08-28T05:01:24.859Z,84.52
2018-08-28T05:03:52.952Z,84.96
2018-08-28T05:06:21.387Z,84.85
2018-08-28T05:08:49.835Z,84.30
2018-08-28T05:11:18.499Z,84.94
2018-08-28T05:13:47.232Z,84.32
2018-08-28T05:16:15.692Z,84.37
2018-08-28T05:18:44.125Z,85.02
2018-08-28T05:21:12.547Z,84.76
2018-08-28T05:23:41.288Z,84.60
2018-08-28T05:26:10.020Z,84.26
2018-08-28T05:28:38.916Z,84.87
2018-08-28T05:31:07.252Z,83.98
2018-08-28T05:33:36.309Z,83.99
2018-08-28T05:36:04.619Z,84.38
2018-08-28T05:38:33.036Z,84.53
2018-08-28T05:41:01.464Z,84.41
2018-08-28T05:43:30.625Z,84.43
2018-08-28T05:45:59.241Z,84.24
2018-08-28T05:48:27.350Z,83.61
2018-08-28T05:50:55.436Z,83.62
2018-08-28T05:53:23.833Z,83.84
2018-08-28T05:55:52.311Z,83.81
2018-08-28T05:58:20.863Z,84.23
2018-08-28T06:00:49.491Z,83.46
2018-08-28T06:03:18.322Z,83.87
2018-08-28T06:05:46.848Z,83.13
2018-08-28T06:08:15.055Z,83.44
2018-08-28T06:10:43.784Z,83.64
2018-08-28T06:13:12.239Z,83.23
2018-08-28T06:15:40.673Z,83.19
2018-08-28T06:18:09.401Z,83.24
2018-08-28T06:20:38.447Z,83.13
2018-08-28T06:23:07.000Z,83.28
2018-08-28T06:25:35.519Z,83.31
2018-08-28T06:28:04.253Z,83.25
2018-08-28T06:30:32.359Z,83.12
2018-08-28T06:33:00.779Z,82.75
2018-08-28T06:35:30.675Z,82.58
2018-08-28T06:37:59.416Z,82.35
2018-08-28T06:40:27.865Z,82.00
2018-08-28T06:42:56.514Z,82.18
2018-08-28T06:45:24.958Z,82.11
2018-08-28T06:47:53.429Z,81.63
2018-08-28T06:50:21.565Z,81.59
2018-08-28T06:52:50.269Z,81.45
2018-08-28T06:55:18.982Z,81.05
2018-08-28T06:57:47.392Z,81.28
2018-08-28T07:00:15.890Z,80.65
2018-08-28T07:02:44.611Z,80.93
2018-08-28T07:05:13.035Z,79.94
2018-08-28T07:07:42.014Z,79.40
2018-08-28T07:10:10.544Z,78.75
2018-08-28T07:12:39.505Z,77.88
2018-08-28T07:15:07.640Z,77.75
2018-08-28T07:17:36.368Z,77.43
2018-08-28T07:20:04.979Z,76.29
2018-08-28T07:22:33.377Z,75.71
2018-08-28T07:25:02.129Z,75.89
2018-08-28T07:27:30.927Z,75.94
2018-08-28T07:29:59.145Z,75.42
2018-08-28T07:32:27.580Z,74.62
2018-08-28T07:34:56.472Z,74.97
2018-08-28T07:37:24.588Z,73.94
2018-08-28T07:39:53.145Z,74.27
2018-08-28T07:42:21.279Z,72.86
2018-08-28T07:44:49.727Z,73.05
2018-08-28T07:47:18.116Z,73.06
2018-08-28T07:49:46.832Z,72.33
2018-08-28T07:52:15.451Z,72.95
2018-08-28T07:54:44.127Z,72.65
2018-08-28T07:57:12.603Z,71.89
2018-08-28T07:59:40.721Z,71.53
2018-08-28T08:02:09.475Z,71.22
2018-08-28T08:04:37.980Z,71.37
2018-08-28T08:07:07.284Z,71.19
2018-08-28T08:09:36.039Z,72.13
2018-08-28T08:12:04.400Z,72.50
2018-08-28T08:14:32.873Z,71.77
2018-08-28T08:17:02.092Z,71.10
2018-08-28T08:19:30.722Z,71.29
2018-08-28T08:21:59.561Z,72.06
2018-08-28T08:24:27.948Z,71.70
2018-08-28T08:26:56.701Z,70.70
2018-08-28T08:29:25.422Z,69.36
2018-08-28T08:31:53.912Z,69.67
2018-08-28T08:34:22.456Z,69.32
2018-08-28T08:36:50.608Z,68.96
2018-08-28T08:39:18.963Z,68.82
2018-08-28T08:41:47.693Z,67.87
2018-08-28T08:44:16.124Z,67.73
2018-08-28T08:46:44.535Z,67.70
2018-08-28T08:49:12.832Z,67.33
2018-08-28T08:51:40.945Z,65.99
2018-08-28T08:54:09.636Z,64.97
2018-08-28T08:56:37.747Z,64.45
2018-08-28T08:59:06.714Z,63.49
2018-08-28T09:01:35.632Z,63.41
2018-08-28T09:04:04.383Z,63.30
2018-08-28T09:06:33.021Z,64.24
2018-08-28T09:09:02.069Z,63.25
2018-08-28T09:11:30.892Z,60.16
2018-08-28T09:13:59.423Z,59.63
2018-08-28T09:16:27.861Z,58.30
2018-08-28T09:18:56.599Z,58.12
2018-08-28T09:21:25.095Z,58.63
2018-08-28T09:23:53.884Z,56.77
2018-08-28T09:26:22.395Z,56.54
2018-08-28T09:28:50.844Z,55.42
2018-08-28T09:31:19.549Z,56.22
2018-08-28T09:33:47.991Z,55.05
2018-08-28T09:36:16.592Z,55.83
2018-08-28T09:38:45.106Z,54.90
2018-08-28T09:41:13.789Z,53.63
2018-08-28T09:43:42.279Z,53.25
2018-08-28T09:46:10.870Z,52.79
2018-08-28T09:48:39.541Z,51.38
2018-08-28T09:51:08.252Z,50.97
2018-08-28T09:53:36.773Z,50.66
2018-08-28T09:56:05.948Z,51.13
2018-08-28T09:58:34.103Z,51.64
2018-08-28T10:01:08.240Z,52.00
2018-08-28T10:03:37.041Z,51.83
2018-08-28T10:06:06.078Z,52.50
2018-08-28T10:08:34.493Z,50.31
2018-08-28T10:11:03.019Z,50.24
2018-08-28T10:13:31.896Z,50.34
2018-08-28T10:16:00.013Z,50.29
2018-08-28T10:18:28.188Z,49.67
2018-08-28T10:20:56.305Z,49.70
2018-08-28T10:23:24.832Z,50.25
2018-08-28T10:25:53.297Z,50.50
2018-08-28T10:28:22.172Z,51.97
2018-08-28T10:30:51.073Z,53.15
2018-08-28T10:33:19.304Z,53.73
2018-08-28T10:35:48.031Z,53.38
2018-08-28T10:38:16.690Z,53.31
2018-08-28T10:40:45.363Z,54.19
2018-08-28T10:43:13.777Z,55.09
2018-08-28T10:45:42.794Z,55.68
2018-08-28T10:48:10.904Z,56.04
2018-08-28T10:50:38.999Z,56.36
2018-08-28T10:53:07.431Z,57.06
2018-08-28T10:55:36.199Z,56.54
2018-08-28T10:58:04.628Z,56.91
2018-08-28T11:00:32.865Z,56.65
2018-08-28T11:03:01.306Z,56.20
2018-08-28T11:05:30.718Z,56.33
2018-08-28T11:07:58.832Z,56.53
2018-08-28T11:10:27.280Z,57.03
2018-08-28T11:12:55.975Z,57.31
2018-08-28T11:15:24.333Z,57.84
2018-08-28T11:17:53.267Z,57.89
2018-08-28T11:20:22.087Z,58.70
2018-08-28T11:22:50.592Z,58.82
2018-08-28T11:25:19.472Z,58.65
2018-08-28T11:27:47.864Z,59.33
2018-08-28T11:30:16.009Z,58.35
2018-08-28T11:32:44.878Z,59.04
2018-08-28T11:35:13.328Z,58.03
2018-08-28T11:37:42.231Z,56.47
2018-08-28T11:40:10.609Z,56.79
2018-08-28T11:42:39.283Z,57.25
2018-08-28T11:45:07.494Z,56.58
2018-08-28T11:47:36.091Z,57.20
2018-08-28T11:50:04.434Z,57.33
2018-08-28T11:52:32.853Z,57.52
2018-08-28T11:55:01.218Z,58.28
2018-08-28T11:57:31.588Z,58.71
2018-08-28T12:00:00.141Z,58.78
2018-08-28T12:07:23.358Z,58.72
2018-08-28T12:09:52.100Z,58.83
2018-08-28T12:12:21.087Z,58.49
2018-08-28T12:14:49.715Z,58.26
2018-08-28T12:17:18.483Z,59.11
2018-08-28T12:19:59.832Z,58.60
2018-08-28T12:22:40.740Z,58.95
2018-08-28T12:25:21.477Z,58.80
2018-08-28T12:28:02.553Z,58.71
2018-08-28T12:30:43.435Z,59.28
2018-08-28T12:33:23.875Z,58.31
2018-08-28T12:36:04.820Z,57.56
2018-08-28T12:38:45.719Z,57.72
2018-08-28T12:41:26.520Z,58.00
2018-08-28T12:44:07.021Z,56.97
2018-08-28T12:46:47.705Z,57.42
2018-08-28T12:49:16.069Z,56.89
2018-08-28T12:51:44.519Z,56.52
2018-08-28T12:54:13.623Z,55.85
2018-08-28T12:56:42.523Z,55.34
2018-08-28T12:59:11.016Z,55.07
2018-08-28T13:01:39.372Z,54.34
2018-08-28T13:04:07.796Z,53.51
2018-08-28T13:06:36.396Z,54.04
2018-08-28T13:09:06.223Z,54.15
2018-08-28T13:11:34.348Z,53.59
2018-08-28T13:14:03.056Z,52.85
2018-08-28T13:16:31.960Z,52.78
2018-08-28T13:19:00.087Z,53.62
2018-08-28T13:21:28.781Z,52.92
2018-08-28T13:23:57.400Z,53.21
2018-08-28T13:26:26.325Z,51.99
2018-08-28T13:28:54.785Z,52.40
2018-08-28T13:31:23.264Z,51.34
2018-08-28T13:33:51.851Z,52.18
2018-08-28T13:36:20.820Z,52.49
2018-08-28T13:38:49.399Z,53.33
2018-08-28T13:41:17.513Z,52.03
2018-08-28T13:43:46.418Z,53.02
2018-08-28T13:46:14.890Z,52.97
2018-08-28T13:48:43.877Z,51.56
2018-08-28T13:51:12.128Z,51.71
2018-08-28T13:53:41.053Z,50.99
2018-08-28T13:56:09.860Z,50.50
2018-08-28T13:58:38.240Z,49.28
2018-08-28T14:01:19.013Z,49.66
2018-08-28T14:03:59.712Z,48.50
2018-08-28T14:06:40.372Z,48.03
2018-08-28T14:09:08.868Z,46.08
2018-08-28T14:11:37.589Z,45.21
2018-08-28T14:14:06.187Z,46.34
2018-08-28T14:16:35.001Z,46.70
2018-08-28T14:19:03.337Z,46.12
2018-08-28T14:21:33.355Z,44.41
2018-08-28T14:24:01.690Z,44.40
2018-08-28T14:26:30.120Z,44.19
2018-08-28T14:28:59.133Z,44.99
2018-08-28T14:31:28.007Z,44.25
2018-08-28T14:33:56.304Z,44.78
2018-08-28T14:36:24.975Z,45.02
2018-08-28T14:38:53.524Z,45.70
2018-08-28T14:41:21.944Z,46.03
2018-08-28T14:43:50.367Z,46.43
2018-08-28T14:46:18.667Z,46.30
2018-08-28T14:48:47.331Z,47.27
2018-08-28T14:51:15.960Z,47.22
2018-08-28T14:53:44.945Z,46.85
2018-08-28T14:56:13.776Z,47.53
2018-08-28T14:58:42.731Z,47.52
2018-08-28T15:01:11.716Z,47.68
2018-08-28T15:03:40.689Z,48.34
2018-08-28T15:06:09.641Z,48.95
2018-08-28T15:08:38.601Z,47.99
2018-08-28T15:11:07.484Z,48.09
2018-08-28T15:13:36.409Z,48.02
2018-08-28T15:16:04.872Z,47.63
2018-08-28T15:18:33.829Z,48.14
2018-08-28T15:21:02.704Z,48.88
2018-08-28T15:23:31.960Z,49.62
2018-08-28T15:26:02.927Z,49.33
2018-08-28T15:28:32.034Z,50.35
2018-08-28T15:31:00.732Z,49.88
2018-08-28T15:33:28.831Z,50.52
2018-08-28T15:35:57.557Z,49.91
2018-08-28T15:38:25.992Z,49.89
2018-08-28T15:40:54.524Z,50.11
2018-08-28T15:43:22.955Z,50.53
2018-08-28T15:45:51.452Z,50.27
2018-08-28T15:48:19.983Z,49.75
2018-08-28T15:50:48.856Z,50.30
2018-08-28T15:53:17.330Z,50.92
2018-08-28T15:55:45.933Z,51.12
2018-08-28T15:58:14.719Z,49.99
2018-08-28T16:00:43.112Z,50.77
2018-08-28T16:03:11.704Z,50.65
2018-08-28T16:05:39.815Z,50.74
2018-08-28T16:08:08.363Z,50.11
2018-08-28T16:10:37.183Z,50.60
2018-08-28T16:13:05.560Z,50.47
2018-08-28T16:15:34.065Z,49.95
2018-08-28T16:18:02.978Z,50.13
2018-08-28T16:20:32.089Z,50.64
2018-08-28T16:23:03.137Z,50.16
2018-08-28T16:25:32.300Z,50.71
2018-08-28T16:28:01.241Z,50.90
2018-08-28T16:30:29.873Z,49.91
2018-08-28T16:32:58.312Z,49.87
2018-08-28T16:35:26.804Z,50.75
2018-08-28T16:37:55.243Z,51.02
2018-08-28T16:40:23.757Z,50.41
2018-08-28T16:42:52.296Z,50.63
2018-08-28T16:45:20.861Z,50.96
2018-08-28T16:47:49.790Z,51.06
2018-08-28T16:50:18.859Z,51.51
2018-08-28T16:52:47.735Z,51.71
2018-08-28T16:55:16.061Z,51.79
2018-08-28T16:57:44.673Z,51.89
2018-08-28T17:00:13.131Z,51.65
2018-08-28T17:02:41.543Z,51.36
2018-08-28T17:05:10.202Z,51.01
2018-08-28T17:07:38.620Z,51.79
2018-08-28T17:10:07.285Z,52.35
2018-08-28T17:12:36.247Z,52.56
2018-08-28T17:15:04.999Z,52.18
2018-08-28T17:17:40.476Z,52.87
2018-08-28T17:20:09.067Z,53.47
2018-08-28T17:22:37.771Z,53.40
2018-08-28T17:25:06.254Z,53.24
2018-08-28T17:27:35.175Z,53.80
2018-08-28T17:30:04.172Z,53.57
2018-08-28T17:32:32.586Z,53.92
2018-08-28T17:35:01.316Z,53.54
2018-08-28T17:42:57.050Z,54.56
2018-08-28T17:45:25.704Z,54.21
2018-08-28T18:22:30.174Z,56.97
2018-08-28T18:25:00.226Z,57.28
2018-08-28T18:27:28.701Z,58.30
2018-08-28T18:29:57.149Z,58.51
2018-08-28T18:32:25.263Z,58.84
2018-08-28T18:34:53.682Z,58.75
2018-08-28T18:37:22.150Z,58.53
2018-08-28T18:39:51.422Z,59.74
2018-08-28T18:42:20.170Z,59.43
2018-08-28T18:44:48.272Z,59.39
2018-08-28T18:47:17.195Z,59.47
2018-08-28T18:49:45.953Z,60.02
2018-08-28T18:52:14.400Z,60.35
2018-08-28T18:57:36.693Z,60.86
2018-08-28T19:00:05.217Z,61.08
2018-08-28T19:02:34.156Z,62.33
2018-08-28T19:05:02.610Z,61.98
2018-08-28T19:07:32.472Z,62.23
2018-08-28T19:10:01.342Z,62.23
2018-08-28T19:12:30.213Z,62.48
2018-08-28T19:14:58.582Z,62.45
2018-08-28T19:17:26.977Z,62.79
2018-08-28T19:19:55.541Z,63.42
2018-08-28T19:22:24.157Z,63.24
2018-08-28T19:24:52.581Z,63.92
2018-08-28T19:27:21.481Z,63.12
2018-08-28T19:29:49.877Z,63.16
2018-08-28T19:32:18.321Z,63.33
2018-08-28T19:40:29.060Z,63.75
2018-08-28T19:42:57.797Z,63.37
2018-08-28T19:45:26.223Z,63.43
2018-08-28T19:47:56.298Z,63.97
2018-08-28T19:50:24.833Z,64.02
2018-08-28T19:52:53.269Z,64.28
2018-08-28T19:55:21.713Z,64.26
2018-08-28T19:57:49.890Z,64.63
2018-08-28T20:00:18.377Z,64.63
2018-08-28T20:02:46.789Z,63.79
2018-08-28T20:05:15.413Z,64.10
2018-08-28T20:07:43.959Z,64.90
2018-08-28T20:10:12.380Z,64.26
2018-08-28T20:12:40.493Z,63.99
2018-08-28T20:15:08.612Z,64.65
2018-08-28T20:17:37.585Z,64.20
2018-08-28T20:22:33.945Z,65.17
2018-08-28T20:25:02.438Z,65.54
2018-08-28T20:27:30.541Z,65.80
2018-08-28T20:29:59.290Z,65.75
2018-08-28T20:32:28.216Z,66.13
2018-08-28T20:34:56.658Z,65.80
2018-08-28T20:37:25.447Z,66.21
2018-08-28T20:39:53.994Z,66.17
2018-08-28T20:42:22.634Z,66.76
2018-08-28T20:44:51.329Z,66.46
2018-08-28T20:47:19.777Z,66.28
2018-08-28T20:49:48.518Z,66.25
2018-08-28T20:52:17.261Z,66.15
2018-08-28T20:54:45.641Z,66.32
2018-08-28T20:57:14.731Z,66.75
2018-08-28T20:59:43.152Z,66.99
2018-08-28T21:02:11.811Z,66.79
2018-08-28T21:04:40.665Z,66.90
2018-08-28T21:07:09.156Z,66.63
2018-08-28T21:09:38.026Z,67.54
2018-08-28T21:12:06.367Z,67.46
2018-08-28T21:14:34.852Z,66.93
2018-08-28T21:17:03.635Z,67.59
2018-08-28T21:19:33.145Z,67.85
2018-08-28T21:22:01.255Z,67.84
2018-08-28T21:24:29.894Z,67.17
2018-08-28T21:26:58.530Z,68.25
2018-08-28T21:29:26.848Z,67.71
2018-08-28T21:31:55.737Z,67.71
2018-08-28T21:34:24.109Z,68.33
2018-08-28T21:36:53.170Z,67.94
2018-08-28T21:39:21.605Z,67.81
2018-08-28T21:41:49.708Z,67.76
2018-08-28T21:44:18.413Z,68.61
2018-08-28T21:46:46.906Z,68.64
2018-08-28T21:49:15.224Z,69.31
2018-08-28T21:51:44.094Z,69.41
2018-08-28T21:54:12.320Z,69.45
2018-08-28T21:56:40.582Z,69.46
2018-08-28T21:59:09.071Z,69.40
2018-08-28T22:01:37.829Z,69.88
2018-08-28T22:04:06.537Z,69.67
2018-08-28T22:06:40.454Z,70.12
2018-08-28T22:09:09.477Z,70.57
2018-08-28T22:11:38.161Z,70.42
2018-08-28T22:14:06.605Z,70.53
2018-08-28T22:16:35.073Z,71.24
2018-08-28T22:19:03.277Z,71.11
2018-08-28T22:21:33.165Z,71.57
2018-08-28T22:24:01.824Z,71.76
2018-08-28T22:26:30.220Z,71.97
2018-08-28T22:28:58.682Z,71.88
2018-08-28T22:31:27.169Z,71.56
2018-08-28T22:33:55.625Z,71.51
2018-08-28T22:36:24.055Z,71.22
2018-08-28T22:38:52.741Z,71.90
2018-08-28T22:41:21.497Z,71.99
2018-08-28T22:43:49.942Z,71.34
2018-08-28T22:46:18.630Z,72.11
2018-08-28T22:48:47.084Z,71.60
2018-08-28T22:51:15.497Z,72.04
2018-08-28T22:53:43.863Z,72.20
2018-08-28T22:56:12.421Z,71.71
2018-08-28T22:58:41.054Z,72.53
2018-08-28T23:01:09.412Z,72.58
2018-08-28T23:03:38.133Z,72.33
2018-08-28T23:06:06.732Z,72.44
2018-08-28T23:08:35.181Z,72.19
2018-08-28T23:11:03.502Z,72.50
2018-08-28T23:13:33.137Z,72.35
2018-08-28T23:16:02.508Z,72.55
2018-08-28T23:18:30.952Z,73.23
2018-08-28T23:20:59.464Z,73.37
2018-08-28T23:23:27.589Z,73.48
2018-08-28T23:25:56.093Z,73.36
2018-08-28T23:28:24.782Z,73.68
2018-08-28T23:30:53.237Z,73.24
2018-08-28T23:33:21.945Z,73.35
2018-08-28T23:35:50.085Z,73.18
2018-08-28T23:38:19.104Z,73.62
2018-08-28T23:40:47.509Z,73.32
2018-08-28T23:43:16.004Z,73.74
2018-08-28T23:45:45.010Z,73.61
2018-08-28T23:48:13.105Z,74.05
2018-08-28T23:50:42.113Z,73.78
2018-08-28T23:53:10.879Z,73.84
2018-08-28T23:55:39.325Z,74.49
2018-08-28T23:58:07.895Z,74.65
