createdAt,value
2022-10-19T00:26:33.719Z,1025.41
2022-10-19T00:56:33.725Z,1025.72
2022-10-19T01:26:33.734Z,1025.67
2022-10-19T01:56:33.734Z,1025.44
2022-10-19T02:26:33.740Z,1025.21
2022-10-19T02:56:33.741Z,1025.01
2022-10-19T03:26:33.730Z,1024.88
2022-10-19T03:56:33.748Z,1024.89
2022-10-19T04:26:33.742Z,1024.97
2022-10-19T04:56:33.761Z,1024.92
2022-10-19T05:26:33.751Z,1024.75
2022-10-19T05:56:33.761Z,1024.83
2022-10-19T06:26:33.754Z,1024.94
2022-10-19T06:56:33.785Z,1025.13
2022-10-19T07:26:33.787Z,1025.35
2022-10-19T07:56:33.790Z,1025.38
2022-10-19T08:26:33.794Z,1025.59
2022-10-19T08:56:50.561Z,1025.49
2022-10-19T09:26:33.791Z,1025.62
2022-10-19T09:56:33.793Z,1025.81
2022-10-19T10:26:33.789Z,1025.59
2022-10-19T10:56:33.811Z,1025.23
2022-10-19T11:26:33.800Z,1024.92
2022-10-19T11:56:44.652Z,1024.58
2022-10-19T12:26:33.836Z,1024.26
2022-10-19T12:56:33.813Z,1023.99
2022-10-19T13:26:33.832Z,1023.59
2022-10-19T13:56:33.881Z,1023.39
2022-10-19T14:26:33.836Z,1023.28
2022-10-19T14:56:33.849Z,1022.8
2022-10-19T15:26:33.851Z,1022.74
2022-10-19T15:56:33.860Z,1022.54
2022-10-19T16:26:33.862Z,1022.41
2022-10-19T16:56:33.862Z,1022.41
2022-10-19T17:26:33.866Z,1022.48
2022-10-19T17:56:33.869Z,1022.5
2022-10-19T18:26:33.877Z,1022.56
2022-10-19T18:56:33.880Z,1022.43
2022-10-19T19:26:33.884Z,1022.12
2022-10-19T19:56:33.887Z,1022.17
2022-10-19T20:26:33.883Z,1022.07
2022-10-19T20:56:33.898Z,1022
2022-10-19T21:26:33.900Z,1021.8
2022-10-19T21:56:33.907Z,1021.67
2022-10-19T22:26:33.921Z,1021.57
2022-10-19T22:56:33.924Z,1021.22
2022-10-19T23:26:33.915Z,1021.23
2022-10-19T23:56:33.927Z,1021.41
