createdAt,value
2023-03-23T00:00:18.972Z,9.681247
2023-03-23T00:01:18.989Z,9.681316
2023-03-23T00:02:18.970Z,9.681196
2023-03-23T00:03:18.960Z,9.681276
2023-03-23T00:04:18.940Z,9.681064
2023-03-23T00:05:18.923Z,9.680852
2023-03-23T00:06:18.929Z,9.681096
2023-03-23T00:07:18.923Z,9.681244
2023-03-23T00:08:18.900Z,9.681178
2023-03-23T00:09:18.918Z,9.680883
2023-03-23T00:10:18.895Z,9.680899
2023-03-23T00:11:18.891Z,9.681363
2023-03-23T00:12:18.875Z,9.681185
2023-03-23T00:13:18.861Z,9.681172
2023-03-23T00:14:18.887Z,9.681215
2023-03-23T00:15:18.846Z,9.681121
2023-03-23T00:16:18.844Z,9.681129
2023-03-23T00:17:18.823Z,9.681253
2023-03-23T00:18:18.816Z,9.681490
2023-03-23T00:19:18.809Z,9.681526
2023-03-23T00:20:18.830Z,9.681096
2023-03-23T00:21:18.807Z,9.681205
2023-03-23T00:22:18.793Z,9.680833
2023-03-23T00:23:18.765Z,9.681096
2023-03-23T00:24:18.784Z,9.681343
2023-03-23T00:25:18.791Z,9.680780
2023-03-23T00:26:18.794Z,9.681225
2023-03-23T00:27:18.746Z,9.681275
2023-03-23T00:28:18.749Z,9.681075
2023-03-23T00:29:18.721Z,9.680929
2023-03-23T00:30:18.739Z,9.681309
2023-03-23T00:31:18.720Z,9.681001
2023-03-23T00:32:18.722Z,9.681599
2023-03-23T00:33:18.696Z,9.680996
2023-03-23T00:34:18.691Z,9.681053
2023-03-23T00:35:18.731Z,9.681300
2023-03-23T00:36:18.697Z,9.681410
2023-03-23T00:37:18.667Z,9.681425
2023-03-23T00:38:18.669Z,9.681255
2023-03-23T00:39:18.647Z,9.681141
2023-03-23T00:40:18.664Z,9.681163
2023-03-23T00:41:18.647Z,9.681462
2023-03-23T00:42:18.624Z,9.680984
2023-03-23T00:43:18.613Z,9.681049
2023-03-23T00:44:18.610Z,9.680999
2023-03-23T00:45:18.638Z,9.681149
2023-03-23T00:46:18.607Z,9.681347
2023-03-23T00:47:18.581Z,9.681294
2023-03-23T00:48:18.567Z,9.681104
2023-03-23T00:49:18.608Z,9.681129
2023-03-23T00:50:22.237Z,9.681238
2023-03-23T00:51:18.550Z,9.681246
2023-03-23T00:52:18.546Z,9.681252
2023-03-23T00:53:18.530Z,9.681216
2023-03-23T00:54:18.522Z,9.681061
2023-03-23T00:55:18.541Z,9.681206
2023-03-23T00:56:18.513Z,9.680910
2023-03-23T00:57:18.498Z,9.681321
2023-03-23T00:58:18.499Z,9.681856
2023-03-23T00:59:18.486Z,9.681894
2023-03-23T01:00:18.494Z,9.681541
2023-03-23T01:01:18.467Z,9.681241
2023-03-23T01:02:18.455Z,9.681643
2023-03-23T01:03:18.464Z,9.681510
2023-03-23T01:04:18.442Z,9.681526
2023-03-23T01:05:18.433Z,9.681332
2023-03-23T01:06:18.430Z,9.681730
2023-03-23T01:07:18.414Z,9.681297
2023-03-23T01:08:18.426Z,9.681228
2023-03-23T01:09:18.401Z,9.680860
2023-03-23T01:10:18.391Z,9.680941
2023-03-23T01:11:18.400Z,9.680924
2023-03-23T01:12:18.376Z,9.680717
2023-03-23T01:13:18.370Z,9.680681
2023-03-23T01:14:18.361Z,9.680987
2023-03-23T01:15:18.346Z,9.680886
2023-03-23T01:16:18.347Z,9.680892
2023-03-23T01:17:18.364Z,9.680784
2023-03-23T01:18:18.335Z,9.680791
2023-03-23T01:19:19.326Z,9.680877
2023-03-23T01:20:18.319Z,9.680750
2023-03-23T01:21:18.307Z,9.680728
2023-03-23T01:22:18.307Z,9.680842
2023-03-23T01:23:18.306Z,9.680984
2023-03-23T01:24:18.284Z,9.680546
2023-03-23T01:25:18.304Z,9.680378
2023-03-23T01:26:18.275Z,9.680520
2023-03-23T01:27:18.258Z,9.680829
2023-03-23T01:28:18.258Z,9.681149
2023-03-23T01:29:18.254Z,9.680962
2023-03-23T01:30:18.240Z,9.680869
2023-03-23T01:31:18.303Z,9.680988
2023-03-23T01:32:18.234Z,9.680955
2023-03-23T01:33:18.217Z,9.680991
2023-03-23T01:34:18.205Z,9.680357
2023-03-23T01:35:18.213Z,9.680387
2023-03-23T01:36:18.199Z,9.680799
2023-03-23T01:37:18.205Z,9.680456
2023-03-23T01:38:18.189Z,9.680650
2023-03-23T01:39:18.174Z,9.680254
2023-03-23T01:40:18.167Z,9.680653
2023-03-23T01:41:18.159Z,9.681161
2023-03-23T01:42:18.177Z,9.680709
2023-03-23T01:43:18.134Z,9.681536
2023-03-23T01:44:18.157Z,9.681442
2023-03-23T01:45:18.130Z,9.682067
2023-03-23T01:46:18.122Z,9.681725
2023-03-23T01:47:18.111Z,9.681163
2023-03-23T01:48:18.129Z,9.680745
2023-03-23T01:49:18.119Z,9.680350
2023-03-23T01:50:18.093Z,9.680834
2023-03-23T01:51:18.090Z,9.680679
2023-03-23T01:52:18.085Z,9.681306
2023-03-23T01:53:18.074Z,9.681336
2023-03-23T01:54:18.077Z,9.680758
2023-03-23T01:55:18.086Z,9.680827
2023-03-23T01:56:18.047Z,9.680675
2023-03-23T01:57:18.048Z,9.681037
2023-03-23T01:58:18.072Z,9.680874
2023-03-23T01:59:18.024Z,9.680705
2023-03-23T02:00:18.014Z,9.680739
2023-03-23T02:01:18.032Z,9.681026
2023-03-23T02:02:17.997Z,9.680280
2023-03-23T02:03:17.989Z,9.680183
2023-03-23T02:04:17.980Z,9.680500
2023-03-23T02:05:17.981Z,9.681356
2023-03-23T02:06:17.992Z,9.681118
2023-03-23T02:07:17.958Z,9.680954
2023-03-23T02:08:17.951Z,9.681112
2023-03-23T02:09:17.946Z,9.681641
2023-03-23T02:10:17.946Z,9.680718
2023-03-23T02:11:22.018Z,9.680486
2023-03-23T02:12:17.934Z,9.680323
2023-03-23T02:13:17.909Z,9.680381
2023-03-23T02:14:17.902Z,9.680698
2023-03-23T02:15:17.894Z,9.680452
2023-03-23T02:16:17.910Z,9.680173
2023-03-23T02:17:17.874Z,9.680782
2023-03-23T02:18:17.873Z,9.681277
2023-03-23T02:19:17.864Z,9.681169
2023-03-23T02:20:17.861Z,9.681067
2023-03-23T02:21:17.852Z,9.680951
2023-03-23T02:22:17.865Z,9.680892
2023-03-23T02:23:17.829Z,9.680824
2023-03-23T02:24:17.846Z,9.680900
2023-03-23T02:25:17.828Z,9.681068
2023-03-23T02:26:17.810Z,9.680943
2023-03-23T02:27:17.796Z,9.680977
2023-03-23T02:28:17.807Z,9.681175
2023-03-23T02:29:17.805Z,9.681216
2023-03-23T02:30:17.774Z,9.681485
2023-03-23T02:31:17.767Z,9.681543
2023-03-23T02:32:17.767Z,9.680517
2023-03-23T02:33:17.760Z,9.680406
2023-03-23T02:34:17.745Z,9.680666
2023-03-23T02:35:17.773Z,9.680602
2023-03-23T02:36:17.752Z,9.680805
2023-03-23T02:37:17.718Z,9.680803
2023-03-23T02:38:17.720Z,9.680909
2023-03-23T02:39:17.704Z,9.681314
2023-03-23T02:40:17.702Z,9.680962
2023-03-23T02:41:17.677Z,9.680787
2023-03-23T02:42:17.740Z,9.681044
2023-03-23T02:43:17.669Z,9.680274
2023-03-23T02:44:17.661Z,9.679927
2023-03-23T02:45:17.656Z,9.679440
2023-03-23T02:46:17.644Z,9.679163
2023-03-23T02:47:17.643Z,9.679501
2023-03-23T02:48:17.652Z,9.679666
2023-03-23T02:49:17.623Z,9.679836
2023-03-23T02:50:17.614Z,9.680187
2023-03-23T02:51:17.604Z,9.679999
2023-03-23T02:52:17.612Z,9.680010
2023-03-23T02:53:17.624Z,9.680351
2023-03-23T02:54:17.592Z,9.680351
2023-03-23T02:55:17.588Z,9.680793
2023-03-23T02:56:17.576Z,9.680650
2023-03-23T02:57:17.578Z,9.680581
2023-03-23T02:58:17.577Z,9.680582
2023-03-23T02:59:17.552Z,9.680610
2023-03-23T03:00:17.561Z,9.681025
2023-03-23T03:01:17.543Z,9.681366
2023-03-23T03:02:17.530Z,9.681448
2023-03-23T03:03:17.521Z,9.681789
2023-03-23T03:04:17.535Z,9.681874
2023-03-23T03:05:17.519Z,9.681582
2023-03-23T03:06:17.511Z,9.680960
2023-03-23T03:07:17.514Z,9.680484
2023-03-23T03:08:17.480Z,9.680838
2023-03-23T03:09:17.465Z,9.680839
2023-03-23T03:10:17.547Z,9.680859
2023-03-23T03:11:17.466Z,9.680818
2023-03-23T03:12:17.444Z,9.680732
2023-03-23T03:13:17.449Z,9.680794
2023-03-23T03:14:17.442Z,9.680475
2023-03-23T03:15:17.417Z,9.680616
2023-03-23T03:16:17.436Z,9.680882
2023-03-23T03:17:17.425Z,9.680916
2023-03-23T03:18:17.431Z,9.680766
2023-03-23T03:19:18.330Z,9.680822
2023-03-23T03:20:17.386Z,9.680709
2023-03-23T03:21:17.387Z,9.680915
2023-03-23T03:22:17.384Z,9.680713
2023-03-23T03:23:17.359Z,9.680902
2023-03-23T03:24:17.377Z,9.681208
2023-03-23T03:25:18.619Z,9.681353
2023-03-23T03:26:17.345Z,9.681190
2023-03-23T03:27:17.331Z,9.681371
2023-03-23T03:28:17.329Z,9.681234
2023-03-23T03:29:17.346Z,9.681046
2023-03-23T03:30:17.321Z,9.681005
2023-03-23T03:31:17.303Z,9.680481
2023-03-23T03:32:17.300Z,9.680746
2023-03-23T03:33:17.313Z,9.680506
2023-03-23T03:34:17.306Z,9.680642
2023-03-23T03:35:17.307Z,9.681022
2023-03-23T03:36:17.296Z,9.681118
2023-03-23T03:37:17.256Z,9.680590
2023-03-23T03:38:17.246Z,9.680594
2023-03-23T03:39:17.243Z,9.680566
2023-03-23T03:40:17.243Z,9.680272
2023-03-23T03:41:17.250Z,9.680344
2023-03-23T03:42:17.222Z,9.680468
2023-03-23T03:43:17.243Z,9.680377
2023-03-23T03:44:17.251Z,9.680367
2023-03-23T03:45:17.203Z,9.680563
2023-03-23T03:46:17.190Z,9.680597
2023-03-23T03:47:17.189Z,9.681032
2023-03-23T03:48:17.184Z,9.681132
2023-03-23T03:49:17.202Z,9.680626
2023-03-23T03:50:17.163Z,9.680654
2023-03-23T03:51:17.152Z,9.680969
2023-03-23T03:52:17.142Z,9.680650
2023-03-23T03:53:17.151Z,9.680657
2023-03-23T03:54:18.135Z,9.680752
2023-03-23T03:55:17.132Z,9.680752
2023-03-23T03:56:17.107Z,9.681015
2023-03-23T03:57:17.098Z,9.680980
2023-03-23T03:58:17.119Z,9.680690
2023-03-23T03:59:21.640Z,9.681061
2023-03-23T04:00:18.074Z,9.681108
2023-03-23T04:01:17.068Z,9.681108
2023-03-23T04:02:17.088Z,9.681108
2023-03-23T04:03:17.051Z,9.681108
2023-03-23T04:04:17.039Z,9.681108
2023-03-23T04:05:17.044Z,9.681108
2023-03-23T04:06:17.027Z,9.681108
2023-03-23T04:07:17.011Z,9.681108
2023-03-23T04:08:17.042Z,9.681108
2023-03-23T04:09:17.004Z,9.681108
2023-03-23T04:10:16.987Z,9.681108
2023-03-23T04:11:32.629Z,9.681108
2023-03-23T04:12:16.972Z,9.681108
2023-03-23T04:13:16.973Z,9.681108
2023-03-23T04:14:16.983Z,9.681108
2023-03-23T04:15:16.987Z,9.681108
2023-03-23T04:16:16.946Z,9.681108
2023-03-23T04:17:16.935Z,9.681108
2023-03-23T04:18:16.925Z,9.681108
2023-03-23T04:19:16.939Z,9.681108
2023-03-23T04:20:16.914Z,9.681108
2023-03-23T04:21:17.902Z,9.681108
2023-03-23T04:22:16.900Z,9.681108
2023-03-23T04:23:16.899Z,9.681108
2023-03-23T04:24:23.371Z,9.681108
2023-03-23T04:25:17.892Z,9.681108
2023-03-23T04:26:16.864Z,9.681108
2023-03-23T04:27:16.851Z,9.681108
2023-03-23T04:28:16.880Z,9.681108
2023-03-23T04:29:16.835Z,9.681108
2023-03-23T04:30:16.836Z,9.681108
2023-03-23T04:31:16.836Z,9.681108
2023-03-23T04:32:16.820Z,9.681108
2023-03-23T04:33:16.811Z,9.681108
2023-03-23T04:34:17.820Z,9.681108
2023-03-23T04:35:16.785Z,9.681108
2023-03-23T04:36:16.815Z,9.681108
2023-03-23T04:37:16.802Z,9.681108
2023-03-23T04:38:16.764Z,9.681108
2023-03-23T04:39:16.756Z,9.681108
2023-03-23T04:40:16.754Z,9.681108
2023-03-23T04:41:16.738Z,9.681108
2023-03-23T04:42:16.735Z,9.681108
2023-03-23T04:43:16.744Z,9.681108
2023-03-23T04:44:16.713Z,9.681108
2023-03-23T04:45:16.712Z,9.681108
2023-03-23T04:46:16.701Z,9.681108
2023-03-23T04:47:16.704Z,9.681108
2023-03-23T04:48:16.693Z,9.681108
2023-03-23T04:49:16.672Z,9.681108
2023-03-23T04:50:16.699Z,9.681108
2023-03-23T04:51:16.674Z,9.681108
2023-03-23T04:52:16.658Z,9.681108
2023-03-23T04:53:16.639Z,9.681108
2023-03-23T04:54:16.640Z,9.681108
2023-03-23T04:55:16.619Z,9.681108
2023-03-23T04:56:16.632Z,9.681108
2023-03-23T04:57:16.605Z,9.681108
2023-03-23T04:58:16.602Z,9.681108
2023-03-23T04:59:16.586Z,9.681108
2023-03-23T05:00:16.581Z,9.681108
2023-03-23T05:01:16.583Z,9.681108
2023-03-23T05:02:16.590Z,9.681108
2023-03-23T05:03:16.566Z,9.681108
2023-03-23T05:04:16.557Z,9.681108
2023-03-23T05:05:16.537Z,9.681108
2023-03-23T05:06:16.534Z,9.681108
2023-03-23T05:07:16.526Z,9.681108
2023-03-23T05:08:16.529Z,9.681108
2023-03-23T05:09:16.502Z,9.681108
2023-03-23T05:10:16.503Z,9.681108
2023-03-23T05:11:17.489Z,9.681108
2023-03-23T05:12:16.484Z,9.681108
2023-03-23T05:13:16.489Z,9.681108
2023-03-23T05:14:16.470Z,9.681108
2023-03-23T05:15:16.455Z,9.681108
2023-03-23T05:16:16.462Z,9.681108
2023-03-23T05:17:16.429Z,9.681108
2023-03-23T05:18:16.420Z,9.681108
2023-03-23T05:19:16.436Z,9.681108
2023-03-23T05:20:16.424Z,9.681108
2023-03-23T05:21:16.408Z,9.681108
2023-03-23T05:22:16.406Z,9.681108
2023-03-23T05:23:16.394Z,9.681108
2023-03-23T05:24:16.385Z,9.681108
2023-03-23T05:25:16.395Z,9.681108
2023-03-23T05:26:16.372Z,9.681108
2023-03-23T05:27:16.368Z,9.680588
2023-03-23T05:28:16.374Z,9.680841
2023-03-23T05:29:16.350Z,9.681067
2023-03-23T05:30:16.379Z,9.680890
2023-03-23T05:31:16.356Z,9.681160
2023-03-23T05:32:16.345Z,9.681053
2023-03-23T05:33:16.318Z,9.682045
2023-03-23T05:34:16.315Z,9.681750
2023-03-23T05:35:16.309Z,9.681387
2023-03-23T05:36:16.328Z,9.681258
2023-03-23T05:37:16.291Z,9.681206
2023-03-23T05:38:16.281Z,9.681098
2023-03-23T05:39:16.272Z,9.681169
2023-03-23T05:40:16.269Z,9.680945
2023-03-23T05:41:16.910Z,9.681109
2023-03-23T05:42:16.274Z,9.681216
2023-03-23T05:43:16.237Z,9.680845
2023-03-23T05:44:16.251Z,9.681113
2023-03-23T05:45:16.229Z,9.680925
2023-03-23T05:46:16.233Z,9.681214
2023-03-23T05:47:16.246Z,9.681142
2023-03-23T05:48:16.204Z,9.681107
2023-03-23T05:49:16.199Z,9.681355
2023-03-23T05:50:16.209Z,9.681400
2023-03-23T05:51:16.168Z,9.681096
2023-03-23T05:52:16.192Z,9.680938
2023-03-23T05:53:16.168Z,9.681192
2023-03-23T05:54:16.172Z,9.680988
2023-03-23T05:55:16.144Z,9.680880
2023-03-23T05:56:16.139Z,9.680845
2023-03-23T05:57:16.135Z,9.681208
2023-03-23T05:58:16.131Z,9.681079
2023-03-23T05:59:16.116Z,9.681168
2023-03-23T06:00:16.135Z,9.681381
2023-03-23T06:01:16.095Z,9.681552
2023-03-23T06:02:16.096Z,9.681565
2023-03-23T06:03:16.089Z,9.681253
2023-03-23T06:04:16.081Z,9.681305
2023-03-23T06:05:16.069Z,9.681108
2023-03-23T06:06:16.086Z,9.681029
2023-03-23T06:07:16.063Z,9.681190
2023-03-23T06:08:16.047Z,9.681272
2023-03-23T06:09:16.033Z,9.681148
2023-03-23T06:10:16.066Z,9.681137
2023-03-23T06:11:16.024Z,9.681253
2023-03-23T06:12:16.017Z,9.681309
2023-03-23T06:13:16.006Z,9.681258
2023-03-23T06:14:16.003Z,9.681202
2023-03-23T06:15:16.038Z,9.681322
2023-03-23T06:16:15.993Z,9.681264
2023-03-23T06:17:15.983Z,9.681188
2023-03-23T06:18:15.977Z,9.681142
2023-03-23T06:19:15.969Z,9.680945
2023-03-23T06:20:15.962Z,9.680966
2023-03-23T06:21:18.557Z,9.681090
2023-03-23T06:22:15.952Z,9.681109
2023-03-23T06:23:15.938Z,9.681142
2023-03-23T06:24:15.951Z,9.681092
2023-03-23T06:25:15.922Z,9.681255
2023-03-23T06:26:15.926Z,9.681203
2023-03-23T06:27:17.093Z,9.681154
2023-03-23T06:28:15.913Z,9.681295
2023-03-23T06:29:15.890Z,9.681197
2023-03-23T06:30:15.894Z,9.681091
2023-03-23T06:31:15.888Z,9.680939
2023-03-23T06:32:15.879Z,9.681093
2023-03-23T06:33:15.883Z,9.681249
2023-03-23T06:34:15.863Z,9.681170
2023-03-23T06:35:15.857Z,9.681122
2023-03-23T06:36:15.958Z,9.681253
2023-03-23T06:37:15.858Z,9.681132
2023-03-23T06:38:15.833Z,9.680931
2023-03-23T06:39:15.824Z,9.681003
2023-03-23T06:40:15.843Z,9.681089
2023-03-23T06:41:15.809Z,9.681198
2023-03-23T06:42:15.804Z,9.681042
2023-03-23T06:43:15.798Z,9.681086
2023-03-23T06:44:15.799Z,9.680688
2023-03-23T06:45:15.801Z,9.681056
2023-03-23T06:46:15.784Z,9.681212
2023-03-23T06:47:15.765Z,9.681172
2023-03-23T06:48:15.762Z,9.681053
2023-03-23T06:49:15.755Z,9.681245
2023-03-23T06:50:15.758Z,9.681163
2023-03-23T06:51:15.736Z,9.681135
2023-03-23T06:52:15.753Z,9.681124
2023-03-23T06:53:15.717Z,9.681202
2023-03-23T06:54:15.738Z,9.681237
2023-03-23T06:55:15.708Z,9.681336
2023-03-23T06:56:15.700Z,9.681436
2023-03-23T06:57:15.717Z,9.681345
2023-03-23T06:58:15.712Z,9.681274
2023-03-23T06:59:15.697Z,9.681045
2023-03-23T07:00:15.678Z,9.681140
2023-03-23T07:01:15.684Z,9.681063
2023-03-23T07:02:15.674Z,9.681080
2023-03-23T07:03:15.640Z,9.680952
2023-03-23T07:04:15.661Z,9.680764
2023-03-23T07:05:15.635Z,9.681005
2023-03-23T07:06:15.640Z,9.681154
2023-03-23T07:07:15.620Z,9.681350
2023-03-23T07:08:15.622Z,9.681497
2023-03-23T07:09:15.625Z,9.681334
2023-03-23T07:10:15.613Z,9.681105
2023-03-23T07:11:15.592Z,9.681574
2023-03-23T07:12:15.591Z,9.681214
2023-03-23T07:13:15.585Z,9.681206
2023-03-23T07:14:15.612Z,9.681313
2023-03-23T07:15:15.549Z,9.681164
2023-03-23T07:16:15.554Z,9.681185
2023-03-23T07:17:15.558Z,9.681177
2023-03-23T07:18:15.555Z,9.681252
2023-03-23T07:19:15.531Z,9.681345
2023-03-23T07:20:15.555Z,9.681350
2023-03-23T07:21:15.514Z,9.681524
2023-03-23T07:22:15.509Z,9.681401
2023-03-23T07:23:15.505Z,9.681152
2023-03-23T07:24:15.507Z,9.681026
2023-03-23T07:25:15.491Z,9.681694
2023-03-23T07:26:15.498Z,9.681331
2023-03-23T07:27:15.472Z,9.681305
2023-03-23T07:28:15.468Z,9.681359
2023-03-23T07:29:15.454Z,9.681262
2023-03-23T07:30:15.453Z,9.681275
2023-03-23T07:31:15.457Z,9.681352
2023-03-23T07:32:15.451Z,9.681207
2023-03-23T07:33:15.453Z,9.681169
2023-03-23T07:34:15.423Z,9.681242
2023-03-23T07:35:15.410Z,9.681295
2023-03-23T07:36:15.463Z,9.681350
2023-03-23T07:37:15.394Z,9.681286
2023-03-23T07:38:15.409Z,9.680922
2023-03-23T07:39:15.575Z,9.681199
2023-03-23T07:40:15.376Z,9.681170
2023-03-23T07:41:15.444Z,9.681160
2023-03-23T07:42:15.353Z,9.681075
2023-03-23T07:43:15.346Z,9.681355
2023-03-23T07:44:15.363Z,9.681370
2023-03-23T07:45:15.337Z,9.681273
2023-03-23T07:46:15.341Z,9.681418
2023-03-23T07:47:15.319Z,9.681097
2023-03-23T07:48:21.077Z,9.681302
2023-03-23T07:49:16.293Z,9.681308
2023-03-23T07:50:15.290Z,9.681145
2023-03-23T07:51:15.298Z,9.681071
2023-03-23T07:52:15.315Z,9.681184
2023-03-23T07:53:15.255Z,9.681093
2023-03-23T07:54:15.251Z,9.681345
2023-03-23T07:55:15.245Z,9.681253
2023-03-23T07:56:15.251Z,9.681299
2023-03-23T07:57:15.244Z,9.681491
2023-03-23T07:58:15.277Z,9.681206
2023-03-23T07:59:15.218Z,9.681213
2023-03-23T08:00:15.205Z,9.681442
2023-03-23T08:01:15.220Z,9.681319
2023-03-23T08:02:15.209Z,9.681402
2023-03-23T08:03:15.216Z,9.681526
2023-03-23T08:04:15.182Z,9.681243
2023-03-23T08:05:15.168Z,9.681515
2023-03-23T08:06:15.168Z,9.681272
2023-03-23T08:07:15.147Z,9.681238
2023-03-23T08:08:15.149Z,9.681119
2023-03-23T08:09:15.161Z,9.681334
2023-03-23T08:10:15.135Z,9.681013
2023-03-23T08:11:15.144Z,9.681787
2023-03-23T08:12:15.128Z,9.681823
2023-03-23T08:13:15.148Z,9.681047
2023-03-23T08:14:18.743Z,9.681164
2023-03-23T08:15:16.094Z,9.681058
2023-03-23T08:16:15.292Z,9.681302
2023-03-23T08:17:15.092Z,9.681312
2023-03-23T08:18:15.065Z,9.681101
2023-03-23T08:19:15.049Z,9.681072
2023-03-23T08:20:15.058Z,9.680790
2023-03-23T08:21:15.103Z,9.680946
2023-03-23T08:22:15.024Z,9.680786
2023-03-23T08:23:15.016Z,9.680757
2023-03-23T08:24:15.025Z,9.680677
2023-03-23T08:25:14.989Z,9.680715
2023-03-23T08:26:14.989Z,9.680623
2023-03-23T08:27:14.987Z,9.680826
2023-03-23T08:28:15.004Z,9.680690
2023-03-23T08:29:14.975Z,9.680783
2023-03-23T08:30:14.960Z,9.680715
2023-03-23T08:31:14.948Z,9.680898
2023-03-23T08:32:14.950Z,9.681231
2023-03-23T08:33:14.966Z,9.681282
2023-03-23T08:34:14.935Z,9.681279
2023-03-23T08:35:14.934Z,9.681284
2023-03-23T08:36:15.010Z,9.681306
2023-03-23T08:37:14.926Z,9.681230
2023-03-23T08:38:14.920Z,9.680945
2023-03-23T08:39:14.907Z,9.680934
2023-03-23T08:40:16.464Z,9.680918
2023-03-23T08:41:14.897Z,9.681048
2023-03-23T08:42:14.906Z,9.681195
2023-03-23T08:43:14.867Z,9.681110
2023-03-23T08:44:14.883Z,9.681080
2023-03-23T08:45:14.864Z,9.681186
2023-03-23T08:46:14.864Z,9.681175
2023-03-23T08:47:14.858Z,9.681378
2023-03-23T08:48:14.842Z,9.681160
2023-03-23T08:49:14.823Z,9.681129
2023-03-23T08:50:14.824Z,9.681312
2023-03-23T08:51:14.809Z,9.681026
2023-03-23T08:52:14.843Z,9.681264
2023-03-23T08:53:14.796Z,9.681242
2023-03-23T08:54:14.811Z,9.681119
2023-03-23T08:55:14.785Z,9.680938
2023-03-23T08:56:14.793Z,9.680914
2023-03-23T08:57:14.784Z,9.681095
2023-03-23T08:58:14.760Z,9.681199
2023-03-23T08:59:14.777Z,9.681278
2023-03-23T09:00:14.747Z,9.681189
2023-03-23T09:01:14.738Z,9.681124
2023-03-23T09:02:14.737Z,9.680983
2023-03-23T09:03:14.725Z,9.681027
2023-03-23T09:04:14.737Z,9.681008
2023-03-23T09:05:14.735Z,9.681037
2023-03-23T09:06:14.709Z,9.681085
2023-03-23T09:07:14.691Z,9.680911
2023-03-23T09:08:14.699Z,9.680951
2023-03-23T09:09:14.686Z,9.681099
2023-03-23T09:10:14.673Z,9.681023
2023-03-23T09:11:14.658Z,9.680878
2023-03-23T09:12:14.641Z,9.680914
2023-03-23T09:13:14.641Z,9.681066
2023-03-23T09:14:14.647Z,9.680941
2023-03-23T09:15:16.629Z,9.680247
2023-03-23T09:16:14.639Z,9.680414
2023-03-23T09:17:14.610Z,9.680964
2023-03-23T09:18:14.628Z,9.681422
2023-03-23T09:19:14.602Z,9.681450
2023-03-23T09:20:14.589Z,9.681238
2023-03-23T09:21:18.745Z,9.681486
2023-03-23T09:22:14.580Z,9.681482
2023-03-23T09:23:14.582Z,9.681144
2023-03-23T09:24:14.571Z,9.681351
2023-03-23T09:25:14.541Z,9.681322
2023-03-23T09:26:14.581Z,9.681177
2023-03-23T09:27:14.556Z,9.680995
2023-03-23T09:28:14.522Z,9.681140
2023-03-23T09:29:14.533Z,9.681942
2023-03-23T09:30:14.514Z,9.681109
2023-03-23T09:31:14.500Z,9.680992
2023-03-23T09:32:14.490Z,9.681231
2023-03-23T09:33:14.487Z,9.680708
2023-03-23T09:34:14.485Z,9.680972
2023-03-23T09:35:14.498Z,9.682026
2023-03-23T09:36:14.528Z,9.681576
2023-03-23T09:37:14.455Z,9.681460
2023-03-23T09:38:14.453Z,9.681340
2023-03-23T09:39:14.443Z,9.681340
2023-03-23T09:40:14.459Z,9.683343
2023-03-23T09:41:14.420Z,9.681568
2023-03-23T09:42:14.428Z,9.681269
2023-03-23T09:43:14.408Z,9.681402
2023-03-23T09:44:14.411Z,9.681488
2023-03-23T09:45:14.392Z,9.681691
2023-03-23T09:46:14.404Z,9.681284
2023-03-23T09:47:14.373Z,9.680461
2023-03-23T09:48:14.397Z,9.681390
2023-03-23T09:49:14.373Z,9.681327
2023-03-23T09:50:14.365Z,9.681170
2023-03-23T09:51:14.351Z,9.681533
2023-03-23T09:52:14.341Z,9.681429
2023-03-23T09:53:14.364Z,9.681279
2023-03-23T09:54:14.330Z,9.681919
2023-03-23T09:55:14.316Z,9.681623
2023-03-23T09:56:14.302Z,9.680983
2023-03-23T09:57:14.309Z,9.680684
2023-03-23T09:58:14.296Z,9.681293
2023-03-23T09:59:14.300Z,9.681437
2023-03-23T10:00:14.276Z,9.681870
2023-03-23T10:01:14.274Z,9.680785
2023-03-23T10:02:14.252Z,9.681133
2023-03-23T10:03:14.275Z,9.680947
2023-03-23T10:04:14.252Z,9.681227
2023-03-23T10:05:14.255Z,9.681334
2023-03-23T10:06:14.243Z,9.681212
2023-03-23T10:07:14.216Z,9.681144
2023-03-23T10:08:14.206Z,9.680984
2023-03-23T10:09:14.223Z,9.681375
2023-03-23T10:10:14.202Z,9.681316
2023-03-23T10:11:14.176Z,9.680947
2023-03-23T10:12:14.195Z,9.681680
2023-03-23T10:13:14.168Z,9.681533
2023-03-23T10:14:14.161Z,9.681149
2023-03-23T10:15:14.165Z,9.680384
2023-03-23T10:16:14.151Z,9.680597
2023-03-23T10:17:14.142Z,9.680634
2023-03-23T10:18:14.159Z,9.681783
2023-03-23T10:19:14.138Z,9.681783
2023-03-23T10:20:14.110Z,9.680722
2023-03-23T10:21:14.099Z,9.681519
2023-03-23T10:22:14.115Z,9.681519
2023-03-23T10:23:14.083Z,9.681519
2023-03-23T10:24:14.080Z,9.681519
2023-03-23T10:25:14.061Z,9.681075
2023-03-23T10:26:14.087Z,9.681220
2023-03-23T10:27:14.052Z,9.680988
2023-03-23T10:28:14.065Z,9.681122
2023-03-23T10:29:14.055Z,9.681122
2023-03-23T10:30:14.062Z,9.680111
2023-03-23T10:31:14.021Z,9.680111
2023-03-23T10:32:14.025Z,9.680111
2023-03-23T10:33:14.006Z,9.680484
2023-03-23T10:34:14.017Z,9.680652
2023-03-23T10:35:13.989Z,9.680652
2023-03-23T10:36:14.040Z,9.681171
2023-03-23T10:37:13.985Z,9.681189
2023-03-23T10:38:13.982Z,9.681380
2023-03-23T10:39:13.953Z,9.681303
2023-03-23T10:40:13.966Z,9.681149
2023-03-23T10:41:14.941Z,9.681128
2023-03-23T10:42:13.938Z,9.681149
2023-03-23T10:43:13.948Z,9.681047
2023-03-23T10:44:13.919Z,9.681106
2023-03-23T10:45:13.928Z,9.681038
2023-03-23T10:46:22.928Z,9.681015
2023-03-23T10:47:13.888Z,9.680732
2023-03-23T10:48:13.900Z,9.680971
2023-03-23T10:49:13.872Z,9.681166
2023-03-23T10:50:13.871Z,9.681085
2023-03-23T10:51:13.902Z,9.681156
2023-03-23T10:52:13.863Z,9.681111
2023-03-23T10:53:13.845Z,9.681054
2023-03-23T10:54:13.848Z,9.681063
2023-03-23T10:55:13.844Z,9.680972
2023-03-23T10:56:13.814Z,9.680763
2023-03-23T10:57:13.805Z,9.681138
2023-03-23T10:58:13.800Z,9.681112
2023-03-23T10:59:13.803Z,9.680871
2023-03-23T11:00:13.782Z,9.680998
2023-03-23T11:01:13.810Z,9.680951
2023-03-23T11:02:21.038Z,9.680612
2023-03-23T11:03:14.765Z,9.680424
2023-03-23T11:04:13.749Z,9.680360
2023-03-23T11:05:19.972Z,9.680415
2023-03-23T11:06:14.754Z,9.680424
2023-03-23T11:07:13.764Z,9.680304
2023-03-23T11:08:13.733Z,9.680515
2023-03-23T11:09:13.723Z,9.680679
2023-03-23T11:10:13.702Z,9.680509
2023-03-23T11:11:13.685Z,9.680694
2023-03-23T11:12:13.701Z,9.680525
2023-03-23T11:13:13.679Z,9.680857
2023-03-23T11:14:13.668Z,9.680564
2023-03-23T11:15:13.673Z,9.680676
2023-03-23T11:16:13.681Z,9.680292
2023-03-23T11:17:15.852Z,9.680476
2023-03-23T11:18:13.621Z,9.680620
2023-03-23T11:19:13.623Z,9.680553
2023-03-23T11:20:13.616Z,9.680204
2023-03-23T11:21:13.603Z,9.680425
2023-03-23T11:22:13.618Z,9.680430
2023-03-23T11:23:13.583Z,9.680352
2023-03-23T11:24:13.584Z,9.680177
2023-03-23T11:25:14.444Z,9.680269
2023-03-23T11:26:13.560Z,9.680408
2023-03-23T11:27:13.560Z,9.680127
2023-03-23T11:28:13.565Z,9.680246
2023-03-23T11:29:13.540Z,9.680077
2023-03-23T11:30:13.524Z,9.680077
2023-03-23T11:31:13.541Z,9.680970
2023-03-23T11:32:13.520Z,9.681364
2023-03-23T11:33:13.532Z,9.681277
2023-03-23T11:34:13.495Z,9.681286
2023-03-23T11:35:16.380Z,9.681231
2023-03-23T11:36:13.518Z,9.681413
2023-03-23T11:37:13.497Z,9.681289
2023-03-23T11:38:13.462Z,9.681750
2023-03-23T11:39:13.453Z,9.682229
2023-03-23T11:40:13.443Z,9.681866
2023-03-23T11:41:13.436Z,9.681818
2023-03-23T11:42:13.444Z,9.681176
2023-03-23T11:43:13.439Z,9.681162
2023-03-23T11:44:13.414Z,9.681397